createdAt,value
2023-03-16T00:02:46.912Z,3.30
2023-03-16T00:05:51.659Z,1.90
2023-03-16T00:08:59.186Z,3.05
2023-03-16T00:12:05.973Z,3.70
2023-03-16T00:15:09.244Z,3.58
2023-03-16T00:18:12.342Z,3.70
2023-03-16T00:21:15.290Z,3.67
2023-03-16T00:24:21.330Z,3.85
2023-03-16T00:27:26.261Z,3.78
2023-03-16T00:30:31.683Z,3.50
2023-03-16T00:33:37.860Z,3.87
2023-03-16T00:36:42.740Z,3.15
2023-03-16T00:39:47.233Z,3.60
2023-03-16T00:42:50.278Z,3.03
2023-03-16T00:46:06.808Z,2.63
2023-03-16T00:49:10.310Z,3.60
2023-03-16T00:52:15.064Z,2.87
2023-03-16T00:55:19.336Z,3.37
2023-03-16T00:58:23.484Z,3.10
2023-03-16T01:01:27.756Z,3.43
2023-03-16T01:04:30.464Z,3.45
2023-03-16T01:07:36.475Z,2.85
2023-03-16T01:10:40.790Z,3.30
2023-03-16T01:13:44.585Z,2.95
2023-03-16T01:16:47.376Z,3.33
2023-03-16T01:19:51.634Z,3.22
2023-03-16T01:22:54.390Z,3.17
2023-03-16T01:25:58.361Z,3.28
2023-03-16T01:29:02.512Z,3.37
2023-03-16T01:32:07.157Z,3.00
2023-03-16T01:35:10.388Z,3.33
2023-03-16T01:38:13.584Z,3.22
2023-03-16T01:41:17.913Z,3.85
2023-03-16T01:44:31.042Z,3.43
2023-03-16T01:47:39.271Z,4.15
2023-03-16T01:50:42.753Z,3.83
2023-03-16T01:53:49.107Z,3.47
2023-03-16T01:56:55.779Z,3.50
2023-03-16T02:00:18.851Z,3.83
2023-03-16T02:03:23.518Z,3.83
2023-03-16T02:06:26.640Z,3.67
2023-03-16T02:09:30.176Z,3.65
2023-03-16T02:12:33.376Z,3.27
2023-03-16T02:15:37.638Z,2.90
2023-03-16T02:18:40.610Z,3.90
2023-03-16T02:22:03.938Z,3.50
2023-03-16T02:25:07.650Z,2.90
2023-03-16T02:28:31.268Z,2.97
2023-03-16T02:31:34.995Z,3.83
2023-03-16T02:34:39.199Z,3.67
2023-03-16T02:37:42.305Z,3.85
2023-03-16T02:40:54.912Z,4.07
2023-03-16T02:44:04.979Z,4.07
2023-03-16T02:47:13.469Z,3.50
2023-03-16T02:50:16.661Z,4.20
2023-03-16T02:53:20.387Z,3.60
2023-03-16T02:56:23.617Z,4.07
2023-03-16T02:59:26.561Z,4.07
2023-03-16T03:02:29.825Z,2.72
2023-03-16T03:05:32.550Z,3.87
2023-03-16T03:08:36.043Z,4.87
2023-03-16T03:11:39.273Z,4.10
2023-03-16T03:14:42.491Z,4.15
2023-03-16T03:17:46.344Z,4.30
2023-03-16T03:20:49.546Z,4.25
2023-03-16T03:23:53.169Z,4.55
2023-03-16T03:26:56.231Z,4.03
2023-03-16T03:29:59.916Z,3.95
2023-03-16T03:33:04.497Z,4.07
2023-03-16T03:36:07.750Z,3.50
2023-03-16T03:39:11.255Z,3.35
2023-03-16T03:42:14.525Z,3.90
2023-03-16T03:45:18.598Z,4.00
2023-03-16T03:48:21.465Z,3.60
2023-03-16T03:51:24.502Z,4.85
2023-03-16T03:54:28.214Z,4.60
2023-03-16T03:57:31.350Z,3.92
2023-03-16T04:00:34.285Z,2.70
2023-03-16T04:03:37.588Z,4.30
2023-03-16T04:06:41.967Z,2.62
2023-03-16T04:09:45.071Z,3.35
2023-03-16T04:12:51.404Z,4.65
2023-03-16T04:15:59.312Z,3.60
2023-03-16T04:19:02.363Z,3.85
2023-03-16T04:22:06.767Z,3.20
2023-03-16T04:25:15.073Z,4.50
2023-03-16T04:28:18.825Z,3.87
2023-03-16T04:31:22.921Z,3.22
2023-03-16T04:34:26.992Z,4.53
2023-03-16T04:37:30.663Z,5.22
2023-03-16T04:40:33.796Z,4.53
2023-03-16T04:43:36.892Z,4.45
2023-03-16T04:46:40.787Z,3.20
2023-03-16T04:49:44.392Z,5.30
2023-03-16T04:52:48.378Z,3.55
2023-03-16T04:55:51.493Z,3.35
2023-03-16T04:58:57.113Z,4.00
2023-03-16T05:02:01.612Z,5.12
2023-03-16T05:05:06.045Z,5.30
2023-03-16T05:08:10.991Z,5.78
2023-03-16T05:11:14.627Z,8.13
2023-03-16T05:14:21.675Z,6.18
2023-03-16T05:17:25.730Z,5.45
2023-03-16T05:20:28.978Z,4.93
2023-03-16T05:23:32.436Z,5.33
2023-03-16T05:26:35.792Z,5.55
2023-03-16T05:29:40.413Z,5.55
2023-03-16T05:32:44.454Z,5.35
2023-03-16T05:35:48.938Z,5.83
2023-03-16T05:38:52.899Z,5.10
2023-03-16T05:41:57.314Z,5.32
2023-03-16T05:45:00.318Z,6.22
2023-03-16T05:48:05.907Z,5.20
2023-03-16T05:51:11.563Z,6.00
2023-03-16T05:54:15.147Z,4.50
2023-03-16T05:57:18.764Z,5.47
2023-03-16T06:00:23.014Z,6.28
2023-03-16T06:03:26.526Z,5.30
2023-03-16T06:06:29.692Z,4.20
2023-03-16T06:09:33.267Z,3.25
2023-03-16T06:12:38.326Z,5.40
2023-03-16T06:15:42.226Z,4.37
2023-03-16T06:18:45.206Z,4.72
2023-03-16T06:21:48.412Z,5.18
2023-03-16T06:24:52.123Z,4.80
2023-03-16T06:27:55.967Z,4.53
2023-03-16T06:30:58.967Z,5.10
2023-03-16T06:34:02.752Z,4.68
2023-03-16T06:37:05.830Z,4.40
2023-03-16T06:40:10.085Z,4.63
2023-03-16T06:43:12.877Z,3.50
2023-03-16T06:46:18.218Z,4.12
2023-03-16T06:49:21.505Z,5.45
2023-03-16T06:52:25.480Z,4.43
2023-03-16T06:55:28.394Z,4.20
2023-03-16T06:58:31.511Z,5.05
2023-03-16T07:01:34.466Z,4.43
2023-03-16T07:04:38.505Z,3.20
2023-03-16T07:07:43.103Z,3.85
2023-03-16T07:10:46.164Z,4.00
2023-03-16T07:13:49.316Z,4.25
2023-03-16T07:16:53.275Z,2.58
2023-03-16T07:19:57.178Z,3.15
2023-03-16T07:23:00.572Z,3.42
2023-03-16T07:26:03.887Z,3.60
2023-03-16T07:29:09.662Z,3.60
2023-03-16T07:32:13.117Z,4.47
2023-03-16T07:35:17.499Z,4.68
2023-03-16T07:38:22.059Z,3.92
2023-03-16T07:41:27.314Z,5.57
2023-03-16T07:44:43.325Z,3.42
2023-03-16T07:47:48.357Z,3.58
2023-03-16T07:50:51.821Z,3.95
2023-03-16T07:53:55.166Z,4.68
2023-03-16T07:56:59.339Z,4.63
2023-03-16T08:00:05.440Z,3.87
2023-03-16T08:03:16.120Z,3.58
2023-03-16T08:06:21.645Z,3.62
2023-03-16T08:09:24.607Z,4.85
2023-03-16T08:12:27.970Z,3.03
2023-03-16T08:15:34.064Z,3.45
2023-03-16T08:18:39.763Z,4.30
2023-03-16T08:22:00.386Z,4.53
2023-03-16T08:25:07.377Z,2.92
2023-03-16T08:28:11.060Z,4.20
2023-03-16T08:31:15.692Z,3.08
2023-03-16T08:34:18.967Z,3.30
2023-03-16T08:37:22.361Z,3.85
2023-03-16T08:40:30.049Z,3.58
2023-03-16T08:43:35.122Z,3.20
2023-03-16T08:46:38.032Z,2.85
2023-03-16T08:49:41.601Z,3.35
2023-03-16T08:52:45.112Z,4.05
2023-03-16T08:55:48.637Z,2.50
2023-03-16T08:58:52.391Z,3.13
2023-03-16T09:01:55.524Z,3.20
2023-03-16T09:04:59.196Z,2.58
2023-03-16T09:08:04.204Z,3.15
2023-03-16T09:11:09.754Z,2.83
2023-03-16T09:14:15.617Z,3.03
2023-03-16T09:17:18.825Z,7.10
2023-03-16T09:20:26.218Z,3.90
2023-03-16T09:23:30.463Z,3.72
2023-03-16T09:26:33.751Z,3.20
2023-03-16T09:29:36.762Z,5.40
2023-03-16T09:32:39.950Z,4.03
2023-03-16T09:35:45.141Z,3.75
2023-03-16T09:38:48.868Z,3.05
2023-03-16T09:42:04.620Z,3.28
2023-03-16T09:45:29.269Z,4.00
2023-03-16T09:48:35.851Z,3.65
2023-03-16T09:51:44.933Z,3.15
2023-03-16T09:55:16.386Z,3.87
2023-03-16T09:58:22.626Z,3.95
2023-03-16T10:01:58.831Z,3.73
2023-03-16T10:05:23.209Z,4.00
2023-03-16T10:08:33.166Z,2.60
2023-03-16T10:11:42.858Z,3.60
2023-03-16T10:14:56.815Z,3.55
2023-03-16T10:18:06.743Z,2.97
2023-03-16T10:21:18.560Z,2.10
2023-03-16T10:24:25.494Z,2.17
2023-03-16T10:27:36.779Z,2.28
2023-03-16T10:30:42.835Z,2.60
2023-03-16T10:33:46.038Z,2.10
2023-03-16T10:36:50.291Z,2.53
2023-03-16T10:39:53.002Z,2.60
2023-03-16T10:42:56.138Z,2.83
2023-03-16T10:46:02.544Z,2.35
2023-03-16T10:49:05.980Z,2.83
2023-03-16T10:52:31.718Z,3.05
2023-03-16T10:55:43.851Z,2.80
2023-03-16T10:58:47.044Z,2.53
2023-03-16T11:01:50.346Z,1.87
2023-03-16T11:04:54.654Z,2.70
2023-03-16T11:08:23.551Z,2.65
2023-03-16T11:11:34.072Z,1.75
2023-03-16T11:14:37.471Z,2.10
2023-03-16T11:17:49.930Z,2.35
2023-03-16T11:20:55.399Z,2.17
2023-03-16T11:24:00.061Z,1.92
2023-03-16T11:27:08.762Z,1.92
2023-03-16T11:30:12.026Z,1.90
2023-03-16T11:33:15.754Z,1.83
2023-03-16T11:36:35.956Z,1.70
2023-03-16T11:39:57.834Z,1.60
2023-03-16T11:43:20.369Z,1.80
2023-03-16T11:46:46.435Z,1.83
2023-03-16T11:50:15.130Z,1.30
2023-03-16T11:53:24.357Z,1.50
2023-03-16T11:57:14.814Z,1.70
2023-03-16T12:00:45.759Z,1.20
2023-03-16T12:04:20.867Z,1.55
2023-03-16T12:07:52.162Z,1.77
2023-03-16T12:11:04.564Z,1.60
2023-03-16T12:14:34.216Z,1.90
2023-03-16T12:17:38.220Z,1.98
2023-03-16T12:21:06.414Z,2.10
2023-03-16T12:24:34.076Z,2.50
2023-03-16T12:27:41.421Z,3.13
2023-03-16T12:30:53.518Z,1.50
2023-03-16T12:34:02.200Z,2.22
2023-03-16T12:37:17.261Z,2.03
2023-03-16T12:40:31.876Z,2.42
2023-03-16T12:43:50.577Z,2.77
2023-03-16T12:47:15.523Z,2.20
2023-03-16T12:50:20.907Z,2.20
2023-03-16T12:53:53.386Z,2.20
2023-03-16T12:57:09.897Z,2.00
2023-03-16T13:00:15.084Z,1.40
2023-03-16T13:03:22.503Z,2.40
2023-03-16T13:06:25.417Z,1.83
2023-03-16T13:09:32.289Z,1.62
2023-03-16T13:12:41.960Z,1.90
2023-03-16T13:15:47.693Z,2.20
2023-03-16T13:18:52.805Z,1.98
2023-03-16T13:22:05.602Z,1.87
2023-03-16T13:25:31.060Z,2.20
2023-03-16T13:28:37.969Z,2.12
2023-03-16T13:31:43.798Z,2.50
2023-03-16T13:34:53.387Z,2.55
2023-03-16T13:38:06.008Z,2.55
2023-03-16T13:41:11.946Z,1.30
2023-03-16T13:44:15.764Z,2.17
2023-03-16T13:47:21.714Z,1.90
2023-03-16T13:50:24.805Z,2.10
2023-03-16T13:53:31.714Z,2.40
2023-03-16T13:56:35.261Z,1.58
2023-03-16T13:59:38.586Z,2.20
2023-03-16T14:02:43.853Z,2.27
2023-03-16T14:05:47.830Z,2.37
2023-03-16T14:08:54.297Z,1.98
2023-03-16T14:11:58.062Z,2.25
2023-03-16T14:15:00.884Z,1.48
2023-03-16T14:18:21.729Z,2.43
2023-03-16T14:21:27.601Z,2.37
2023-03-16T14:24:35.059Z,2.55
2023-03-16T14:27:43.365Z,2.08
2023-03-16T14:30:55.370Z,3.03
2023-03-16T14:34:04.141Z,2.13
2023-03-16T14:37:09.819Z,2.47
2023-03-16T14:40:34.687Z,2.80
2023-03-16T14:43:41.401Z,2.50
2023-03-16T14:46:44.269Z,2.78
2023-03-16T14:49:47.701Z,2.13
2023-03-16T14:52:51.614Z,2.72
2023-03-16T14:55:56.034Z,2.25
2023-03-16T14:58:58.714Z,2.17
2023-03-16T15:02:04.456Z,2.28
2023-03-16T15:05:09.115Z,2.53
2023-03-16T15:08:20.281Z,2.28
2023-03-16T15:11:24.856Z,2.20
2023-03-16T15:14:46.812Z,1.87
2023-03-16T15:17:52.069Z,3.80
2023-03-16T15:20:55.494Z,2.00
2023-03-16T15:24:03.143Z,2.30
2023-03-16T15:27:21.283Z,2.15
2023-03-16T15:30:26.904Z,1.83
2023-03-16T15:33:30.115Z,2.20
2023-03-16T15:36:32.988Z,2.37
2023-03-16T15:39:36.355Z,2.87
2023-03-16T15:42:39.139Z,2.65
2023-03-16T15:45:42.247Z,2.30
2023-03-16T15:48:45.042Z,1.95
2023-03-16T15:51:48.115Z,2.00
2023-03-16T15:54:51.500Z,2.67
2023-03-16T15:58:00.712Z,3.00
2023-03-16T16:01:05.482Z,2.37
2023-03-16T16:04:14.593Z,2.30
2023-03-16T16:07:17.474Z,1.93
2023-03-16T16:10:20.928Z,2.17
2023-03-16T16:13:42.936Z,1.90
2023-03-16T16:16:47.697Z,1.98
2023-03-16T16:19:50.641Z,2.00
2023-03-16T16:22:56.003Z,2.03
2023-03-16T16:26:07.544Z,2.05
2023-03-16T16:29:32.315Z,1.90
2023-03-16T16:32:35.063Z,2.53
2023-03-16T16:35:38.780Z,1.70
2023-03-16T16:38:41.916Z,2.28
2023-03-16T16:41:46.252Z,2.00
2023-03-16T16:44:49.247Z,2.53
2023-03-16T16:47:56.547Z,3.53
2023-03-16T16:51:01.616Z,2.27
2023-03-16T16:54:15.976Z,2.10
2023-03-16T16:57:20.907Z,2.00
2023-03-16T17:00:26.246Z,2.28
2023-03-16T17:03:30.799Z,2.87
2023-03-16T17:06:34.542Z,2.90
2023-03-16T17:09:37.557Z,2.78
2023-03-16T17:12:41.238Z,2.60
2023-03-16T17:15:45.809Z,2.80
2023-03-16T17:18:50.177Z,2.40
2023-03-16T17:21:55.678Z,2.63
2023-03-16T17:25:02.205Z,3.08
2023-03-16T17:28:05.857Z,2.70
2023-03-16T17:31:11.920Z,2.80
2023-03-16T17:34:16.566Z,3.13
2023-03-16T17:37:22.857Z,3.93
2023-03-16T17:40:26.552Z,4.50
2023-03-16T17:43:32.526Z,4.50
2023-03-16T17:46:36.633Z,4.05
2023-03-16T17:49:49.140Z,5.30
2023-03-16T17:52:53.836Z,13.37
2023-03-16T17:55:58.510Z,18.48
2023-03-16T17:59:06.624Z,27.30
2023-03-16T18:02:45.147Z,19.10
2023-03-16T18:05:52.814Z,22.20
2023-03-16T18:08:57.642Z,23.80
2023-03-16T18:12:02.290Z,24.02
2023-03-16T18:15:07.479Z,47.40
2023-03-16T18:18:22.092Z,24.67
2023-03-16T18:21:27.350Z,21.40
2023-03-16T18:24:32.579Z,22.80
2023-03-16T18:27:38.765Z,23.05
2023-03-16T18:30:52.999Z,36.10
2023-03-16T18:34:01.459Z,51.08
2023-03-16T18:37:18.590Z,28.87
2023-03-16T18:40:25.418Z,27.00
2023-03-16T18:43:30.468Z,24.40
2023-03-16T18:46:39.345Z,31.42
2023-03-16T18:49:48.003Z,25.90
2023-03-16T18:52:53.284Z,24.87
2023-03-16T18:56:01.992Z,24.23
2023-03-16T18:59:06.111Z,24.55
2023-03-16T19:02:43.301Z,34.47
2023-03-16T19:05:51.002Z,27.17
2023-03-16T19:09:05.804Z,29.90
2023-03-16T19:12:16.576Z,28.00
2023-03-16T19:15:26.447Z,27.95
2023-03-16T19:18:31.303Z,25.70
2023-03-16T19:21:36.745Z,26.62
2023-03-16T19:24:50.497Z,27.70
2023-03-16T19:27:56.960Z,28.12
2023-03-16T19:31:27.903Z,26.62
2023-03-16T19:34:32.971Z,29.73
2023-03-16T19:37:38.118Z,34.45
2023-03-16T19:40:45.915Z,40.47
2023-03-16T19:43:51.495Z,31.75
2023-03-16T19:46:56.956Z,38.42
2023-03-16T19:50:03.386Z,35.95
2023-03-16T19:53:17.580Z,42.40
2023-03-16T19:56:25.587Z,34.97
2023-03-16T19:59:34.861Z,34.38
2023-03-16T20:02:43.018Z,28.65
2023-03-16T20:05:54.635Z,22.98
2023-03-16T20:08:58.941Z,23.90
2023-03-16T20:12:04.617Z,34.47
2023-03-16T20:15:18.731Z,30.92
2023-03-16T20:18:22.597Z,27.75
2023-03-16T20:21:27.553Z,27.65
2023-03-16T20:24:32.412Z,25.20
2023-03-16T20:27:37.306Z,25.17
2023-03-16T20:30:42.309Z,30.98
2023-03-16T20:33:48.309Z,29.70
2023-03-16T20:36:56.515Z,23.65
2023-03-16T20:40:00.854Z,20.17
2023-03-16T20:43:21.360Z,17.70
2023-03-16T20:46:29.270Z,17.87
2023-03-16T20:49:37.428Z,17.73
2023-03-16T20:52:42.429Z,17.83
2023-03-16T20:55:49.020Z,15.00
2023-03-16T20:58:56.563Z,14.33
2023-03-16T21:02:02.336Z,18.00
2023-03-16T21:05:08.512Z,16.60
2023-03-16T21:08:13.289Z,19.15
2023-03-16T21:11:25.801Z,17.87
2023-03-16T21:14:29.832Z,19.00
2023-03-16T21:17:36.737Z,32.70
2023-03-16T21:20:40.173Z,22.95
2023-03-16T21:23:43.618Z,15.20
2023-03-16T21:26:47.683Z,15.93
2023-03-16T21:29:51.119Z,13.50
2023-03-16T21:32:56.150Z,12.68
2023-03-16T21:36:01.494Z,12.15
2023-03-16T21:39:18.130Z,11.95
2023-03-16T21:42:21.567Z,13.15
2023-03-16T21:45:25.853Z,12.67
2023-03-16T21:48:36.573Z,12.05
2023-03-16T21:51:40.377Z,12.15
2023-03-16T21:54:43.218Z,12.90
2023-03-16T21:57:47.109Z,11.02
2023-03-16T22:00:51.965Z,11.47
2023-03-16T22:04:14.431Z,10.65
2023-03-16T22:07:17.714Z,11.18
2023-03-16T22:10:21.122Z,11.52
2023-03-16T22:13:24.671Z,15.68
2023-03-16T22:16:31.972Z,15.37
2023-03-16T22:19:34.909Z,13.93
2023-03-16T22:22:38.020Z,14.55
2023-03-16T22:25:40.758Z,14.60
2023-03-16T22:28:44.653Z,14.07
2023-03-16T22:31:48.940Z,14.77
2023-03-16T22:34:56.264Z,15.00
2023-03-16T22:38:03.563Z,13.32
2023-03-16T22:41:07.795Z,15.55
2023-03-16T22:44:22.396Z,13.93
2023-03-16T22:47:33.747Z,14.40
2023-03-16T22:50:36.826Z,15.93
2023-03-16T22:53:44.139Z,13.10
2023-03-16T22:56:47.962Z,14.10
2023-03-16T22:59:52.001Z,14.13
2023-03-16T23:02:56.362Z,14.93
2023-03-16T23:05:59.374Z,13.23
2023-03-16T23:09:02.520Z,12.00
2023-03-16T23:12:14.109Z,12.98
2023-03-16T23:15:21.074Z,13.30
2023-03-16T23:18:26.342Z,12.93
2023-03-16T23:21:30.053Z,12.88
2023-03-16T23:24:34.788Z,11.77
2023-03-16T23:27:37.800Z,12.50
2023-03-16T23:30:40.949Z,8.57
2023-03-16T23:33:44.196Z,8.27
2023-03-16T23:36:47.896Z,6.90
2023-03-16T23:39:50.700Z,6.95
2023-03-16T23:42:55.845Z,5.72
2023-03-16T23:45:58.780Z,5.37
2023-03-16T23:49:04.084Z,4.37
2023-03-16T23:52:07.570Z,2.80
2023-03-16T23:55:14.468Z,2.00
2023-03-16T23:58:17.975Z,4.62
