createdAt,value
2018-07-24T00:03:33.166Z,52.77
2018-07-24T00:08:36.722Z,52.65
2018-07-24T00:13:40.276Z,53.86
2018-07-24T00:18:43.936Z,53.03
2018-07-24T00:23:47.478Z,53.24
2018-07-24T00:28:51.054Z,53.49
2018-07-24T00:33:54.982Z,53.84
2018-07-24T00:38:58.528Z,54.50
2018-07-24T00:44:02.095Z,53.87
2018-07-24T00:49:05.662Z,54.20
2018-07-24T00:54:09.331Z,54.51
2018-07-24T00:59:12.861Z,54.56
2018-07-24T01:04:16.421Z,55.10
2018-07-24T01:09:20.070Z,54.80
2018-07-24T01:14:23.710Z,55.27
2018-07-24T01:19:27.335Z,55.02
2018-07-24T01:24:31.125Z,55.30
2018-07-24T01:29:34.677Z,55.22
2018-07-24T01:34:38.324Z,54.90
2018-07-24T01:39:41.918Z,54.94
2018-07-24T01:44:45.601Z,55.71
2018-07-24T01:49:49.191Z,55.93
2018-07-24T01:54:52.807Z,56.14
2018-07-24T01:59:56.414Z,56.50
2018-07-24T02:05:00.000Z,55.79
2018-07-24T02:10:05.507Z,55.75
2018-07-24T02:15:09.282Z,56.28
2018-07-24T02:20:12.900Z,56.56
2018-07-24T02:25:16.489Z,56.22
2018-07-24T02:30:20.136Z,57.23
2018-07-24T02:35:23.634Z,56.16
2018-07-24T02:40:27.187Z,56.68
2018-07-24T02:45:30.835Z,57.56
2018-07-24T02:50:34.370Z,58.35
2018-07-24T02:55:37.910Z,57.42
2018-07-24T03:00:41.522Z,57.57
2018-07-24T03:05:45.123Z,57.96
2018-07-24T03:10:48.747Z,58.15
2018-07-24T03:15:52.298Z,57.46
2018-07-24T03:20:56.088Z,58.32
2018-07-24T03:26:03.816Z,58.57
2018-07-24T03:31:07.362Z,58.66
2018-07-24T03:36:10.905Z,57.25
2018-07-24T03:41:14.454Z,58.33
2018-07-24T03:46:18.619Z,57.80
2018-07-24T03:51:22.242Z,57.72
2018-07-24T03:56:25.938Z,59.20
2018-07-24T04:01:29.661Z,58.75
2018-07-24T04:06:33.170Z,59.16
2018-07-24T04:11:37.262Z,58.92
2018-07-24T04:16:40.964Z,58.94
2018-07-24T04:21:45.354Z,58.97
2018-07-24T04:26:49.078Z,59.20
2018-07-24T04:31:52.854Z,58.33
2018-07-24T04:36:57.163Z,58.24
2018-07-24T04:42:02.007Z,58.92
2018-07-24T04:47:05.683Z,58.85
2018-07-24T04:52:09.326Z,59.24
2018-07-24T04:57:13.018Z,59.13
2018-07-24T05:02:16.981Z,58.84
2018-07-24T05:07:20.760Z,57.76
2018-07-24T05:12:24.587Z,58.32
2018-07-24T05:17:28.292Z,58.47
2018-07-24T05:22:32.674Z,58.18
2018-07-24T05:27:36.597Z,58.33
2018-07-24T05:32:40.520Z,57.43
2018-07-24T05:37:44.135Z,57.36
2018-07-24T05:42:48.219Z,57.45
2018-07-24T05:47:51.851Z,57.51
2018-07-24T05:52:55.657Z,57.40
2018-07-24T05:57:59.435Z,57.38
2018-07-24T06:03:03.042Z,56.87
2018-07-24T06:08:09.279Z,57.33
2018-07-24T06:13:13.798Z,56.85
2018-07-24T06:18:19.752Z,56.17
2018-07-24T06:23:24.467Z,56.04
2018-07-24T06:44:52.446Z,53.82
2018-07-24T06:49:55.985Z,53.99
2018-07-24T06:54:59.676Z,52.83
2018-07-24T07:00:17.644Z,52.22
2018-07-24T07:05:21.296Z,51.56
2018-07-24T07:10:25.332Z,51.46
2018-07-24T07:15:28.946Z,51.38
2018-07-24T07:20:33.354Z,50.51
2018-07-24T07:25:37.199Z,50.03
2018-07-24T07:30:40.844Z,50.13
2018-07-24T07:35:44.389Z,49.60
2018-07-24T07:40:48.159Z,49.36
2018-07-24T07:45:51.828Z,49.41
2018-07-24T07:50:55.688Z,48.56
2018-07-24T07:56:00.110Z,48.64
2018-07-24T08:01:03.815Z,47.61
2018-07-24T08:06:07.806Z,47.51
2018-07-24T08:11:11.965Z,46.94
2018-07-24T08:16:16.075Z,46.43
2018-07-24T08:21:19.790Z,46.61
2018-07-24T08:26:23.479Z,45.82
2018-07-24T08:31:27.101Z,45.71
2018-07-24T08:36:30.868Z,45.01
2018-07-24T08:41:34.499Z,45.62
2018-07-24T08:46:39.253Z,45.67
2018-07-24T08:51:42.765Z,44.18
2018-07-24T08:56:46.495Z,44.20
2018-07-24T09:01:50.219Z,44.52
2018-07-24T09:06:54.839Z,43.79
2018-07-24T09:11:59.315Z,43.59
2018-07-24T09:17:03.404Z,43.95
2018-07-24T09:22:08.368Z,43.00
2018-07-24T09:27:12.276Z,43.07
2018-07-24T09:32:16.435Z,42.11
2018-07-24T09:37:20.110Z,42.45
2018-07-24T09:42:23.674Z,42.47
2018-07-24T09:47:27.759Z,41.86
2018-07-24T09:52:31.445Z,42.14
2018-07-24T09:57:34.945Z,41.39
2018-07-24T10:02:39.040Z,41.77
2018-07-24T10:07:43.225Z,40.78
2018-07-24T10:12:47.206Z,40.09
2018-07-24T10:17:51.930Z,40.71
2018-07-24T10:22:56.225Z,40.59
2018-07-24T10:28:00.361Z,40.63
2018-07-24T10:33:04.775Z,39.74
2018-07-24T10:38:08.970Z,39.99
2018-07-24T10:43:13.319Z,39.56
2018-07-24T10:48:19.682Z,40.04
2018-07-24T10:53:23.934Z,39.02
2018-07-24T10:58:28.368Z,38.96
2018-07-24T11:03:32.860Z,38.85
2018-07-24T11:08:37.086Z,38.65
2018-07-24T11:13:41.362Z,38.56
2018-07-24T11:18:45.889Z,37.66
2018-07-24T11:23:50.244Z,38.22
2018-07-24T11:28:54.366Z,37.91
2018-07-24T11:33:58.499Z,37.31
2018-07-24T11:39:02.573Z,35.59
2018-07-24T11:44:08.219Z,35.89
2018-07-24T11:49:12.534Z,35.67
2018-07-24T11:54:17.584Z,35.66
2018-07-24T11:59:22.201Z,35.54
2018-07-24T12:04:26.181Z,34.65
2018-07-24T12:09:30.251Z,35.52
2018-07-24T12:14:37.831Z,34.50
2018-07-24T12:19:43.009Z,34.25
2018-07-24T12:24:47.129Z,33.06
2018-07-24T12:29:51.412Z,33.44
2018-07-24T12:34:57.585Z,31.66
2018-07-24T12:40:07.353Z,32.08
2018-07-24T12:45:11.689Z,31.98
2018-07-24T12:50:16.540Z,32.20
2018-07-24T12:55:22.067Z,31.91
2018-07-24T13:00:26.365Z,31.32
2018-07-24T13:05:31.373Z,32.41
2018-07-24T13:10:35.368Z,30.16
2018-07-24T13:15:39.753Z,30.15
2018-07-24T13:20:43.746Z,30.05
2018-07-24T13:25:47.563Z,30.19
2018-07-24T13:30:51.588Z,30.27
2018-07-24T13:35:55.570Z,30.42
2018-07-24T13:41:00.079Z,31.15
2018-07-24T13:46:04.124Z,30.75
2018-07-24T13:51:08.917Z,31.39
2018-07-24T13:56:14.018Z,30.94
2018-07-24T14:01:18.038Z,30.85
2018-07-24T14:06:22.276Z,31.57
2018-07-24T14:11:26.262Z,31.47
2018-07-24T14:16:30.063Z,31.36
2018-07-24T14:21:33.929Z,31.27
2018-07-24T14:26:37.646Z,31.18
2018-07-24T14:31:42.020Z,31.32
2018-07-24T14:36:46.333Z,30.99
2018-07-24T14:41:51.194Z,31.37
2018-07-24T14:46:55.507Z,30.67
2018-07-24T14:52:00.583Z,30.78
2018-07-24T14:57:04.472Z,30.45
2018-07-24T15:02:08.607Z,30.70
2018-07-24T15:07:13.158Z,29.64
2018-07-24T15:12:17.336Z,29.75
2018-07-24T15:17:22.538Z,28.95
2018-07-24T15:22:26.841Z,29.02
2018-07-24T15:27:30.900Z,28.62
2018-07-24T15:32:35.588Z,28.50
2018-07-24T15:37:39.531Z,27.98
2018-07-24T15:42:43.342Z,27.64
2018-07-24T15:47:47.721Z,27.83
2018-07-24T15:52:51.785Z,27.90
2018-07-24T15:57:55.931Z,26.85
2018-07-24T16:03:00.512Z,26.40
2018-07-24T16:08:06.121Z,26.36
2018-07-24T16:13:10.302Z,24.74
2018-07-24T16:18:15.637Z,23.70
2018-07-24T16:23:19.874Z,21.44
2018-07-24T16:28:25.322Z,20.88
2018-07-24T16:33:29.756Z,22.29
2018-07-24T16:38:34.556Z,22.96
2018-07-24T16:43:38.797Z,23.18
2018-07-24T16:48:43.462Z,24.26
2018-07-24T16:53:47.709Z,26.32
2018-07-24T16:58:51.755Z,26.12
2018-07-24T17:03:56.815Z,27.17
2018-07-24T17:09:01.477Z,27.28
2018-07-24T17:14:06.890Z,27.73
2018-07-24T17:19:14.917Z,27.60
2018-07-24T17:24:20.363Z,28.13
2018-07-24T17:29:24.779Z,28.02
2018-07-24T17:34:29.501Z,28.58
2018-07-24T17:39:33.835Z,28.76
2018-07-24T17:44:37.876Z,27.46
2018-07-24T17:49:43.019Z,26.84
2018-07-24T17:54:47.572Z,27.37
2018-07-24T17:59:52.174Z,28.48
2018-07-24T18:04:56.496Z,28.80
2018-07-24T18:15:13.097Z,29.13
2018-07-24T18:20:17.274Z,28.88
2018-07-24T18:25:21.782Z,30.14
2018-07-24T18:30:26.161Z,30.16
2018-07-24T18:35:31.586Z,30.63
2018-07-24T18:40:35.660Z,30.89
2018-07-24T18:45:40.087Z,31.58
2018-07-24T18:50:44.586Z,31.83
2018-07-24T18:55:49.810Z,32.40
2018-07-24T19:00:54.103Z,32.22
2018-07-24T19:05:58.483Z,32.75
2018-07-24T19:11:02.894Z,33.46
2018-07-24T19:16:08.730Z,34.32
2018-07-24T19:21:13.634Z,34.75
2018-07-24T19:26:17.722Z,34.78
2018-07-24T19:31:22.028Z,35.28
2018-07-24T19:36:26.096Z,35.98
2018-07-24T19:41:30.158Z,36.98
2018-07-24T19:46:34.223Z,36.70
2018-07-24T19:51:38.566Z,37.34
2018-07-24T19:56:42.383Z,37.77
2018-07-24T20:01:46.817Z,37.61
2018-07-24T20:06:50.898Z,37.31
2018-07-24T20:11:55.772Z,38.25
2018-07-24T20:16:59.914Z,39.13
2018-07-24T20:22:04.934Z,39.14
2018-07-24T20:27:08.957Z,39.47
2018-07-24T20:32:13.540Z,39.71
2018-07-24T20:37:17.530Z,39.91
2018-07-24T20:42:21.498Z,40.25
2018-07-24T20:47:25.206Z,41.10
2018-07-24T20:52:29.106Z,40.87
2018-07-24T20:57:32.657Z,41.08
2018-07-24T21:02:36.615Z,41.37
2018-07-24T21:07:40.178Z,41.99
2018-07-24T21:12:44.839Z,42.32
2018-07-24T21:17:48.539Z,41.92
2018-07-24T21:22:52.987Z,42.53
2018-07-24T21:27:57.141Z,42.89
2018-07-24T21:33:00.813Z,42.45
2018-07-24T21:38:04.513Z,42.78
2018-07-24T21:43:08.039Z,43.66
2018-07-24T21:48:11.789Z,43.63
2018-07-24T21:53:15.846Z,43.63
2018-07-24T21:58:19.926Z,43.99
2018-07-24T22:03:23.911Z,44.13
2018-07-24T22:08:28.146Z,45.10
2018-07-24T22:13:32.600Z,45.23
2018-07-24T22:18:36.999Z,44.94
2018-07-24T22:23:41.174Z,45.54
2018-07-24T22:28:44.722Z,44.79
2018-07-24T22:33:48.513Z,45.57
2018-07-24T22:38:52.724Z,46.28
2018-07-24T22:43:56.235Z,46.24
2018-07-24T22:48:59.784Z,46.92
2018-07-24T22:54:03.654Z,46.35
2018-07-24T22:59:07.299Z,47.42
2018-07-24T23:04:11.164Z,47.37
2018-07-24T23:09:14.754Z,48.18
2018-07-24T23:14:18.316Z,47.74
2018-07-24T23:19:22.263Z,48.05
2018-07-24T23:24:25.988Z,48.31
2018-07-24T23:29:29.951Z,48.63
2018-07-24T23:34:33.960Z,48.59
2018-07-24T23:39:37.871Z,49.13
2018-07-24T23:44:41.493Z,49.78
2018-07-24T23:49:45.443Z,49.20
2018-07-24T23:54:49.122Z,49.84
2018-07-24T23:59:52.867Z,49.47
