createdAt,value
2019-05-07T00:01:54.959Z,17.97
2019-05-07T00:04:22.644Z,18.97
2019-05-07T00:06:52.822Z,19.97
2019-05-07T00:09:23.341Z,19.40
2019-05-07T00:11:58.494Z,19.30
2019-05-07T00:14:27.433Z,20.33
2019-05-07T00:16:56.377Z,19.00
2019-05-07T00:19:25.173Z,20.07
2019-05-07T00:21:54.032Z,18.40
2019-05-07T00:24:22.916Z,19.10
2019-05-07T00:26:53.235Z,19.77
2019-05-07T00:29:22.566Z,19.57
2019-05-07T00:31:52.095Z,19.20
2019-05-07T00:34:22.733Z,18.87
2019-05-07T00:37:13.742Z,18.90
2019-05-07T00:39:58.880Z,19.13
2019-05-07T00:42:53.104Z,17.70
2019-05-07T00:45:32.624Z,19.27
2019-05-07T00:48:02.929Z,17.50
2019-05-07T00:50:33.699Z,18.33
2019-05-07T00:53:02.581Z,19.30
2019-05-07T00:55:32.609Z,18.63
2019-05-07T00:58:02.388Z,17.87
2019-05-07T01:00:33.238Z,17.43
2019-05-07T01:03:03.120Z,17.53
2019-05-07T01:05:32.583Z,16.77
2019-05-07T01:08:02.623Z,17.60
2019-05-07T01:10:32.955Z,16.50
2019-05-07T01:13:02.754Z,18.27
2019-05-07T01:15:34.475Z,17.33
2019-05-07T01:18:02.974Z,16.73
2019-05-07T01:20:32.940Z,16.10
2019-05-07T01:23:04.035Z,17.63
2019-05-07T01:25:33.021Z,16.67
2019-05-07T01:28:02.667Z,18.87
2019-05-07T01:30:32.544Z,16.60
2019-05-07T01:33:12.243Z,15.67
2019-05-07T01:35:59.063Z,15.80
2019-05-07T01:38:27.924Z,16.57
2019-05-07T01:40:56.755Z,17.30
2019-05-07T01:43:25.559Z,17.33
2019-05-07T01:45:54.406Z,18.13
2019-05-07T01:48:23.312Z,17.67
2019-05-07T01:50:52.612Z,20.10
2019-05-07T01:53:22.782Z,16.53
2019-05-07T01:55:52.346Z,17.97
2019-05-07T01:58:22.160Z,16.70
2019-05-07T02:00:53.029Z,16.83
2019-05-07T02:03:27.616Z,16.57
2019-05-07T02:06:02.175Z,15.70
2019-05-07T02:08:43.236Z,16.93
2019-05-07T02:11:14.295Z,15.27
2019-05-07T02:13:43.126Z,15.50
2019-05-07T02:16:12.459Z,14.90
2019-05-07T02:18:42.472Z,15.60
2019-05-07T02:21:12.867Z,14.90
2019-05-07T02:23:42.626Z,15.90
2019-05-07T02:26:13.409Z,15.20
2019-05-07T02:28:42.758Z,15.27
2019-05-07T02:31:14.839Z,16.37
2019-05-07T02:33:43.328Z,16.23
2019-05-07T02:36:14.256Z,15.80
2019-05-07T02:38:53.092Z,16.33
2019-05-07T02:41:28.905Z,13.87
2019-05-07T02:44:00.044Z,14.00
2019-05-07T02:46:36.307Z,15.43
2019-05-07T02:49:14.535Z,15.23
2019-05-07T02:51:53.110Z,15.40
2019-05-07T02:54:32.877Z,12.90
2019-05-07T02:57:03.166Z,13.33
2019-05-07T02:59:33.621Z,14.93
2019-05-07T03:02:03.667Z,13.63
2019-05-07T03:04:33.286Z,14.53
2019-05-07T03:07:03.893Z,14.73
2019-05-07T03:09:33.080Z,13.37
2019-05-07T03:12:03.995Z,13.47
2019-05-07T03:14:32.623Z,13.27
2019-05-07T03:17:03.005Z,11.87
2019-05-07T03:19:33.342Z,12.10
2019-05-07T03:22:03.878Z,11.97
2019-05-07T03:24:52.718Z,11.97
2019-05-07T03:27:23.440Z,11.87
2019-05-07T03:30:09.646Z,11.93
2019-05-07T03:32:47.597Z,11.13
2019-05-07T03:35:46.658Z,11.67
2019-05-07T03:38:13.378Z,12.77
2019-05-07T03:40:44.743Z,11.23
2019-05-07T03:43:13.766Z,12.23
2019-05-07T03:45:54.010Z,11.43
2019-05-07T03:48:24.565Z,11.27
2019-05-07T03:50:53.452Z,11.67
2019-05-07T03:53:23.388Z,10.90
2019-05-07T03:55:53.751Z,9.90
2019-05-07T03:58:23.733Z,11.07
2019-05-07T04:00:53.819Z,10.77
2019-05-07T04:03:24.396Z,10.37
2019-05-07T04:05:53.752Z,7.97
2019-05-07T04:08:23.696Z,8.67
2019-05-07T04:10:53.986Z,9.60
2019-05-07T04:13:24.089Z,10.33
2019-05-07T04:15:53.327Z,8.43
2019-05-07T04:18:23.622Z,8.67
2019-05-07T04:20:53.962Z,8.70
2019-05-07T04:23:23.503Z,8.27
2019-05-07T04:26:17.647Z,8.67
2019-05-07T04:28:59.627Z,9.50
2019-05-07T04:31:34.222Z,8.07
2019-05-07T04:34:05.547Z,7.40
2019-05-07T04:36:38.295Z,8.63
2019-05-07T04:39:08.529Z,8.43
2019-05-07T04:41:37.460Z,9.17
2019-05-07T04:44:06.328Z,9.43
2019-05-07T04:46:35.214Z,10.07
2019-05-07T04:49:04.769Z,10.53
2019-05-07T04:51:46.183Z,10.03
2019-05-07T04:54:15.020Z,11.03
2019-05-07T04:56:44.020Z,7.93
2019-05-07T04:59:13.325Z,9.67
2019-05-07T05:01:47.728Z,11.03
2019-05-07T05:04:26.884Z,10.33
2019-05-07T05:06:47.214Z,13.67
2019-05-07T05:09:16.137Z,10.43
2019-05-07T05:11:45.065Z,13.20
2019-05-07T05:14:13.938Z,11.43
2019-05-07T05:16:42.835Z,12.30
2019-05-07T05:19:12.634Z,12.00
2019-05-07T05:21:52.863Z,12.33
2019-05-07T05:24:26.984Z,11.47
2019-05-07T05:26:55.892Z,12.37
2019-05-07T05:29:24.752Z,12.87
2019-05-07T05:31:53.735Z,12.27
2019-05-07T05:34:22.695Z,13.33
2019-05-07T05:36:53.189Z,14.03
2019-05-07T05:39:22.543Z,11.93
2019-05-07T05:41:55.516Z,23.43
2019-05-07T05:44:28.748Z,13.13
2019-05-07T05:46:57.700Z,13.33
2019-05-07T05:49:26.666Z,12.97
2019-05-07T05:52:02.973Z,13.53
2019-05-07T05:54:36.035Z,13.27
2019-05-07T05:57:23.489Z,12.03
2019-05-07T06:00:12.426Z,13.40
2019-05-07T06:02:59.189Z,12.37
2019-05-07T06:05:45.346Z,9.67
2019-05-07T06:08:32.771Z,10.43
2019-05-07T06:11:16.973Z,11.47
2019-05-07T06:14:12.929Z,9.63
2019-05-07T06:16:52.622Z,10.63
2019-05-07T06:19:27.035Z,10.90
2019-05-07T06:22:16.755Z,10.33
2019-05-07T06:24:56.432Z,9.60
2019-05-07T06:27:25.549Z,12.27
2019-05-07T06:29:54.366Z,9.40
2019-05-07T06:32:23.266Z,9.17
2019-05-07T06:34:52.393Z,9.60
2019-05-07T06:37:22.856Z,8.17
2019-05-07T06:40:23.113Z,9.13
2019-05-07T06:43:12.406Z,8.07
2019-05-07T06:45:44.865Z,9.87
2019-05-07T06:48:13.763Z,13.57
2019-05-07T06:50:56.701Z,7.50
2019-05-07T06:53:33.639Z,8.67
2019-05-07T06:56:03.203Z,5.93
2019-05-07T06:58:41.887Z,6.47
2019-05-07T07:01:18.687Z,5.80
2019-05-07T07:04:05.549Z,5.93
2019-05-07T07:06:55.426Z,5.40
2019-05-07T07:09:33.033Z,6.03
2019-05-07T07:12:03.572Z,6.40
2019-05-07T07:14:33.134Z,5.00
2019-05-07T07:17:02.411Z,5.97
2019-05-07T07:19:32.497Z,5.20
2019-05-07T07:22:02.365Z,5.20
2019-05-07T07:24:32.874Z,4.70
2019-05-07T07:27:02.501Z,3.87
2019-05-07T07:29:32.961Z,3.93
2019-05-07T07:32:03.534Z,5.83
2019-05-07T07:34:35.105Z,4.07
2019-05-07T07:37:15.426Z,4.27
2019-05-07T07:39:42.863Z,3.73
2019-05-07T07:42:12.381Z,3.83
2019-05-07T07:44:42.534Z,2.57
2019-05-07T07:47:12.909Z,4.10
2019-05-07T07:49:42.197Z,3.13
2019-05-07T07:52:12.216Z,3.47
2019-05-07T07:54:42.867Z,3.67
2019-05-07T07:57:28.882Z,3.10
2019-05-07T08:00:07.284Z,3.83
2019-05-07T08:02:45.103Z,3.67
2019-05-07T08:05:14.061Z,5.33
2019-05-07T08:07:42.918Z,3.70
2019-05-07T08:10:13.136Z,4.67
2019-05-07T08:12:42.269Z,3.17
2019-05-07T08:15:18.037Z,5.23
2019-05-07T08:17:42.188Z,4.43
2019-05-07T08:20:12.819Z,3.13
2019-05-07T08:22:42.272Z,2.90
2019-05-07T08:25:12.534Z,4.50
2019-05-07T08:27:41.998Z,3.80
2019-05-07T08:30:12.866Z,4.80
2019-05-07T08:32:49.137Z,3.33
2019-05-07T08:35:25.131Z,6.77
2019-05-07T08:37:53.938Z,3.87
2019-05-07T08:40:22.727Z,3.13
2019-05-07T08:42:52.377Z,3.03
2019-05-07T08:45:39.444Z,3.17
2019-05-07T08:48:13.423Z,5.77
2019-05-07T08:50:42.147Z,4.60
2019-05-07T08:53:13.045Z,2.43
2019-05-07T08:55:42.456Z,4.33
2019-05-07T08:58:12.051Z,6.50
2019-05-07T09:00:41.788Z,5.97
2019-05-07T09:03:20.156Z,4.77
2019-05-07T09:05:42.623Z,4.97
2019-05-07T09:08:12.868Z,4.47
2019-05-07T09:10:42.680Z,9.73
2019-05-07T09:13:12.591Z,9.40
2019-05-07T09:15:42.486Z,5.23
2019-05-07T09:18:12.384Z,1.80
2019-05-07T09:20:42.545Z,2.90
2019-05-07T09:23:12.226Z,2.03
2019-05-07T09:25:48.271Z,2.70
2019-05-07T09:28:18.175Z,2.30
2019-05-07T09:30:57.306Z,2.17
2019-05-07T09:33:32.167Z,4.63
2019-05-07T09:36:02.265Z,3.17
2019-05-07T09:38:32.783Z,3.03
2019-05-07T09:41:02.738Z,3.00
2019-05-07T09:43:32.441Z,3.70
2019-05-07T09:46:02.644Z,3.53
2019-05-07T09:48:33.595Z,4.40
2019-05-07T09:51:02.371Z,3.90
2019-05-07T09:53:32.153Z,7.87
2019-05-07T09:56:02.121Z,4.03
2019-05-07T09:58:37.608Z,5.17
2019-05-07T10:01:02.061Z,5.77
2019-05-07T10:03:32.431Z,3.40
2019-05-07T10:06:02.197Z,3.73
2019-05-07T10:08:31.966Z,5.23
2019-05-07T10:11:02.719Z,6.70
2019-05-07T10:13:42.800Z,4.37
2019-05-07T10:16:12.751Z,4.33
2019-05-07T10:18:42.754Z,4.77
2019-05-07T10:21:12.741Z,7.37
2019-05-07T10:23:41.933Z,4.73
2019-05-07T10:26:12.193Z,4.27
2019-05-07T10:28:42.501Z,4.30
2019-05-07T10:31:11.505Z,4.13
2019-05-07T10:33:42.181Z,4.53
2019-05-07T10:36:12.532Z,2.87
2019-05-07T10:38:41.486Z,5.37
2019-05-07T10:41:12.128Z,3.53
2019-05-07T10:43:42.863Z,2.93
2019-05-07T10:46:29.476Z,3.53
2019-05-07T10:49:03.822Z,7.07
2019-05-07T10:51:32.676Z,4.10
2019-05-07T10:54:02.250Z,2.77
2019-05-07T10:56:32.649Z,3.50
2019-05-07T10:59:02.862Z,3.33
2019-05-07T11:01:42.569Z,4.80
2019-05-07T11:04:12.808Z,2.90
2019-05-07T11:06:41.910Z,3.43
2019-05-07T11:09:10.797Z,2.83
2019-05-07T11:11:39.903Z,2.13
2019-05-07T11:14:08.826Z,2.43
2019-05-07T11:16:44.739Z,2.80
2019-05-07T11:19:13.620Z,3.67
2019-05-07T11:21:42.556Z,2.30
2019-05-07T11:24:12.112Z,6.67
2019-05-07T11:26:41.986Z,4.40
2019-05-07T11:29:12.860Z,3.83
2019-05-07T11:31:42.286Z,3.43
2019-05-07T11:34:11.983Z,1.80
2019-05-07T11:36:42.998Z,4.80
2019-05-07T11:39:12.305Z,3.27
2019-05-07T11:42:12.597Z,4.53
2019-05-07T11:44:42.406Z,3.13
2019-05-07T11:47:23.494Z,3.00
2019-05-07T11:50:33.290Z,2.47
2019-05-07T11:53:05.412Z,3.23
2019-05-07T11:55:34.342Z,3.90
2019-05-07T11:58:03.340Z,3.77
2019-05-07T12:00:42.621Z,2.57
2019-05-07T12:03:11.610Z,3.00
2019-05-07T12:05:42.292Z,3.53
2019-05-07T12:08:17.014Z,2.03
2019-05-07T12:10:46.832Z,5.10
2019-05-07T12:13:15.672Z,3.37
2019-05-07T12:15:44.606Z,5.93
2019-05-07T12:18:13.459Z,2.67
2019-05-07T12:21:03.875Z,2.73
2019-05-07T12:23:33.228Z,2.27
2019-05-07T12:26:02.483Z,3.57
2019-05-07T12:28:32.849Z,3.93
2019-05-07T12:31:19.011Z,2.80
2019-05-07T12:34:11.702Z,2.93
2019-05-07T12:36:40.006Z,3.27
2019-05-07T12:39:09.726Z,2.53
2019-05-07T12:41:38.669Z,3.97
2019-05-07T12:44:08.506Z,3.20
2019-05-07T12:46:38.468Z,2.87
2019-05-07T12:49:07.449Z,3.90
2019-05-07T12:51:43.421Z,2.57
2019-05-07T12:54:25.051Z,5.43
2019-05-07T12:56:53.835Z,2.63
2019-05-07T12:59:22.652Z,3.43
2019-05-07T13:01:59.607Z,3.87
2019-05-07T13:04:29.159Z,2.90
2019-05-07T13:07:04.220Z,2.20
2019-05-07T13:09:33.157Z,3.57
2019-05-07T13:12:03.016Z,4.43
2019-05-07T13:14:33.653Z,2.80
2019-05-07T13:17:02.840Z,3.47
2019-05-07T13:19:33.046Z,4.70
2019-05-07T13:22:04.446Z,3.53
2019-05-07T13:24:33.261Z,3.80
2019-05-07T13:27:03.320Z,3.47
2019-05-07T13:29:32.689Z,4.70
2019-05-07T13:32:03.878Z,4.20
2019-05-07T13:34:34.197Z,2.23
2019-05-07T13:37:09.146Z,2.70
2019-05-07T13:39:42.966Z,3.13
2019-05-07T13:42:31.955Z,3.07
2019-05-07T13:45:12.400Z,3.80
2019-05-07T13:47:42.738Z,3.30
2019-05-07T13:50:12.315Z,4.23
2019-05-07T13:52:43.339Z,2.53
2019-05-07T13:55:13.257Z,1.90
2019-05-07T13:57:42.350Z,2.27
2019-05-07T14:00:18.799Z,3.90
2019-05-07T14:02:47.838Z,2.27
2019-05-07T14:05:16.725Z,3.07
2019-05-07T14:07:45.539Z,3.50
2019-05-07T14:10:14.929Z,4.10
2019-05-07T14:12:43.844Z,2.27
2019-05-07T14:15:12.956Z,2.87
2019-05-07T14:17:42.056Z,2.40
2019-05-07T14:20:12.918Z,3.70
2019-05-07T14:22:42.486Z,2.67
2019-05-07T14:25:12.034Z,1.80
2019-05-07T14:27:42.790Z,3.13
2019-05-07T14:30:12.998Z,2.57
2019-05-07T14:32:52.439Z,3.20
2019-05-07T14:35:37.144Z,3.03
2019-05-07T14:38:13.665Z,2.93
2019-05-07T14:40:42.256Z,6.37
2019-05-07T14:43:21.855Z,2.90
2019-05-07T14:45:52.211Z,4.13
2019-05-07T14:48:22.559Z,3.83
2019-05-07T14:50:53.082Z,3.53
2019-05-07T14:53:22.620Z,3.97
2019-05-07T14:55:51.709Z,5.03
2019-05-07T14:58:20.740Z,4.17
2019-05-07T15:01:08.979Z,2.73
2019-05-07T15:03:38.015Z,3.03
2019-05-07T15:06:06.884Z,2.47
2019-05-07T15:08:35.723Z,2.10
2019-05-07T15:11:05.006Z,3.93
2019-05-07T15:13:34.029Z,4.30
2019-05-07T15:16:03.202Z,3.70
2019-05-07T15:18:52.966Z,2.87
2019-05-07T15:21:22.509Z,3.53
2019-05-07T15:23:53.267Z,2.63
2019-05-07T15:26:22.519Z,2.83
2019-05-07T15:28:57.651Z,4.83
2019-05-07T15:31:48.922Z,4.57
2019-05-07T15:34:17.761Z,6.77
2019-05-07T15:36:46.954Z,5.10
2019-05-07T15:39:15.849Z,3.57
2019-05-07T15:41:44.783Z,4.33
2019-05-07T15:44:13.628Z,3.10
2019-05-07T15:46:42.869Z,3.33
2019-05-07T15:49:12.527Z,2.53
2019-05-07T15:51:41.907Z,3.90
2019-05-07T15:54:12.809Z,2.93
2019-05-07T15:56:41.571Z,3.10
2019-05-07T15:59:24.276Z,2.10
2019-05-07T16:01:57.254Z,1.77
2019-05-07T16:04:26.413Z,1.90
2019-05-07T16:06:58.365Z,2.43
2019-05-07T16:09:30.038Z,2.63
2019-05-07T16:11:59.326Z,5.20
2019-05-07T16:14:28.212Z,1.80
2019-05-07T16:17:04.464Z,2.60
2019-05-07T16:19:33.341Z,3.87
2019-05-07T16:22:07.343Z,2.97
2019-05-07T16:24:38.459Z,2.23
2019-05-07T16:27:07.326Z,3.17
2019-05-07T16:29:36.274Z,2.87
2019-05-07T16:32:05.264Z,2.97
2019-05-07T16:34:34.214Z,4.23
2019-05-07T16:37:06.834Z,2.87
2019-05-07T16:39:33.640Z,2.50
2019-05-07T16:42:02.468Z,3.40
2019-05-07T16:44:33.134Z,3.43
2019-05-07T16:47:02.790Z,3.00
2019-05-07T16:49:31.995Z,3.80
2019-05-07T16:52:01.811Z,1.80
2019-05-07T16:54:30.759Z,5.07
2019-05-07T16:57:19.129Z,2.43
2019-05-07T16:59:48.119Z,4.50
2019-05-07T17:02:22.474Z,3.97
2019-05-07T17:05:09.320Z,4.70
2019-05-07T17:07:43.256Z,2.00
2019-05-07T17:10:13.750Z,1.67
2019-05-07T17:12:44.309Z,4.00
2019-05-07T17:15:13.422Z,3.00
2019-05-07T17:17:42.758Z,2.90
2019-05-07T17:20:12.706Z,5.80
2019-05-07T17:22:42.705Z,4.40
2019-05-07T17:25:29.847Z,3.47
2019-05-07T17:27:58.824Z,3.60
2019-05-07T17:30:27.804Z,3.53
2019-05-07T17:32:56.813Z,3.97
2019-05-07T17:35:25.736Z,3.03
2019-05-07T17:38:06.062Z,3.10
2019-05-07T17:40:25.212Z,5.07
2019-05-07T17:42:53.974Z,3.30
2019-05-07T17:45:22.851Z,4.20
2019-05-07T17:47:52.340Z,3.87
2019-05-07T17:50:25.396Z,3.93
2019-05-07T17:52:54.231Z,5.33
2019-05-07T17:55:23.066Z,5.00
2019-05-07T17:57:52.404Z,4.93
2019-05-07T18:00:22.126Z,4.17
2019-05-07T18:03:09.287Z,3.07
2019-05-07T18:05:38.263Z,4.50
2019-05-07T18:08:07.153Z,3.97
2019-05-07T18:10:35.931Z,4.20
2019-05-07T18:13:04.764Z,4.60
2019-05-07T18:15:33.662Z,3.27
2019-05-07T18:18:05.423Z,4.73
2019-05-07T18:20:34.319Z,3.27
2019-05-07T18:23:03.253Z,3.13
2019-05-07T18:25:32.521Z,2.70
2019-05-07T18:28:01.836Z,3.37
2019-05-07T18:30:32.726Z,3.70
2019-05-07T18:33:19.759Z,3.73
2019-05-07T18:35:49.666Z,4.53
2019-05-07T18:38:18.477Z,2.83
2019-05-07T18:40:47.503Z,2.93
2019-05-07T18:43:16.381Z,4.10
2019-05-07T18:45:45.114Z,2.60
2019-05-07T18:48:13.959Z,3.63
2019-05-07T18:50:42.821Z,2.00
2019-05-07T18:53:12.186Z,3.33
2019-05-07T18:55:42.325Z,4.73
2019-05-07T18:58:13.207Z,2.83
2019-05-07T19:00:46.189Z,2.60
2019-05-07T19:03:15.025Z,4.13
2019-05-07T19:05:43.863Z,3.77
2019-05-07T19:08:12.793Z,3.47
2019-05-07T19:10:42.888Z,3.27
2019-05-07T19:13:12.107Z,2.97
2019-05-07T19:15:41.975Z,3.90
2019-05-07T19:18:12.086Z,2.43
2019-05-07T19:20:42.197Z,3.03
2019-05-07T19:23:19.507Z,3.20
2019-05-07T19:25:48.437Z,2.93
2019-05-07T19:28:17.195Z,2.67
2019-05-07T19:30:46.025Z,3.30
2019-05-07T19:33:14.869Z,3.90
2019-05-07T19:35:43.764Z,4.03
2019-05-07T19:38:12.892Z,4.87
2019-05-07T19:40:42.047Z,4.37
2019-05-07T19:43:10.928Z,6.10
2019-05-07T19:45:41.767Z,5.20
2019-05-07T19:48:12.244Z,5.20
2019-05-07T19:50:41.979Z,4.77
2019-05-07T19:53:12.540Z,4.63
2019-05-07T19:56:01.868Z,3.87
2019-05-07T19:58:32.526Z,3.57
2019-05-07T20:01:01.600Z,3.60
2019-05-07T20:03:30.417Z,3.97
2019-05-07T20:05:59.385Z,3.27
2019-05-07T20:08:28.209Z,3.97
2019-05-07T20:11:02.753Z,4.93
2019-05-07T20:13:32.439Z,4.50
2019-05-07T20:16:13.698Z,4.00
2019-05-07T20:18:42.918Z,3.77
2019-05-07T20:21:12.449Z,3.90
2019-05-07T20:23:43.157Z,4.33
2019-05-07T20:26:12.703Z,4.53
2019-05-07T20:28:41.972Z,3.57
2019-05-07T20:31:12.143Z,3.57
2019-05-07T20:33:42.171Z,4.60
2019-05-07T20:36:11.479Z,4.93
2019-05-07T20:38:42.520Z,3.50
2019-05-07T20:41:12.906Z,3.90
2019-05-07T20:43:42.854Z,4.30
2019-05-07T20:46:12.032Z,4.47
2019-05-07T20:48:42.342Z,4.47
2019-05-07T20:51:12.454Z,5.50
2019-05-07T20:54:04.598Z,3.87
2019-05-07T20:56:35.014Z,4.10
2019-05-07T20:59:04.051Z,3.53
2019-05-07T21:01:33.092Z,3.90
2019-05-07T21:04:02.213Z,4.20
2019-05-07T21:06:32.248Z,3.67
2019-05-07T21:09:01.285Z,4.20
2019-05-07T21:11:32.154Z,4.13
2019-05-07T21:14:03.050Z,4.37
2019-05-07T21:16:32.894Z,6.20
2019-05-07T21:19:02.138Z,5.87
2019-05-07T21:21:32.737Z,6.43
2019-05-07T21:24:02.243Z,4.93
2019-05-07T21:26:32.704Z,5.80
2019-05-07T21:29:02.987Z,5.00
2019-05-07T21:31:32.327Z,5.87
2019-05-07T21:34:03.145Z,4.60
2019-05-07T21:36:32.524Z,5.03
2019-05-07T21:39:02.224Z,5.60
2019-05-07T21:41:33.500Z,6.50
2019-05-07T21:44:01.978Z,5.57
2019-05-07T21:46:32.757Z,5.30
2019-05-07T21:49:02.600Z,5.50
2019-05-07T21:51:31.487Z,5.63
2019-05-07T21:54:19.442Z,5.27
2019-05-07T21:56:56.694Z,5.97
2019-05-07T21:59:26.492Z,5.90
2019-05-07T22:01:59.262Z,6.40
2019-05-07T22:04:28.007Z,10.03
2019-05-07T22:06:57.153Z,6.37
2019-05-07T22:09:25.993Z,7.03
2019-05-07T22:11:54.873Z,7.10
2019-05-07T22:14:32.853Z,8.60
2019-05-07T22:17:02.126Z,8.83
2019-05-07T22:19:33.616Z,8.27
2019-05-07T22:22:02.945Z,7.80
2019-05-07T22:24:32.889Z,8.07
2019-05-07T22:27:04.023Z,8.07
2019-05-07T22:29:41.296Z,9.63
2019-05-07T22:32:27.655Z,9.57
2019-05-07T22:35:02.803Z,12.47
2019-05-07T22:37:32.400Z,9.63
2019-05-07T22:40:02.777Z,9.90
2019-05-07T22:42:32.720Z,9.77
2019-05-07T22:45:02.789Z,11.47
2019-05-07T22:47:32.637Z,7.70
2019-05-07T22:50:02.798Z,7.10
2019-05-07T22:52:32.658Z,8.90
2019-05-07T22:55:01.671Z,8.43
2019-05-07T22:57:36.983Z,6.90
2019-05-07T23:00:07.953Z,6.83
2019-05-07T23:02:36.722Z,7.77
2019-05-07T23:05:05.866Z,7.03
2019-05-07T23:07:34.758Z,8.73
2019-05-07T23:10:03.681Z,7.43
2019-05-07T23:12:32.769Z,8.37
2019-05-07T23:15:02.710Z,8.40
2019-05-07T23:17:32.627Z,8.47
2019-05-07T23:20:01.563Z,8.40
2019-05-07T23:22:32.365Z,8.10
2019-05-07T23:25:00.856Z,10.80
2019-05-07T23:27:29.693Z,8.03
2019-05-07T23:29:58.496Z,9.83
2019-05-07T23:32:27.255Z,9.20
2019-05-07T23:34:56.173Z,9.10
2019-05-07T23:37:24.964Z,10.17
2019-05-07T23:39:55.780Z,9.77
2019-05-07T23:42:28.734Z,9.27
2019-05-07T23:44:57.584Z,10.87
2019-05-07T23:47:26.470Z,10.10
2019-05-07T23:49:55.287Z,9.87
2019-05-07T23:52:24.091Z,10.50
2019-05-07T23:54:52.885Z,9.90
2019-05-07T23:57:23.107Z,9.20
2019-05-07T23:59:52.983Z,10.87
