createdAt,value
2018-12-13T00:02:23.002Z,14.80
2018-12-13T00:04:52.431Z,15.37
2018-12-13T00:07:21.224Z,15.50
2018-12-13T00:09:49.698Z,16.13
2018-12-13T00:12:18.209Z,15.73
2018-12-13T00:14:46.773Z,14.27
2018-12-13T00:17:15.254Z,14.73
2018-12-13T00:19:44.000Z,14.73
2018-12-13T00:22:12.567Z,16.40
2018-12-13T00:24:41.084Z,15.57
2018-12-13T00:27:10.315Z,16.20
2018-12-13T00:29:38.839Z,15.50
2018-12-13T00:32:07.809Z,16.60
2018-12-13T00:34:36.285Z,13.67
2018-12-13T00:37:04.832Z,14.93
2018-12-13T00:39:33.319Z,13.67
2018-12-13T00:42:02.015Z,14.77
2018-12-13T00:44:31.651Z,13.63
2018-12-13T00:47:00.243Z,13.47
2018-12-13T00:49:28.774Z,15.80
2018-12-13T00:51:57.328Z,13.57
2018-12-13T00:54:27.181Z,13.87
2018-12-13T00:56:56.015Z,14.90
2018-12-13T00:59:24.636Z,15.07
2018-12-13T01:01:53.648Z,15.90
2018-12-13T01:04:22.925Z,16.50
2018-12-13T01:06:51.797Z,16.30
2018-12-13T01:09:20.563Z,16.03
2018-12-13T01:11:49.053Z,16.17
2018-12-13T01:14:18.182Z,15.60
2018-12-13T01:16:46.847Z,15.87
2018-12-13T01:19:15.459Z,16.03
2018-12-13T01:21:44.193Z,15.00
2018-12-13T01:24:12.681Z,15.30
2018-12-13T01:26:41.270Z,14.70
2018-12-13T01:29:10.281Z,15.27
2018-12-13T01:31:39.385Z,14.73
2018-12-13T01:34:08.715Z,14.83
2018-12-13T01:36:37.287Z,13.40
2018-12-13T01:39:06.834Z,13.50
2018-12-13T01:41:35.417Z,13.53
2018-12-13T01:44:04.456Z,13.67
2018-12-13T01:46:33.095Z,12.20
2018-12-13T01:49:02.579Z,13.00
2018-12-13T01:51:31.120Z,12.53
2018-12-13T01:53:59.734Z,12.90
2018-12-13T01:56:28.337Z,12.20
2018-12-13T01:58:57.132Z,11.37
2018-12-13T02:01:25.583Z,12.07
2018-12-13T02:03:54.084Z,11.67
2018-12-13T02:06:23.054Z,11.37
2018-12-13T02:08:51.501Z,12.13
2018-12-13T02:11:20.284Z,11.50
2018-12-13T02:13:48.827Z,11.23
2018-12-13T02:16:18.080Z,12.17
2018-12-13T02:18:46.590Z,12.93
2018-12-13T02:21:15.127Z,11.80
2018-12-13T02:23:44.438Z,11.70
2018-12-13T02:26:13.442Z,11.50
2018-12-13T02:28:42.293Z,11.73
2018-12-13T02:31:10.794Z,11.87
2018-12-13T02:33:39.913Z,10.70
2018-12-13T02:36:08.802Z,11.20
2018-12-13T02:38:37.376Z,11.30
2018-12-13T02:41:05.878Z,11.70
2018-12-13T02:43:34.431Z,11.87
2018-12-13T02:46:03.773Z,11.43
2018-12-13T02:48:32.714Z,12.43
2018-12-13T02:51:01.241Z,12.77
2018-12-13T02:53:29.699Z,8.93
2018-12-13T02:55:58.600Z,12.27
2018-12-13T02:58:27.270Z,11.57
2018-12-13T03:00:56.299Z,11.57
2018-12-13T03:03:24.802Z,12.30
2018-12-13T03:05:53.534Z,12.10
2018-12-13T03:08:22.084Z,12.63
2018-12-13T03:10:50.599Z,11.90
2018-12-13T03:13:20.258Z,11.77
2018-12-13T03:15:48.707Z,11.47
2018-12-13T03:18:17.339Z,12.40
2018-12-13T03:20:45.981Z,12.30
2018-12-13T03:23:15.048Z,11.50
2018-12-13T03:25:43.954Z,11.97
2018-12-13T03:28:12.646Z,10.57
2018-12-13T03:30:41.132Z,12.20
2018-12-13T03:33:10.917Z,11.97
2018-12-13T03:35:40.406Z,11.30
2018-12-13T03:38:09.013Z,11.67
2018-12-13T03:40:37.516Z,11.90
2018-12-13T03:43:06.046Z,11.67
2018-12-13T03:45:34.504Z,11.83
2018-12-13T03:48:03.488Z,11.37
2018-12-13T03:50:32.634Z,10.83
2018-12-13T03:53:01.191Z,11.47
2018-12-13T03:55:31.063Z,10.63
2018-12-13T03:57:59.943Z,10.90
2018-12-13T04:00:28.469Z,10.50
2018-12-13T04:02:57.238Z,10.77
2018-12-13T04:05:26.092Z,10.47
2018-12-13T04:07:54.654Z,10.43
2018-12-13T04:10:23.207Z,9.73
2018-12-13T04:12:51.738Z,11.57
2018-12-13T04:15:20.580Z,10.93
2018-12-13T04:17:50.000Z,11.10
2018-12-13T04:20:18.545Z,11.20
2018-12-13T04:22:47.655Z,10.00
2018-12-13T04:25:16.117Z,9.23
2018-12-13T04:27:45.828Z,10.10
2018-12-13T04:30:15.168Z,11.23
2018-12-13T04:32:44.599Z,10.83
2018-12-13T04:35:13.163Z,8.40
2018-12-13T04:37:41.655Z,10.43
2018-12-13T04:40:10.558Z,10.77
2018-12-13T04:42:39.058Z,11.17
2018-12-13T04:45:08.616Z,11.07
2018-12-13T04:47:37.108Z,10.03
2018-12-13T04:50:07.131Z,11.23
2018-12-13T04:52:35.693Z,10.53
2018-12-13T04:55:04.356Z,10.93
2018-12-13T04:57:32.860Z,11.30
2018-12-13T05:00:01.341Z,10.30
2018-12-13T05:02:29.782Z,11.00
2018-12-13T05:04:58.906Z,11.00
2018-12-13T05:07:28.135Z,10.50
2018-12-13T05:09:56.823Z,11.27
2018-12-13T05:12:26.532Z,10.37
2018-12-13T05:14:56.314Z,10.97
2018-12-13T05:17:25.054Z,8.60
2018-12-13T05:19:54.102Z,11.73
2018-12-13T05:22:22.635Z,12.43
2018-12-13T05:24:51.111Z,11.13
2018-12-13T05:27:19.621Z,10.70
2018-12-13T05:29:48.576Z,10.93
2018-12-13T05:32:17.087Z,9.07
2018-12-13T05:34:45.629Z,11.77
2018-12-13T05:37:14.195Z,11.73
2018-12-13T05:39:42.803Z,12.60
2018-12-13T05:44:52.020Z,11.97
2018-12-13T05:47:20.568Z,12.10
2018-12-13T05:49:49.117Z,13.10
2018-12-13T05:52:18.715Z,12.03
2018-12-13T05:54:47.411Z,13.20
2018-12-13T05:57:16.433Z,12.90
2018-12-13T05:59:44.963Z,13.83
2018-12-13T06:02:14.124Z,13.37
2018-12-13T06:04:43.368Z,14.77
2018-12-13T06:07:13.888Z,14.17
2018-12-13T06:09:42.443Z,14.23
2018-12-13T06:12:11.269Z,14.57
2018-12-13T06:14:40.802Z,15.23
2018-12-13T06:17:09.286Z,15.30
2018-12-13T06:19:37.776Z,13.57
2018-12-13T06:22:06.280Z,14.13
2018-12-13T06:24:34.764Z,14.63
2018-12-13T06:27:03.259Z,15.40
2018-12-13T06:29:31.728Z,15.53
2018-12-13T06:32:00.491Z,15.17
2018-12-13T06:34:29.066Z,13.10
2018-12-13T06:36:57.619Z,15.40
2018-12-13T06:39:26.606Z,16.43
2018-12-13T06:41:55.097Z,15.47
2018-12-13T06:44:23.675Z,15.87
2018-12-13T06:46:52.992Z,16.53
2018-12-13T06:49:21.638Z,15.70
2018-12-13T06:51:50.786Z,16.57
2018-12-13T06:54:20.028Z,15.27
2018-12-13T06:56:48.627Z,16.47
2018-12-13T06:59:17.567Z,15.43
2018-12-13T07:01:46.028Z,16.90
2018-12-13T07:04:14.504Z,16.07
2018-12-13T07:06:44.106Z,15.53
2018-12-13T07:09:12.732Z,14.87
2018-12-13T07:11:41.408Z,16.50
2018-12-13T07:14:10.036Z,16.27
2018-12-13T07:16:38.544Z,16.63
2018-12-13T07:19:07.135Z,16.23
2018-12-13T07:21:36.090Z,15.77
2018-12-13T07:24:04.897Z,16.53
2018-12-13T07:26:35.117Z,15.53
2018-12-13T07:29:03.855Z,17.13
2018-12-13T07:31:32.371Z,15.57
2018-12-13T07:34:01.075Z,15.23
2018-12-13T07:36:29.655Z,16.10
2018-12-13T07:38:58.128Z,15.57
2018-12-13T07:41:26.701Z,17.13
2018-12-13T07:43:55.230Z,13.93
2018-12-13T07:46:25.096Z,16.40
2018-12-13T07:48:56.569Z,15.70
2018-12-13T07:51:24.344Z,15.97
2018-12-13T07:53:52.820Z,16.17
2018-12-13T07:56:21.439Z,13.70
2018-12-13T07:58:50.052Z,17.42
2018-12-13T08:01:18.549Z,13.93
2018-12-13T08:03:47.688Z,14.17
2018-12-13T08:06:16.247Z,15.77
2018-12-13T08:08:44.754Z,15.10
2018-12-13T08:11:13.866Z,15.03
2018-12-13T08:13:42.550Z,15.80
2018-12-13T08:16:12.041Z,13.87
2018-12-13T08:18:41.273Z,15.20
2018-12-13T08:21:10.077Z,15.03
2018-12-13T08:23:38.619Z,15.50
2018-12-13T08:26:07.180Z,14.23
2018-12-13T08:28:35.738Z,12.93
2018-12-13T08:31:04.220Z,14.67
2018-12-13T08:33:33.579Z,14.03
2018-12-13T08:36:02.481Z,13.37
2018-12-13T08:38:31.005Z,13.87
2018-12-13T08:40:59.579Z,13.93
2018-12-13T08:43:28.112Z,13.67
2018-12-13T08:45:56.583Z,12.20
2018-12-13T08:48:25.651Z,12.80
2018-12-13T08:50:54.377Z,12.33
2018-12-13T08:53:23.103Z,11.03
2018-12-13T08:55:51.690Z,12.60
2018-12-13T08:58:20.541Z,12.37
2018-12-13T09:00:49.066Z,12.50
2018-12-13T09:03:17.569Z,12.87
2018-12-13T09:05:46.104Z,12.63
2018-12-13T09:08:14.589Z,11.67
2018-12-13T09:10:43.142Z,11.67
2018-12-13T09:13:11.724Z,11.87
2018-12-13T09:15:40.262Z,10.73
2018-12-13T09:18:08.797Z,11.10
2018-12-13T09:20:37.674Z,12.00
2018-12-13T09:23:06.291Z,11.27
2018-12-13T09:25:35.022Z,10.57
2018-12-13T09:28:03.609Z,10.70
2018-12-13T09:30:32.091Z,9.33
2018-12-13T09:33:00.257Z,9.53
2018-12-13T09:35:28.472Z,12.10
2018-12-13T09:37:57.025Z,9.80
2018-12-13T09:40:25.602Z,8.37
2018-12-13T09:42:54.164Z,8.23
2018-12-13T09:45:22.309Z,8.80
2018-12-13T09:47:50.499Z,9.20
2018-12-13T09:50:18.911Z,8.47
2018-12-13T09:52:47.095Z,8.23
2018-12-13T09:55:15.303Z,7.50
2018-12-13T09:57:43.824Z,7.57
2018-12-13T10:00:12.309Z,6.57
2018-12-13T10:02:40.546Z,8.70
2018-12-13T10:05:09.135Z,8.30
2018-12-13T10:07:37.651Z,8.93
2018-12-13T10:10:06.392Z,7.37
2018-12-13T10:12:35.025Z,8.17
2018-12-13T10:15:04.029Z,7.20
2018-12-13T10:17:32.548Z,6.33
2018-12-13T10:20:01.133Z,6.57
2018-12-13T10:22:29.713Z,7.20
2018-12-13T10:24:58.329Z,6.63
2018-12-13T10:27:27.004Z,6.03
2018-12-13T10:29:55.562Z,6.50
2018-12-13T10:32:24.062Z,6.07
2018-12-13T10:34:52.615Z,6.17
2018-12-13T10:37:21.178Z,6.93
2018-12-13T10:39:49.987Z,6.07
2018-12-13T10:42:18.887Z,6.07
2018-12-13T10:44:47.397Z,5.97
2018-12-13T10:47:16.004Z,5.77
2018-12-13T10:49:44.546Z,6.30
2018-12-13T10:52:13.121Z,5.87
2018-12-13T10:54:41.571Z,5.80
2018-12-13T10:57:10.092Z,6.10
2018-12-13T10:59:38.529Z,5.30
2018-12-13T11:02:11.986Z,6.10
2018-12-13T11:04:40.562Z,5.90
2018-12-13T11:07:09.114Z,5.23
2018-12-13T11:09:37.658Z,6.50
2018-12-13T11:12:06.197Z,6.37
2018-12-13T11:14:34.755Z,5.80
2018-12-13T11:17:03.536Z,6.62
2018-12-13T11:19:32.111Z,5.97
2018-12-13T11:22:00.631Z,5.67
2018-12-13T11:24:29.480Z,5.83
2018-12-13T11:27:08.033Z,6.23
2018-12-13T11:29:48.067Z,5.93
2018-12-13T11:32:16.690Z,5.73
2018-12-13T11:34:45.156Z,6.17
2018-12-13T11:37:13.819Z,5.83
2018-12-13T11:39:42.317Z,5.90
2018-12-13T11:42:10.833Z,4.87
2018-12-13T11:44:39.372Z,5.40
2018-12-13T11:47:07.854Z,5.83
2018-12-13T11:49:36.459Z,5.13
2018-12-13T11:52:05.002Z,5.00
2018-12-13T11:54:40.267Z,5.70
2018-12-13T11:57:08.490Z,4.77
2018-12-13T11:59:36.873Z,5.50
2018-12-13T12:02:05.210Z,5.60
2018-12-13T12:04:33.997Z,5.93
2018-12-13T12:07:02.160Z,5.40
2018-12-13T12:09:30.330Z,5.07
2018-12-13T12:11:58.785Z,5.40
2018-12-13T12:14:27.252Z,4.50
2018-12-13T12:16:55.796Z,5.00
2018-12-13T12:19:24.302Z,4.70
2018-12-13T12:21:52.801Z,4.40
2018-12-13T12:24:21.448Z,4.70
2018-12-13T12:26:50.325Z,4.13
2018-12-13T12:29:18.901Z,4.77
2018-12-13T12:31:47.524Z,4.60
2018-12-13T12:34:16.014Z,4.90
2018-12-13T12:36:44.659Z,4.97
2018-12-13T12:39:18.606Z,4.50
2018-12-13T12:41:43.839Z,4.43
2018-12-13T12:44:12.326Z,4.77
2018-12-13T12:46:40.853Z,5.35
2018-12-13T12:49:09.577Z,4.67
2018-12-13T12:51:38.174Z,5.40
2018-12-13T12:54:06.626Z,4.90
2018-12-13T12:56:35.225Z,5.20
2018-12-13T12:59:03.958Z,5.03
2018-12-13T13:01:32.732Z,5.17
2018-12-13T13:04:01.494Z,5.00
2018-12-13T13:06:30.354Z,5.10
2018-12-13T13:08:58.886Z,5.20
2018-12-13T13:11:27.431Z,5.07
2018-12-13T13:13:56.250Z,5.07
2018-12-13T13:16:24.754Z,5.13
2018-12-13T13:18:53.492Z,5.50
2018-12-13T13:21:22.191Z,5.67
2018-12-13T13:23:50.680Z,5.10
2018-12-13T13:26:19.415Z,5.33
2018-12-13T13:28:48.022Z,5.47
2018-12-13T13:31:16.527Z,4.90
2018-12-13T13:33:45.007Z,4.70
2018-12-13T13:36:14.562Z,5.70
2018-12-13T13:38:43.168Z,5.43
2018-12-13T13:41:11.696Z,4.53
2018-12-13T13:43:40.228Z,4.40
2018-12-13T13:46:08.826Z,4.23
2018-12-13T13:48:37.365Z,4.17
2018-12-13T13:51:06.134Z,5.00
2018-12-13T13:53:34.634Z,4.23
2018-12-13T13:56:03.208Z,4.57
2018-12-13T13:58:31.741Z,5.07
2018-12-13T14:01:00.200Z,5.37
2018-12-13T14:03:29.491Z,5.77
2018-12-13T14:05:58.035Z,5.40
2018-12-13T14:08:26.691Z,5.53
2018-12-13T14:10:55.254Z,6.50
2018-12-13T14:13:23.783Z,4.27
2018-12-13T14:15:52.419Z,5.03
2018-12-13T14:18:20.960Z,5.20
2018-12-13T14:20:49.478Z,5.50
2018-12-13T14:23:18.041Z,6.87
2018-12-13T14:25:46.541Z,6.37
2018-12-13T14:28:15.445Z,6.20
2018-12-13T14:30:43.901Z,7.13
2018-12-13T14:33:12.500Z,6.93
2018-12-13T14:35:41.037Z,7.40
2018-12-13T14:38:09.561Z,6.50
2018-12-13T14:40:38.206Z,7.50
2018-12-13T14:43:06.724Z,7.07
2018-12-13T14:45:35.213Z,6.57
2018-12-13T14:48:03.774Z,7.43
2018-12-13T14:50:32.278Z,8.07
2018-12-13T14:53:01.188Z,6.90
2018-12-13T14:55:29.491Z,7.27
2018-12-13T14:57:57.706Z,8.50
2018-12-13T15:00:25.962Z,7.77
2018-12-13T15:02:55.283Z,7.57
2018-12-13T15:05:23.724Z,7.00
2018-12-13T15:07:51.899Z,6.70
2018-12-13T15:10:21.274Z,7.63
2018-12-13T15:12:49.433Z,6.90
2018-12-13T15:15:17.549Z,5.70
2018-12-13T15:17:45.982Z,6.20
2018-12-13T15:20:14.157Z,7.27
2018-12-13T15:22:42.305Z,6.97
2018-12-13T15:25:10.939Z,6.93
2018-12-13T15:27:39.084Z,8.43
2018-12-13T15:30:09.118Z,6.67
2018-12-13T15:32:37.755Z,7.10
2018-12-13T15:35:06.365Z,6.20
2018-12-13T15:37:34.794Z,7.53
2018-12-13T15:40:04.128Z,6.53
2018-12-13T15:42:32.929Z,7.63
2018-12-13T15:45:01.415Z,7.27
2018-12-13T15:47:29.935Z,7.10
2018-12-13T15:49:59.273Z,7.27
2018-12-13T15:52:28.305Z,7.17
2018-12-13T15:54:57.387Z,6.83
2018-12-13T15:57:25.870Z,5.73
2018-12-13T15:59:54.374Z,6.60
2018-12-13T16:02:23.164Z,7.63
2018-12-13T16:04:51.660Z,6.07
2018-12-13T16:07:20.343Z,6.57
2018-12-13T16:09:48.846Z,6.93
2018-12-13T16:12:19.461Z,6.47
2018-12-13T16:14:47.924Z,6.03
2018-12-13T16:17:16.385Z,5.97
2018-12-13T16:19:44.990Z,4.93
2018-12-13T16:22:13.469Z,4.93
2018-12-13T16:24:42.333Z,4.17
2018-12-13T16:27:11.440Z,4.97
2018-12-13T16:29:39.918Z,4.67
2018-12-13T16:32:09.133Z,4.10
2018-12-13T16:34:37.651Z,4.67
2018-12-13T16:37:07.066Z,4.57
2018-12-13T16:39:35.656Z,5.10
2018-12-13T16:42:04.240Z,4.30
2018-12-13T16:44:33.021Z,4.70
2018-12-13T16:47:01.542Z,4.87
2018-12-13T16:49:30.049Z,4.80
2018-12-13T16:51:58.616Z,4.43
2018-12-13T16:54:27.935Z,5.10
2018-12-13T16:56:57.399Z,4.30
2018-12-13T16:59:25.879Z,5.33
2018-12-13T17:01:54.774Z,5.53
2018-12-13T17:04:23.280Z,5.37
2018-12-13T17:06:52.024Z,5.47
2018-12-13T17:09:20.640Z,5.67
2018-12-13T17:11:49.188Z,6.50
2018-12-13T17:14:18.113Z,6.60
2018-12-13T17:16:46.605Z,6.57
2018-12-13T17:19:15.118Z,6.93
2018-12-13T17:21:44.568Z,5.27
2018-12-13T17:24:13.149Z,7.70
2018-12-13T17:26:42.549Z,8.67
2018-12-13T17:29:11.216Z,10.23
2018-12-13T17:31:39.698Z,7.67
2018-12-13T17:34:08.372Z,11.00
2018-12-13T17:36:36.969Z,9.10
2018-12-13T17:39:07.587Z,7.77
2018-12-13T17:41:36.003Z,7.43
2018-12-13T17:44:04.629Z,8.13
2018-12-13T17:46:33.526Z,5.40
2018-12-13T17:49:02.036Z,9.27
2018-12-13T17:51:30.943Z,9.30
2018-12-13T17:53:59.598Z,7.43
2018-12-13T17:56:28.133Z,8.50
2018-12-13T17:58:57.156Z,8.37
2018-12-13T18:01:26.626Z,8.07
2018-12-13T18:03:55.061Z,8.10
2018-12-13T18:06:23.554Z,7.60
2018-12-13T18:08:52.006Z,8.83
2018-12-13T18:11:21.731Z,9.07
2018-12-13T18:13:50.194Z,8.57
2018-12-13T18:16:19.009Z,8.40
2018-12-13T18:18:47.549Z,8.53
2018-12-13T18:21:16.068Z,9.77
2018-12-13T18:23:44.889Z,8.20
2018-12-13T18:26:13.410Z,8.43
2018-12-13T18:28:41.902Z,7.47
2018-12-13T18:31:10.443Z,8.03
2018-12-13T18:33:38.898Z,9.30
2018-12-13T18:36:07.616Z,8.10
2018-12-13T18:38:36.113Z,8.40
2018-12-13T18:41:04.608Z,10.20
2018-12-13T18:43:33.918Z,9.07
2018-12-13T18:46:02.613Z,8.60
2018-12-13T18:48:31.370Z,8.50
2018-12-13T18:50:59.856Z,8.80
2018-12-13T18:53:28.368Z,8.93
2018-12-13T18:55:56.883Z,8.33
2018-12-13T18:58:25.420Z,9.07
2018-12-13T19:00:54.099Z,10.37
2018-12-13T19:03:22.628Z,8.07
2018-12-13T19:05:51.129Z,8.47
2018-12-13T19:08:20.521Z,7.77
2018-12-13T19:10:49.278Z,8.33
2018-12-13T19:13:18.128Z,8.00
2018-12-13T19:15:46.656Z,8.53
2018-12-13T19:18:15.359Z,6.80
2018-12-13T19:20:43.878Z,7.57
2018-12-13T19:23:12.401Z,6.27
2018-12-13T19:25:41.062Z,7.80
2018-12-13T19:28:09.616Z,7.90
2018-12-13T19:30:38.490Z,8.10
2018-12-13T19:33:06.957Z,7.53
2018-12-13T19:35:35.482Z,8.43
2018-12-13T19:38:04.289Z,8.83
2018-12-13T19:40:32.791Z,9.03
2018-12-13T19:43:01.265Z,8.40
2018-12-13T19:45:29.830Z,8.07
2018-12-13T19:47:59.028Z,8.70
2018-12-13T19:50:27.637Z,8.43
2018-12-13T19:52:56.206Z,8.40
2018-12-13T19:55:24.753Z,9.30
2018-12-13T19:57:53.284Z,9.50
2018-12-13T20:00:21.837Z,9.37
2018-12-13T20:02:50.488Z,9.80
2018-12-13T20:05:19.005Z,9.23
2018-12-13T20:07:47.848Z,8.57
2018-12-13T20:10:16.368Z,10.33
2018-12-13T20:12:44.840Z,9.53
2018-12-13T20:15:13.665Z,10.80
2018-12-13T20:17:42.185Z,10.97
2018-12-13T20:20:10.829Z,11.30
2018-12-13T20:22:39.422Z,11.17
2018-12-13T20:25:08.837Z,11.23
2018-12-13T20:27:37.470Z,11.00
2018-12-13T20:30:07.834Z,12.40
2018-12-13T20:32:36.480Z,11.77
2018-12-13T20:35:05.634Z,11.63
2018-12-13T20:37:33.814Z,11.60
2018-12-13T20:40:02.393Z,11.47
2018-12-13T20:42:30.935Z,11.63
2018-12-13T20:44:59.432Z,11.23
2018-12-13T20:47:27.896Z,11.53
2018-12-13T20:49:56.362Z,11.43
2018-12-13T20:52:25.077Z,11.63
2018-12-13T20:54:53.695Z,12.40
2018-12-13T20:57:22.219Z,12.73
2018-12-13T20:59:50.732Z,12.60
2018-12-13T21:02:19.402Z,12.10
2018-12-13T21:04:48.354Z,12.93
2018-12-13T21:07:22.883Z,12.73
2018-12-13T21:09:51.501Z,12.30
2018-12-13T21:12:20.101Z,11.83
2018-12-13T21:14:48.805Z,13.20
2018-12-13T21:17:17.282Z,12.30
2018-12-13T21:19:45.862Z,11.97
2018-12-13T21:22:14.815Z,10.90
2018-12-13T21:24:43.301Z,11.47
2018-12-13T21:27:11.853Z,12.67
2018-12-13T21:29:40.373Z,12.40
2018-12-13T21:32:08.887Z,11.83
2018-12-13T21:34:37.355Z,11.43
2018-12-13T21:37:05.908Z,11.73
2018-12-13T21:39:34.681Z,12.63
2018-12-13T21:42:03.317Z,11.50
2018-12-13T21:44:31.841Z,11.50
2018-12-13T21:47:00.353Z,10.40
2018-12-13T21:49:28.839Z,11.77
2018-12-13T21:51:57.520Z,11.20
2018-12-13T21:54:26.038Z,10.57
2018-12-13T21:56:54.917Z,10.87
2018-12-13T21:59:23.469Z,11.07
2018-12-13T22:01:51.929Z,12.00
2018-12-13T22:04:21.069Z,10.90
2018-12-13T22:06:49.961Z,12.33
2018-12-13T22:09:18.483Z,11.63
2018-12-13T22:11:47.007Z,11.83
2018-12-13T22:14:15.698Z,12.27
2018-12-13T22:16:44.264Z,11.10
2018-12-13T22:19:12.778Z,11.63
2018-12-13T22:21:41.391Z,12.13
2018-12-13T22:24:10.217Z,12.30
2018-12-13T22:26:38.689Z,12.13
2018-12-13T22:29:07.575Z,12.43
2018-12-13T22:31:36.070Z,11.83
2018-12-13T22:34:04.666Z,12.03
2018-12-13T22:36:33.187Z,12.67
2018-12-13T22:39:01.701Z,11.40
2018-12-13T22:41:30.711Z,12.13
2018-12-13T22:43:59.207Z,11.30
2018-12-13T22:46:27.735Z,12.30
2018-12-13T22:48:56.243Z,12.13
2018-12-13T22:51:24.782Z,12.30
2018-12-13T22:53:53.411Z,11.67
2018-12-13T22:56:21.955Z,11.67
2018-12-13T22:58:50.522Z,11.80
2018-12-13T23:01:19.025Z,11.50
2018-12-13T23:03:47.665Z,12.10
2018-12-13T23:06:17.235Z,13.30
2018-12-13T23:08:45.742Z,12.17
2018-12-13T23:11:14.291Z,12.43
2018-12-13T23:13:42.797Z,12.40
2018-12-13T23:16:11.550Z,12.03
2018-12-13T23:18:40.110Z,12.27
2018-12-13T23:21:08.690Z,12.27
2018-12-13T23:23:37.232Z,11.77
2018-12-13T23:26:06.323Z,10.90
2018-12-13T23:28:34.932Z,10.77
2018-12-13T23:31:03.535Z,12.27
2018-12-13T23:33:32.100Z,12.60
2018-12-13T23:36:00.635Z,11.93
2018-12-13T23:38:29.144Z,11.70
2018-12-13T23:40:57.671Z,10.93
2018-12-13T23:43:26.303Z,12.53
2018-12-13T23:45:54.820Z,11.70
2018-12-13T23:48:23.315Z,11.40
2018-12-13T23:50:51.805Z,11.93
2018-12-13T23:53:20.327Z,11.30
2018-12-13T23:55:48.888Z,11.63
2018-12-13T23:58:17.412Z,11.60
