createdAt,value
2023-07-25T00:00:21.884Z,97222.53
2023-07-25T00:01:24.960Z,97230.28
2023-07-25T00:02:28.102Z,97222.56
2023-07-25T00:03:31.619Z,97211.97
2023-07-25T00:04:34.542Z,97200.75
2023-07-25T00:05:37.508Z,97181.22
2023-07-25T00:06:40.379Z,97174.22
2023-07-25T00:07:43.342Z,97168.59
2023-07-25T00:08:46.423Z,97160.22
2023-07-25T00:09:49.327Z,97154.59
2023-07-25T00:10:52.200Z,97146.16
2023-07-25T00:11:55.861Z,97146.09
2023-07-25T00:12:58.750Z,97138.47
2023-07-25T00:14:01.698Z,97132.16
2023-07-25T00:15:05.382Z,97138.41
2023-07-25T00:16:08.566Z,97136.97
2023-07-25T00:17:11.474Z,97127.84
2023-07-25T00:18:14.413Z,97131.31
2023-07-25T00:19:17.725Z,97127.13
2023-07-25T00:20:20.638Z,97128.53
2023-07-25T00:21:23.635Z,97134.81
2023-07-25T00:22:26.696Z,97131.22
2023-07-25T00:23:29.668Z,97135.41
2023-07-25T00:24:32.629Z,97150.75
2023-07-25T00:25:35.589Z,97143.72
2023-07-25T00:26:38.585Z,97135.97
2023-07-25T00:27:41.530Z,97135.97
2023-07-25T00:28:44.400Z,97121.25
2023-07-25T00:29:48.823Z,97134.47
2023-07-25T00:30:51.803Z,97135.87
2023-07-25T00:31:54.817Z,97137.97
2023-07-25T00:32:58.069Z,97141.47
2023-07-25T00:34:01.075Z,97137.28
2023-07-25T00:35:04.321Z,97142.19
2023-07-25T00:36:07.449Z,97147.12
2023-07-25T00:37:10.366Z,97145.00
2023-07-25T00:38:13.224Z,97147.12
2023-07-25T00:39:16.083Z,97154.12
2023-07-25T00:40:19.098Z,97159.03
2023-07-25T00:41:22.734Z,97165.31
2023-07-25T00:42:26.162Z,97170.22
2023-07-25T00:43:29.139Z,97184.88
2023-07-25T00:44:32.025Z,97180.66
2023-07-25T00:45:35.038Z,97184.84
2023-07-25T00:46:37.988Z,97192.53
2023-07-25T00:47:41.079Z,97193.94
2023-07-25T00:48:46.101Z,97193.22
2023-07-25T00:49:50.206Z,97202.34
2023-07-25T00:50:53.149Z,97203.03
2023-07-25T00:51:56.256Z,97207.88
2023-07-25T00:53:00.684Z,97209.25
2023-07-25T00:54:03.738Z,97209.31
2023-07-25T00:55:08.397Z,97212.06
2023-07-25T00:56:13.027Z,97215.56
2023-07-25T00:57:20.672Z,97218.34
2023-07-25T00:58:24.001Z,97228.81
2023-07-25T00:59:26.927Z,97230.91
2023-07-25T01:00:29.921Z,97240.72
2023-07-25T01:01:33.127Z,97249.87
2023-07-25T01:02:36.557Z,97249.22
2023-07-25T01:03:40.593Z,97259.75
2023-07-25T01:04:45.219Z,97266.75
2023-07-25T01:05:50.839Z,97270.97
2023-07-25T01:06:54.280Z,97280.06
2023-07-25T01:07:57.622Z,97284.28
2023-07-25T01:09:00.540Z,97292.03
2023-07-25T01:10:03.548Z,97296.19
2023-07-25T01:11:06.549Z,97295.44
2023-07-25T01:12:10.890Z,97290.59
2023-07-25T01:13:13.822Z,97289.88
2023-07-25T01:14:16.921Z,97294.84
2023-07-25T01:15:19.780Z,97299.69
2023-07-25T01:16:28.928Z,97299.62
2023-07-25T01:17:31.952Z,97305.88
2023-07-25T01:18:35.027Z,97309.34
2023-07-25T01:19:40.817Z,97316.97
2023-07-25T01:20:44.742Z,97312.69
2023-07-25T01:21:47.993Z,97316.81
2023-07-25T01:22:52.236Z,97300.69
2023-07-25T01:24:02.475Z,97295.66
2023-07-25T01:25:05.808Z,97300.56
2023-07-25T01:26:09.837Z,97307.31
2023-07-25T01:27:13.822Z,97293.88
2023-07-25T01:28:16.829Z,97293.22
2023-07-25T01:29:19.818Z,97282.72
2023-07-25T01:30:22.692Z,97269.22
2023-07-25T01:31:25.736Z,97272.53
2023-07-25T01:32:28.744Z,97279.37
2023-07-25T01:33:31.991Z,97275.78
2023-07-25T01:34:34.921Z,97266.66
2023-07-25T01:35:37.729Z,97263.78
2023-07-25T01:36:40.641Z,97260.19
2023-07-25T01:37:43.545Z,97244.69
2023-07-25T01:38:46.525Z,97247.44
2023-07-25T01:39:49.440Z,97252.34
2023-07-25T01:40:52.616Z,97255.03
2023-07-25T01:41:55.610Z,97245.84
2023-07-25T01:42:58.460Z,97239.47
2023-07-25T01:44:01.347Z,97221.91
2023-07-25T01:45:04.731Z,97199.53
2023-07-25T01:46:07.659Z,97188.34
2023-07-25T01:47:10.577Z,97177.78
2023-07-25T01:48:13.406Z,97175.00
2023-07-25T01:49:16.266Z,97174.34
2023-07-25T01:50:19.350Z,97161.06
2023-07-25T01:51:22.360Z,97151.22
2023-07-25T01:52:25.393Z,97143.59
2023-07-25T01:53:28.284Z,97133.19
2023-07-25T01:54:31.171Z,97130.97
2023-07-25T01:55:34.174Z,97133.06
2023-07-25T01:56:37.093Z,97128.09
2023-07-25T01:57:40.040Z,97129.47
2023-07-25T01:58:42.909Z,97129.53
2023-07-25T01:59:46.002Z,97119.81
2023-07-25T02:00:48.924Z,97114.78
2023-07-25T02:01:51.919Z,97107.69
2023-07-25T02:02:55.123Z,97108.31
2023-07-25T02:03:58.124Z,97108.94
2023-07-25T02:05:01.112Z,97106.84
2023-07-25T02:06:05.562Z,97107.47
2023-07-25T02:07:08.542Z,97107.47
2023-07-25T02:08:14.190Z,97097.72
2023-07-25T02:10:19.576Z,97090.09
2023-07-25T02:11:22.758Z,97084.47
2023-07-25T02:12:27.614Z,97085.84
2023-07-25T02:13:30.427Z,97079.50
2023-07-25T02:14:33.482Z,97075.31
2023-07-25T02:15:37.744Z,97075.94
2023-07-25T02:16:41.476Z,97092.66
2023-07-25T02:17:44.452Z,97109.44
2023-07-25T02:18:48.834Z,97117.78
2023-07-25T02:19:51.645Z,97129.50
2023-07-25T02:20:54.544Z,97138.44
2023-07-25T02:21:57.388Z,97143.97
2023-07-25T02:23:00.999Z,97152.31
2023-07-25T02:24:04.104Z,97157.19
2023-07-25T02:25:07.428Z,97163.44
2023-07-25T02:26:10.326Z,97162.72
2023-07-25T02:27:13.242Z,97158.56
2023-07-25T02:28:16.176Z,97157.25
2023-07-25T02:29:19.198Z,97150.91
2023-07-25T02:30:23.253Z,97145.25
2023-07-25T02:31:26.190Z,97123.59
2023-07-25T02:32:29.165Z,97071.34
2023-07-25T02:33:32.270Z,96998.22
2023-07-25T02:34:35.209Z,96949.50
2023-07-25T02:35:38.164Z,96954.47
2023-07-25T02:36:41.203Z,96959.41
2023-07-25T02:37:44.289Z,96962.78
2023-07-25T02:38:47.376Z,96962.19
2023-07-25T02:39:50.434Z,96953.16
2023-07-25T02:40:53.711Z,96936.41
2023-07-25T02:41:56.734Z,96927.19
2023-07-25T02:42:59.676Z,96954.22
2023-07-25T02:44:02.959Z,96953.50
2023-07-25T02:45:06.387Z,96938.09
2023-07-25T02:46:09.559Z,96940.88
2023-07-25T02:47:12.873Z,96935.38
2023-07-25T02:48:15.825Z,96940.19
2023-07-25T02:49:18.694Z,96942.97
2023-07-25T02:50:21.715Z,96941.66
2023-07-25T02:51:24.701Z,96931.28
2023-07-25T02:52:27.529Z,96931.22
2023-07-25T02:53:30.427Z,96930.37
2023-07-25T02:54:33.326Z,96944.19
2023-07-25T02:55:36.215Z,96949.75
2023-07-25T02:56:39.052Z,96956.72
2023-07-25T02:57:41.847Z,96967.75
2023-07-25T02:58:44.740Z,96978.13
2023-07-25T02:59:47.796Z,96987.81
2023-07-25T03:00:51.768Z,97003.06
2023-07-25T03:01:54.768Z,97011.38
2023-07-25T03:02:57.733Z,97014.81
2023-07-25T03:04:00.648Z,97019.03
2023-07-25T03:05:03.642Z,97030.78
2023-07-25T03:06:06.710Z,97028.66
2023-07-25T03:07:09.592Z,97032.75
2023-07-25T03:08:12.495Z,97041.72
2023-07-25T03:09:16.049Z,97041.00
2023-07-25T03:10:19.049Z,97043.75
2023-07-25T03:11:21.926Z,97047.19
2023-07-25T03:12:26.388Z,97049.22
2023-07-25T03:13:29.296Z,97055.41
2023-07-25T03:14:32.213Z,97050.50
2023-07-25T03:15:35.089Z,97057.50
2023-07-25T03:16:38.196Z,97050.63
2023-07-25T03:17:41.900Z,97054.81
2023-07-25T03:18:45.664Z,97061.03
2023-07-25T03:19:48.754Z,97048.56
2023-07-25T03:20:51.633Z,97048.41
2023-07-25T03:21:54.437Z,97043.47
2023-07-25T03:22:57.326Z,97051.75
2023-07-25T03:24:00.339Z,97051.66
2023-07-25T03:25:03.519Z,97041.91
2023-07-25T03:26:06.490Z,97055.22
2023-07-25T03:27:09.456Z,97061.41
2023-07-25T03:28:12.348Z,97062.69
2023-07-25T03:29:15.320Z,97077.97
2023-07-25T03:30:18.290Z,97078.59
2023-07-25T03:31:21.093Z,97089.69
2023-07-25T03:32:24.016Z,97094.53
2023-07-25T03:33:29.139Z,97098.03
2023-07-25T03:34:32.081Z,97114.88
2023-07-25T03:35:34.955Z,97113.41
2023-07-25T03:36:37.942Z,97108.34
2023-07-25T03:37:40.776Z,97101.28
2023-07-25T03:38:43.711Z,97097.13
2023-07-25T03:39:46.566Z,97092.94
2023-07-25T03:40:49.502Z,97090.13
2023-07-25T03:41:52.391Z,97081.03
2023-07-25T03:42:55.310Z,97085.25
2023-07-25T03:43:58.155Z,97084.59
2023-07-25T03:45:01.088Z,97087.44
2023-07-25T03:46:04.901Z,97079.03
2023-07-25T03:47:07.790Z,97066.50
2023-07-25T03:48:10.893Z,97056.78
2023-07-25T03:49:14.604Z,97053.22
2023-07-25T03:50:17.642Z,97060.13
2023-07-25T03:51:20.548Z,97055.94
2023-07-25T03:52:23.581Z,97060.81
2023-07-25T03:53:26.296Z,97057.38
2023-07-25T03:54:29.253Z,97060.91
2023-07-25T03:55:32.372Z,97063.69
2023-07-25T03:56:35.626Z,97063.03
2023-07-25T03:57:38.643Z,97056.84
2023-07-25T03:58:41.611Z,97058.97
2023-07-25T03:59:44.445Z,97055.47
2023-07-25T04:00:47.276Z,97056.16
2023-07-25T04:01:50.333Z,97065.91
2023-07-25T04:03:04.844Z,97064.56
2023-07-25T04:04:12.489Z,97072.38
2023-07-25T04:05:16.330Z,97075.16
2023-07-25T04:06:19.961Z,97069.53
2023-07-25T04:07:22.809Z,97061.91
2023-07-25T04:08:25.837Z,97065.38
2023-07-25T04:09:28.790Z,97056.41
2023-07-25T04:10:31.714Z,97052.25
2023-07-25T04:11:34.809Z,97050.31
2023-07-25T04:12:37.699Z,97055.97
2023-07-25T04:13:40.867Z,97048.97
2023-07-25T04:14:43.802Z,97054.44
2023-07-25T04:15:46.785Z,97049.59
2023-07-25T04:16:49.733Z,97047.50
2023-07-25T04:17:52.678Z,97039.16
2023-07-25T04:18:55.585Z,97034.97
2023-07-25T04:19:58.498Z,97034.97
2023-07-25T04:21:01.319Z,97032.34
2023-07-25T04:22:04.490Z,97038.63
2023-07-25T04:23:07.533Z,97036.53
2023-07-25T04:24:10.423Z,97040.00
2023-07-25T04:25:13.253Z,97024.72
2023-07-25T04:26:16.223Z,97032.41
2023-07-25T04:27:19.469Z,97028.28
2023-07-25T04:28:22.483Z,97049.19
2023-07-25T04:29:25.479Z,97048.53
2023-07-25T04:30:28.388Z,97058.97
2023-07-25T04:31:31.533Z,97057.59
2023-07-25T04:32:34.960Z,97059.06
2023-07-25T04:33:37.836Z,97057.69
2023-07-25T04:34:40.722Z,97044.47
2023-07-25T04:35:46.794Z,97051.41
2023-07-25T04:36:49.721Z,97047.19
2023-07-25T04:37:52.845Z,97043.06
2023-07-25T04:38:56.595Z,97045.16
2023-07-25T04:39:59.546Z,97047.28
2023-07-25T04:41:02.516Z,97039.59
2023-07-25T04:42:05.872Z,97046.47
2023-07-25T04:43:08.710Z,97036.06
2023-07-25T04:44:12.349Z,97046.47
2023-07-25T04:45:15.266Z,97050.03
2023-07-25T04:46:18.240Z,97053.66
2023-07-25T04:47:21.067Z,97057.03
2023-07-25T04:48:23.962Z,97052.03
2023-07-25T04:49:26.972Z,97055.59
2023-07-25T04:50:29.990Z,97050.72
2023-07-25T04:51:33.227Z,97052.84
2023-07-25T04:52:36.645Z,97063.97
2023-07-25T04:53:39.693Z,97061.88
2023-07-25T04:54:42.725Z,97058.47
2023-07-25T04:55:45.617Z,97055.00
2023-07-25T04:56:48.456Z,97045.38
2023-07-25T04:57:51.825Z,97037.72
2023-07-25T04:58:54.718Z,97032.84
2023-07-25T04:59:57.498Z,97029.37
2023-07-25T05:01:00.455Z,97035.75
2023-07-25T05:02:03.476Z,97038.63
2023-07-25T05:03:06.353Z,97049.91
2023-07-25T05:04:09.467Z,97044.47
2023-07-25T05:05:12.358Z,97041.78
2023-07-25T05:06:15.372Z,97034.25
2023-07-25T05:07:18.562Z,97026.66
2023-07-25T05:08:21.442Z,97012.09
2023-07-25T05:09:24.413Z,97019.84
2023-07-25T05:10:27.507Z,97016.50
2023-07-25T05:11:30.549Z,97012.31
2023-07-25T05:12:33.641Z,97015.88
2023-07-25T05:13:36.455Z,97021.50
2023-07-25T05:14:39.605Z,97024.38
2023-07-25T05:15:42.601Z,97027.22
2023-07-25T05:16:45.564Z,97021.75
2023-07-25T05:17:49.257Z,97024.56
2023-07-25T05:18:52.149Z,97012.03
2023-07-25T05:19:55.138Z,97009.28
2023-07-25T05:20:57.970Z,97013.50
2023-07-25T05:22:00.842Z,97014.94
2023-07-25T05:23:03.958Z,97019.16
2023-07-25T05:24:06.927Z,97012.25
2023-07-25T05:25:10.031Z,97007.44
2023-07-25T05:26:12.894Z,97015.09
2023-07-25T05:27:16.676Z,97026.31
2023-07-25T05:28:20.349Z,97033.31
2023-07-25T05:29:23.505Z,97036.87
2023-07-25T05:30:26.251Z,97025.72
2023-07-25T05:31:29.557Z,97025.66
2023-07-25T05:32:34.219Z,97022.16
2023-07-25T05:33:38.396Z,97020.09
2023-07-25T05:34:41.858Z,97015.34
2023-07-25T05:35:44.823Z,97021.00
2023-07-25T05:36:47.790Z,97028.03
2023-07-25T05:37:50.769Z,97025.31
2023-07-25T05:38:53.967Z,97026.72
2023-07-25T05:39:57.056Z,97028.84
2023-07-25T05:41:01.161Z,97012.84
2023-07-25T05:42:04.172Z,97002.41
2023-07-25T05:43:07.203Z,97000.44
2023-07-25T05:44:10.539Z,97001.84
2023-07-25T05:45:13.481Z,96995.66
2023-07-25T05:46:16.440Z,97003.38
2023-07-25T05:47:19.403Z,97001.41
2023-07-25T05:48:22.252Z,97002.12
2023-07-25T05:49:25.642Z,97003.50
2023-07-25T05:50:28.653Z,97017.47
2023-07-25T05:51:31.833Z,97016.06
2023-07-25T05:52:34.858Z,97016.06
2023-07-25T05:53:37.790Z,97025.88
2023-07-25T05:54:40.673Z,97028.63
2023-07-25T05:55:46.936Z,97039.78
2023-07-25T05:56:50.002Z,97041.16
2023-07-25T05:57:52.776Z,97044.09
2023-07-25T05:58:55.732Z,97046.25
2023-07-25T05:59:58.780Z,97043.47
2023-07-25T06:01:01.719Z,97035.84
2023-07-25T06:02:05.530Z,97042.84
2023-07-25T06:03:12.421Z,97044.28
2023-07-25T06:04:16.981Z,97044.34
2023-07-25T06:05:19.971Z,97036.00
2023-07-25T06:06:23.027Z,97039.50
2023-07-25T06:07:25.949Z,97033.28
2023-07-25T06:08:28.971Z,97023.59
2023-07-25T06:09:31.874Z,97032.03
2023-07-25T06:10:36.337Z,97022.25
2023-07-25T06:11:40.048Z,97020.16
2023-07-25T06:12:43.794Z,97013.22
2023-07-25T06:13:48.216Z,97019.56
2023-07-25T06:14:51.989Z,97014.72
2023-07-25T06:15:55.394Z,97017.56
2023-07-25T06:16:58.357Z,97018.97
2023-07-25T06:18:05.241Z,97013.41
2023-07-25T06:19:08.316Z,97013.44
2023-07-25T06:20:12.408Z,97012.09
2023-07-25T06:21:15.465Z,97021.22
2023-07-25T06:22:18.442Z,97012.87
2023-07-25T06:23:22.189Z,97010.81
2023-07-25T06:24:25.300Z,97003.81
2023-07-25T06:25:28.841Z,97005.25
2023-07-25T06:26:31.942Z,97005.25
2023-07-25T06:27:35.345Z,96996.91
2023-07-25T06:28:38.366Z,97001.78
2023-07-25T06:29:41.525Z,97002.53
2023-07-25T06:30:44.631Z,96995.53
2023-07-25T06:31:47.697Z,96990.69
2023-07-25T06:32:53.718Z,96996.31
2023-07-25T06:33:59.976Z,96997.72
2023-07-25T06:35:02.935Z,96988.63
2023-07-25T06:36:06.187Z,96994.94
2023-07-25T06:37:09.124Z,96995.00
2023-07-25T06:38:12.131Z,96995.00
2023-07-25T06:39:15.507Z,96989.41
2023-07-25T06:40:18.377Z,96987.34
2023-07-25T06:41:21.275Z,96974.09
2023-07-25T06:42:24.203Z,96976.91
2023-07-25T06:43:27.300Z,96975.53
2023-07-25T06:44:30.238Z,96979.03
2023-07-25T06:45:33.257Z,96972.75
2023-07-25T06:46:36.285Z,96968.56
2023-07-25T06:47:39.335Z,96965.78
2023-07-25T06:48:42.443Z,96965.09
2023-07-25T06:49:45.377Z,96970.00
2023-07-25T06:50:48.289Z,96974.91
2023-07-25T06:51:51.231Z,96975.66
2023-07-25T06:52:54.245Z,96975.69
2023-07-25T06:53:57.141Z,96973.59
2023-07-25T06:55:00.087Z,96962.41
2023-07-25T06:56:02.934Z,96961.00
2023-07-25T06:57:05.865Z,96953.97
2023-07-25T06:58:08.932Z,96950.50
2023-07-25T06:59:11.779Z,96949.09
2023-07-25T07:00:16.006Z,96954.00
2023-07-25T07:01:18.961Z,96942.09
2023-07-25T07:02:22.088Z,96940.69
2023-07-25T07:03:26.100Z,96937.87
2023-07-25T07:04:29.186Z,96942.06
2023-07-25T07:05:35.117Z,96943.47
2023-07-25T07:06:40.601Z,96945.59
2023-07-25T07:07:43.911Z,96943.50
2023-07-25T07:08:47.011Z,96948.41
2023-07-25T07:09:50.278Z,96946.28
2023-07-25T07:10:56.837Z,96930.88
2023-07-25T07:12:00.380Z,96932.97
2023-07-25T07:13:03.285Z,96923.13
2023-07-25T07:14:06.096Z,96916.84
2023-07-25T07:15:09.194Z,96911.94
2023-07-25T07:16:12.135Z,96917.53
2023-07-25T07:17:14.975Z,96916.13
2023-07-25T07:18:18.229Z,96909.13
2023-07-25T07:19:21.220Z,96909.81
2023-07-25T07:20:24.327Z,96917.47
2023-07-25T07:21:27.308Z,96911.16
2023-07-25T07:22:30.427Z,96908.34
2023-07-25T07:23:33.453Z,96907.66
2023-07-25T07:24:36.535Z,96906.94
2023-07-25T07:25:39.922Z,96904.13
2023-07-25T07:26:42.765Z,96899.22
2023-07-25T07:27:45.780Z,96909.72
2023-07-25T07:28:48.753Z,96899.84
2023-07-25T07:29:54.172Z,96911.03
2023-07-25T07:30:57.364Z,96907.53
2023-07-25T07:32:04.704Z,96904.69
2023-07-25T07:33:07.767Z,96897.59
2023-07-25T07:34:11.715Z,96903.84
2023-07-25T07:35:14.789Z,96905.25
2023-07-25T07:36:17.633Z,96896.78
2023-07-25T07:37:20.580Z,96891.16
2023-07-25T07:38:23.497Z,96896.69
2023-07-25T07:39:27.553Z,96891.03
2023-07-25T07:40:30.566Z,96884.69
2023-07-25T07:41:33.817Z,96889.59
2023-07-25T07:42:37.102Z,96882.50
2023-07-25T07:43:39.980Z,96889.50
2023-07-25T07:44:42.933Z,96884.53
2023-07-25T07:48:44.614Z,96909.78
2023-07-25T07:49:47.739Z,96902.06
2023-07-25T07:50:51.246Z,96900.63
2023-07-25T07:52:10.338Z,96905.56
2023-07-25T07:53:17.599Z,96908.34
2023-07-25T07:54:20.470Z,96909.75
2023-07-25T07:55:23.489Z,96912.59
2023-07-25T07:56:28.377Z,96899.28
2023-07-25T07:57:31.541Z,96899.34
2023-07-25T07:58:34.758Z,96900.81
2023-07-25T07:59:37.992Z,96897.31
2023-07-25T08:00:41.011Z,96900.88
2023-07-25T08:01:44.064Z,96900.25
2023-07-25T08:02:47.218Z,96905.19
2023-07-25T08:03:50.205Z,96915.03
2023-07-25T08:04:53.308Z,96916.50
2023-07-25T08:05:59.072Z,96910.97
2023-07-25T08:07:01.858Z,96913.09
2023-07-25T08:08:04.910Z,96914.53
2023-07-25T08:09:09.595Z,96906.87
2023-07-25T08:10:12.634Z,96905.50
2023-07-25T08:11:15.567Z,96899.25
2023-07-25T08:12:18.510Z,96901.38
2023-07-25T08:13:21.507Z,96897.19
2023-07-25T08:14:24.497Z,96905.63
2023-07-25T08:15:27.552Z,96905.63
2023-07-25T08:16:30.519Z,96905.63
2023-07-25T08:17:33.670Z,96909.84
2023-07-25T08:18:36.469Z,96900.75
2023-07-25T08:19:39.218Z,96894.44
2023-07-25T08:20:42.353Z,96900.06
2023-07-25T08:21:45.305Z,96895.16
2023-07-25T08:22:48.189Z,96886.06
2023-07-25T08:23:51.040Z,96883.25
2023-07-25T08:24:55.364Z,96887.47
2023-07-25T08:25:58.820Z,96888.84
2023-07-25T08:27:01.809Z,96874.81
2023-07-25T08:28:04.972Z,96874.81
2023-07-25T08:29:08.043Z,96873.41
2023-07-25T08:30:11.169Z,96866.41
2023-07-25T08:31:15.934Z,96868.53
2023-07-25T08:32:19.149Z,96869.22
2023-07-25T08:33:23.557Z,96867.13
2023-07-25T08:34:26.407Z,96865.69
2023-07-25T08:35:29.295Z,96876.91
2023-07-25T08:36:32.211Z,96870.59
2023-07-25T08:37:35.312Z,96874.81
2023-07-25T08:38:39.346Z,96872.00
2023-07-25T08:39:42.237Z,96882.50
2023-07-25T08:40:47.953Z,96880.41
2023-07-25T08:41:53.910Z,96881.09
2023-07-25T08:43:07.529Z,96878.97
2023-07-25T08:44:11.746Z,96876.19
2023-07-25T08:45:15.632Z,96886.00
2023-07-25T08:46:21.076Z,96884.56
2023-07-25T08:47:29.436Z,96887.38
2023-07-25T08:48:36.255Z,96891.56
2023-07-25T08:49:42.514Z,96881.03
2023-07-25T08:50:47.542Z,96881.69
2023-07-25T08:51:54.213Z,96882.38
2023-07-25T08:52:58.629Z,96881.66
2023-07-25T08:54:11.699Z,96883.00
2023-07-25T08:55:14.876Z,96884.34
2023-07-25T08:56:17.980Z,96898.34
2023-07-25T08:57:23.082Z,96928.38
2023-07-25T08:58:26.919Z,96931.16
2023-07-25T08:59:31.460Z,96931.13
2023-07-25T09:00:36.145Z,96938.81
2023-07-25T09:01:39.572Z,96945.06
2023-07-25T09:02:42.679Z,96959.75
2023-07-25T09:03:48.734Z,96959.72
2023-07-25T09:04:52.191Z,96965.31
2023-07-25T09:05:55.192Z,96974.41
2023-07-25T09:06:58.924Z,96982.09
2023-07-25T09:08:01.857Z,96997.41
2023-07-25T09:09:06.450Z,97016.97
2023-07-25T09:10:09.460Z,97056.09
2023-07-25T09:11:14.557Z,97093.84
2023-07-25T09:12:17.461Z,97129.53
2023-07-25T09:13:20.876Z,97176.41
2023-07-25T09:14:24.686Z,97217.59
2023-07-25T09:15:27.511Z,97235.81
2023-07-25T09:16:31.827Z,97240.06
2023-07-25T09:17:34.769Z,97236.50
2023-07-25T09:18:37.795Z,97237.78
2023-07-25T09:19:40.809Z,97253.81
2023-07-25T09:20:43.842Z,97237.09
2023-07-25T09:21:48.299Z,97241.28
2023-07-25T09:22:51.319Z,97244.66
2023-07-25T09:23:55.404Z,97248.78
2023-07-25T09:24:59.395Z,97238.88
2023-07-25T09:26:11.666Z,97233.91
2023-07-25T09:27:18.187Z,97195.91
2023-07-25T09:28:21.260Z,97183.91
2023-07-25T09:29:29.642Z,97192.19
2023-07-25T09:30:32.497Z,97198.41
2023-07-25T09:31:47.129Z,97204.59
2023-07-25T09:32:52.034Z,97194.84
2023-07-25T09:33:56.372Z,97181.56
2023-07-25T09:35:02.896Z,97190.56
2023-07-25T09:36:07.588Z,97183.59
2023-07-25T09:37:10.510Z,97184.22
2023-07-25T09:38:13.430Z,97178.53
2023-07-25T09:39:18.143Z,97168.66
2023-07-25T09:40:21.247Z,97172.84
2023-07-25T09:41:25.307Z,97170.72
2023-07-25T09:42:28.312Z,97163.00
2023-07-25T09:43:31.229Z,97149.00
2023-07-25T09:44:34.536Z,97146.09
2023-07-25T09:45:38.378Z,97136.28
2023-07-25T09:46:53.137Z,97134.81
2023-07-25T09:47:56.112Z,97124.94
2023-07-25T09:49:01.697Z,97108.16
2023-07-25T09:50:08.702Z,97096.28
2023-07-25T09:51:14.900Z,97096.31
2023-07-25T09:52:18.445Z,97090.72
2023-07-25T09:53:21.470Z,97088.59
2023-07-25T09:54:24.474Z,97073.84
2023-07-25T09:55:27.296Z,97066.87
2023-07-25T09:56:30.329Z,97064.22
2023-07-25T09:57:34.325Z,97063.44
2023-07-25T09:58:44.504Z,97048.12
2023-07-25T09:59:55.853Z,97036.25
2023-07-25T10:00:59.256Z,97026.72
2023-07-25T10:02:02.762Z,97030.13
2023-07-25T10:03:08.882Z,97032.91
2023-07-25T10:04:14.509Z,97025.25
2023-07-25T10:05:17.797Z,97026.59
2023-07-25T10:06:21.495Z,97032.16
2023-07-25T10:07:27.805Z,97028.72
2023-07-25T10:08:31.784Z,97026.66
2023-07-25T10:09:35.500Z,97023.84
2023-07-25T10:10:38.304Z,97027.25
2023-07-25T10:11:42.034Z,97046.00
2023-07-25T10:12:44.943Z,97046.00
2023-07-25T10:13:52.236Z,97052.91
2023-07-25T10:14:57.468Z,97057.00
2023-07-25T10:16:03.308Z,97068.81
2023-07-25T10:17:09.341Z,97063.94
2023-07-25T10:18:30.707Z,97063.97
2023-07-25T10:19:53.190Z,97070.97
2023-07-25T10:20:56.601Z,97073.81
2023-07-25T10:21:59.705Z,97094.72
2023-07-25T10:23:11.516Z,97110.75
2023-07-25T10:24:14.724Z,97124.00
2023-07-25T10:25:30.303Z,97133.75
2023-07-25T10:26:33.366Z,97144.16
2023-07-25T10:27:36.495Z,97137.88
2023-07-25T10:28:39.834Z,97121.88
2023-07-25T10:29:44.556Z,97110.09
2023-07-25T10:30:50.179Z,97096.16
2023-07-25T10:31:53.678Z,97084.34
2023-07-25T10:33:04.432Z,97073.97
2023-07-25T10:34:07.476Z,97066.41
2023-07-25T10:35:10.437Z,97072.06
2023-07-25T10:36:26.641Z,97065.84
2023-07-25T10:37:32.292Z,97058.28
2023-07-25T10:38:41.156Z,97055.62
2023-07-25T10:39:44.039Z,97049.47
2023-07-25T10:40:57.062Z,97041.13
2023-07-25T10:42:00.600Z,97027.91
2023-07-25T10:43:07.742Z,97017.47
2023-07-25T10:44:10.782Z,97011.25
2023-07-25T10:45:28.806Z,97007.78
2023-07-25T10:46:34.089Z,96996.59
2023-07-25T10:47:44.784Z,96994.50
2023-07-25T10:48:49.859Z,96991.00
2023-07-25T10:49:56.916Z,96986.12
2023-07-25T10:51:01.460Z,96981.28
2023-07-25T10:52:04.695Z,96984.72
2023-07-25T10:53:17.840Z,96981.28
2023-07-25T10:54:22.644Z,96970.78
2023-07-25T10:55:27.450Z,96974.25
2023-07-25T10:56:31.042Z,96975.75
2023-07-25T10:57:34.169Z,96982.63
2023-07-25T10:58:39.645Z,96981.88
2023-07-25T11:00:02.629Z,96982.50
2023-07-25T11:01:06.538Z,96983.97
2023-07-25T11:02:29.137Z,96988.28
2023-07-25T11:03:34.063Z,97000.25
2023-07-25T11:04:37.074Z,97006.59
2023-07-25T11:05:40.231Z,97002.38
2023-07-25T11:06:43.236Z,96992.69
2023-07-25T11:07:53.409Z,96978.19
2023-07-25T11:08:56.334Z,96976.94
2023-07-25T11:09:59.480Z,96976.25
2023-07-25T11:11:04.457Z,96964.38
2023-07-25T11:12:07.943Z,96960.22
2023-07-25T11:13:11.549Z,96954.63
2023-07-25T11:14:19.123Z,96948.38
2023-07-25T11:15:36.389Z,96935.16
2023-07-25T11:16:47.512Z,96917.66
2023-07-25T11:17:51.265Z,96907.16
2023-07-25T11:18:54.532Z,96904.41
2023-07-25T11:20:18.406Z,96908.66
2023-07-25T11:21:21.456Z,96903.09
2023-07-25T11:22:24.641Z,96903.84
2023-07-25T11:23:27.444Z,96894.78
2023-07-25T11:24:41.577Z,96892.06
2023-07-25T11:25:57.399Z,96880.12
2023-07-25T11:27:04.021Z,96889.25
2023-07-25T11:28:07.621Z,96893.53
2023-07-25T11:29:14.561Z,96890.00
2023-07-25T11:30:22.226Z,96891.44
2023-07-25T11:31:25.148Z,96883.78
2023-07-25T11:32:31.449Z,96879.62
2023-07-25T11:33:43.195Z,96883.13
2023-07-25T11:34:52.067Z,96883.87
2023-07-25T11:35:56.438Z,96885.28
2023-07-25T11:36:59.522Z,96895.78
2023-07-25T11:38:04.440Z,96883.91
2023-07-25T11:39:10.086Z,96880.41
2023-07-25T11:40:14.219Z,96886.69
2023-07-25T11:41:17.462Z,96883.19
2023-07-25T11:42:20.357Z,96877.59
2023-07-25T11:43:23.579Z,96876.91
2023-07-25T11:44:26.711Z,96874.81
2023-07-25T11:45:30.831Z,96861.50
2023-07-25T11:46:34.033Z,96863.59
2023-07-25T11:47:39.403Z,96861.50
2023-07-25T11:48:42.692Z,96849.59
2023-07-25T11:49:53.682Z,96856.62
2023-07-25T11:51:02.693Z,96856.59
2023-07-25T11:52:06.213Z,96852.41
2023-07-25T11:53:09.300Z,96870.59
2023-07-25T11:54:12.849Z,96871.31
2023-07-25T11:55:16.178Z,96877.59
2023-07-25T11:56:19.074Z,96878.31
2023-07-25T11:57:21.974Z,96872.00
2023-07-25T11:58:24.900Z,96873.41
2023-07-25T11:59:28.807Z,96869.91
2023-07-25T12:00:42.395Z,96874.88
2023-07-25T12:01:45.730Z,96878.38
2023-07-25T12:02:48.661Z,96886.06
2023-07-25T12:03:51.600Z,96890.25
2023-07-25T12:04:54.764Z,96888.16
2023-07-25T12:06:02.682Z,96888.84
2023-07-25T12:07:05.821Z,96888.84
2023-07-25T12:08:09.042Z,96894.44
2023-07-25T12:09:12.020Z,96903.53
2023-07-25T12:10:15.018Z,96902.12
2023-07-25T12:11:17.945Z,96912.63
2023-07-25T12:12:22.165Z,96915.47
2023-07-25T12:13:26.732Z,96917.56
2023-07-25T12:14:29.516Z,96907.03
2023-07-25T12:15:53.264Z,96916.16
2023-07-25T12:16:56.191Z,96911.94
2023-07-25T12:18:01.207Z,96921.03
2023-07-25T12:19:09.671Z,96921.06
2023-07-25T12:20:23.982Z,96916.84
2023-07-25T12:21:31.514Z,96919.66
2023-07-25T12:22:34.435Z,96910.56
2023-07-25T12:23:41.655Z,96901.47
2023-07-25T12:24:44.693Z,96903.56
2023-07-25T12:25:48.471Z,96904.28
2023-07-25T12:26:55.692Z,96896.53
2023-07-25T12:27:58.725Z,96893.75
2023-07-25T12:29:01.541Z,96898.66
2023-07-25T12:30:04.887Z,96907.75
2023-07-25T12:31:08.036Z,96900.75
2023-07-25T12:32:11.002Z,96911.25
2023-07-25T12:33:13.980Z,96909.16
2023-07-25T12:34:22.043Z,96921.09
2023-07-25T12:35:24.980Z,96920.38
2023-07-25T12:36:28.114Z,96930.88