createdAt,value
2022-10-06T00:02:27.925Z,11.10
2022-10-06T00:05:17.496Z,11.01
2022-10-06T00:08:05.161Z,10.47
2022-10-06T00:10:54.717Z,10.53
2022-10-06T00:13:42.384Z,9.87
2022-10-06T00:16:31.901Z,10.29
2022-10-06T00:19:19.481Z,10.25
2022-10-06T00:22:07.080Z,9.94
2022-10-06T00:24:54.650Z,10.46
2022-10-06T00:27:42.188Z,10.40
2022-10-06T00:30:29.763Z,10.09
2022-10-06T00:33:17.323Z,9.91
2022-10-06T00:36:04.902Z,9.98
2022-10-06T00:38:52.454Z,9.68
2022-10-06T00:41:40.042Z,9.75
2022-10-06T00:44:27.600Z,10.34
2022-10-06T00:47:15.181Z,10.20
2022-10-06T00:50:02.730Z,9.94
2022-10-06T00:52:50.296Z,9.41
2022-10-06T00:55:37.850Z,9.11
2022-10-06T00:58:25.783Z,10.10
2022-10-06T01:01:13.686Z,9.41
2022-10-06T01:04:01.291Z,9.38
2022-10-06T01:06:48.807Z,9.23
2022-10-06T01:09:36.359Z,9.25
2022-10-06T01:12:23.898Z,9.77
2022-10-06T01:15:11.454Z,9.71
2022-10-06T01:17:58.991Z,9.38
2022-10-06T01:20:46.562Z,9.72
2022-10-06T01:23:34.108Z,9.70
2022-10-06T01:26:21.663Z,9.73
2022-10-06T01:29:09.211Z,9.55
2022-10-06T01:31:56.769Z,9.31
2022-10-06T01:34:44.317Z,9.34
2022-10-06T01:37:31.890Z,9.28
2022-10-06T01:40:19.454Z,9.40
2022-10-06T01:43:07.072Z,8.52
2022-10-06T01:45:54.618Z,8.90
2022-10-06T01:48:42.173Z,8.26
2022-10-06T01:51:29.745Z,8.57
2022-10-06T01:54:17.309Z,8.45
2022-10-06T01:57:04.844Z,8.30
2022-10-06T01:59:54.784Z,8.30
2022-10-06T02:02:42.613Z,8.54
2022-10-06T02:05:30.171Z,8.32
2022-10-06T02:08:17.704Z,8.34
2022-10-06T02:11:05.315Z,7.96
2022-10-06T02:13:52.874Z,7.77
2022-10-06T02:16:40.431Z,8.07
2022-10-06T02:19:27.980Z,7.64
2022-10-06T02:22:15.513Z,7.74
2022-10-06T02:25:03.077Z,8.25
2022-10-06T02:27:50.627Z,7.83
2022-10-06T02:30:38.271Z,7.96
2022-10-06T02:33:25.806Z,7.97
2022-10-06T02:36:13.369Z,7.50
2022-10-06T02:39:00.940Z,7.37
2022-10-06T02:41:48.491Z,7.49
2022-10-06T02:44:36.060Z,7.52
2022-10-06T02:47:23.589Z,7.49
2022-10-06T02:50:11.159Z,7.83
2022-10-06T02:52:58.709Z,8.00
2022-10-06T02:55:46.270Z,7.71
2022-10-06T02:58:33.825Z,8.27
2022-10-06T03:01:21.452Z,8.14
2022-10-06T03:04:09.057Z,8.47
2022-10-06T03:06:56.621Z,8.43
2022-10-06T03:09:44.172Z,8.29
2022-10-06T03:12:31.731Z,7.89
2022-10-06T03:15:19.281Z,7.81
2022-10-06T03:18:06.932Z,7.60
2022-10-06T03:20:54.466Z,7.61
2022-10-06T03:23:42.031Z,8.05
2022-10-06T03:26:29.580Z,7.31
2022-10-06T03:29:17.142Z,7.96
2022-10-06T03:32:04.708Z,7.53
2022-10-06T03:34:52.275Z,7.75
2022-10-06T03:37:39.958Z,7.47
2022-10-06T03:40:27.497Z,7.03
2022-10-06T03:43:15.064Z,6.97
2022-10-06T03:46:02.601Z,7.45
2022-10-06T03:48:50.155Z,7.40
2022-10-06T03:51:37.691Z,6.74
2022-10-06T03:54:25.258Z,6.99
2022-10-06T03:57:12.817Z,6.98
2022-10-06T04:00:00.389Z,7.61
2022-10-06T04:02:47.946Z,7.51
2022-10-06T04:05:35.505Z,7.45
2022-10-06T04:08:23.049Z,8.28
2022-10-06T04:11:10.619Z,8.09
2022-10-06T04:13:58.164Z,8.05
2022-10-06T04:16:45.883Z,8.10
2022-10-06T04:19:33.483Z,8.19
2022-10-06T04:22:21.050Z,8.39
2022-10-06T04:25:08.596Z,8.31
2022-10-06T04:27:56.152Z,7.31
2022-10-06T04:30:43.706Z,7.25
2022-10-06T04:33:31.272Z,7.27
2022-10-06T04:36:18.821Z,6.67
2022-10-06T04:39:06.475Z,6.65
2022-10-06T04:41:56.019Z,6.81
2022-10-06T04:44:43.577Z,6.74
2022-10-06T04:47:31.105Z,6.83
2022-10-06T04:50:18.661Z,7.02
2022-10-06T04:53:06.256Z,6.34
2022-10-06T04:55:53.807Z,6.72
2022-10-06T04:58:41.358Z,7.11
2022-10-06T05:01:28.964Z,7.19
2022-10-06T05:04:16.617Z,7.03
2022-10-06T05:07:04.151Z,6.89
2022-10-06T05:09:51.704Z,6.62
2022-10-06T05:12:39.246Z,6.54
2022-10-06T05:15:26.817Z,5.89
2022-10-06T05:18:14.359Z,6.74
2022-10-06T05:21:06.350Z,6.32
2022-10-06T05:23:54.216Z,6.62
2022-10-06T05:26:41.769Z,6.44
2022-10-06T05:29:29.323Z,5.99
2022-10-06T05:32:16.890Z,5.91
2022-10-06T05:35:04.424Z,5.92
2022-10-06T05:37:52.157Z,5.93
2022-10-06T05:40:39.701Z,6.14
2022-10-06T05:43:27.265Z,6.04
2022-10-06T05:46:14.841Z,5.51
2022-10-06T05:49:04.434Z,5.62
2022-10-06T05:51:51.971Z,5.37
2022-10-06T05:54:39.524Z,5.70
2022-10-06T05:57:27.068Z,5.19
2022-10-06T06:00:14.611Z,4.99
2022-10-06T06:03:02.182Z,5.35
2022-10-06T06:05:49.859Z,5.59
2022-10-06T06:08:39.380Z,5.47
2022-10-06T06:11:27.191Z,5.34
2022-10-06T06:14:14.815Z,5.12
2022-10-06T06:17:02.475Z,5.11
2022-10-06T06:19:50.105Z,5.12
2022-10-06T06:22:37.664Z,5.01
2022-10-06T06:25:25.233Z,4.94
2022-10-06T06:28:12.814Z,4.54
2022-10-06T06:31:00.458Z,4.97
2022-10-06T06:33:48.051Z,4.72
2022-10-06T06:36:35.878Z,4.61
2022-10-06T06:39:25.539Z,4.47
2022-10-06T06:42:13.092Z,4.69
2022-10-06T06:45:00.682Z,4.47
2022-10-06T06:47:48.232Z,4.58
2022-10-06T06:50:35.792Z,4.37
2022-10-06T06:53:23.342Z,4.77
2022-10-06T06:56:10.921Z,4.67
2022-10-06T06:58:58.473Z,4.90
2022-10-06T07:01:46.187Z,4.58
2022-10-06T07:04:33.839Z,4.62
2022-10-06T07:07:21.409Z,5.13
2022-10-06T07:10:08.942Z,5.03
2022-10-06T07:12:56.505Z,4.73
2022-10-06T07:15:46.094Z,4.79
2022-10-06T07:18:33.685Z,4.72
2022-10-06T07:21:21.265Z,4.46
2022-10-06T07:24:10.816Z,4.73
2022-10-06T07:26:58.393Z,4.76
2022-10-06T07:29:45.958Z,5.54
2022-10-06T07:32:33.521Z,5.67
2022-10-06T07:35:21.103Z,5.18
2022-10-06T07:38:08.662Z,5.42
2022-10-06T07:41:14.891Z,5.20
2022-10-06T07:44:07.870Z,5.59
2022-10-06T07:46:55.884Z,5.54
2022-10-06T07:49:43.436Z,6.08
2022-10-06T07:52:31.007Z,5.68
2022-10-06T07:55:18.557Z,5.56
2022-10-06T07:58:06.116Z,5.69
2022-10-06T08:00:53.690Z,5.44
2022-10-06T08:03:41.373Z,5.66
2022-10-06T08:06:28.927Z,6.44
2022-10-06T08:09:16.509Z,5.96
2022-10-06T08:12:04.060Z,5.58
2022-10-06T08:14:51.973Z,5.98
2022-10-06T08:17:39.782Z,5.84
2022-10-06T08:20:27.339Z,5.62
2022-10-06T08:23:14.898Z,5.38
2022-10-06T08:26:02.457Z,5.78
2022-10-06T08:28:50.035Z,5.92
2022-10-06T08:31:37.623Z,6.24
2022-10-06T08:34:25.196Z,6.62
2022-10-06T08:37:20.233Z,6.00
2022-10-06T08:40:08.093Z,5.98
2022-10-06T08:42:55.636Z,6.01
2022-10-06T08:45:43.312Z,5.20
2022-10-06T08:48:30.905Z,4.82
2022-10-06T08:51:18.474Z,4.99
2022-10-06T08:54:06.040Z,5.39
2022-10-06T08:56:53.612Z,5.52
2022-10-06T08:59:41.170Z,5.07
2022-10-06T09:02:28.814Z,5.22
2022-10-06T09:05:16.434Z,5.43
2022-10-06T09:08:03.993Z,5.13
2022-10-06T09:10:51.537Z,5.57
2022-10-06T09:13:39.092Z,6.03
2022-10-06T09:16:26.685Z,6.07
2022-10-06T09:19:14.281Z,6.38
2022-10-06T09:22:01.838Z,6.36
2022-10-06T09:24:49.405Z,6.88
2022-10-06T09:27:36.948Z,7.11
2022-10-06T09:30:24.527Z,6.04
2022-10-06T09:33:12.089Z,5.92
2022-10-06T09:35:59.765Z,6.60
2022-10-06T09:38:47.315Z,6.52
2022-10-06T09:41:34.915Z,6.50
2022-10-06T09:44:22.607Z,6.10
2022-10-06T09:47:10.195Z,6.06
2022-10-06T09:49:59.738Z,6.63
2022-10-06T09:52:47.327Z,6.92
2022-10-06T09:55:34.847Z,6.62
2022-10-06T09:58:22.407Z,5.94
2022-10-06T10:01:09.975Z,6.04
2022-10-06T10:04:15.945Z,6.06
2022-10-06T10:07:05.072Z,6.50
2022-10-06T10:09:53.897Z,6.56
2022-10-06T10:12:41.695Z,7.10
2022-10-06T10:15:29.249Z,6.71
2022-10-06T10:18:16.842Z,6.18
2022-10-06T10:21:04.398Z,6.29
2022-10-06T10:23:51.974Z,6.18
2022-10-06T10:26:39.524Z,5.75
2022-10-06T10:29:30.521Z,5.73
2022-10-06T10:32:20.023Z,5.60
2022-10-06T10:35:07.580Z,5.88
2022-10-06T10:37:55.146Z,5.68
2022-10-06T10:40:42.803Z,5.39
2022-10-06T10:43:30.353Z,5.82
2022-10-06T10:46:17.982Z,5.57
2022-10-06T10:49:05.557Z,5.51
2022-10-06T10:51:53.114Z,5.73
2022-10-06T10:54:40.673Z,5.48
2022-10-06T10:57:28.215Z,5.71
2022-10-06T11:00:15.781Z,5.94
2022-10-06T11:03:03.325Z,5.73
2022-10-06T11:05:50.902Z,5.18
2022-10-06T11:08:38.464Z,5.26
2022-10-06T11:11:26.037Z,4.55
2022-10-06T11:14:13.584Z,5.07
2022-10-06T11:17:01.152Z,6.59
2022-10-06T11:19:48.700Z,8.93
2022-10-06T11:22:36.282Z,8.59
2022-10-06T11:25:23.852Z,8.33
2022-10-06T11:28:11.447Z,8.14
2022-10-06T11:30:59.028Z,6.81
2022-10-06T11:33:46.600Z,5.34
2022-10-06T11:36:34.140Z,5.27
2022-10-06T11:39:21.708Z,5.99
2022-10-06T11:42:09.271Z,7.37
2022-10-06T11:44:57.100Z,7.64
2022-10-06T11:47:44.869Z,5.49
2022-10-06T11:50:32.430Z,4.48
2022-10-06T11:53:19.986Z,5.84
2022-10-06T11:56:07.633Z,6.04
2022-10-06T11:58:55.172Z,4.98
2022-10-06T12:01:42.784Z,5.15
2022-10-06T12:04:30.365Z,5.62
2022-10-06T12:07:17.936Z,5.17
2022-10-06T12:10:05.482Z,4.37
2022-10-06T12:13:06.155Z,5.12
2022-10-06T12:19:02.409Z,5.04
2022-10-06T12:21:49.972Z,4.19
2022-10-06T12:24:37.522Z,4.23
2022-10-06T12:27:26.052Z,4.54
2022-10-06T12:30:13.912Z,4.14
2022-10-06T12:33:01.487Z,3.83
2022-10-06T12:35:49.036Z,4.92
2022-10-06T12:38:36.605Z,4.43
2022-10-06T12:41:24.174Z,4.32
2022-10-06T12:44:11.749Z,7.95
2022-10-06T12:46:59.306Z,5.80
2022-10-06T12:49:46.948Z,3.72
2022-10-06T12:52:34.480Z,3.75
2022-10-06T12:55:22.035Z,3.71
2022-10-06T12:58:09.587Z,3.49
2022-10-06T13:00:57.186Z,3.61
2022-10-06T13:03:44.774Z,3.58
2022-10-06T13:06:32.332Z,3.48
2022-10-06T13:09:19.860Z,3.55
2022-10-06T13:12:07.541Z,3.51
2022-10-06T13:14:55.091Z,3.57
2022-10-06T13:17:42.690Z,4.16
2022-10-06T13:20:30.243Z,4.32
2022-10-06T13:23:17.792Z,4.73
2022-10-06T13:26:05.342Z,4.49
2022-10-06T13:28:52.894Z,4.29
2022-10-06T13:31:40.438Z,4.83
2022-10-06T13:34:27.975Z,5.12
2022-10-06T13:37:15.628Z,5.16
2022-10-06T13:40:12.312Z,4.42
2022-10-06T13:43:09.137Z,3.73
2022-10-06T13:45:56.713Z,3.69
2022-10-06T13:48:44.289Z,3.38
2022-10-06T13:51:31.874Z,4.15
2022-10-06T13:54:19.400Z,3.96
2022-10-06T13:57:07.080Z,3.84
2022-10-06T13:59:54.639Z,3.62
2022-10-06T14:02:42.405Z,3.52
2022-10-06T14:05:29.996Z,3.67
2022-10-06T14:08:17.554Z,3.55
2022-10-06T14:11:05.130Z,3.37
2022-10-06T14:13:52.722Z,3.18
2022-10-06T14:16:40.267Z,3.26
2022-10-06T14:19:27.844Z,3.28
2022-10-06T14:22:15.396Z,3.11
2022-10-06T14:25:04.946Z,3.11
2022-10-06T14:27:52.496Z,3.24
2022-10-06T14:30:40.100Z,3.24
2022-10-06T14:33:27.700Z,2.85
2022-10-06T14:36:15.232Z,2.93
2022-10-06T14:39:02.794Z,3.07
2022-10-06T14:41:50.328Z,3.25
2022-10-06T14:44:37.885Z,3.20
2022-10-06T14:47:25.449Z,2.98
2022-10-06T14:50:12.999Z,2.95
2022-10-06T14:53:00.535Z,3.26
2022-10-06T14:55:48.093Z,3.15
2022-10-06T14:58:35.650Z,3.44
2022-10-06T15:01:23.214Z,3.14
2022-10-06T15:04:10.777Z,3.66
2022-10-06T15:06:58.348Z,3.88
2022-10-06T15:09:45.894Z,4.21
2022-10-06T15:12:34.183Z,3.89
2022-10-06T15:15:21.779Z,3.92
2022-10-06T15:18:09.331Z,3.56
2022-10-06T15:20:56.873Z,4.24
2022-10-06T15:23:44.527Z,4.13
2022-10-06T15:26:32.087Z,4.23
2022-10-06T15:29:19.633Z,4.52
2022-10-06T15:32:07.284Z,4.80
2022-10-06T15:34:54.910Z,4.94
2022-10-06T15:37:42.482Z,5.45
2022-10-06T15:40:30.023Z,5.58
2022-10-06T15:43:17.601Z,5.33
2022-10-06T15:46:05.239Z,5.11
2022-10-06T15:48:52.919Z,5.57
2022-10-06T15:51:42.451Z,5.50
2022-10-06T15:54:30.030Z,5.42
2022-10-06T15:57:20.889Z,5.06
2022-10-06T16:00:08.934Z,5.09
2022-10-06T16:02:56.519Z,5.15
2022-10-06T16:05:44.156Z,5.20
2022-10-06T16:08:31.690Z,5.03
2022-10-06T16:11:19.296Z,4.98
2022-10-06T16:14:06.834Z,5.09
2022-10-06T16:16:54.392Z,5.56
2022-10-06T16:19:41.919Z,5.73
2022-10-06T16:22:29.484Z,5.38
2022-10-06T16:25:17.027Z,5.27
2022-10-06T16:28:04.758Z,5.35
2022-10-06T16:30:52.553Z,5.35
2022-10-06T16:33:40.117Z,5.42
2022-10-06T16:36:27.671Z,5.98
2022-10-06T16:39:15.229Z,6.01
2022-10-06T16:42:02.777Z,5.69
2022-10-06T16:44:50.354Z,5.64
2022-10-06T16:47:37.950Z,5.64
2022-10-06T16:50:25.518Z,6.02
2022-10-06T16:53:16.841Z,5.91
2022-10-06T16:56:04.586Z,6.16
2022-10-06T16:58:52.128Z,6.01
2022-10-06T17:01:39.724Z,6.06
2022-10-06T17:04:27.332Z,6.01
2022-10-06T17:07:14.941Z,6.60
2022-10-06T17:10:19.562Z,6.64
2022-10-06T17:13:07.919Z,7.01
2022-10-06T17:15:55.520Z,7.12
2022-10-06T17:18:43.089Z,7.18
2022-10-06T17:21:45.541Z,7.58
2022-10-06T17:24:34.074Z,7.75
2022-10-06T17:27:21.650Z,7.55
2022-10-06T17:30:09.219Z,7.52
2022-10-06T17:32:56.743Z,7.90
2022-10-06T17:35:44.311Z,7.84
2022-10-06T17:38:31.862Z,7.96
2022-10-06T17:41:19.579Z,7.42
2022-10-06T17:44:09.104Z,7.91
2022-10-06T17:46:56.688Z,7.70
2022-10-06T17:49:44.271Z,7.13
2022-10-06T17:52:31.822Z,7.59
2022-10-06T17:55:19.383Z,7.32
2022-10-06T17:58:06.967Z,7.34
2022-10-06T18:00:54.593Z,7.20
2022-10-06T18:03:42.160Z,7.08
2022-10-06T18:06:29.725Z,7.49
2022-10-06T18:09:17.280Z,7.20
2022-10-06T18:12:04.846Z,6.86
2022-10-06T18:14:52.417Z,6.84
2022-10-06T18:17:39.971Z,7.25
2022-10-06T18:20:27.530Z,7.37
2022-10-06T18:23:15.074Z,7.22
2022-10-06T18:26:02.680Z,7.30
2022-10-06T18:28:50.231Z,7.45
2022-10-06T18:31:37.828Z,7.34
2022-10-06T18:37:32.922Z,7.25
2022-10-06T18:40:20.474Z,7.61
2022-10-06T18:43:08.080Z,7.56
2022-10-06T18:45:55.672Z,7.61
2022-10-06T18:48:43.299Z,7.38
2022-10-06T18:51:30.932Z,7.36
2022-10-06T18:54:18.790Z,7.51
2022-10-06T18:57:06.370Z,7.47
2022-10-06T18:59:53.944Z,7.84
2022-10-06T19:02:44.926Z,7.93
2022-10-06T19:05:35.747Z,7.70
2022-10-06T19:08:23.350Z,7.95
2022-10-06T19:11:11.140Z,8.07
2022-10-06T19:13:58.708Z,7.66
2022-10-06T19:16:46.383Z,8.11
2022-10-06T19:19:34.187Z,7.92
2022-10-06T19:22:23.783Z,7.77
2022-10-06T19:25:11.462Z,7.95
2022-10-06T19:27:59.172Z,8.02
2022-10-06T19:30:46.863Z,8.53
2022-10-06T19:33:34.463Z,8.20
2022-10-06T19:36:22.075Z,8.25
2022-10-06T19:39:09.641Z,8.84
2022-10-06T19:41:57.243Z,8.86
2022-10-06T19:44:44.868Z,8.61
2022-10-06T19:47:32.542Z,8.50
2022-10-06T19:50:20.117Z,8.38
2022-10-06T19:53:09.669Z,8.32
2022-10-06T19:55:57.249Z,8.49
2022-10-06T19:58:44.821Z,7.99
2022-10-06T20:01:32.423Z,8.35
2022-10-06T20:04:22.136Z,8.57
2022-10-06T20:07:09.730Z,8.49
2022-10-06T20:09:57.310Z,8.59
2022-10-06T20:12:44.849Z,8.27
2022-10-06T20:15:32.510Z,8.48
2022-10-06T20:18:20.047Z,7.96
2022-10-06T20:21:07.673Z,8.74
2022-10-06T20:23:55.221Z,8.77
2022-10-06T20:26:42.788Z,9.03
2022-10-06T20:29:30.316Z,8.95
2022-10-06T20:32:17.991Z,8.69
2022-10-06T20:35:07.541Z,9.07
2022-10-06T20:37:55.154Z,9.06
2022-10-06T20:40:42.772Z,8.97
2022-10-06T20:43:30.324Z,9.04
2022-10-06T20:46:17.917Z,8.71
2022-10-06T20:49:05.563Z,8.74
2022-10-06T20:51:53.109Z,8.94
2022-10-06T20:54:40.657Z,8.74
2022-10-06T20:57:33.532Z,8.29
2022-10-06T21:00:24.587Z,8.60
2022-10-06T21:03:12.301Z,9.09
2022-10-06T21:05:59.874Z,8.63
2022-10-06T21:08:47.424Z,8.66
2022-10-06T21:11:35.024Z,8.81
2022-10-06T21:14:22.550Z,8.80
2022-10-06T21:17:10.075Z,8.65
2022-10-06T21:19:57.720Z,8.49
2022-10-06T21:22:45.246Z,8.67
2022-10-06T21:25:32.917Z,8.29
2022-10-06T21:28:20.567Z,8.78
2022-10-06T21:31:08.206Z,8.71
2022-10-06T21:33:55.853Z,8.35
2022-10-06T21:36:43.541Z,8.25
2022-10-06T21:39:31.123Z,8.48
2022-10-06T21:42:18.709Z,8.55
2022-10-06T21:45:06.233Z,7.95
2022-10-06T21:47:53.964Z,8.24
2022-10-06T21:50:41.527Z,8.43
2022-10-06T21:53:31.099Z,8.62
2022-10-06T21:56:18.635Z,8.48
2022-10-06T21:59:06.196Z,7.95
2022-10-06T22:01:53.820Z,8.37
2022-10-06T22:04:41.438Z,7.92
2022-10-06T22:07:29.018Z,8.53
2022-10-06T22:10:16.567Z,8.07
2022-10-06T22:13:04.083Z,8.23
2022-10-06T22:15:51.696Z,8.76
2022-10-06T22:18:39.274Z,8.21
2022-10-06T22:21:26.924Z,7.79
2022-10-06T22:24:16.438Z,9.11
2022-10-06T22:27:03.975Z,8.74
2022-10-06T22:29:51.497Z,8.64
2022-10-06T22:32:39.034Z,8.81
2022-10-06T22:35:26.551Z,9.36
2022-10-06T22:38:14.112Z,9.38
2022-10-06T22:41:01.643Z,9.70
2022-10-06T22:43:49.203Z,9.68
2022-10-06T22:46:36.814Z,9.71
2022-10-06T22:49:24.501Z,9.88
2022-10-06T22:52:14.039Z,9.98
2022-10-06T22:55:01.670Z,9.80
2022-10-06T22:57:51.186Z,9.34
2022-10-06T23:00:38.783Z,9.25
2022-10-06T23:03:26.450Z,9.11
2022-10-06T23:06:14.007Z,9.44
2022-10-06T23:09:01.559Z,8.81
2022-10-06T23:11:49.077Z,8.86
2022-10-06T23:14:36.625Z,9.27
2022-10-06T23:17:24.180Z,8.62
2022-10-06T23:20:11.713Z,9.48
2022-10-06T23:22:59.260Z,8.74
2022-10-06T23:25:46.823Z,8.57
2022-10-06T23:28:34.445Z,8.76
2022-10-06T23:31:22.113Z,8.55
2022-10-06T23:34:09.710Z,8.89
2022-10-06T23:36:57.231Z,8.25
2022-10-06T23:39:44.770Z,8.55
2022-10-06T23:42:32.295Z,8.92
2022-10-06T23:45:19.851Z,8.49
2022-10-06T23:48:07.380Z,8.53
2022-10-06T23:50:54.927Z,9.00
2022-10-06T23:53:42.454Z,8.25
2022-10-06T23:56:29.986Z,8.38
2022-10-06T23:59:17.510Z,8.51
