createdAt,value
2022-08-20T00:00:31.103Z,20.80
2022-08-20T00:03:00.046Z,20.80
2022-08-20T00:05:29.639Z,20.80
2022-08-20T00:07:59.026Z,20.80
2022-08-20T00:10:29.739Z,20.70
2022-08-20T00:12:58.438Z,20.60
2022-08-20T00:15:29.395Z,20.60
2022-08-20T00:17:58.007Z,20.60
2022-08-20T00:20:29.583Z,20.60
2022-08-20T00:22:58.075Z,20.60
2022-08-20T00:25:30.910Z,20.60
2022-08-20T00:27:59.336Z,20.60
2022-08-20T00:30:28.445Z,20.70
2022-08-20T00:32:57.785Z,20.60
2022-08-20T00:35:36.844Z,20.40
2022-08-20T00:38:05.598Z,20.30
2022-08-20T00:40:36.401Z,20.20
2022-08-20T00:43:08.398Z,20.30
2022-08-20T00:45:39.423Z,20.20
2022-08-20T00:48:07.635Z,20.30
2022-08-20T00:50:37.175Z,20.40
2022-08-20T00:53:09.425Z,20.40
2022-08-20T00:55:40.015Z,20.10
2022-08-20T00:58:09.823Z,20.20
2022-08-20T01:00:39.060Z,20.20
2022-08-20T01:03:10.073Z,20.30
2022-08-20T01:05:39.562Z,20.30
2022-08-20T01:08:08.066Z,20.30
2022-08-20T01:10:37.363Z,20.30
2022-08-20T01:13:10.328Z,20.30
2022-08-20T01:15:43.046Z,20.20
2022-08-20T01:18:13.048Z,20.10
2022-08-20T01:20:42.754Z,20.00
2022-08-20T01:23:31.269Z,19.90
2022-08-20T01:26:04.363Z,19.90
2022-08-20T01:28:38.515Z,19.80
2022-08-20T01:31:07.806Z,19.80
2022-08-20T01:33:36.118Z,19.80
2022-08-20T01:36:05.015Z,19.70
2022-08-20T01:38:33.562Z,19.70
2022-08-20T01:41:10.541Z,19.80
2022-08-20T01:43:38.962Z,19.80
2022-08-20T01:46:08.899Z,19.80
2022-08-20T01:48:38.775Z,19.80
2022-08-20T01:51:08.833Z,19.90
2022-08-20T01:53:38.122Z,19.90
2022-08-20T01:56:08.799Z,19.80
2022-08-20T01:58:38.837Z,19.80
2022-08-20T02:01:07.419Z,19.80
2022-08-20T02:03:39.750Z,19.70
2022-08-20T02:06:08.891Z,19.70
2022-08-20T02:08:37.083Z,19.60
2022-08-20T02:11:05.167Z,19.60
2022-08-20T02:13:34.815Z,19.50
2022-08-20T02:16:02.837Z,19.50
2022-08-20T02:18:31.052Z,19.50
2022-08-20T02:20:59.075Z,19.50
2022-08-20T02:23:27.287Z,19.50
2022-08-20T02:25:55.454Z,19.50
2022-08-20T02:28:23.784Z,19.50
2022-08-20T02:30:55.390Z,19.60
2022-08-20T02:33:24.564Z,19.60
2022-08-20T02:35:53.506Z,19.70
2022-08-20T02:38:24.676Z,19.60
2022-08-20T02:40:52.815Z,19.50
2022-08-20T02:43:21.636Z,19.50
2022-08-20T02:45:50.191Z,19.50
2022-08-20T02:48:21.243Z,19.40
2022-08-20T02:50:52.687Z,19.40
2022-08-20T02:53:20.723Z,19.40
2022-08-20T02:55:48.854Z,19.30
2022-08-20T02:58:17.420Z,19.40
2022-08-20T03:00:48.194Z,19.30
2022-08-20T03:03:17.171Z,19.30
2022-08-20T03:05:46.653Z,19.30
2022-08-20T03:08:15.725Z,19.30
2022-08-20T03:10:45.070Z,19.30
2022-08-20T03:13:13.665Z,19.30
2022-08-20T03:15:42.689Z,19.40
2022-08-20T03:18:11.266Z,19.30
2022-08-20T03:20:39.794Z,19.40
2022-08-20T03:23:11.930Z,19.40
2022-08-20T03:25:39.980Z,19.40
2022-08-20T03:28:08.231Z,19.30
2022-08-20T03:30:36.704Z,19.40
2022-08-20T03:33:07.573Z,19.40
2022-08-20T03:35:36.003Z,19.40
2022-08-20T03:38:07.163Z,19.40
2022-08-20T03:40:38.734Z,19.40
2022-08-20T03:43:08.702Z,19.30
2022-08-20T03:45:38.075Z,19.30
2022-08-20T03:48:07.651Z,19.30
2022-08-20T03:50:36.194Z,19.30
2022-08-20T03:53:05.558Z,19.30
2022-08-20T03:55:33.617Z,19.30
2022-08-20T03:58:08.723Z,19.40
2022-08-20T04:00:41.600Z,19.40
2022-08-20T04:03:10.334Z,19.40
2022-08-20T04:05:40.776Z,19.40
2022-08-20T04:08:10.003Z,19.40
2022-08-20T04:10:38.088Z,19.40
2022-08-20T04:13:08.339Z,19.40
2022-08-20T04:15:37.723Z,19.40
2022-08-20T04:18:07.721Z,19.50
2022-08-20T04:20:37.738Z,19.40
2022-08-20T04:23:05.806Z,19.40
2022-08-20T04:25:35.846Z,19.50
2022-08-20T04:28:06.626Z,19.50
2022-08-20T04:30:36.543Z,19.60
2022-08-20T04:33:04.663Z,19.60
2022-08-20T04:35:33.193Z,19.70
2022-08-20T04:38:04.720Z,19.70
2022-08-20T04:40:52.771Z,19.80
2022-08-20T04:43:23.658Z,19.90
2022-08-20T04:45:59.390Z,19.90
2022-08-20T04:48:31.790Z,19.90
2022-08-20T04:51:02.728Z,19.90
2022-08-20T04:53:32.033Z,19.90
2022-08-20T04:56:00.818Z,19.90
2022-08-20T04:58:30.481Z,19.90
2022-08-20T05:01:02.448Z,19.80
2022-08-20T05:03:33.534Z,19.90
2022-08-20T05:06:02.074Z,19.90
2022-08-20T05:08:30.174Z,19.90
2022-08-20T05:11:15.499Z,19.80
2022-08-20T05:13:47.346Z,19.90
2022-08-20T05:16:18.148Z,19.90
2022-08-20T05:18:52.338Z,20.00
2022-08-20T05:21:21.723Z,20.00
2022-08-20T05:23:50.110Z,20.10
2022-08-20T05:26:20.437Z,20.10
2022-08-20T05:28:57.935Z,20.20
2022-08-20T05:31:33.796Z,20.30
2022-08-20T05:34:02.418Z,20.30
2022-08-20T05:36:31.183Z,20.40
2022-08-20T05:39:08.130Z,20.50
2022-08-20T05:41:36.483Z,20.50
2022-08-20T05:44:04.914Z,20.60
2022-08-20T05:46:34.607Z,20.60
2022-08-20T05:49:02.647Z,20.60
2022-08-20T05:51:31.294Z,20.50
2022-08-20T05:53:59.987Z,20.60
2022-08-20T05:56:31.072Z,20.60
2022-08-20T05:59:00.542Z,20.60
2022-08-20T06:01:32.028Z,20.60
2022-08-20T06:04:19.255Z,20.50
2022-08-20T06:06:47.801Z,20.50
2022-08-20T06:09:31.158Z,20.50
2022-08-20T06:12:03.608Z,20.50
2022-08-20T06:14:32.137Z,20.40
2022-08-20T06:17:03.991Z,20.40
2022-08-20T06:19:34.913Z,20.50
2022-08-20T06:22:17.340Z,20.50
2022-08-20T06:24:48.123Z,20.50
2022-08-20T06:27:17.095Z,20.60
2022-08-20T06:29:45.368Z,20.60
2022-08-20T06:32:13.582Z,20.60
2022-08-20T06:34:50.174Z,20.60
2022-08-20T06:37:20.976Z,20.60
2022-08-20T06:39:49.345Z,20.60
2022-08-20T06:42:20.633Z,20.60
2022-08-20T06:44:50.331Z,20.60
2022-08-20T06:47:18.412Z,20.70
2022-08-20T06:49:48.836Z,20.70
2022-08-20T06:52:17.251Z,20.70
2022-08-20T06:54:45.731Z,20.60
2022-08-20T06:57:14.145Z,20.50
2022-08-20T06:59:42.346Z,20.50
2022-08-20T07:02:10.853Z,20.40
2022-08-20T07:04:38.926Z,20.30
2022-08-20T07:07:16.433Z,20.10
2022-08-20T07:09:44.775Z,19.90
2022-08-20T07:12:13.323Z,19.90
2022-08-20T07:14:41.422Z,19.90
2022-08-20T07:17:11.356Z,19.70
2022-08-20T07:19:40.432Z,19.80
2022-08-20T07:22:14.682Z,19.80
2022-08-20T07:24:46.013Z,19.70
2022-08-20T07:27:21.123Z,19.70
2022-08-20T07:30:09.059Z,19.70
2022-08-20T07:32:42.018Z,19.70
2022-08-20T07:35:14.543Z,19.70
2022-08-20T07:37:46.906Z,19.70
2022-08-20T07:40:16.028Z,19.70
2022-08-20T07:42:44.178Z,19.70
2022-08-20T07:45:13.682Z,19.70
2022-08-20T07:47:42.462Z,19.70
2022-08-20T07:50:12.037Z,19.70
2022-08-20T07:52:40.569Z,19.70
2022-08-20T07:55:11.976Z,19.70
2022-08-20T07:57:41.375Z,19.70
2022-08-20T08:00:13.749Z,19.70
2022-08-20T08:02:41.869Z,19.70
2022-08-20T08:05:10.358Z,19.70
2022-08-20T08:07:39.629Z,19.60
2022-08-20T08:10:13.758Z,19.60
2022-08-20T08:12:44.458Z,19.60
2022-08-20T08:15:14.348Z,19.60
2022-08-20T08:17:43.990Z,19.50
2022-08-20T08:20:13.426Z,19.60
2022-08-20T08:22:43.088Z,19.70
2022-08-20T08:25:14.927Z,19.80
2022-08-20T08:27:43.039Z,20.00
2022-08-20T08:30:12.786Z,20.10
2022-08-20T08:33:00.989Z,20.10
2022-08-20T08:35:29.589Z,20.20
2022-08-20T08:38:02.365Z,20.20
2022-08-20T08:40:32.934Z,20.30
2022-08-20T08:43:03.010Z,20.30
2022-08-20T08:45:35.543Z,20.20
2022-08-20T08:48:03.685Z,20.20
2022-08-20T08:50:53.253Z,20.10
2022-08-20T08:53:22.954Z,20.10
2022-08-20T08:55:52.525Z,20.10
2022-08-20T08:58:20.821Z,20.00
2022-08-20T09:00:56.229Z,20.00
2022-08-20T09:03:28.128Z,20.00
2022-08-20T09:05:58.778Z,19.90
2022-08-20T09:08:28.276Z,19.90
2022-08-20T09:11:01.791Z,19.80
2022-08-20T09:13:29.905Z,19.70
2022-08-20T09:15:58.219Z,19.70
2022-08-20T09:18:26.321Z,19.70
2022-08-20T09:20:55.355Z,19.70
2022-08-20T09:23:26.470Z,19.70
2022-08-20T09:25:54.480Z,19.70
2022-08-20T09:28:24.523Z,19.70
2022-08-20T09:31:00.011Z,19.70
2022-08-20T09:33:28.429Z,19.70
2022-08-20T09:35:56.706Z,19.90
2022-08-20T09:38:24.686Z,19.90
2022-08-20T09:40:52.674Z,19.90
2022-08-20T09:43:20.679Z,19.90
2022-08-20T09:45:50.337Z,19.80
2022-08-20T09:48:18.550Z,19.90
2022-08-20T09:50:55.107Z,19.90
2022-08-20T09:53:23.418Z,19.90
2022-08-20T09:55:55.120Z,20.10
2022-08-20T09:58:24.914Z,20.10
2022-08-20T10:00:54.596Z,20.00
2022-08-20T10:03:22.630Z,20.00
2022-08-20T10:05:50.940Z,19.90
2022-08-20T10:08:19.075Z,19.90
2022-08-20T10:10:47.354Z,19.90
2022-08-20T10:13:15.573Z,19.90
2022-08-20T10:15:44.469Z,19.90
2022-08-20T10:18:14.202Z,19.80
2022-08-20T10:20:42.849Z,19.80
2022-08-20T10:23:14.072Z,19.90
2022-08-20T10:25:42.935Z,19.90
2022-08-20T10:28:11.064Z,19.90
2022-08-20T10:30:39.890Z,19.80
2022-08-20T10:33:08.137Z,19.80
2022-08-20T10:35:37.851Z,19.90
2022-08-20T10:38:05.928Z,19.90
2022-08-20T10:40:34.628Z,19.90
2022-08-20T10:43:11.039Z,19.90
2022-08-20T10:45:39.165Z,20.10
2022-08-20T10:48:08.590Z,20.00
2022-08-20T10:50:39.121Z,20.10
2022-08-20T10:53:11.117Z,20.20
2022-08-20T10:55:39.842Z,20.30
2022-08-20T10:58:13.276Z,20.20
2022-08-20T11:00:41.771Z,20.30
2022-08-20T11:03:09.875Z,20.50
2022-08-20T11:05:43.551Z,20.40
2022-08-20T11:08:15.953Z,20.30
2022-08-20T11:11:07.606Z,20.20
2022-08-20T11:13:36.949Z,20.20
2022-08-20T11:16:08.569Z,20.20
2022-08-20T11:18:36.855Z,20.20
2022-08-20T11:21:06.630Z,20.20
2022-08-20T11:23:36.879Z,20.30
2022-08-20T11:26:07.415Z,20.20
2022-08-20T11:28:35.740Z,20.10
2022-08-20T11:31:06.718Z,20.10
2022-08-20T11:33:34.748Z,20.10
2022-08-20T11:36:07.917Z,20.00
2022-08-20T11:38:40.937Z,20.00
2022-08-20T11:41:10.250Z,19.90
2022-08-20T11:43:38.325Z,19.90
2022-08-20T11:46:06.454Z,19.90
2022-08-20T11:48:34.667Z,19.90
2022-08-20T11:51:02.921Z,20.00
2022-08-20T11:53:32.658Z,20.00
2022-08-20T11:56:02.812Z,20.10
2022-08-20T11:58:32.880Z,20.20
2022-08-20T12:01:01.217Z,20.20
2022-08-20T12:03:31.193Z,20.20
2022-08-20T12:05:59.256Z,20.30
2022-08-20T12:08:28.235Z,20.20
2022-08-20T12:10:58.727Z,20.10
2022-08-20T12:13:34.440Z,20.40
2022-08-20T12:16:22.719Z,20.60
2022-08-20T12:18:50.814Z,20.80
2022-08-20T12:21:18.828Z,20.90
2022-08-20T12:23:46.869Z,21.00
2022-08-20T12:26:16.865Z,21.00
2022-08-20T12:28:44.995Z,20.90
2022-08-20T12:31:13.026Z,20.90
2022-08-20T12:33:46.664Z,20.80
2022-08-20T12:36:15.059Z,20.80
2022-08-20T12:38:43.249Z,20.70
2022-08-20T12:41:13.418Z,20.80
2022-08-20T12:43:43.994Z,20.70
2022-08-20T12:46:12.147Z,20.80
2022-08-20T12:48:43.660Z,20.80
2022-08-20T12:51:11.666Z,20.80
2022-08-20T12:53:39.735Z,20.70
2022-08-20T12:56:08.000Z,20.60
2022-08-20T12:58:36.775Z,20.60
2022-08-20T13:01:06.517Z,20.60
2022-08-20T13:03:34.548Z,20.50
2022-08-20T13:06:20.218Z,20.40
2022-08-20T13:08:54.019Z,20.40
2022-08-20T13:11:22.579Z,20.40
2022-08-20T13:13:52.688Z,20.30
2022-08-20T13:16:24.895Z,20.20
2022-08-20T13:18:53.001Z,20.20
2022-08-20T13:21:23.922Z,20.20
2022-08-20T13:23:52.483Z,20.30
2022-08-20T13:26:20.811Z,20.30
2022-08-20T13:28:50.931Z,20.20
2022-08-20T13:31:19.032Z,20.20
2022-08-20T13:33:51.238Z,20.20
2022-08-20T13:36:20.386Z,20.20
2022-08-20T13:38:48.644Z,20.30
2022-08-20T13:41:18.759Z,20.30
2022-08-20T13:43:49.918Z,20.30
2022-08-20T13:46:17.962Z,20.30
2022-08-20T13:48:46.098Z,20.20
2022-08-20T13:51:19.096Z,20.10
2022-08-20T13:53:48.175Z,20.10
2022-08-20T13:56:16.554Z,20.10
2022-08-20T13:58:44.770Z,20.10
2022-08-20T14:01:12.971Z,20.00
2022-08-20T14:03:42.676Z,19.80
2022-08-20T14:06:11.497Z,19.90
2022-08-20T14:08:41.040Z,19.80
2022-08-20T14:11:12.734Z,19.90
2022-08-20T14:13:44.919Z,19.90
2022-08-20T14:16:21.367Z,19.90
2022-08-20T14:18:57.696Z,19.90
2022-08-20T14:21:26.677Z,20.00
2022-08-20T14:23:58.327Z,20.10
2022-08-20T14:26:28.999Z,20.10
2022-08-20T14:28:57.525Z,20.10
2022-08-20T14:31:26.031Z,20.10
2022-08-20T14:34:04.861Z,20.10
2022-08-20T14:36:32.993Z,20.00
2022-08-20T14:39:04.491Z,20.00
2022-08-20T14:41:35.810Z,20.00
2022-08-20T14:44:09.285Z,19.90
2022-08-20T14:46:38.039Z,19.90
2022-08-20T14:49:07.363Z,19.90
2022-08-20T14:51:35.579Z,19.90
2022-08-20T14:54:05.426Z,19.90
2022-08-20T14:56:34.276Z,19.90
2022-08-20T14:59:02.346Z,19.90
2022-08-20T15:01:30.540Z,19.90
2022-08-20T15:03:58.624Z,19.90
2022-08-20T15:06:26.706Z,20.00
2022-08-20T15:08:56.129Z,19.90
2022-08-20T15:11:25.598Z,19.90
2022-08-20T15:13:55.283Z,19.90
2022-08-20T15:16:23.339Z,19.90
2022-08-20T15:18:54.410Z,20.00
2022-08-20T15:21:28.191Z,20.00
2022-08-20T15:23:56.425Z,20.10
2022-08-20T15:26:25.969Z,20.10
2022-08-20T15:28:53.974Z,20.20
2022-08-20T15:31:31.133Z,20.30
2022-08-20T15:33:59.392Z,20.30
2022-08-20T15:36:30.223Z,20.50
2022-08-20T15:39:03.814Z,20.60
2022-08-20T15:41:38.422Z,20.40
2022-08-20T15:44:10.681Z,20.70
2022-08-20T15:46:39.647Z,20.90
2022-08-20T15:49:12.511Z,20.80
2022-08-20T15:51:46.698Z,20.90
2022-08-20T15:54:18.470Z,20.90
2022-08-20T15:57:01.821Z,20.80
2022-08-20T15:59:43.952Z,20.80
2022-08-20T16:02:25.489Z,20.80
2022-08-20T16:05:01.153Z,20.70
2022-08-20T16:07:33.394Z,20.70
2022-08-20T16:10:07.278Z,20.70
2022-08-20T16:12:39.653Z,20.70
2022-08-20T16:15:10.671Z,20.70
2022-08-20T16:17:40.653Z,20.80
2022-08-20T16:20:11.527Z,20.80
2022-08-20T16:22:42.119Z,20.20
2022-08-20T16:25:11.033Z,20.00
2022-08-20T16:27:47.798Z,19.90
2022-08-20T16:30:21.787Z,19.90
2022-08-20T16:32:53.248Z,19.90
2022-08-20T16:35:30.109Z,20.00
2022-08-20T16:38:14.609Z,20.00
2022-08-20T16:40:50.702Z,20.00
2022-08-20T16:43:22.674Z,20.10
2022-08-20T16:45:53.913Z,20.10
2022-08-20T16:48:22.006Z,20.10
2022-08-20T16:50:57.295Z,20.10
2022-08-20T16:53:29.178Z,20.10
2022-08-20T16:55:57.584Z,20.10
2022-08-20T16:58:27.013Z,20.20
2022-08-20T17:01:05.577Z,20.20
2022-08-20T17:03:39.745Z,20.30
2022-08-20T17:06:16.321Z,20.30
2022-08-20T17:08:48.683Z,20.30
2022-08-20T17:11:23.454Z,20.40
2022-08-20T17:14:03.123Z,20.40
2022-08-20T17:16:33.903Z,20.50
2022-08-20T17:19:08.607Z,20.50
2022-08-20T17:21:38.582Z,20.40
2022-08-20T17:24:16.437Z,20.40
2022-08-20T17:26:47.298Z,20.30
2022-08-20T17:29:18.906Z,20.30
2022-08-20T17:31:51.423Z,20.30
2022-08-20T17:34:20.678Z,20.30
2022-08-20T17:36:49.786Z,20.30
2022-08-20T17:39:19.156Z,20.20
2022-08-20T17:41:49.146Z,20.10
2022-08-20T17:44:24.313Z,20.00
2022-08-20T17:46:53.907Z,20.00
2022-08-20T17:49:34.793Z,20.00
2022-08-20T17:52:05.418Z,20.00
2022-08-20T17:54:38.556Z,19.90
2022-08-20T17:57:08.055Z,19.90
2022-08-20T18:00:01.505Z,19.90
2022-08-20T18:02:29.569Z,19.90
2022-08-20T18:04:57.886Z,20.00
2022-08-20T18:07:27.196Z,20.00
2022-08-20T18:10:01.980Z,20.00
2022-08-20T18:12:34.277Z,20.00
2022-08-20T18:15:08.543Z,20.00
2022-08-20T18:17:47.512Z,20.00
2022-08-20T18:20:38.151Z,20.10
2022-08-20T18:23:11.986Z,19.80
2022-08-20T18:25:42.411Z,19.80
2022-08-20T18:28:12.388Z,19.80
2022-08-20T18:30:50.339Z,19.80
2022-08-20T18:33:26.945Z,19.80
2022-08-20T18:36:04.755Z,19.70
2022-08-20T18:38:34.655Z,19.70
2022-08-20T18:41:10.105Z,19.70
2022-08-20T18:43:43.726Z,19.70
2022-08-20T18:46:15.537Z,19.80
2022-08-20T18:48:54.595Z,19.80
2022-08-20T18:51:27.275Z,19.90
2022-08-20T18:53:55.935Z,20.00
2022-08-20T18:56:31.652Z,20.00
2022-08-20T18:59:02.124Z,20.00
2022-08-20T19:01:33.200Z,19.90
2022-08-20T19:04:02.283Z,19.70
2022-08-20T19:06:34.416Z,19.70
2022-08-20T19:09:05.946Z,19.90
2022-08-20T19:11:46.971Z,20.00
2022-08-20T19:14:26.713Z,20.10
2022-08-20T19:17:07.194Z,20.10
2022-08-20T19:19:38.182Z,20.20
2022-08-20T19:22:06.866Z,20.30
2022-08-20T19:24:39.594Z,20.30
2022-08-20T19:27:13.526Z,20.30
2022-08-20T19:29:47.497Z,20.30
2022-08-20T19:32:21.105Z,20.40
2022-08-20T19:34:57.658Z,20.30
2022-08-20T19:37:50.737Z,20.30
2022-08-20T19:40:26.498Z,20.40
2022-08-20T19:43:07.104Z,20.40
2022-08-20T19:45:41.911Z,20.40
2022-08-20T19:48:34.923Z,20.40
2022-08-20T19:51:08.467Z,20.40
2022-08-20T19:53:41.869Z,20.40
2022-08-20T19:56:12.214Z,20.40
2022-08-20T19:58:44.492Z,20.40
2022-08-20T20:01:22.526Z,20.40
2022-08-20T20:04:04.440Z,20.40
2022-08-20T20:06:36.754Z,20.40
2022-08-20T20:09:07.696Z,20.30
2022-08-20T20:11:42.206Z,20.30
2022-08-20T20:14:15.226Z,20.40
2022-08-20T20:16:46.683Z,20.40
2022-08-20T20:19:32.712Z,20.40
2022-08-20T20:22:05.723Z,20.40
2022-08-20T20:24:42.380Z,20.30
2022-08-20T20:27:13.663Z,20.30
2022-08-20T20:29:52.186Z,20.30
2022-08-20T20:32:22.516Z,20.30
2022-08-20T20:34:56.183Z,20.30
2022-08-20T20:37:49.050Z,20.30
2022-08-20T20:40:22.876Z,20.30
2022-08-20T20:42:58.455Z,20.30
2022-08-20T20:45:34.728Z,20.30
2022-08-20T20:48:12.172Z,20.30
2022-08-20T20:50:45.498Z,20.30
2022-08-20T20:53:14.428Z,20.30
2022-08-20T20:55:43.359Z,20.30
2022-08-20T20:58:12.728Z,20.30
2022-08-20T21:00:46.553Z,20.30
2022-08-20T21:03:14.769Z,20.30
2022-08-20T21:05:44.493Z,20.20
2022-08-20T21:08:13.776Z,20.20
2022-08-20T21:10:43.088Z,20.20
2022-08-20T21:13:11.844Z,20.20
2022-08-20T21:15:40.372Z,20.20
2022-08-20T21:18:09.633Z,20.20
2022-08-20T21:20:38.083Z,20.20
2022-08-20T21:23:08.056Z,20.10
2022-08-20T21:25:36.977Z,20.10
2022-08-20T21:28:05.567Z,20.10
2022-08-20T21:30:33.875Z,20.00
2022-08-20T21:33:02.259Z,20.00
2022-08-20T21:35:30.403Z,20.00
2022-08-20T21:37:58.511Z,20.00
2022-08-20T21:40:28.603Z,20.00
2022-08-20T21:42:57.133Z,20.00
2022-08-20T21:45:28.453Z,19.90
2022-08-20T21:47:57.405Z,19.90
2022-08-20T21:50:26.376Z,19.90
2022-08-20T21:52:59.487Z,19.90
2022-08-20T21:55:33.060Z,19.80
2022-08-20T21:58:05.376Z,19.80
2022-08-20T22:00:48.651Z,19.80
2022-08-20T22:03:20.053Z,19.70
2022-08-20T22:05:48.396Z,19.70
2022-08-20T22:08:16.765Z,19.70
2022-08-20T22:10:46.751Z,19.70
2022-08-20T22:13:14.921Z,19.70
2022-08-20T22:15:43.489Z,19.70
2022-08-20T22:18:12.014Z,19.70
2022-08-20T22:20:40.804Z,19.70
2022-08-20T22:23:08.892Z,19.70
2022-08-20T22:25:38.970Z,19.60
2022-08-20T22:28:09.876Z,19.60
2022-08-20T22:30:42.392Z,19.60
2022-08-20T22:33:12.159Z,19.50
2022-08-20T22:35:43.704Z,19.50
2022-08-20T22:38:11.926Z,19.50
2022-08-20T22:40:40.023Z,19.50
2022-08-20T22:43:09.649Z,19.40
2022-08-20T22:45:37.994Z,19.40
2022-08-20T22:48:06.934Z,19.30
2022-08-20T22:50:35.419Z,19.30
2022-08-20T22:53:03.499Z,19.30
2022-08-20T22:55:31.789Z,19.30
2022-08-20T22:58:00.054Z,19.30
2022-08-20T23:00:30.732Z,19.20
2022-08-20T23:03:00.044Z,19.20
2022-08-20T23:05:29.515Z,19.20
2022-08-20T23:08:00.941Z,19.20
2022-08-20T23:10:30.589Z,19.10
2022-08-20T23:12:59.043Z,19.20
2022-08-20T23:15:28.156Z,19.10
2022-08-20T23:17:59.783Z,19.10
2022-08-20T23:20:27.834Z,19.00
2022-08-20T23:22:56.875Z,19.00
2022-08-20T23:25:25.050Z,18.90
2022-08-20T23:27:56.709Z,18.90
2022-08-20T23:30:32.080Z,18.80
2022-08-20T23:33:01.959Z,18.80
2022-08-20T23:35:32.119Z,18.90
2022-08-20T23:38:01.382Z,18.80
2022-08-20T23:40:30.344Z,18.70
2022-08-20T23:42:59.074Z,18.70
2022-08-20T23:45:28.566Z,18.70
2022-08-20T23:47:56.594Z,18.60
2022-08-20T23:50:27.627Z,18.50
2022-08-20T23:52:56.261Z,18.40
2022-08-20T23:55:24.876Z,18.40
2022-08-20T23:57:53.404Z,18.50
