createdAt,value
2022-09-28T00:01:48.272Z,72.88
2022-09-28T00:04:16.082Z,73.17
2022-09-28T00:06:43.986Z,73.09
2022-09-28T00:09:11.679Z,73.34
2022-09-28T00:11:39.550Z,73.45
2022-09-28T00:14:07.548Z,73.58
2022-09-28T00:16:39.865Z,73.67
2022-09-28T00:19:08.543Z,73.97
2022-09-28T00:21:38.127Z,73.92
2022-09-28T00:24:13.490Z,74.48
2022-09-28T00:26:54.503Z,74.92
2022-09-28T00:29:28.057Z,75.76
2022-09-28T00:32:03.147Z,76.81
2022-09-28T00:34:34.865Z,77.20
2022-09-28T00:37:05.209Z,77.49
2022-09-28T00:39:32.821Z,78.23
2022-09-28T00:42:00.770Z,78.67
2022-09-28T00:44:42.108Z,78.25
2022-09-28T00:47:31.408Z,77.75
2022-09-28T00:50:22.404Z,78.41
2022-09-28T00:53:02.735Z,78.75
2022-09-28T00:55:51.328Z,78.65
2022-09-28T00:58:30.050Z,78.42
2022-09-28T01:00:59.619Z,78.27
2022-09-28T01:03:28.559Z,78.09
2022-09-28T01:05:59.277Z,78.21
2022-09-28T01:08:29.677Z,78.70
2022-09-28T01:10:59.344Z,79.01
2022-09-28T01:13:31.673Z,78.98
2022-09-28T01:16:14.842Z,79.37
2022-09-28T01:19:08.315Z,79.22
2022-09-28T01:21:51.222Z,79.33
2022-09-28T01:24:38.547Z,79.48
2022-09-28T01:27:49.097Z,79.87
2022-09-28T01:30:22.118Z,79.90
2022-09-28T01:32:58.219Z,79.72
2022-09-28T01:35:49.249Z,80.10
2022-09-28T01:38:23.693Z,80.13
2022-09-28T01:40:53.282Z,80.28
2022-09-28T01:43:25.216Z,80.64
2022-09-28T01:46:03.608Z,80.63
2022-09-28T01:48:38.364Z,80.78
2022-09-28T01:51:12.660Z,80.78
2022-09-28T01:53:49.727Z,80.75
2022-09-28T01:56:34.590Z,80.83
2022-09-28T01:59:12.423Z,80.80
2022-09-28T02:01:49.390Z,80.75
2022-09-28T02:04:23.076Z,80.80
2022-09-28T02:07:14.363Z,80.97
2022-09-28T02:09:47.420Z,81.05
2022-09-28T02:12:24.027Z,81.06
2022-09-28T02:14:59.789Z,80.92
2022-09-28T02:17:27.579Z,80.62
2022-09-28T02:19:55.669Z,80.82
2022-09-28T02:22:34.097Z,81.05
2022-09-28T02:25:10.049Z,81.16
2022-09-28T02:27:55.721Z,81.28
2022-09-28T02:30:23.663Z,81.05
2022-09-28T02:32:56.317Z,80.98
2022-09-28T02:35:24.910Z,81.12
2022-09-28T02:37:55.254Z,81.08
2022-09-28T02:40:26.788Z,81.05
2022-09-28T02:43:18.556Z,80.87
2022-09-28T02:46:02.238Z,80.85
2022-09-28T02:49:30.275Z,81.09
2022-09-28T02:52:13.808Z,80.99
2022-09-28T02:55:12.362Z,81.01
2022-09-28T02:57:56.368Z,80.91
2022-09-28T03:00:24.718Z,80.95
2022-09-28T03:03:13.656Z,80.79
2022-09-28T03:06:07.917Z,80.74
2022-09-28T03:09:04.975Z,80.85
2022-09-28T03:11:42.615Z,81.20
2022-09-28T03:14:11.679Z,80.95
2022-09-28T03:16:57.838Z,81.08
2022-09-28T03:19:30.631Z,80.78
2022-09-28T03:22:01.231Z,80.76
2022-09-28T03:24:28.999Z,80.70
2022-09-28T03:26:57.328Z,80.67
2022-09-28T03:29:25.079Z,80.72
2022-09-28T03:31:58.976Z,80.63
2022-09-28T03:34:26.696Z,80.35
2022-09-28T03:36:54.671Z,80.34
2022-09-28T03:39:22.329Z,80.27
2022-09-28T03:41:53.790Z,80.20
2022-09-28T03:44:22.473Z,80.33
2022-09-28T03:46:51.133Z,80.34
2022-09-28T03:49:18.976Z,80.31
2022-09-28T03:51:47.262Z,79.95
2022-09-28T03:54:15.021Z,79.95
2022-09-28T03:56:42.637Z,79.91
2022-09-28T03:59:10.503Z,79.66
2022-09-28T04:01:38.419Z,79.60
2022-09-28T04:04:06.558Z,79.30
2022-09-28T04:06:34.382Z,79.52
2022-09-28T04:09:02.071Z,79.32
2022-09-28T04:11:43.033Z,79.06
2022-09-28T04:14:18.976Z,79.08
2022-09-28T04:16:48.339Z,79.09
2022-09-28T04:19:17.066Z,78.96
2022-09-28T04:21:52.049Z,78.63
2022-09-28T04:24:20.573Z,78.33
2022-09-28T04:26:49.669Z,78.13
2022-09-28T04:29:20.925Z,77.60
2022-09-28T04:31:55.409Z,77.31
2022-09-28T04:34:37.094Z,77.23
2022-09-28T04:37:06.560Z,76.79
2022-09-28T04:39:34.440Z,76.99
2022-09-28T04:42:03.482Z,77.15
2022-09-28T04:44:31.100Z,77.06
2022-09-28T04:47:07.597Z,76.47
2022-09-28T04:49:44.461Z,75.99
2022-09-28T04:52:18.629Z,76.15
2022-09-28T04:54:49.735Z,75.78
2022-09-28T04:57:17.554Z,75.79
2022-09-28T04:59:45.417Z,75.47
2022-09-28T05:02:15.185Z,75.09
2022-09-28T05:05:21.967Z,74.77
2022-09-28T05:08:10.020Z,74.62
2022-09-28T05:10:41.047Z,74.37
2022-09-28T05:13:10.576Z,74.34
2022-09-28T05:15:40.093Z,73.74
2022-09-28T05:18:08.394Z,73.68
2022-09-28T05:20:54.852Z,73.48
2022-09-28T05:23:22.628Z,73.52
2022-09-28T05:25:51.214Z,73.47
2022-09-28T05:28:28.300Z,73.40
2022-09-28T05:31:27.499Z,73.28
2022-09-28T05:34:08.059Z,73.32
2022-09-28T05:36:37.085Z,72.94
2022-09-28T05:39:05.008Z,72.80
2022-09-28T05:41:32.927Z,72.44
2022-09-28T05:44:01.763Z,72.20
2022-09-28T05:46:31.075Z,71.98
2022-09-28T05:49:01.278Z,72.27
2022-09-28T05:51:29.311Z,72.08
2022-09-28T05:54:00.690Z,71.88
2022-09-28T05:56:31.789Z,71.98
2022-09-28T05:58:59.440Z,71.84
2022-09-28T06:01:30.192Z,71.64
2022-09-28T06:04:00.151Z,71.78
2022-09-28T06:06:28.107Z,71.48
2022-09-28T06:08:57.525Z,71.34
2022-09-28T06:11:32.887Z,71.11
2022-09-28T06:14:06.396Z,71.37
2022-09-28T06:16:35.131Z,70.96
2022-09-28T06:19:02.845Z,70.79
2022-09-28T06:21:39.307Z,70.24
2022-09-28T06:24:08.073Z,69.86
2022-09-28T06:26:37.252Z,69.61
2022-09-28T06:29:06.002Z,68.83
2022-09-28T06:31:33.849Z,68.78
2022-09-28T06:34:02.069Z,68.64
2022-09-28T06:36:31.579Z,68.84
2022-09-28T06:38:59.671Z,68.31
2022-09-28T06:41:28.056Z,68.40
2022-09-28T06:43:59.745Z,67.71
2022-09-28T06:46:59.498Z,67.69
2022-09-28T06:49:40.637Z,67.45
2022-09-28T06:52:28.615Z,67.13
2022-09-28T06:55:06.682Z,66.96
2022-09-28T06:58:03.248Z,66.47
2022-09-28T07:00:34.232Z,66.59
2022-09-28T07:03:04.540Z,66.17
2022-09-28T07:05:56.612Z,65.47
2022-09-28T07:08:43.529Z,64.91
2022-09-28T07:11:41.616Z,65.46
2022-09-28T07:14:47.881Z,65.35
2022-09-28T07:17:16.979Z,65.38
2022-09-28T07:19:44.736Z,65.32
2022-09-28T07:22:18.938Z,65.19
2022-09-28T07:25:14.398Z,64.84
2022-09-28T07:28:02.089Z,63.88
2022-09-28T07:30:50.406Z,64.01
2022-09-28T07:33:38.821Z,63.58
2022-09-28T07:36:17.993Z,63.50
2022-09-28T07:39:12.406Z,63.12
2022-09-28T07:42:05.779Z,62.91
2022-09-28T07:44:33.918Z,62.06
2022-09-28T07:47:02.326Z,61.84
2022-09-28T07:50:13.601Z,61.01
2022-09-28T07:52:56.389Z,60.78
2022-09-28T07:55:31.183Z,61.30
2022-09-28T07:58:41.927Z,60.78
2022-09-28T08:01:34.714Z,60.88
2022-09-28T08:04:06.466Z,60.71
2022-09-28T08:06:36.250Z,60.16
2022-09-28T08:09:06.070Z,59.69
2022-09-28T08:12:10.239Z,58.99
2022-09-28T08:14:49.257Z,59.27
2022-09-28T08:17:35.808Z,59.59
2022-09-28T08:20:26.774Z,59.21
2022-09-28T08:22:54.611Z,58.92
2022-09-28T08:25:22.426Z,58.94
2022-09-28T08:27:50.253Z,58.93
2022-09-28T08:30:18.223Z,59.14
2022-09-28T08:33:23.706Z,59.52
2022-09-28T08:36:10.478Z,58.69
2022-09-28T08:38:56.877Z,58.87
2022-09-28T08:42:44.991Z,58.78
2022-09-28T08:45:19.677Z,58.29
2022-09-28T08:48:22.220Z,58.04
2022-09-28T08:51:22.165Z,57.21
2022-09-28T08:54:39.356Z,57.71
2022-09-28T08:57:30.599Z,57.60
2022-09-28T09:00:01.668Z,57.50
2022-09-28T09:02:37.164Z,57.22
2022-09-28T09:05:19.501Z,57.04
2022-09-28T09:08:16.242Z,56.79
2022-09-28T09:10:49.190Z,56.54
2022-09-28T09:13:38.884Z,55.81
2022-09-28T09:16:32.091Z,55.68
2022-09-28T09:19:40.276Z,55.83
2022-09-28T09:22:34.074Z,55.94
2022-09-28T09:25:26.220Z,55.73
2022-09-28T09:28:11.997Z,54.87
2022-09-28T09:30:52.350Z,55.25
2022-09-28T09:33:56.791Z,55.13
2022-09-28T09:37:01.408Z,54.70
2022-09-28T09:40:09.099Z,54.59
2022-09-28T09:43:27.975Z,53.33
2022-09-28T09:46:24.676Z,53.66
2022-09-28T09:49:38.713Z,52.90
2022-09-28T09:52:24.972Z,52.61
2022-09-28T09:54:57.332Z,52.59
2022-09-28T09:57:47.434Z,51.70
2022-09-28T10:00:34.267Z,51.73
2022-09-28T10:03:27.524Z,50.51
2022-09-28T10:06:06.757Z,50.06
2022-09-28T10:08:39.758Z,49.55
2022-09-28T10:11:14.400Z,50.26
2022-09-28T10:13:49.907Z,50.00
2022-09-28T10:16:55.891Z,49.84
2022-09-28T10:19:43.936Z,49.70
2022-09-28T10:22:44.479Z,49.65
2022-09-28T10:25:18.385Z,49.25
2022-09-28T10:27:52.376Z,49.40
2022-09-28T10:30:25.550Z,49.29
2022-09-28T10:32:59.557Z,49.55
2022-09-28T10:35:42.571Z,48.77
2022-09-28T10:38:19.910Z,49.67
2022-09-28T10:41:00.188Z,49.50
2022-09-28T10:44:07.428Z,48.68
2022-09-28T10:47:01.213Z,49.20
2022-09-28T10:49:47.027Z,48.51
2022-09-28T10:52:46.494Z,48.24
2022-09-28T10:56:46.469Z,47.74
2022-09-28T10:59:24.503Z,48.63
2022-09-28T11:01:56.008Z,48.34
2022-09-28T11:04:27.974Z,48.23
2022-09-28T11:09:34.854Z,48.40
2022-09-28T11:12:15.972Z,48.79
2022-09-28T11:14:44.694Z,49.24
2022-09-28T11:17:30.182Z,49.73
2022-09-28T11:20:01.174Z,50.21
2022-09-28T11:22:41.895Z,50.16
2022-09-28T11:25:16.989Z,50.43
2022-09-28T11:27:53.754Z,50.45
2022-09-28T11:30:23.685Z,49.98
2022-09-28T11:33:20.333Z,48.93
2022-09-28T11:36:26.017Z,47.85
2022-09-28T11:38:59.716Z,47.76
2022-09-28T11:42:04.014Z,47.53
2022-09-28T11:44:40.043Z,47.31
2022-09-28T11:47:17.850Z,47.03
2022-09-28T11:49:57.725Z,46.59
2022-09-28T11:52:38.902Z,46.84
2022-09-28T11:55:12.756Z,46.45
2022-09-28T11:57:43.986Z,46.43
2022-09-28T12:00:16.554Z,46.92
2022-09-28T12:03:10.000Z,46.92
2022-09-28T12:05:44.827Z,47.07
2022-09-28T12:08:27.738Z,47.29
2022-09-28T12:11:15.924Z,47.26
2022-09-28T12:14:12.046Z,47.49
2022-09-28T12:17:05.995Z,45.65
2022-09-28T12:20:14.673Z,45.67
2022-09-28T12:23:06.994Z,45.44
2022-09-28T12:25:42.831Z,45.01
2022-09-28T12:28:38.534Z,44.70
2022-09-28T12:31:18.058Z,44.36
2022-09-28T12:33:49.536Z,44.44
2022-09-28T12:36:28.660Z,44.49
2022-09-28T12:39:57.604Z,44.01
2022-09-28T12:42:53.118Z,43.84
2022-09-28T12:46:10.522Z,43.68
2022-09-28T12:49:51.496Z,44.37
2022-09-28T12:51:57.770Z,44.16
2022-09-28T12:54:28.606Z,43.87
2022-09-28T12:56:59.880Z,43.60
2022-09-28T12:59:50.013Z,43.55
2022-09-28T13:02:55.094Z,43.54
2022-09-28T13:09:24.453Z,44.77
2022-09-28T13:11:59.461Z,45.08
2022-09-28T13:14:30.186Z,45.35
2022-09-28T13:17:13.315Z,45.65
2022-09-28T13:20:16.161Z,47.20
2022-09-28T13:23:08.900Z,48.23
2022-09-28T13:25:58.139Z,49.98
2022-09-28T13:28:37.918Z,49.84
2022-09-28T13:31:06.473Z,50.28
2022-09-28T13:33:44.138Z,50.58
2022-09-28T13:36:30.773Z,51.34
2022-09-28T13:39:00.432Z,51.41
2022-09-28T13:41:34.456Z,50.39
2022-09-28T13:44:08.218Z,50.70
2022-09-28T13:47:00.477Z,50.57
2022-09-28T13:50:05.973Z,50.08
2022-09-28T13:52:45.805Z,50.03
2022-09-28T13:55:25.569Z,49.96
2022-09-28T13:58:19.125Z,50.09
2022-09-28T14:00:57.205Z,49.89
2022-09-28T14:03:26.867Z,49.41
2022-09-28T14:06:00.996Z,49.15
2022-09-28T14:08:43.997Z,48.16
2022-09-28T14:11:37.756Z,47.79
2022-09-28T14:14:08.337Z,46.70
2022-09-28T14:16:37.312Z,45.96
2022-09-28T14:19:25.403Z,45.87
2022-09-28T14:22:02.690Z,45.40
2022-09-28T14:24:55.622Z,45.76
2022-09-28T14:28:01.525Z,46.14
2022-09-28T14:30:51.664Z,45.60
2022-09-28T14:33:19.432Z,45.72
2022-09-28T14:35:56.761Z,45.79
2022-09-28T14:38:53.681Z,45.95
2022-09-28T14:41:38.175Z,46.23
2022-09-28T14:44:08.874Z,46.43
2022-09-28T14:46:43.544Z,46.69
2022-09-28T14:49:20.291Z,46.82
2022-09-28T14:51:47.948Z,47.30
2022-09-28T14:54:22.965Z,47.24
2022-09-28T14:56:53.828Z,47.79
2022-09-28T14:59:36.287Z,47.53
2022-09-28T15:02:17.806Z,47.81
2022-09-28T15:04:50.823Z,48.11
2022-09-28T15:07:21.619Z,48.83
2022-09-28T15:09:55.156Z,48.67
2022-09-28T15:12:32.377Z,48.65
2022-09-28T15:15:20.473Z,48.68
2022-09-28T15:17:59.723Z,49.14
2022-09-28T15:20:31.637Z,48.75
2022-09-28T15:23:00.355Z,48.89
2022-09-28T15:25:32.280Z,49.21
2022-09-28T15:28:13.838Z,49.34
2022-09-28T15:30:41.541Z,49.26
2022-09-28T15:33:43.761Z,49.54
2022-09-28T15:36:25.613Z,49.45
2022-09-28T15:39:00.314Z,49.59
2022-09-28T15:41:28.951Z,49.48
2022-09-28T15:44:15.304Z,49.67
2022-09-28T15:46:46.054Z,50.32
2022-09-28T15:49:58.691Z,50.14
2022-09-28T15:52:29.295Z,50.53
2022-09-28T15:54:57.740Z,51.25
2022-09-28T15:57:40.587Z,51.79
2022-09-28T16:00:32.737Z,51.92
2022-09-28T16:03:09.596Z,51.60
2022-09-28T16:05:46.923Z,51.93
2022-09-28T16:08:25.969Z,52.15
2022-09-28T16:11:05.853Z,53.17
2022-09-28T16:13:35.143Z,52.96
2022-09-28T16:16:03.005Z,53.28
2022-09-28T16:18:32.575Z,53.37
2022-09-28T16:21:46.015Z,53.40
2022-09-28T16:24:28.537Z,53.48
2022-09-28T16:27:05.838Z,54.07
2022-09-28T16:29:42.985Z,54.26
2022-09-28T16:32:25.807Z,54.52
2022-09-28T16:35:11.705Z,54.97
2022-09-28T16:37:42.811Z,55.36
2022-09-28T16:40:11.366Z,55.17
2022-09-28T16:42:43.479Z,55.68
2022-09-28T16:45:20.431Z,55.98
2022-09-28T16:47:56.754Z,56.08
2022-09-28T16:50:25.546Z,56.19
2022-09-28T16:53:19.463Z,56.66
2022-09-28T16:55:49.939Z,56.86
2022-09-28T16:58:28.582Z,57.12
2022-09-28T17:00:56.713Z,57.23
2022-09-28T17:03:25.220Z,57.31
2022-09-28T17:06:00.439Z,56.97
2022-09-28T17:08:28.984Z,56.97
2022-09-28T17:11:14.802Z,57.20
2022-09-28T17:13:44.263Z,57.36
2022-09-28T17:16:25.303Z,57.57
2022-09-28T17:19:18.195Z,57.35
2022-09-28T17:21:47.009Z,57.15
2022-09-28T17:24:17.211Z,57.29
2022-09-28T17:26:49.239Z,56.89
2022-09-28T17:29:17.180Z,57.38
2022-09-28T17:31:48.966Z,57.50
2022-09-28T17:34:19.758Z,57.45
2022-09-28T17:36:50.086Z,57.35
2022-09-28T17:39:21.391Z,57.14
2022-09-28T17:41:53.391Z,57.33
2022-09-28T17:44:25.124Z,57.13
2022-09-28T17:46:56.015Z,57.34
2022-09-28T17:49:28.504Z,58.15
2022-09-28T17:51:57.666Z,58.35
2022-09-28T17:54:26.302Z,58.60
2022-09-28T17:56:54.456Z,58.65
2022-09-28T17:59:22.686Z,59.20
2022-09-28T18:01:51.057Z,59.73
2022-09-28T18:04:46.917Z,60.60
2022-09-28T18:07:06.815Z,60.83
2022-09-28T18:09:36.976Z,61.52
2022-09-28T18:12:05.373Z,61.86
2022-09-28T18:14:33.355Z,62.19
2022-09-28T18:17:01.061Z,62.67
2022-09-28T18:19:32.150Z,63.33
2022-09-28T18:22:01.650Z,63.83
2022-09-28T18:24:29.880Z,64.00
2022-09-28T18:26:57.768Z,64.44
2022-09-28T18:29:26.221Z,64.60
2022-09-28T18:31:57.835Z,64.82
2022-09-28T18:34:25.657Z,64.75
2022-09-28T18:36:53.633Z,64.91
2022-09-28T18:39:21.375Z,65.27
2022-09-28T18:41:50.292Z,64.88
2022-09-28T18:44:18.021Z,64.69
2022-09-28T18:46:45.966Z,64.84
2022-09-28T18:49:13.786Z,65.18
2022-09-28T18:51:41.512Z,65.61
2022-09-28T18:54:09.328Z,66.55
2022-09-28T18:56:54.116Z,66.64
2022-09-28T18:59:23.385Z,67.04
2022-09-28T19:01:53.220Z,67.29
2022-09-28T19:04:21.058Z,67.58
2022-09-28T19:06:52.419Z,67.57
2022-09-28T19:09:23.445Z,67.47
2022-09-28T19:11:51.826Z,67.25
2022-09-28T19:14:19.695Z,66.88
2022-09-28T19:16:47.599Z,67.15
2022-09-28T19:19:17.645Z,67.43
2022-09-28T19:21:45.884Z,67.38
2022-09-28T19:24:15.707Z,67.45
2022-09-28T19:26:44.031Z,66.92
2022-09-28T19:29:11.821Z,66.36
2022-09-28T19:31:39.661Z,66.75
2022-09-28T19:34:09.301Z,66.32
2022-09-28T19:36:41.975Z,66.55
2022-09-28T19:39:14.672Z,67.51
2022-09-28T19:41:45.865Z,67.49
2022-09-28T19:44:33.287Z,67.29
2022-09-28T19:47:15.877Z,67.08
2022-09-28T19:49:43.598Z,67.12
2022-09-28T19:52:16.744Z,67.10
2022-09-28T19:54:57.027Z,67.55
2022-09-28T19:57:30.748Z,67.53
2022-09-28T20:00:03.310Z,67.21
2022-09-28T20:02:35.019Z,67.07
2022-09-28T20:05:06.649Z,67.60
2022-09-28T20:07:36.963Z,67.31
2022-09-28T20:10:05.123Z,67.24
2022-09-28T20:12:34.594Z,67.37
2022-09-28T20:15:02.271Z,67.35
2022-09-28T20:17:29.987Z,67.38
2022-09-28T20:19:57.824Z,67.47
2022-09-28T20:22:25.471Z,67.51
2022-09-28T20:24:56.748Z,67.79
2022-09-28T20:27:27.206Z,67.84
2022-09-28T20:29:55.043Z,67.79
2022-09-28T20:32:23.635Z,67.97
2022-09-28T20:34:51.719Z,68.09
2022-09-28T20:37:19.461Z,68.31
2022-09-28T20:39:47.105Z,68.23
2022-09-28T20:42:15.630Z,68.43
2022-09-28T20:44:43.807Z,68.61
2022-09-28T20:47:11.526Z,68.72
2022-09-28T20:49:39.161Z,69.04
2022-09-28T20:52:06.812Z,69.17
2022-09-28T20:54:34.484Z,69.21
2022-09-28T20:57:17.555Z,69.38
2022-09-28T20:59:55.338Z,69.55
2022-09-28T21:02:29.595Z,69.56
2022-09-28T21:04:59.427Z,69.83
2022-09-28T21:07:27.161Z,69.78
2022-09-28T21:09:55.847Z,70.17
2022-09-28T21:12:26.394Z,70.21
2022-09-28T21:14:54.439Z,70.39
2022-09-28T21:17:23.112Z,70.41
2022-09-28T21:19:50.876Z,70.78
2022-09-28T21:22:18.465Z,70.88
2022-09-28T21:24:46.157Z,71.00
2022-09-28T21:27:13.734Z,71.08
2022-09-28T21:29:41.534Z,70.97
2022-09-28T21:32:09.278Z,71.01
2022-09-28T21:34:37.365Z,70.99
2022-09-28T21:37:05.602Z,71.10
2022-09-28T21:39:33.205Z,71.13
2022-09-28T21:42:00.847Z,70.99
2022-09-28T21:44:28.542Z,70.89
2022-09-28T21:46:56.228Z,70.61
2022-09-28T21:49:23.983Z,70.48
2022-09-28T21:51:52.747Z,70.49
2022-09-28T21:54:21.365Z,70.59
2022-09-28T21:56:49.096Z,70.53
2022-09-28T21:59:18.705Z,70.64
2022-09-28T22:01:46.596Z,70.44
2022-09-28T22:04:14.486Z,70.63
2022-09-28T22:06:42.434Z,70.86
2022-09-28T22:09:10.330Z,70.88
2022-09-28T22:11:38.084Z,70.82
2022-09-28T22:14:09.494Z,71.01
2022-09-28T22:16:42.731Z,71.04
2022-09-28T22:19:10.814Z,71.29
2022-09-28T22:21:39.179Z,71.35
2022-09-28T22:24:07.707Z,71.46
2022-09-28T22:26:37.407Z,71.37
2022-09-28T22:29:07.795Z,71.62
2022-09-28T22:31:37.862Z,71.84
2022-09-28T22:34:06.606Z,72.01
2022-09-28T22:36:34.720Z,72.03
2022-09-28T22:39:19.061Z,72.31
2022-09-28T22:41:46.949Z,72.17
2022-09-28T22:44:14.977Z,72.37
2022-09-28T22:46:42.875Z,72.33
2022-09-28T22:49:11.402Z,72.32
2022-09-28T22:51:42.564Z,72.50
2022-09-28T22:54:15.329Z,72.63
2022-09-28T22:56:44.364Z,72.62
2022-09-28T22:59:12.125Z,72.51
2022-09-28T23:01:40.006Z,72.82
2022-09-28T23:04:09.424Z,73.09
2022-09-28T23:06:37.504Z,73.26
2022-09-28T23:09:05.195Z,73.30
2022-09-28T23:11:33.035Z,73.62
2022-09-28T23:14:00.813Z,73.83
2022-09-28T23:16:28.610Z,73.74
2022-09-28T23:19:02.013Z,73.82
2022-09-28T23:21:29.917Z,73.83
2022-09-28T23:24:01.089Z,73.89
2022-09-28T23:26:32.983Z,73.95
2022-09-28T23:29:00.968Z,73.99
2022-09-28T23:31:33.307Z,73.98
2022-09-28T23:34:03.405Z,73.67
2022-09-28T23:36:31.857Z,73.47
2022-09-28T23:39:03.387Z,73.06
2022-09-28T23:41:31.108Z,73.28
2022-09-28T23:43:59.144Z,73.13
2022-09-28T23:46:27.270Z,73.13
2022-09-28T23:48:55.148Z,72.94
2022-09-28T23:51:22.907Z,72.88
2022-09-28T23:53:50.998Z,72.67
2022-09-28T23:56:19.176Z,72.99
2022-09-28T23:58:46.896Z,72.90
