createdAt,value
2023-10-04T00:01:18.146Z,98.97
2023-10-04T00:03:48.709Z,99.07
2023-10-04T00:06:19.331Z,99.17
2023-10-04T00:08:47.522Z,99.19
2023-10-04T00:11:16.312Z,99.10
2023-10-04T00:13:45.912Z,99.33
2023-10-04T00:16:14.708Z,99.17
2023-10-04T00:18:43.616Z,99.34
2023-10-04T00:21:12.412Z,99.39
2023-10-04T00:23:40.763Z,99.22
2023-10-04T00:26:09.644Z,99.01
2023-10-04T00:28:39.562Z,98.91
2023-10-04T00:31:08.175Z,99.11
2023-10-04T00:33:36.933Z,98.81
2023-10-04T00:36:05.478Z,99.05
2023-10-04T00:38:33.791Z,99.15
2023-10-04T00:41:01.958Z,99.06
2023-10-04T00:43:30.437Z,99.15
2023-10-04T00:45:58.836Z,99.10
2023-10-04T00:48:32.973Z,99.48
2023-10-04T00:51:01.637Z,99.18
2023-10-04T00:53:31.053Z,99.31
2023-10-04T00:55:59.184Z,99.50
2023-10-04T00:58:29.388Z,99.31
2023-10-04T01:00:57.615Z,99.33
2023-10-04T01:03:29.844Z,99.52
2023-10-04T01:05:59.997Z,99.56
2023-10-04T01:08:30.180Z,99.43
2023-10-04T01:10:59.309Z,99.68
2023-10-04T01:13:28.107Z,99.43
2023-10-04T01:15:57.005Z,99.51
2023-10-04T01:18:25.500Z,99.31
2023-10-04T01:20:53.917Z,99.42
2023-10-04T01:23:22.288Z,99.34
2023-10-04T01:25:50.370Z,99.37
2023-10-04T01:28:19.789Z,99.51
2023-10-04T01:30:50.345Z,99.34
2023-10-04T01:33:22.130Z,99.32
2023-10-04T01:35:55.046Z,99.30
2023-10-04T01:38:26.881Z,99.11
2023-10-04T01:40:56.726Z,99.30
2023-10-04T01:43:27.038Z,99.32
2023-10-04T01:46:01.198Z,99.31
2023-10-04T01:48:33.042Z,99.28
2023-10-04T01:51:04.819Z,99.24
2023-10-04T01:53:36.434Z,99.47
2023-10-04T01:56:07.042Z,99.48
2023-10-04T01:58:35.829Z,99.53
2023-10-04T02:01:04.621Z,99.24
2023-10-04T02:03:33.863Z,99.27
2023-10-04T02:06:02.781Z,99.45
2023-10-04T02:08:33.541Z,99.44
2023-10-04T02:11:05.214Z,99.43
2023-10-04T02:13:34.479Z,99.36
2023-10-04T02:16:03.882Z,99.50
2023-10-04T02:18:33.612Z,99.68
2023-10-04T02:21:01.913Z,99.83
2023-10-04T02:23:31.373Z,99.84
2023-10-04T02:25:59.862Z,99.76
2023-10-04T02:28:28.026Z,99.74
2023-10-04T02:30:56.616Z,99.90
2023-10-04T02:33:34.501Z,99.91
2023-10-04T02:36:05.970Z,100.00
2023-10-04T02:38:35.886Z,100.00
2023-10-04T02:41:07.389Z,100.00
2023-10-04T02:43:36.958Z,100.00
2023-10-04T02:46:05.842Z,99.96
2023-10-04T02:48:36.099Z,99.98
2023-10-04T02:51:06.180Z,99.98
2023-10-04T02:53:35.751Z,100.00
2023-10-04T02:56:08.634Z,100.00
2023-10-04T02:58:45.616Z,99.99
2023-10-04T03:01:22.821Z,99.99
2023-10-04T03:03:54.205Z,99.88
2023-10-04T03:06:25.026Z,99.89
2023-10-04T03:08:56.740Z,99.82
2023-10-04T03:11:26.960Z,99.74
2023-10-04T03:13:55.143Z,99.48
2023-10-04T03:16:23.437Z,99.43
2023-10-04T03:18:52.358Z,99.14
2023-10-04T03:21:23.768Z,99.08
2023-10-04T03:23:55.506Z,98.78
2023-10-04T03:26:23.878Z,98.72
2023-10-04T03:28:55.939Z,98.73
2023-10-04T03:31:27.729Z,98.90
2023-10-04T03:33:58.040Z,98.60
2023-10-04T03:36:30.920Z,98.21
2023-10-04T03:39:02.645Z,97.97
2023-10-04T03:41:31.547Z,97.61
2023-10-04T03:44:06.783Z,97.13
2023-10-04T03:46:35.516Z,96.78
2023-10-04T03:49:05.100Z,96.23
2023-10-04T03:51:34.662Z,96.13
2023-10-04T03:54:09.039Z,95.98
2023-10-04T03:56:42.789Z,95.78
2023-10-04T03:59:12.387Z,95.65
2023-10-04T04:01:41.262Z,95.48
2023-10-04T04:04:16.031Z,95.24
2023-10-04T04:06:45.417Z,95.19
2023-10-04T04:09:14.536Z,95.21
2023-10-04T04:11:43.106Z,95.09
2023-10-04T04:14:11.695Z,95.07
2023-10-04T04:16:40.217Z,95.00
2023-10-04T04:19:10.607Z,95.06
2023-10-04T04:21:39.395Z,94.89
2023-10-04T04:24:08.236Z,95.10
2023-10-04T04:26:37.048Z,95.05
2023-10-04T04:29:06.277Z,94.98
2023-10-04T04:31:35.753Z,94.97
2023-10-04T04:34:10.938Z,94.76
2023-10-04T04:36:40.320Z,94.96
2023-10-04T04:39:13.503Z,94.54
2023-10-04T04:41:42.264Z,94.49
2023-10-04T04:44:11.574Z,94.47
2023-10-04T04:46:44.873Z,94.43
2023-10-04T04:49:13.849Z,94.46
2023-10-04T04:51:42.767Z,94.38
2023-10-04T04:54:11.966Z,94.34
2023-10-04T04:56:40.949Z,94.35
2023-10-04T04:59:12.986Z,94.43
2023-10-04T05:01:43.369Z,94.33
2023-10-04T05:04:12.762Z,94.37
2023-10-04T05:06:41.392Z,94.31
2023-10-04T05:09:12.386Z,94.36
2023-10-04T05:11:40.818Z,94.28
2023-10-04T05:14:10.751Z,94.33
2023-10-04T05:16:40.327Z,94.51
2023-10-04T05:19:11.691Z,94.64
2023-10-04T05:21:39.988Z,94.50
2023-10-04T05:24:11.480Z,94.55
2023-10-04T05:26:39.783Z,94.56
2023-10-04T05:29:09.201Z,94.62
2023-10-04T05:31:38.967Z,94.57
2023-10-04T05:34:08.969Z,94.74
2023-10-04T05:36:41.248Z,94.72
2023-10-04T05:39:12.850Z,94.72
2023-10-04T05:41:41.111Z,94.66
2023-10-04T05:44:10.312Z,94.88
2023-10-04T05:46:45.840Z,94.80
2023-10-04T05:49:14.442Z,94.78
2023-10-04T05:51:42.865Z,94.88
2023-10-04T05:54:12.233Z,94.87
2023-10-04T05:56:41.470Z,95.16
2023-10-04T05:59:12.373Z,95.04
2023-10-04T06:01:41.172Z,95.08
2023-10-04T06:04:12.521Z,94.99
2023-10-04T06:06:44.615Z,95.01
2023-10-04T06:09:12.871Z,94.93
2023-10-04T06:11:41.026Z,95.07
2023-10-04T06:14:09.567Z,95.02
2023-10-04T06:16:37.675Z,95.05
2023-10-04T06:19:19.769Z,94.99
2023-10-04T06:21:54.562Z,94.99
2023-10-04T06:24:23.501Z,94.88
2023-10-04T06:26:51.849Z,94.98
2023-10-04T06:29:20.100Z,94.73
2023-10-04T06:31:48.317Z,94.63
2023-10-04T06:34:16.858Z,94.55
2023-10-04T06:36:45.902Z,94.46
2023-10-04T06:39:14.196Z,94.33
2023-10-04T06:41:42.302Z,94.18
2023-10-04T06:44:11.701Z,94.14
2023-10-04T06:46:40.789Z,93.91
2023-10-04T06:49:09.082Z,93.89
2023-10-04T06:51:37.592Z,93.77
2023-10-04T06:54:06.601Z,93.65
2023-10-04T06:56:34.722Z,93.31
2023-10-04T06:59:03.673Z,93.23
2023-10-04T07:01:33.041Z,93.01
2023-10-04T07:04:01.258Z,92.91
2023-10-04T07:06:31.824Z,92.87
2023-10-04T07:09:01.107Z,92.71
2023-10-04T07:11:29.281Z,92.44
2023-10-04T07:13:57.347Z,92.16
2023-10-04T07:16:25.558Z,92.19
2023-10-04T07:18:54.093Z,92.05
2023-10-04T07:21:22.293Z,91.91
2023-10-04T07:23:50.556Z,91.72
2023-10-04T07:26:18.823Z,91.07
2023-10-04T07:28:47.554Z,91.14
2023-10-04T07:31:15.638Z,91.03
2023-10-04T07:33:44.207Z,91.23
2023-10-04T07:36:12.464Z,91.04
2023-10-04T07:38:40.710Z,90.61
2023-10-04T07:41:08.779Z,90.28
2023-10-04T07:43:37.465Z,89.94
2023-10-04T07:46:05.756Z,89.30
2023-10-04T07:48:34.046Z,88.74
2023-10-04T07:51:02.606Z,88.64
2023-10-04T07:53:31.079Z,88.43
2023-10-04T07:55:59.151Z,88.24
2023-10-04T07:58:27.945Z,88.04
2023-10-04T08:00:56.154Z,87.90
2023-10-04T08:03:27.466Z,87.60
2023-10-04T08:05:56.649Z,87.43
2023-10-04T08:08:24.826Z,87.07
2023-10-04T08:10:52.998Z,87.10
2023-10-04T08:13:21.067Z,86.91
2023-10-04T08:15:50.159Z,86.80
2023-10-04T08:18:18.499Z,86.28
2023-10-04T08:20:47.840Z,85.87
2023-10-04T08:23:17.847Z,85.96
2023-10-04T08:25:47.048Z,85.72
2023-10-04T08:28:15.232Z,85.71
2023-10-04T08:30:43.631Z,85.67
2023-10-04T08:33:12.009Z,85.32
2023-10-04T08:35:40.779Z,85.14
2023-10-04T08:38:09.132Z,84.80
2023-10-04T08:40:43.777Z,84.67
2023-10-04T08:43:12.852Z,84.29
2023-10-04T08:45:41.473Z,83.89
2023-10-04T08:48:11.186Z,83.74
2023-10-04T08:50:56.665Z,83.37
2023-10-04T08:53:54.488Z,83.26
2023-10-04T08:56:24.518Z,82.83
2023-10-04T08:58:53.089Z,82.75
2023-10-04T09:01:22.677Z,82.48
2023-10-04T09:03:52.116Z,81.92
2023-10-04T09:06:20.700Z,81.97
2023-10-04T09:08:50.998Z,81.57
2023-10-04T09:11:19.072Z,81.35
2023-10-04T09:13:53.756Z,81.06
2023-10-04T09:16:30.059Z,81.04
2023-10-04T09:19:09.095Z,80.82
2023-10-04T09:21:40.082Z,80.68
2023-10-04T09:24:10.880Z,80.46
2023-10-04T09:26:54.496Z,80.56
2023-10-04T09:29:33.575Z,80.47
2023-10-04T09:32:02.109Z,79.86
2023-10-04T09:34:31.467Z,79.21
2023-10-04T09:36:59.640Z,79.25
2023-10-04T09:39:32.942Z,79.37
2023-10-04T09:42:05.678Z,79.06
2023-10-04T09:44:37.696Z,79.24
2023-10-04T09:47:06.954Z,79.16
2023-10-04T09:49:37.553Z,78.91
2023-10-04T09:52:11.751Z,78.71
2023-10-04T09:54:41.355Z,78.46
2023-10-04T09:57:13.889Z,78.50
2023-10-04T09:59:45.002Z,78.06
2023-10-04T10:02:16.966Z,78.02
2023-10-04T10:04:46.346Z,77.83
2023-10-04T10:07:22.322Z,77.72
2023-10-04T10:10:14.421Z,77.63
2023-10-04T10:12:45.324Z,77.06
2023-10-04T10:15:15.008Z,76.90
2023-10-04T10:17:44.956Z,76.93
2023-10-04T10:20:16.533Z,76.81
2023-10-04T10:23:00.208Z,76.47
2023-10-04T10:25:30.623Z,76.49
2023-10-04T10:27:59.056Z,76.29
2023-10-04T10:30:27.378Z,76.24
2023-10-04T10:33:00.400Z,75.75
2023-10-04T10:35:48.066Z,75.84
2023-10-04T10:38:42.612Z,75.79
2023-10-04T10:41:29.510Z,75.53
2023-10-04T10:44:13.364Z,75.16
2023-10-04T10:46:57.546Z,74.77
2023-10-04T10:49:41.291Z,74.55
2023-10-04T10:52:11.449Z,74.46
2023-10-04T10:54:40.244Z,74.62
2023-10-04T10:57:08.497Z,75.00
2023-10-04T10:59:36.744Z,74.74
2023-10-04T11:02:06.101Z,74.82
2023-10-04T11:04:34.571Z,74.73
2023-10-04T11:07:02.819Z,74.62
2023-10-04T11:09:44.716Z,74.69
2023-10-04T11:12:15.384Z,74.33
2023-10-04T11:14:43.605Z,73.55
2023-10-04T11:17:12.050Z,72.69
2023-10-04T11:19:40.180Z,73.15
2023-10-04T11:22:09.545Z,73.10
2023-10-04T11:24:38.210Z,72.86
2023-10-04T11:27:09.377Z,72.08
2023-10-04T11:29:38.586Z,71.29
2023-10-04T11:32:08.133Z,71.11
2023-10-04T11:34:37.529Z,70.97
2023-10-04T11:37:06.416Z,69.68
2023-10-04T11:39:38.238Z,69.31
2023-10-04T11:42:18.766Z,69.64
2023-10-04T11:44:50.038Z,69.06
2023-10-04T11:47:33.807Z,69.17
2023-10-04T11:50:03.574Z,68.92
2023-10-04T11:52:33.399Z,68.61
2023-10-04T11:55:02.322Z,68.68
2023-10-04T11:57:39.459Z,68.60
2023-10-04T12:00:23.085Z,67.58
2023-10-04T12:02:51.532Z,66.06
2023-10-04T12:05:19.963Z,65.63
2023-10-04T12:07:48.741Z,64.73
2023-10-04T12:10:16.942Z,64.33
2023-10-04T12:12:46.539Z,64.38
2023-10-04T12:15:15.923Z,64.38
2023-10-04T12:17:46.493Z,63.96
2023-10-04T12:20:14.929Z,62.85
2023-10-04T12:22:43.622Z,62.37
2023-10-04T12:25:12.418Z,62.91
2023-10-04T12:27:40.804Z,63.18
2023-10-04T12:30:09.984Z,63.57
2023-10-04T12:32:38.150Z,63.34
2023-10-04T12:35:07.830Z,63.07
2023-10-04T12:37:36.306Z,62.98
2023-10-04T12:40:12.196Z,63.01
2023-10-04T12:42:40.407Z,63.65
2023-10-04T12:45:11.726Z,64.01
2023-10-04T12:47:42.802Z,63.62
2023-10-04T12:50:16.037Z,63.08
2023-10-04T12:52:45.038Z,62.28
2023-10-04T12:55:13.629Z,61.73
2023-10-04T12:57:42.963Z,61.07
2023-10-04T13:00:15.447Z,61.29
2023-10-04T13:02:44.921Z,61.14
2023-10-04T13:05:15.538Z,59.96
2023-10-04T13:07:44.437Z,59.57
2023-10-04T13:10:12.854Z,59.53
2023-10-04T13:12:41.403Z,59.56
2023-10-04T13:15:11.831Z,59.15
2023-10-04T13:17:41.249Z,59.01
2023-10-04T13:20:12.438Z,58.02
2023-10-04T13:22:40.609Z,57.68
2023-10-04T13:25:10.661Z,57.59
2023-10-04T13:27:38.931Z,56.94
2023-10-04T13:30:07.791Z,57.06
2023-10-04T13:32:36.932Z,57.32
2023-10-04T13:35:07.658Z,57.02
2023-10-04T13:37:35.898Z,56.73
2023-10-04T13:40:10.415Z,56.22
2023-10-04T13:42:39.422Z,56.19
2023-10-04T13:45:08.293Z,56.71
2023-10-04T13:47:37.421Z,56.88
2023-10-04T13:50:06.813Z,56.79
2023-10-04T13:52:35.073Z,56.39
2023-10-04T13:55:05.408Z,55.84
2023-10-04T13:57:34.078Z,55.61
2023-10-04T14:00:02.269Z,55.98
2023-10-04T14:02:40.080Z,56.15
2023-10-04T14:05:12.309Z,56.58
2023-10-04T14:07:43.041Z,57.18
2023-10-04T14:10:12.342Z,57.48
2023-10-04T14:12:40.447Z,57.81
2023-10-04T14:15:15.062Z,58.12
2023-10-04T14:17:43.318Z,58.27
2023-10-04T14:20:14.978Z,58.50
2023-10-04T14:22:43.135Z,58.72
2023-10-04T14:25:12.421Z,59.09
2023-10-04T14:27:42.192Z,59.64
2023-10-04T14:30:14.309Z,59.77
2023-10-04T14:32:42.538Z,59.72
2023-10-04T14:35:12.113Z,59.27
2023-10-04T14:37:40.977Z,59.18
2023-10-04T14:40:15.581Z,58.88
2023-10-04T14:42:47.301Z,58.68
2023-10-04T14:45:17.306Z,58.59
2023-10-04T14:47:45.691Z,58.72
2023-10-04T14:50:16.791Z,58.94
2023-10-04T14:52:45.063Z,58.98
2023-10-04T14:55:18.533Z,59.17
2023-10-04T14:57:50.251Z,59.24
2023-10-04T15:00:18.493Z,58.96
2023-10-04T15:02:47.112Z,58.90
2023-10-04T15:05:16.041Z,59.08
2023-10-04T15:07:44.442Z,58.38
2023-10-04T15:10:20.337Z,58.19
2023-10-04T15:12:49.759Z,58.41
2023-10-04T15:15:18.961Z,58.18
2023-10-04T15:17:47.630Z,58.38
2023-10-04T15:20:17.531Z,58.70
2023-10-04T15:22:48.540Z,58.87
2023-10-04T15:25:16.802Z,58.78
2023-10-04T15:27:52.793Z,58.80
2023-10-04T15:30:21.387Z,58.99
2023-10-04T15:32:54.839Z,59.01
2023-10-04T15:35:26.882Z,59.12
2023-10-04T15:38:01.555Z,59.33
2023-10-04T15:40:33.749Z,59.49
2023-10-04T15:43:03.434Z,59.73
2023-10-04T15:45:34.877Z,60.12
2023-10-04T15:48:09.656Z,60.31
2023-10-04T15:50:39.347Z,60.58
2023-10-04T15:53:09.604Z,60.88
2023-10-04T15:55:38.288Z,61.21
2023-10-04T15:58:08.010Z,61.45
2023-10-04T16:00:40.003Z,61.70
2023-10-04T16:03:13.842Z,62.00
2023-10-04T16:05:44.092Z,62.28
2023-10-04T16:08:12.258Z,62.50
2023-10-04T16:10:40.541Z,62.96
2023-10-04T16:13:09.421Z,63.15
2023-10-04T16:15:37.763Z,63.38
2023-10-04T16:18:07.367Z,63.70
2023-10-04T16:20:36.397Z,63.87
2023-10-04T16:23:04.872Z,64.19
2023-10-04T16:25:36.235Z,64.39
2023-10-04T16:28:05.040Z,64.61
2023-10-04T16:30:33.621Z,64.91
2023-10-04T16:33:01.877Z,65.21
2023-10-04T16:35:31.896Z,65.47
2023-10-04T16:38:00.178Z,65.67
2023-10-04T16:40:28.433Z,66.15
2023-10-04T16:42:59.001Z,66.43
2023-10-04T16:45:27.160Z,66.63
2023-10-04T16:47:55.451Z,66.67
2023-10-04T16:50:24.812Z,66.96
2023-10-04T16:52:53.300Z,67.22
2023-10-04T16:55:21.675Z,67.31
2023-10-04T16:57:50.399Z,67.58
2023-10-04T17:00:19.447Z,67.84
2023-10-04T17:02:50.398Z,67.88
2023-10-04T17:05:19.745Z,68.18
2023-10-04T17:07:48.383Z,68.51
2023-10-04T17:10:17.655Z,68.61
2023-10-04T17:12:47.123Z,68.90
2023-10-04T17:15:15.862Z,69.07
2023-10-04T17:17:44.740Z,69.25
2023-10-04T17:20:14.606Z,69.45
2023-10-04T17:22:45.876Z,69.50
2023-10-04T17:25:14.989Z,69.67
2023-10-04T17:27:43.346Z,69.79
2023-10-04T17:30:18.404Z,70.14
2023-10-04T17:32:47.328Z,70.28
2023-10-04T17:35:18.826Z,70.47
2023-10-04T17:37:47.397Z,70.70
2023-10-04T17:40:16.454Z,70.81
2023-10-04T17:42:46.375Z,71.06
2023-10-04T17:45:15.202Z,71.20
2023-10-04T17:47:43.638Z,71.53
2023-10-04T17:50:12.097Z,71.76
2023-10-04T17:52:40.767Z,71.85
2023-10-04T17:55:09.890Z,72.14
2023-10-04T17:57:39.304Z,72.20
2023-10-04T18:00:12.699Z,72.46
2023-10-04T18:02:41.765Z,72.60
2023-10-04T18:05:12.350Z,72.85
2023-10-04T18:07:42.139Z,72.90
2023-10-04T18:10:11.931Z,73.01
2023-10-04T18:12:42.506Z,73.14
2023-10-04T18:15:13.236Z,73.37
2023-10-04T18:17:41.770Z,73.50
2023-10-04T18:20:11.686Z,73.72
2023-10-04T18:22:40.546Z,73.71
2023-10-04T18:25:12.305Z,73.77
2023-10-04T18:27:40.763Z,73.93
2023-10-04T18:30:11.642Z,73.93
2023-10-04T18:32:40.965Z,73.96
2023-10-04T18:35:10.928Z,74.04
2023-10-04T18:37:39.407Z,74.08
2023-10-04T18:40:09.136Z,73.91
2023-10-04T18:42:38.994Z,74.00
2023-10-04T18:45:10.331Z,73.97
2023-10-04T18:47:38.581Z,74.07
2023-10-04T18:50:09.116Z,73.97
2023-10-04T18:52:37.862Z,74.06
2023-10-04T18:55:10.217Z,74.10
2023-10-04T18:57:38.631Z,74.15
2023-10-04T19:00:08.945Z,74.21
2023-10-04T19:02:39.000Z,74.30
2023-10-04T19:05:08.637Z,74.41
2023-10-04T19:07:36.932Z,74.50
2023-10-04T19:10:05.951Z,74.42
2023-10-04T19:12:35.054Z,74.36
2023-10-04T19:15:05.556Z,74.44
2023-10-04T19:17:34.046Z,74.48
2023-10-04T19:20:02.202Z,74.44
2023-10-04T19:22:33.257Z,74.66
2023-10-04T19:25:01.560Z,74.70
2023-10-04T19:27:30.854Z,74.60
2023-10-04T19:29:58.996Z,74.51
2023-10-04T19:32:27.564Z,74.60
2023-10-04T19:34:55.946Z,74.65
2023-10-04T19:37:27.395Z,74.78
2023-10-04T19:39:55.639Z,74.75
2023-10-04T19:42:24.438Z,74.84
2023-10-04T19:44:52.932Z,74.94
2023-10-04T19:47:21.514Z,74.83
2023-10-04T19:49:50.504Z,74.82
2023-10-04T19:52:19.325Z,74.93
2023-10-04T19:54:47.819Z,74.95
2023-10-04T19:57:16.149Z,74.96
2023-10-04T19:59:44.528Z,75.08
2023-10-04T20:02:12.685Z,75.22
2023-10-04T20:04:41.230Z,75.17
2023-10-04T20:07:11.469Z,75.19
2023-10-04T20:09:40.262Z,75.06
2023-10-04T20:12:10.662Z,75.04
2023-10-04T20:14:39.512Z,75.22
2023-10-04T20:17:12.187Z,75.27
2023-10-04T20:19:40.568Z,75.39
2023-10-04T20:22:13.355Z,75.19
2023-10-04T20:24:41.651Z,75.22
2023-10-04T20:27:09.785Z,75.24
2023-10-04T20:29:41.231Z,75.07
2023-10-04T20:32:09.417Z,75.04
2023-10-04T20:34:38.431Z,75.16
2023-10-04T20:37:09.024Z,75.19
2023-10-04T20:39:37.224Z,75.28
2023-10-04T20:42:05.783Z,75.33
2023-10-04T20:44:33.993Z,75.34
2023-10-04T20:47:02.279Z,75.49
2023-10-04T20:49:30.710Z,75.60
2023-10-04T20:51:58.931Z,75.86
2023-10-04T20:54:27.825Z,75.82
2023-10-04T20:56:55.823Z,76.02
2023-10-04T20:59:24.530Z,76.12
2023-10-04T21:01:52.788Z,76.21
2023-10-04T21:04:23.026Z,76.25
2023-10-04T21:06:51.452Z,76.27
2023-10-04T21:09:22.438Z,76.48
2023-10-04T21:11:51.040Z,76.67
2023-10-04T21:14:22.682Z,76.54
2023-10-04T21:16:52.209Z,76.80
2023-10-04T21:19:20.531Z,76.86
2023-10-04T21:21:49.203Z,77.00
2023-10-04T21:24:19.418Z,76.99
2023-10-04T21:26:47.878Z,77.15
2023-10-04T21:29:16.012Z,77.50
2023-10-04T21:31:44.909Z,77.60
2023-10-04T21:34:16.768Z,77.53
2023-10-04T21:36:48.769Z,77.66
2023-10-04T21:39:27.033Z,77.83
2023-10-04T21:42:01.112Z,77.96
2023-10-04T21:44:29.736Z,78.11
2023-10-04T21:47:00.731Z,78.20
2023-10-04T21:49:30.475Z,78.18
2023-10-04T21:52:09.437Z,78.52
2023-10-04T21:54:38.512Z,78.36
2023-10-04T21:57:06.717Z,78.27
2023-10-04T21:59:38.020Z,78.69
2023-10-04T22:02:06.941Z,78.87
2023-10-04T22:04:37.114Z,79.10
2023-10-04T22:07:20.521Z,79.24
2023-10-04T22:09:50.693Z,79.45
2023-10-04T22:12:23.360Z,79.44
2023-10-04T22:14:51.818Z,79.43
2023-10-04T22:17:20.238Z,79.60
2023-10-04T22:19:48.476Z,79.64
2023-10-04T22:22:17.265Z,79.61
2023-10-04T22:25:01.131Z,79.84
2023-10-04T22:27:31.189Z,79.96
2023-10-04T22:30:00.331Z,80.17
2023-10-04T22:32:29.211Z,80.16
2023-10-04T22:34:57.585Z,80.20
2023-10-04T22:37:25.853Z,80.32
2023-10-04T22:39:56.686Z,80.67
2023-10-04T22:42:25.178Z,80.52
2023-10-04T22:44:53.375Z,80.89
2023-10-04T22:47:21.615Z,81.35
2023-10-04T22:49:50.219Z,81.35
2023-10-04T22:52:21.062Z,81.32
2023-10-04T22:54:50.261Z,81.28
2023-10-04T22:57:18.406Z,81.30
2023-10-04T22:59:46.991Z,81.67
2023-10-04T23:02:17.820Z,81.57
2023-10-04T23:04:47.715Z,81.66
2023-10-04T23:07:17.062Z,81.46
2023-10-04T23:09:46.067Z,81.42
2023-10-04T23:12:15.226Z,81.48
2023-10-04T23:14:50.716Z,81.75
2023-10-04T23:17:19.346Z,81.75
2023-10-04T23:19:47.600Z,81.91
2023-10-04T23:22:17.301Z,81.90
2023-10-04T23:24:45.931Z,81.93
2023-10-04T23:27:15.621Z,82.11
2023-10-04T23:29:45.150Z,82.30
2023-10-04T23:32:14.077Z,82.41
2023-10-04T23:34:43.360Z,82.36
2023-10-04T23:37:12.027Z,82.47
2023-10-04T23:39:43.716Z,82.87
2023-10-04T23:42:13.817Z,82.75
2023-10-04T23:44:44.620Z,82.77
2023-10-04T23:47:17.274Z,82.79
2023-10-04T23:49:45.552Z,82.76
2023-10-04T23:52:18.577Z,82.86
2023-10-04T23:54:50.106Z,82.70
2023-10-04T23:57:27.611Z,82.83
2023-10-04T23:59:56.617Z,82.66
