createdAt,value
2019-03-11T00:00:37.157Z,2.10
2019-03-11T00:03:05.943Z,2.20
2019-03-11T00:05:35.046Z,2.20
2019-03-11T00:08:04.246Z,2.20
2019-03-11T00:10:33.349Z,2.20
2019-03-11T00:13:02.124Z,2.20
2019-03-11T00:15:31.433Z,2.20
2019-03-11T00:18:00.220Z,2.20
2019-03-11T00:20:29.282Z,2.10
2019-03-11T00:22:58.423Z,2.20
2019-03-11T00:25:30.262Z,2.10
2019-03-11T00:27:59.070Z,2.10
2019-03-11T00:30:28.360Z,2.20
2019-03-11T00:32:57.558Z,2.10
2019-03-11T00:35:26.770Z,2.10
2019-03-11T00:37:55.595Z,2.10
2019-03-11T00:40:24.790Z,2.10
2019-03-11T00:42:53.572Z,2.10
2019-03-11T00:45:24.351Z,2.10
2019-03-11T00:48:01.536Z,2.10
2019-03-11T00:50:24.001Z,2.10
2019-03-11T00:52:53.201Z,2.00
2019-03-11T00:55:22.019Z,2.00
2019-03-11T00:57:51.190Z,2.10
2019-03-11T01:00:25.611Z,2.10
2019-03-11T01:02:54.691Z,2.10
2019-03-11T01:05:23.426Z,2.10
2019-03-11T01:07:52.588Z,2.10
2019-03-11T01:10:22.372Z,2.10
2019-03-11T01:12:51.394Z,2.20
2019-03-11T01:15:20.140Z,2.10
2019-03-11T01:17:48.848Z,2.20
2019-03-11T01:20:17.638Z,2.10
2019-03-11T01:22:46.844Z,2.10
2019-03-11T01:25:15.950Z,2.10
2019-03-11T01:27:45.047Z,2.10
2019-03-11T01:30:15.983Z,2.10
2019-03-11T01:32:45.082Z,2.00
2019-03-11T01:35:14.181Z,2.00
2019-03-11T01:37:42.917Z,2.00
2019-03-11T01:40:16.775Z,2.00
2019-03-11T01:42:45.547Z,2.00
2019-03-11T01:45:18.787Z,2.00
2019-03-11T01:47:47.522Z,1.90
2019-03-11T01:50:17.761Z,1.90
2019-03-11T01:52:46.573Z,1.90
2019-03-11T01:55:15.877Z,1.80
2019-03-11T01:57:44.593Z,1.80
2019-03-11T02:00:16.708Z,1.80
2019-03-11T02:02:45.808Z,1.80
2019-03-11T02:05:14.902Z,1.80
2019-03-11T02:07:44.097Z,1.70
2019-03-11T02:10:18.000Z,1.80
2019-03-11T02:12:46.767Z,1.80
2019-03-11T02:15:17.118Z,1.80
2019-03-11T02:17:45.899Z,1.80
2019-03-11T02:20:16.383Z,1.80
2019-03-11T02:22:45.202Z,1.80
2019-03-11T02:25:15.278Z,1.70
2019-03-11T02:27:43.997Z,1.70
2019-03-11T02:30:15.180Z,1.70
2019-03-11T02:32:44.268Z,1.60
2019-03-11T02:35:13.154Z,1.60
2019-03-11T02:37:42.366Z,1.60
2019-03-11T02:40:14.150Z,1.60
2019-03-11T02:42:42.830Z,1.60
2019-03-11T02:45:11.791Z,1.60
2019-03-11T02:47:40.956Z,1.60
2019-03-11T02:50:11.076Z,1.60
2019-03-11T02:52:39.816Z,1.60
2019-03-11T02:55:08.986Z,1.60
2019-03-11T02:57:37.847Z,1.60
2019-03-11T03:00:11.587Z,1.60
2019-03-11T03:02:51.180Z,1.60
2019-03-11T03:05:25.221Z,1.60
2019-03-11T03:07:54.239Z,1.60
2019-03-11T03:10:23.365Z,1.60
2019-03-11T03:12:52.430Z,1.60
2019-03-11T03:15:21.214Z,1.60
2019-03-11T03:17:50.445Z,1.60
2019-03-11T03:20:19.512Z,1.60
2019-03-11T03:22:48.614Z,1.60
2019-03-11T03:25:32.261Z,1.60
2019-03-11T03:27:47.865Z,1.60
2019-03-11T03:30:20.827Z,1.60
2019-03-11T03:32:49.948Z,1.70
2019-03-11T03:35:19.021Z,1.70
2019-03-11T03:37:48.114Z,1.70
2019-03-11T03:40:17.228Z,1.70
2019-03-11T03:42:46.293Z,1.80
2019-03-11T03:45:24.113Z,1.80
2019-03-11T03:47:53.193Z,1.70
2019-03-11T03:50:23.998Z,1.80
2019-03-11T03:52:53.131Z,1.80
2019-03-11T03:55:22.081Z,1.80
2019-03-11T03:57:51.218Z,1.70
2019-03-11T04:00:20.420Z,1.70
2019-03-11T04:02:49.507Z,1.70
2019-03-11T04:05:18.293Z,1.60
2019-03-11T04:07:47.387Z,1.70
2019-03-11T04:10:17.784Z,1.70
2019-03-11T04:12:46.891Z,1.60
2019-03-11T04:15:16.446Z,1.60
2019-03-11T04:17:45.629Z,1.60
2019-03-11T04:20:17.598Z,1.50
2019-03-11T04:22:46.388Z,1.60
2019-03-11T04:25:15.571Z,1.50
2019-03-11T04:27:44.769Z,1.50
2019-03-11T04:30:27.637Z,1.60
2019-03-11T04:32:56.377Z,1.60
2019-03-11T04:35:25.579Z,1.50
2019-03-11T04:37:54.679Z,1.50
2019-03-11T04:40:23.978Z,1.50
2019-03-11T04:42:53.066Z,1.50
2019-03-11T04:45:21.845Z,1.50
2019-03-11T04:47:50.596Z,1.50
2019-03-11T04:50:20.483Z,1.50
2019-03-11T04:52:49.654Z,1.60
2019-03-11T04:55:18.857Z,1.50
2019-03-11T04:57:55.489Z,1.50
2019-03-11T05:00:32.050Z,1.50
2019-03-11T05:03:01.196Z,1.50
2019-03-11T05:05:30.287Z,1.50
2019-03-11T05:07:59.382Z,1.50
2019-03-11T05:10:28.092Z,1.50
2019-03-11T05:12:56.881Z,1.50
2019-03-11T05:15:26.063Z,1.60
2019-03-11T05:17:54.853Z,1.50
2019-03-11T05:20:23.626Z,1.50
2019-03-11T05:22:54.727Z,1.60
2019-03-11T05:25:23.569Z,1.60
2019-03-11T05:27:52.670Z,1.60
2019-03-11T05:30:22.371Z,1.50
2019-03-11T05:32:51.465Z,1.50
2019-03-11T05:35:20.243Z,1.40
2019-03-11T05:37:49.349Z,1.40
2019-03-11T05:40:19.135Z,1.40
2019-03-11T05:42:48.259Z,1.40
2019-03-11T05:45:19.400Z,1.40
2019-03-11T05:47:48.147Z,1.40
2019-03-11T05:50:17.763Z,1.40
2019-03-11T05:52:46.900Z,1.40
2019-03-11T05:55:17.190Z,1.40
2019-03-11T05:57:46.319Z,1.30
2019-03-11T06:00:31.113Z,1.40
2019-03-11T06:02:59.889Z,1.40
2019-03-11T06:05:28.606Z,1.40
2019-03-11T06:07:57.347Z,1.40
2019-03-11T06:10:26.126Z,1.30
2019-03-11T06:12:55.340Z,1.40
2019-03-11T06:15:24.431Z,1.30
2019-03-11T06:17:53.210Z,1.30
2019-03-11T06:20:30.067Z,1.30
2019-03-11T06:23:00.527Z,1.30
2019-03-11T06:25:29.623Z,1.30
2019-03-11T06:27:58.460Z,1.30
2019-03-11T06:30:27.232Z,1.20
2019-03-11T06:32:56.016Z,1.20
2019-03-11T06:35:25.189Z,1.10
2019-03-11T06:37:54.281Z,1.10
2019-03-11T06:40:23.380Z,1.00
2019-03-11T06:42:52.578Z,0.90
2019-03-11T06:45:21.678Z,0.80
2019-03-11T06:47:50.421Z,0.80
2019-03-11T06:50:19.550Z,0.70
2019-03-11T06:52:48.644Z,0.70
2019-03-11T06:55:17.480Z,0.60
2019-03-11T06:57:46.262Z,0.60
2019-03-11T07:00:17.685Z,0.50
2019-03-11T07:02:46.501Z,0.60
2019-03-11T07:05:20.447Z,0.50
2019-03-11T07:07:45.643Z,0.50
2019-03-11T07:10:18.351Z,0.50
2019-03-11T07:12:47.459Z,0.50
2019-03-11T07:15:16.941Z,0.60
2019-03-11T07:17:46.260Z,0.60
2019-03-11T07:20:19.764Z,0.70
2019-03-11T07:22:48.480Z,0.80
2019-03-11T07:25:17.400Z,0.80
2019-03-11T07:27:46.107Z,0.80
2019-03-11T07:30:20.032Z,0.90
2019-03-11T07:32:49.131Z,1.00
2019-03-11T07:35:18.332Z,1.10
2019-03-11T07:37:47.522Z,1.20
2019-03-11T07:40:29.300Z,1.20
2019-03-11T07:42:48.894Z,1.20
2019-03-11T07:45:18.610Z,1.40
2019-03-11T07:47:47.310Z,1.50
2019-03-11T07:50:17.403Z,1.80
2019-03-11T07:52:46.569Z,2.10
2019-03-11T07:55:15.359Z,2.70
2019-03-11T07:57:44.491Z,3.40
2019-03-11T08:00:21.100Z,3.90
2019-03-11T08:02:50.373Z,4.90
2019-03-11T08:05:19.089Z,5.60
2019-03-11T08:07:48.885Z,6.30
2019-03-11T08:10:25.695Z,6.90
2019-03-11T08:12:54.457Z,7.40
2019-03-11T08:15:23.160Z,7.80
2019-03-11T08:17:52.210Z,8.00
2019-03-11T08:20:21.418Z,8.40
2019-03-11T08:22:50.506Z,8.60
2019-03-11T08:25:19.606Z,9.00
2019-03-11T08:27:49.055Z,9.30
2019-03-11T08:30:19.446Z,9.40
2019-03-11T08:32:48.632Z,9.80
2019-03-11T08:35:17.389Z,9.50
2019-03-11T08:37:46.117Z,9.70
2019-03-11T08:40:23.340Z,9.90
2019-03-11T08:42:52.079Z,9.90
2019-03-11T08:45:21.181Z,9.70
2019-03-11T08:47:49.965Z,9.60
2019-03-11T08:50:19.163Z,10.10
2019-03-11T08:52:47.974Z,10.40
2019-03-11T08:55:17.056Z,10.50
2019-03-11T08:57:45.839Z,10.60
2019-03-11T09:00:20.054Z,10.60
2019-03-11T09:02:48.821Z,10.50
2019-03-11T09:05:19.605Z,10.70
2019-03-11T09:07:48.982Z,10.80
2019-03-11T09:10:20.027Z,11.20
2019-03-11T09:12:49.119Z,11.10
2019-03-11T09:15:21.815Z,11.60
2019-03-11T09:17:50.580Z,11.90
2019-03-11T09:20:20.198Z,11.40
2019-03-11T09:22:49.293Z,11.30
2019-03-11T09:25:24.086Z,11.30
2019-03-11T09:27:52.791Z,11.50
2019-03-11T09:30:23.697Z,11.60
2019-03-11T09:32:52.530Z,11.80
2019-03-11T09:35:21.237Z,12.20
2019-03-11T09:37:50.411Z,12.00
2019-03-11T09:40:21.774Z,12.20
2019-03-11T09:42:50.484Z,12.40
2019-03-11T09:45:19.919Z,12.70
2019-03-11T09:47:48.696Z,12.50
2019-03-11T09:50:18.207Z,12.60
2019-03-11T09:52:48.031Z,12.50
2019-03-11T09:55:22.183Z,12.40
2019-03-11T09:57:50.896Z,12.60
2019-03-11T10:00:30.928Z,12.30
2019-03-11T10:03:00.029Z,12.40
2019-03-11T10:05:29.117Z,12.50
2019-03-11T10:07:57.926Z,12.60
2019-03-11T10:10:30.592Z,12.70
2019-03-11T10:13:02.627Z,12.90
2019-03-11T10:15:31.790Z,12.90
2019-03-11T10:18:03.607Z,13.70
2019-03-11T10:20:32.322Z,13.50
2019-03-11T10:23:01.150Z,13.90
2019-03-11T10:25:29.874Z,14.50
2019-03-11T10:27:58.598Z,14.50
2019-03-11T10:30:27.432Z,14.40
2019-03-11T10:32:56.598Z,14.40
2019-03-11T10:35:33.097Z,14.50
2019-03-11T10:37:56.233Z,14.10
2019-03-11T10:40:27.091Z,14.40
2019-03-11T10:42:56.109Z,14.80
2019-03-11T10:45:31.294Z,14.30
2019-03-11T10:47:55.626Z,14.80
2019-03-11T10:50:24.719Z,15.20
2019-03-11T10:52:53.825Z,14.90
2019-03-11T10:55:26.791Z,15.00
2019-03-11T10:57:55.896Z,15.30
2019-03-11T11:00:33.721Z,15.30
2019-03-11T11:03:02.911Z,15.50
2019-03-11T11:05:31.679Z,15.40
2019-03-11T11:08:00.778Z,15.50
2019-03-11T11:10:29.502Z,15.50
2019-03-11T11:12:58.668Z,15.70
2019-03-11T11:15:30.176Z,15.10
2019-03-11T11:17:59.363Z,15.60
2019-03-11T11:20:28.406Z,15.40
2019-03-11T11:22:57.609Z,14.90
2019-03-11T11:25:30.145Z,15.40
2019-03-11T11:27:58.873Z,15.30
2019-03-11T11:30:32.216Z,15.10
2019-03-11T11:33:00.933Z,14.70
2019-03-11T11:35:29.734Z,14.50
2019-03-11T11:37:58.939Z,14.00
2019-03-11T11:40:31.738Z,13.40
2019-03-11T11:43:00.539Z,13.50
2019-03-11T11:45:31.585Z,13.80
2019-03-11T11:48:00.881Z,14.50
2019-03-11T11:50:29.955Z,14.40
2019-03-11T11:52:58.762Z,14.70
2019-03-11T11:55:27.881Z,15.40
2019-03-11T11:57:57.032Z,15.20
2019-03-11T12:00:45.482Z,15.20
2019-03-11T12:03:14.269Z,14.80
2019-03-11T12:05:43.091Z,14.90
2019-03-11T12:08:12.260Z,14.30
2019-03-11T12:10:41.868Z,14.50
2019-03-11T12:13:11.065Z,14.70
2019-03-11T12:15:40.171Z,14.70
2019-03-11T12:18:09.012Z,14.70
2019-03-11T12:20:37.766Z,14.60
2019-03-11T12:23:08.373Z,14.60
2019-03-11T12:25:37.472Z,15.10
2019-03-11T12:28:08.091Z,14.80
2019-03-11T12:30:37.200Z,14.50
2019-03-11T12:33:06.305Z,14.90
2019-03-11T12:35:35.382Z,15.30
2019-03-11T12:38:04.480Z,15.70
2019-03-11T12:40:33.571Z,15.60
2019-03-11T12:43:02.777Z,15.80
2019-03-11T12:45:32.402Z,15.70
2019-03-11T12:48:01.484Z,15.50
2019-03-11T12:50:31.618Z,14.90
2019-03-11T12:53:00.718Z,15.60
2019-03-11T12:55:29.517Z,15.50
2019-03-11T12:57:58.272Z,15.50
2019-03-11T13:00:28.154Z,15.70
2019-03-11T13:02:57.184Z,15.20
2019-03-11T13:05:25.935Z,15.20
2019-03-11T13:07:54.756Z,15.40
2019-03-11T13:10:33.684Z,15.50
2019-03-11T13:13:02.795Z,15.60
2019-03-11T13:15:31.514Z,15.70
2019-03-11T13:18:29.299Z,15.50
2019-03-11T13:20:59.379Z,15.50
2019-03-11T13:23:28.562Z,14.90
2019-03-11T13:26:01.064Z,14.20
2019-03-11T13:28:31.055Z,13.80
2019-03-11T13:31:00.255Z,14.20
2019-03-11T13:33:29.069Z,14.10
2019-03-11T13:35:58.343Z,14.00
2019-03-11T13:38:27.176Z,13.70
2019-03-11T13:40:55.897Z,13.20
2019-03-11T13:43:24.749Z,13.30
2019-03-11T13:45:53.450Z,13.60
2019-03-11T13:48:22.248Z,13.90
2019-03-11T13:50:51.382Z,14.50
2019-03-11T13:53:20.476Z,14.60
2019-03-11T13:55:49.575Z,14.90
2019-03-11T13:58:18.695Z,15.30
2019-03-11T14:00:56.451Z,14.70
2019-03-11T14:03:18.603Z,14.80
2019-03-11T14:05:47.694Z,14.50
2019-03-11T14:08:16.795Z,14.30
2019-03-11T14:10:45.992Z,14.20
2019-03-11T14:13:16.566Z,13.80
2019-03-11T14:15:45.211Z,13.80
2019-03-11T14:18:14.404Z,13.40
2019-03-11T14:20:45.033Z,13.80
2019-03-11T14:23:14.130Z,13.90
2019-03-11T14:25:45.874Z,14.40
2019-03-11T14:28:14.882Z,14.90
2019-03-11T14:30:43.599Z,15.20
2019-03-11T14:33:12.435Z,15.10
2019-03-11T14:35:41.555Z,15.10
2019-03-11T14:38:10.657Z,15.30
2019-03-11T14:40:39.436Z,14.80
2019-03-11T14:43:08.438Z,14.70
2019-03-11T14:45:37.539Z,14.50
2019-03-11T14:48:06.292Z,14.40
2019-03-11T14:50:36.150Z,14.50
2019-03-11T14:53:06.046Z,14.30
2019-03-11T14:55:34.808Z,13.70
2019-03-11T14:58:03.951Z,13.40
2019-03-11T15:00:33.037Z,12.60
2019-03-11T15:03:02.235Z,12.00
2019-03-11T15:05:32.315Z,11.90
2019-03-11T15:08:02.978Z,11.90
2019-03-11T15:10:32.076Z,12.00
2019-03-11T15:13:01.035Z,11.70
2019-03-11T15:15:30.368Z,11.50
2019-03-11T15:17:59.471Z,11.30
2019-03-11T15:20:28.183Z,11.30
2019-03-11T15:23:05.981Z,11.10
2019-03-11T15:25:28.084Z,10.80
2019-03-11T15:27:57.187Z,10.80
2019-03-11T15:30:26.312Z,10.60
2019-03-11T15:32:55.363Z,10.40
2019-03-11T15:35:24.119Z,10.30
2019-03-11T15:37:53.566Z,10.20
2019-03-11T15:40:22.669Z,10.10
2019-03-11T15:42:51.509Z,10.10
2019-03-11T15:45:21.160Z,10.10
2019-03-11T15:47:49.897Z,10.00
2019-03-11T15:50:33.783Z,9.90
2019-03-11T15:53:02.881Z,9.60
2019-03-11T15:55:31.660Z,9.50
2019-03-11T15:58:00.476Z,9.50
2019-03-11T16:00:29.249Z,9.50
2019-03-11T16:02:58.032Z,9.20
2019-03-11T16:05:27.656Z,9.00
2019-03-11T16:07:56.735Z,8.80
2019-03-11T16:10:25.950Z,8.60
2019-03-11T16:12:54.767Z,8.60
2019-03-11T16:15:23.934Z,8.50
2019-03-11T16:17:53.033Z,8.50
2019-03-11T16:20:26.941Z,8.50
2019-03-11T16:22:56.030Z,8.40
2019-03-11T16:25:25.128Z,8.50
2019-03-11T16:27:53.951Z,8.50
2019-03-11T16:30:26.907Z,8.60
2019-03-11T16:32:59.788Z,8.50
2019-03-11T16:35:28.474Z,8.50
2019-03-11T16:37:57.469Z,8.50
2019-03-11T16:40:26.269Z,8.40
2019-03-11T16:42:55.367Z,8.40
2019-03-11T16:45:24.576Z,8.40
2019-03-11T16:47:53.649Z,8.30
2019-03-11T16:50:26.736Z,8.20
2019-03-11T16:52:59.126Z,8.00
2019-03-11T16:55:32.280Z,7.90
2019-03-11T16:58:01.403Z,7.90
2019-03-11T17:00:40.646Z,7.80
2019-03-11T17:03:09.703Z,7.80
2019-03-11T17:05:38.723Z,7.80
2019-03-11T17:08:07.821Z,7.70
2019-03-11T17:10:36.577Z,7.70
2019-03-11T17:13:05.799Z,7.70
2019-03-11T17:15:34.915Z,7.60
2019-03-11T17:18:04.001Z,7.60
2019-03-11T17:20:35.868Z,7.50
2019-03-11T17:23:05.052Z,7.50
2019-03-11T17:25:34.157Z,7.30
2019-03-11T17:28:03.979Z,7.20
2019-03-11T17:30:33.160Z,7.10
2019-03-11T17:33:02.265Z,7.10
2019-03-11T17:35:31.457Z,6.90
2019-03-11T17:38:00.557Z,6.90
2019-03-11T17:40:29.348Z,6.80
2019-03-11T17:42:58.699Z,6.80
2019-03-11T17:45:27.745Z,6.80
2019-03-11T17:47:56.841Z,6.80
2019-03-11T17:50:26.045Z,6.70
2019-03-11T17:52:54.834Z,6.70
2019-03-11T17:55:23.616Z,6.60
2019-03-11T17:57:52.915Z,6.50
2019-03-11T18:00:33.235Z,6.50
2019-03-11T18:03:04.235Z,6.50
2019-03-11T18:05:32.883Z,6.50
2019-03-11T18:08:02.784Z,6.50
2019-03-11T18:10:31.592Z,6.50
2019-03-11T18:13:00.375Z,6.50
2019-03-11T18:15:29.597Z,6.40
2019-03-11T18:17:58.691Z,6.40
2019-03-11T18:20:27.781Z,6.40
2019-03-11T18:22:56.984Z,6.30
2019-03-11T18:25:25.808Z,6.30
2019-03-11T18:27:54.972Z,6.40
2019-03-11T18:30:32.982Z,6.30
2019-03-11T18:33:02.059Z,6.30
2019-03-11T18:35:34.044Z,6.30
2019-03-11T18:38:04.573Z,6.30
2019-03-11T18:40:34.890Z,6.20
2019-03-11T18:43:03.685Z,6.20
2019-03-11T18:45:32.769Z,6.20
2019-03-11T18:48:01.576Z,6.20
2019-03-11T18:50:30.343Z,6.10
2019-03-11T18:52:59.448Z,6.10
2019-03-11T18:55:28.662Z,6.10
2019-03-11T18:57:58.458Z,6.20
2019-03-11T19:00:27.256Z,6.10
2019-03-11T19:02:56.067Z,6.20
2019-03-11T19:05:25.553Z,6.20
2019-03-11T19:07:58.374Z,6.30
2019-03-11T19:10:27.580Z,6.30
2019-03-11T19:12:56.344Z,6.30
2019-03-11T19:15:26.711Z,6.30
2019-03-11T19:17:55.832Z,6.30
2019-03-11T19:20:25.977Z,6.30
2019-03-11T19:22:55.498Z,6.30
2019-03-11T19:25:24.558Z,6.30
2019-03-11T19:27:53.275Z,6.30
2019-03-11T19:30:27.262Z,6.20
2019-03-11T19:32:56.001Z,6.20
2019-03-11T19:35:25.147Z,6.20
2019-03-11T19:37:54.362Z,6.30
2019-03-11T19:40:27.640Z,6.20
2019-03-11T19:42:56.740Z,6.10
2019-03-11T19:45:25.512Z,6.10
2019-03-11T19:47:54.653Z,6.10
2019-03-11T19:50:23.420Z,6.00
2019-03-11T19:52:58.302Z,6.00
2019-03-11T19:55:23.039Z,5.90
2019-03-11T19:57:51.774Z,5.90
2019-03-11T20:00:21.856Z,5.90
2019-03-11T20:02:57.034Z,5.90
2019-03-11T20:05:33.676Z,5.90
2019-03-11T20:08:02.446Z,5.90
2019-03-11T20:10:31.522Z,5.90
2019-03-11T20:13:00.622Z,5.80
2019-03-11T20:15:29.812Z,5.90
2019-03-11T20:17:58.913Z,5.80
2019-03-11T20:20:28.040Z,5.80
2019-03-11T20:22:57.248Z,5.80
2019-03-11T20:25:28.352Z,5.80
2019-03-11T20:27:57.626Z,5.70
2019-03-11T20:30:26.757Z,5.70
2019-03-11T20:32:55.706Z,5.70
2019-03-11T20:35:24.477Z,5.60
2019-03-11T20:37:53.632Z,5.60
2019-03-11T20:40:22.734Z,5.50
2019-03-11T20:42:51.970Z,5.50
2019-03-11T20:45:23.279Z,5.50
2019-03-11T20:47:52.160Z,5.50
2019-03-11T20:50:21.212Z,5.50
2019-03-11T20:52:50.388Z,5.50
2019-03-11T20:55:20.451Z,5.50
2019-03-11T20:57:49.627Z,5.40
2019-03-11T21:00:27.931Z,5.40
2019-03-11T21:02:59.964Z,5.40
2019-03-11T21:05:40.001Z,5.40
2019-03-11T21:08:09.110Z,5.40
2019-03-11T21:10:37.952Z,5.40
2019-03-11T21:13:07.206Z,5.40
2019-03-11T21:15:36.036Z,5.40
2019-03-11T21:18:05.126Z,5.40
2019-03-11T21:20:34.246Z,5.40
2019-03-11T21:23:03.374Z,5.40
2019-03-11T21:25:32.113Z,5.40
2019-03-11T21:28:01.193Z,5.50
2019-03-11T21:30:30.283Z,5.50
2019-03-11T21:32:59.078Z,5.60
2019-03-11T21:35:28.317Z,5.50
2019-03-11T21:37:57.459Z,5.50
2019-03-11T21:40:26.826Z,5.50
2019-03-11T21:42:55.991Z,5.50
2019-03-11T21:45:34.112Z,5.50
2019-03-11T21:47:55.732Z,5.60
2019-03-11T21:50:27.127Z,5.50
2019-03-11T21:52:56.022Z,5.60
2019-03-11T21:55:24.871Z,5.60
2019-03-11T21:57:53.952Z,5.60
2019-03-11T22:00:33.710Z,5.50
2019-03-11T22:02:55.000Z,5.50
2019-03-11T22:05:24.147Z,5.50
2019-03-11T22:07:52.924Z,5.50
2019-03-11T22:10:22.235Z,5.50
2019-03-11T22:12:51.021Z,5.50
2019-03-11T22:15:25.340Z,5.50
2019-03-11T22:17:54.538Z,5.50
2019-03-11T22:20:23.318Z,5.40
2019-03-11T22:22:52.315Z,5.40
2019-03-11T22:25:22.235Z,5.30
2019-03-11T22:27:51.010Z,5.30
2019-03-11T22:30:26.174Z,5.30
2019-03-11T22:32:55.264Z,5.30
2019-03-11T22:35:24.892Z,5.20
2019-03-11T22:37:54.060Z,5.20
2019-03-11T22:40:22.840Z,5.10
2019-03-11T22:42:52.641Z,5.10
2019-03-11T22:45:22.478Z,5.10
2019-03-11T22:47:52.290Z,5.00
2019-03-11T22:50:21.580Z,5.00
2019-03-11T22:52:50.700Z,5.00
2019-03-11T22:55:20.912Z,4.90
2019-03-11T22:57:49.719Z,4.90
2019-03-11T23:00:28.930Z,4.90
2019-03-11T23:02:58.721Z,4.90
2019-03-11T23:05:27.499Z,5.00
2019-03-11T23:07:56.341Z,5.00
2019-03-11T23:10:25.423Z,5.00
2019-03-11T23:12:54.208Z,5.00
2019-03-11T23:15:25.936Z,5.00
2019-03-11T23:17:55.085Z,5.00
2019-03-11T23:20:24.160Z,5.00
2019-03-11T23:22:53.356Z,5.00
2019-03-11T23:25:22.667Z,5.00
2019-03-11T23:27:51.770Z,5.10
2019-03-11T23:30:20.567Z,5.10
2019-03-11T23:32:49.649Z,5.00
2019-03-11T23:35:21.469Z,5.00
2019-03-11T23:37:50.491Z,5.00
2019-03-11T23:40:19.598Z,5.00
2019-03-11T23:42:48.401Z,4.90
2019-03-11T23:45:17.471Z,4.90
2019-03-11T23:47:46.245Z,4.80
2019-03-11T23:50:19.192Z,4.80
2019-03-11T23:52:46.833Z,4.80
2019-03-11T23:55:15.920Z,4.70
2019-03-11T23:57:44.728Z,4.70
