createdAt,value
2018-09-21T00:01:21.635Z,4.85
2018-09-21T00:03:55.799Z,6.15
2018-09-21T00:06:24.663Z,10.10
2018-09-21T00:08:54.266Z,4.85
2018-09-21T00:11:23.134Z,6.67
2018-09-21T00:13:52.316Z,8.50
2018-09-21T00:16:21.791Z,4.83
2018-09-21T00:18:50.946Z,5.25
2018-09-21T00:21:19.802Z,5.87
2018-09-21T00:23:48.667Z,5.87
2018-09-21T00:26:17.557Z,7.50
2018-09-21T00:28:46.388Z,5.40
2018-09-21T00:31:15.235Z,6.45
2018-09-21T00:33:44.111Z,7.37
2018-09-21T00:36:12.980Z,6.83
2018-09-21T00:38:58.600Z,6.28
2018-09-21T00:41:27.623Z,4.28
2018-09-21T00:43:56.492Z,8.25
2018-09-21T00:46:25.335Z,8.33
2018-09-21T00:48:54.186Z,5.22
2018-09-21T00:51:23.003Z,7.58
2018-09-21T00:53:51.842Z,6.60
2018-09-21T00:56:20.698Z,5.62
2018-09-21T00:58:49.548Z,7.72
2018-09-21T01:01:18.434Z,6.55
2018-09-21T01:03:47.278Z,8.38
2018-09-21T01:06:16.113Z,9.03
2018-09-21T01:08:44.976Z,6.22
2018-09-21T01:11:14.623Z,6.67
2018-09-21T01:13:43.499Z,8.48
2018-09-21T01:16:12.322Z,6.40
2018-09-21T01:18:41.140Z,8.25
2018-09-21T01:21:09.956Z,6.22
2018-09-21T01:23:38.806Z,5.00
2018-09-21T01:26:07.700Z,8.73
2018-09-21T01:28:36.559Z,7.25
2018-09-21T01:31:05.515Z,9.73
2018-09-21T01:33:34.337Z,6.78
2018-09-21T01:36:03.509Z,8.60
2018-09-21T01:38:32.329Z,6.78
2018-09-21T01:41:01.199Z,7.92
2018-09-21T01:43:30.035Z,6.83
2018-09-21T01:45:58.891Z,6.60
2018-09-21T01:48:27.734Z,5.92
2018-09-21T01:50:56.582Z,5.75
2018-09-21T01:53:25.440Z,6.42
2018-09-21T01:55:54.324Z,7.80
2018-09-21T01:58:23.161Z,5.50
2018-09-21T02:00:51.997Z,6.90
2018-09-21T02:03:20.857Z,8.45
2018-09-21T02:05:50.097Z,8.40
2018-09-21T02:08:18.954Z,7.40
2018-09-21T02:10:47.804Z,6.33
2018-09-21T02:13:16.662Z,7.17
2018-09-21T02:15:45.553Z,5.95
2018-09-21T02:18:14.409Z,6.05
2018-09-21T02:20:43.307Z,7.87
2018-09-21T02:23:12.191Z,6.30
2018-09-21T02:25:41.069Z,9.65
2018-09-21T02:28:09.915Z,8.35
2018-09-21T02:30:38.771Z,7.15
2018-09-21T02:33:07.609Z,7.80
2018-09-21T02:35:36.475Z,6.53
2018-09-21T02:38:05.356Z,8.25
2018-09-21T02:40:34.236Z,6.22
2018-09-21T02:43:03.112Z,7.50
2018-09-21T02:45:31.956Z,6.50
2018-09-21T02:48:00.775Z,6.60
2018-09-21T02:50:29.648Z,7.90
2018-09-21T02:52:58.518Z,6.95
2018-09-21T02:55:27.537Z,5.10
2018-09-21T02:57:56.371Z,6.83
2018-09-21T03:00:25.667Z,9.40
2018-09-21T03:02:54.607Z,5.95
2018-09-21T03:05:23.454Z,6.92
2018-09-21T03:07:52.302Z,5.58
2018-09-21T03:10:21.161Z,6.17
2018-09-21T03:12:50.006Z,6.17
2018-09-21T03:15:19.084Z,4.75
2018-09-21T03:17:47.950Z,6.62
2018-09-21T03:20:16.792Z,9.08
2018-09-21T03:22:45.664Z,7.22
2018-09-21T03:25:14.527Z,8.35
2018-09-21T03:27:43.671Z,5.75
2018-09-21T03:30:12.527Z,6.72
2018-09-21T03:32:41.382Z,6.72
2018-09-21T03:35:10.614Z,6.55
2018-09-21T03:37:39.616Z,8.55
2018-09-21T03:40:08.466Z,6.35
2018-09-21T03:42:37.367Z,8.25
2018-09-21T03:45:06.672Z,8.25
2018-09-21T03:47:35.727Z,8.25
2018-09-21T03:50:04.933Z,5.42
2018-09-21T03:52:33.787Z,10.43
2018-09-21T03:55:02.640Z,6.47
2018-09-21T03:57:31.524Z,7.67
2018-09-21T04:00:00.394Z,7.47
2018-09-21T04:02:29.248Z,7.25
2018-09-21T04:04:58.090Z,6.78
2018-09-21T04:07:26.976Z,8.30
2018-09-21T04:09:55.899Z,7.78
2018-09-21T04:12:24.771Z,7.87
2018-09-21T04:14:53.633Z,6.50
2018-09-21T04:17:22.508Z,6.70
2018-09-21T04:19:51.344Z,5.95
2018-09-21T04:22:20.252Z,7.05
2018-09-21T04:24:49.118Z,8.75
2018-09-21T04:27:17.950Z,5.58
2018-09-21T04:29:46.816Z,5.78
2018-09-21T04:32:15.667Z,8.55
2018-09-21T04:34:44.528Z,7.42
2018-09-21T04:37:13.420Z,6.45
2018-09-21T04:39:42.271Z,4.67
2018-09-21T04:42:11.120Z,8.33
2018-09-21T04:44:39.945Z,6.87
2018-09-21T04:47:08.784Z,5.90
2018-09-21T04:49:37.685Z,8.50
2018-09-21T04:52:06.548Z,7.12
2018-09-21T04:54:35.407Z,5.10
2018-09-21T04:57:04.276Z,7.58
2018-09-21T04:59:33.137Z,8.35
2018-09-21T05:02:02.163Z,9.53
2018-09-21T05:04:31.045Z,8.93
2018-09-21T05:06:59.919Z,8.40
2018-09-21T05:09:29.134Z,9.20
2018-09-21T05:11:57.972Z,9.33
2018-09-21T05:14:27.572Z,8.85
2018-09-21T05:16:56.444Z,8.15
2018-09-21T05:19:25.592Z,8.95
2018-09-21T05:21:54.449Z,7.42
2018-09-21T05:24:23.344Z,10.00
2018-09-21T05:26:52.207Z,8.05
2018-09-21T05:29:21.080Z,10.35
2018-09-21T05:31:49.965Z,8.58
2018-09-21T05:34:18.830Z,10.28
2018-09-21T05:36:47.884Z,9.58
2018-09-21T05:39:16.735Z,8.25
2018-09-21T05:41:45.607Z,10.08
2018-09-21T05:44:14.448Z,6.62
2018-09-21T05:46:43.332Z,10.03
2018-09-21T05:49:12.163Z,9.35
2018-09-21T05:51:41.237Z,9.08
2018-09-21T05:54:10.217Z,10.80
2018-09-21T05:56:39.991Z,10.90
2018-09-21T05:59:08.897Z,7.85
2018-09-21T06:01:37.445Z,7.00
2018-09-21T06:04:06.650Z,7.50
2018-09-21T06:06:35.503Z,7.83
2018-09-21T06:09:07.807Z,8.98
2018-09-21T06:11:36.726Z,11.08
2018-09-21T06:14:05.999Z,13.38
2018-09-21T06:16:34.981Z,15.83
2018-09-21T06:19:03.870Z,11.68
2018-09-21T06:21:32.751Z,16.60
2018-09-21T06:24:01.616Z,18.23
2018-09-21T06:26:30.571Z,18.37
2018-09-21T06:28:59.794Z,14.70
2018-09-21T06:34:23.869Z,10.88
2018-09-21T06:36:52.775Z,8.33
2018-09-21T06:39:21.637Z,11.90
2018-09-21T06:41:50.499Z,5.90
2018-09-21T06:44:19.394Z,7.87
2018-09-21T06:46:48.297Z,7.72
2018-09-21T06:49:17.161Z,10.05
2018-09-21T06:51:46.057Z,11.68
2018-09-21T06:54:14.925Z,9.98
2018-09-21T06:56:43.955Z,9.28
2018-09-21T06:59:13.163Z,10.28
2018-09-21T07:01:42.122Z,9.88
2018-09-21T07:04:11.173Z,7.87
2018-09-21T07:06:40.035Z,9.43
2018-09-21T07:09:10.653Z,8.23
2018-09-21T07:11:39.749Z,11.73
2018-09-21T07:14:08.614Z,11.30
2018-09-21T07:16:37.534Z,10.65
2018-09-21T07:19:06.800Z,6.67
2018-09-21T07:21:36.547Z,12.70
2018-09-21T07:24:06.146Z,6.50
2018-09-21T07:26:35.974Z,9.45
2018-09-21T07:29:06.244Z,5.42
2018-09-21T07:31:36.017Z,8.60
2018-09-21T07:34:06.282Z,12.75
2018-09-21T07:36:36.085Z,7.25
2018-09-21T07:39:06.217Z,5.72
2018-09-21T07:41:35.325Z,8.03
2018-09-21T07:44:04.224Z,6.83
2018-09-21T07:46:33.097Z,9.40
2018-09-21T07:49:02.118Z,7.08
2018-09-21T07:51:31.287Z,8.15
2018-09-21T07:54:00.115Z,5.80
2018-09-21T07:56:28.986Z,5.28
2018-09-21T07:58:57.812Z,6.87
2018-09-21T08:01:26.443Z,6.53
2018-09-21T08:03:55.255Z,7.28
2018-09-21T08:06:24.100Z,7.05
2018-09-21T08:08:52.945Z,7.10
2018-09-21T08:11:21.799Z,6.87
2018-09-21T08:13:50.706Z,8.28
2018-09-21T08:16:19.653Z,10.75
2018-09-21T08:18:48.563Z,7.60
2018-09-21T08:21:17.470Z,12.35
2018-09-21T08:23:46.327Z,9.55
2018-09-21T08:26:15.195Z,8.20
2018-09-21T08:28:44.117Z,8.60
2018-09-21T08:31:13.200Z,10.63
2018-09-21T08:33:42.223Z,7.60
2018-09-21T08:36:11.067Z,10.65
2018-09-21T08:38:39.926Z,7.53
2018-09-21T08:41:08.792Z,5.30
2018-09-21T08:43:38.023Z,6.85
2018-09-21T08:46:06.893Z,8.53
2018-09-21T08:48:35.835Z,6.62
2018-09-21T08:51:05.335Z,7.85
2018-09-21T08:53:34.179Z,6.53
2018-09-21T08:56:03.083Z,6.25
2018-09-21T08:58:32.517Z,4.90
2018-09-21T09:01:01.101Z,7.53
2018-09-21T09:03:30.072Z,7.33
2018-09-21T09:05:59.022Z,6.30
2018-09-21T09:08:27.888Z,4.72
2018-09-21T09:10:56.725Z,3.47
2018-09-21T09:13:25.573Z,6.28
2018-09-21T09:15:54.431Z,4.20
2018-09-21T09:18:23.280Z,4.00
2018-09-21T09:20:52.171Z,3.60
2018-09-21T09:23:21.056Z,6.37
2018-09-21T09:25:49.927Z,6.53
2018-09-21T09:28:19.116Z,5.70
2018-09-21T09:30:48.183Z,3.67
2018-09-21T09:33:17.124Z,6.20
2018-09-21T09:35:46.297Z,6.65
2018-09-21T09:38:15.200Z,7.37
2018-09-21T09:40:44.081Z,3.47
2018-09-21T09:43:12.987Z,4.45
2018-09-21T09:45:42.091Z,6.22
2018-09-21T09:48:27.781Z,4.17
2018-09-21T09:50:56.780Z,3.25
2018-09-21T09:53:26.201Z,6.10
2018-09-21T09:55:55.063Z,5.12
2018-09-21T09:58:23.918Z,4.90
2018-09-21T10:00:53.483Z,3.90
2018-09-21T10:03:24.159Z,5.50
2018-09-21T10:05:53.305Z,7.25
2018-09-21T10:08:22.483Z,6.53
2018-09-21T10:10:51.358Z,4.33
2018-09-21T10:13:19.710Z,3.67
2018-09-21T10:15:48.037Z,4.20
2018-09-21T10:18:16.581Z,4.05
2018-09-21T10:20:45.474Z,3.80
2018-09-21T10:23:14.544Z,4.35
2018-09-21T10:25:43.462Z,2.77
2018-09-21T10:28:12.349Z,3.50
2018-09-21T10:30:41.399Z,3.22
2018-09-21T10:33:10.301Z,2.20
2018-09-21T10:35:39.397Z,7.97
2018-09-21T10:38:08.446Z,3.15
2018-09-21T10:40:37.331Z,3.33
2018-09-21T10:43:06.271Z,3.52
2018-09-21T10:45:35.229Z,3.10
2018-09-21T10:48:04.069Z,3.55
2018-09-21T10:50:32.945Z,5.80
2018-09-21T10:53:01.865Z,4.62
2018-09-21T10:55:31.379Z,4.37
2018-09-21T10:58:00.272Z,4.05
2018-09-21T11:00:28.635Z,5.25
2018-09-21T11:02:57.645Z,5.08
2018-09-21T11:05:26.566Z,3.92
2018-09-21T11:07:55.442Z,4.25
2018-09-21T11:10:24.291Z,4.50
2018-09-21T11:12:53.203Z,3.35
2018-09-21T11:15:22.055Z,4.03
2018-09-21T11:17:50.968Z,3.42
2018-09-21T11:20:19.854Z,3.52
2018-09-21T11:22:48.766Z,5.50
2018-09-21T11:25:17.604Z,5.85
2018-09-21T11:27:46.865Z,4.45
2018-09-21T11:30:16.560Z,6.00
2018-09-21T11:32:45.438Z,6.95
2018-09-21T11:35:14.331Z,3.40
2018-09-21T11:37:43.206Z,3.62
2018-09-21T11:40:12.037Z,4.05
2018-09-21T11:42:41.118Z,3.12
2018-09-21T11:45:10.017Z,4.92
2018-09-21T11:54:23.353Z,8.08
2018-09-21T11:56:52.185Z,3.20
2018-09-21T11:59:21.077Z,7.58
2018-09-21T12:01:49.728Z,4.53
2018-09-21T12:04:18.823Z,6.80
2018-09-21T12:06:47.723Z,6.20
2018-09-21T12:09:16.552Z,2.52
2018-09-21T12:11:45.645Z,4.03
2018-09-21T12:14:14.560Z,4.45
2018-09-21T12:16:43.435Z,4.67
2018-09-21T12:19:12.289Z,3.08
2018-09-21T12:21:41.218Z,2.67
2018-09-21T12:24:10.100Z,5.97
2018-09-21T12:26:39.018Z,4.40
2018-09-21T12:29:08.203Z,5.87
2018-09-21T12:31:37.208Z,3.55
2018-09-21T12:34:06.091Z,4.15
2018-09-21T12:36:34.944Z,3.60
2018-09-21T12:39:05.389Z,5.30
2018-09-21T12:41:34.251Z,4.95
2018-09-21T12:44:03.137Z,4.90
2018-09-21T12:46:32.053Z,4.95
2018-09-21T12:49:02.734Z,8.48
2018-09-21T12:51:32.640Z,6.65
2018-09-21T12:54:01.490Z,4.55
2018-09-21T12:56:30.358Z,7.12
2018-09-21T12:58:59.400Z,6.85
2018-09-21T13:01:28.446Z,5.00
2018-09-21T13:03:57.395Z,5.55
2018-09-21T13:06:26.330Z,4.03
2018-09-21T13:08:55.341Z,3.92
2018-09-21T13:11:24.215Z,4.42
2018-09-21T13:13:53.034Z,4.47
2018-09-21T13:16:21.946Z,3.85
2018-09-21T13:18:51.002Z,3.52
2018-09-21T13:21:19.890Z,5.17
2018-09-21T13:23:49.072Z,3.35
2018-09-21T13:26:17.950Z,3.40
2018-09-21T13:28:46.805Z,4.33
2018-09-21T13:31:15.686Z,4.65
2018-09-21T13:33:44.542Z,4.70
2018-09-21T13:36:13.357Z,2.42
2018-09-21T13:38:42.239Z,3.77
2018-09-21T13:41:11.096Z,5.10
2018-09-21T13:43:40.028Z,4.67
2018-09-21T13:46:08.894Z,4.72
2018-09-21T13:48:37.785Z,5.92
2018-09-21T13:51:07.418Z,3.30
2018-09-21T13:53:36.289Z,5.22
2018-09-21T13:56:05.171Z,6.42
2018-09-21T13:58:34.063Z,5.40
2018-09-21T14:01:02.877Z,5.93
2018-09-21T14:03:31.799Z,3.90
2018-09-21T14:06:05.783Z,5.12
2018-09-21T14:08:35.710Z,6.58
2018-09-21T14:11:04.827Z,5.15
2018-09-21T14:13:33.654Z,3.45
2018-09-21T14:16:02.517Z,7.72
2018-09-21T14:18:31.456Z,5.33
2018-09-21T14:21:00.394Z,6.70
2018-09-21T14:23:29.590Z,6.47
2018-09-21T14:25:58.464Z,3.00
2018-09-21T14:28:27.338Z,5.53
2018-09-21T14:30:56.262Z,5.37
2018-09-21T14:33:25.234Z,7.25
2018-09-21T14:35:55.581Z,2.70
2018-09-21T14:38:24.624Z,5.53
2018-09-21T14:40:53.490Z,5.05
2018-09-21T14:43:22.350Z,3.22
2018-09-21T14:45:51.183Z,5.80
2018-09-21T14:48:20.062Z,2.83
2018-09-21T14:50:49.187Z,4.45
2018-09-21T14:53:18.119Z,5.50
2018-09-21T14:55:47.018Z,7.20
2018-09-21T14:58:16.038Z,6.08
2018-09-21T15:00:45.002Z,8.73
2018-09-21T15:03:13.892Z,3.52
2018-09-21T15:05:42.824Z,4.10
2018-09-21T15:08:11.692Z,6.58
2018-09-21T15:10:40.620Z,5.30
2018-09-21T15:13:09.534Z,6.60
2018-09-21T15:15:38.497Z,6.62
2018-09-21T15:18:07.363Z,4.80
2018-09-21T15:20:36.407Z,5.72
2018-09-21T15:23:05.637Z,3.92
2018-09-21T15:25:34.569Z,5.30
2018-09-21T15:28:03.462Z,7.42
2018-09-21T15:30:33.352Z,4.33
2018-09-21T15:33:02.202Z,3.72
2018-09-21T15:35:31.081Z,5.10
2018-09-21T15:38:00.049Z,6.35
2018-09-21T15:40:28.984Z,3.58
2018-09-21T15:42:59.514Z,3.58
2018-09-21T15:45:28.596Z,5.47
2018-09-21T15:47:57.495Z,4.60
2018-09-21T15:50:26.559Z,6.85
2018-09-21T15:52:55.484Z,3.90
2018-09-21T15:55:24.403Z,6.78
2018-09-21T15:57:53.285Z,4.83
2018-09-21T16:00:21.660Z,9.30
2018-09-21T16:02:50.607Z,5.87
2018-09-21T16:05:19.504Z,6.25
2018-09-21T16:07:48.370Z,8.00
2018-09-21T16:10:17.543Z,3.77
2018-09-21T16:12:46.571Z,5.85
2018-09-21T16:15:15.567Z,10.53
2018-09-21T16:17:44.099Z,12.82
2018-09-21T16:20:12.726Z,5.93
2018-09-21T16:22:41.085Z,8.50
2018-09-21T16:25:09.494Z,9.03
2018-09-21T16:27:37.856Z,7.37
2018-09-21T16:30:07.249Z,10.67
2018-09-21T16:32:35.740Z,6.27
2018-09-21T16:36:36.682Z,7.60
2018-09-21T16:39:08.034Z,6.90
2018-09-21T16:41:36.616Z,7.00
2018-09-21T16:44:05.180Z,6.53
2018-09-21T16:46:34.353Z,8.00
2018-09-21T16:49:02.679Z,5.27
2018-09-21T16:51:31.021Z,8.43
2018-09-21T16:53:59.547Z,6.17
2018-09-21T16:56:28.163Z,9.53
2018-09-21T16:58:56.583Z,11.03
2018-09-21T17:01:25.472Z,12.87
2018-09-21T17:03:54.279Z,7.77
2018-09-21T17:06:22.568Z,11.30
2018-09-21T17:08:52.622Z,10.80
2018-09-21T17:11:21.042Z,6.50
2018-09-21T17:13:49.505Z,9.93
2018-09-21T17:16:17.811Z,7.33
2018-09-21T17:18:46.127Z,12.03
2018-09-21T17:21:14.598Z,9.73
2018-09-21T17:23:43.022Z,0.00
2018-09-21T17:26:11.719Z,0.00
2018-09-21T17:28:40.113Z,0.00
2018-09-21T17:31:08.927Z,0.00
2018-09-21T17:33:37.250Z,0.00
2018-09-21T17:36:05.601Z,0.00
2018-09-21T17:38:33.916Z,0.00
2018-09-21T17:41:02.578Z,0.00
2018-09-21T17:43:30.938Z,0.00
2018-09-21T17:45:59.317Z,0.00
2018-09-21T17:48:27.648Z,0.00
2018-09-21T17:50:55.968Z,0.00
2018-09-21T17:53:24.837Z,0.00
2018-09-21T17:55:53.223Z,0.00
2018-09-21T17:58:21.601Z,0.00
2018-09-21T18:00:51.455Z,0.00
2018-09-21T18:03:19.925Z,0.00
2018-09-21T18:05:48.435Z,5.47
2018-09-21T18:08:17.501Z,11.03
2018-09-21T18:10:45.913Z,8.63
2018-09-21T18:13:14.376Z,8.17
2018-09-21T18:15:42.689Z,13.90
2018-09-21T18:18:11.088Z,9.47
2018-09-21T18:20:39.492Z,13.17
2018-09-21T18:26:08.472Z,5.10
2018-09-21T18:28:37.316Z,7.70
2018-09-21T18:31:05.796Z,10.13
2018-09-21T18:33:34.321Z,11.07
2018-09-21T18:36:02.746Z,13.07
2018-09-21T18:38:31.629Z,9.03
2018-09-21T18:41:00.559Z,3.50
2018-09-21T18:43:29.096Z,4.13
2018-09-21T18:45:57.677Z,4.43
2018-09-21T18:48:29.600Z,7.40
2018-09-21T18:50:58.343Z,5.80
2018-09-21T18:53:26.759Z,8.70
2018-09-21T18:55:55.183Z,6.47
2018-09-21T18:58:24.157Z,11.00
2018-09-21T19:00:52.546Z,9.77
2018-09-21T19:03:20.978Z,6.70
2018-09-21T19:05:49.418Z,6.63
2018-09-21T19:08:17.787Z,10.00
2018-09-21T19:10:46.164Z,6.33
2018-09-21T19:13:14.531Z,11.67
2018-09-21T19:15:42.998Z,8.23
2018-09-21T19:18:11.459Z,7.47
2018-09-21T19:20:40.084Z,6.60
2018-09-21T19:23:08.453Z,11.23
2018-09-21T19:25:36.793Z,8.73
2018-09-21T19:28:05.133Z,7.10
2018-09-21T19:30:34.841Z,5.90
2018-09-21T19:33:03.304Z,6.60
2018-09-21T19:35:32.084Z,0.37
2018-09-21T19:38:00.564Z,0.00
2018-09-21T19:40:29.233Z,0.00
2018-09-21T19:42:57.689Z,0.00
2018-09-21T19:45:26.280Z,0.00
2018-09-21T19:47:54.818Z,0.00
2018-09-21T19:50:23.359Z,0.00
2018-09-21T19:52:51.732Z,0.00
2018-09-21T19:55:20.111Z,0.00
2018-09-21T19:57:48.587Z,0.00
2018-09-21T20:00:17.036Z,0.00
2018-09-21T20:02:45.360Z,0.00
2018-09-21T20:05:14.257Z,0.00
2018-09-21T20:07:42.640Z,0.00
2018-09-21T20:10:10.975Z,0.00
2018-09-21T20:12:39.316Z,9.40
2018-09-21T20:18:02.260Z,11.47
2018-09-21T20:20:30.588Z,5.30
2018-09-21T20:22:58.979Z,9.53
2018-09-21T20:25:27.268Z,7.67
2018-09-21T20:27:55.600Z,14.70
2018-09-21T20:30:29.581Z,9.63
2018-09-21T20:33:03.139Z,9.00
2018-09-21T20:35:31.810Z,6.03
2018-09-21T20:38:02.244Z,5.60
2018-09-21T20:40:30.552Z,5.30
2018-09-21T20:42:59.318Z,10.13
2018-09-21T20:45:27.606Z,8.60
2018-09-21T20:47:55.930Z,6.73
2018-09-21T20:50:24.323Z,7.13
2018-09-21T20:52:52.684Z,6.67
2018-09-21T20:55:21.030Z,9.70
2018-09-21T20:57:49.332Z,9.17
2018-09-21T21:00:18.115Z,5.13
2018-09-21T21:02:46.471Z,7.13
2018-09-21T21:05:14.879Z,7.23
2018-09-21T21:07:43.268Z,6.73
2018-09-21T21:10:11.619Z,3.57
2018-09-21T21:12:39.969Z,9.00
2018-09-21T21:15:08.561Z,6.57
2018-09-21T21:17:36.939Z,7.67
2018-09-21T21:20:05.901Z,6.60
2018-09-21T21:22:37.433Z,8.53
2018-09-21T21:25:05.786Z,7.53
2018-09-21T21:27:34.175Z,5.70
2018-09-21T21:30:02.493Z,5.27
2018-09-21T21:32:31.334Z,5.73
2018-09-21T21:34:59.866Z,7.17
2018-09-21T21:37:28.164Z,4.80
2018-09-21T21:39:56.502Z,4.30
2018-09-21T21:42:24.831Z,4.73
2018-09-21T21:44:53.119Z,8.60
2018-09-21T21:47:21.777Z,8.33
2018-09-21T21:49:50.099Z,5.93
2018-09-21T21:52:18.474Z,8.37
2018-09-21T21:54:46.885Z,5.60
2018-09-21T21:57:15.198Z,5.80
2018-09-21T22:02:36.455Z,3.97
2018-09-21T22:05:05.010Z,8.60
2018-09-21T22:07:34.626Z,7.30
2018-09-21T22:10:05.246Z,5.13
2018-09-21T22:14:44.111Z,5.60
2018-09-21T22:17:12.544Z,10.13
2018-09-21T22:19:41.613Z,7.13
2018-09-21T22:22:09.947Z,5.07
2018-09-21T22:24:44.103Z,6.13
2018-09-21T22:27:12.453Z,5.23
2018-09-21T22:29:40.751Z,4.93
2018-09-21T22:32:09.384Z,6.70
2018-09-21T22:34:37.675Z,7.33
2018-09-21T22:37:06.156Z,5.50
2018-09-21T22:39:34.452Z,9.60
2018-09-21T22:42:03.139Z,6.50
2018-09-21T22:44:31.479Z,8.30
2018-09-21T22:47:00.779Z,9.60
2018-09-21T22:49:29.123Z,3.90
2018-09-21T22:51:57.491Z,11.80
2018-09-21T22:54:25.822Z,10.57
2018-09-21T22:56:54.164Z,8.43
2018-09-21T22:59:22.515Z,7.30
2018-09-21T23:01:50.962Z,9.13
2018-09-21T23:04:19.286Z,12.77
2018-09-21T23:06:54.015Z,11.40
2018-09-21T23:09:22.385Z,10.27
2018-09-21T23:11:50.738Z,10.10
2018-09-21T23:14:19.500Z,9.30
2018-09-21T23:16:47.879Z,7.23
2018-09-21T23:19:16.213Z,7.07
2018-09-21T23:21:44.543Z,5.27
2018-09-21T23:24:12.892Z,6.53
2018-09-21T23:26:41.172Z,6.30
2018-09-21T23:29:20.026Z,4.60
2018-09-21T23:31:48.339Z,5.37
2018-09-21T23:34:16.805Z,4.87
2018-09-21T23:36:45.097Z,5.87
2018-09-21T23:39:13.446Z,5.63
2018-09-21T23:41:41.748Z,6.20
2018-09-21T23:44:10.470Z,9.73
2018-09-21T23:46:38.853Z,7.13
2018-09-21T23:49:07.157Z,6.27
2018-09-21T23:51:35.872Z,6.30
2018-09-21T23:54:04.365Z,6.03
2018-09-21T23:56:33.756Z,2.33
2018-09-21T23:59:02.042Z,5.07
