createdAt,value
2022-11-27T00:00:21.429Z,21.43
2022-11-27T00:05:45.021Z,21.63
2022-11-27T00:10:56.586Z,20.00
2022-11-27T00:16:00.825Z,21.40
2022-11-27T00:21:28.380Z,20.37
2022-11-27T00:26:38.475Z,20.67
2022-11-27T00:31:49.114Z,21.67
2022-11-27T00:37:08.135Z,23.70
2022-11-27T00:42:24.394Z,21.57
2022-11-27T00:53:10.580Z,24.73
2022-11-27T00:58:26.845Z,22.80
2022-11-27T01:03:43.606Z,22.40
2022-11-27T01:08:48.883Z,21.33
2022-11-27T01:14:08.839Z,20.03
2022-11-27T01:19:24.293Z,17.07
2022-11-27T01:24:28.160Z,16.63
2022-11-27T01:29:30.864Z,14.63
2022-11-27T01:34:36.855Z,15.33
2022-11-27T01:39:39.701Z,14.87
2022-11-27T01:44:51.508Z,14.43
2022-11-27T01:49:59.412Z,14.03
2022-11-27T01:55:10.915Z,14.97
2022-11-27T02:00:15.574Z,13.47
2022-11-27T02:05:39.258Z,13.83
2022-11-27T02:10:53.909Z,14.03
2022-11-27T02:16:29.936Z,14.80
2022-11-27T02:22:06.970Z,15.07
2022-11-27T02:27:51.618Z,14.47
2022-11-27T02:33:09.334Z,15.07
2022-11-27T02:38:31.981Z,14.40
2022-11-27T02:43:54.547Z,14.90
2022-11-27T02:49:13.267Z,14.73
2022-11-27T02:54:27.882Z,15.73
2022-11-27T02:59:35.893Z,15.23
2022-11-27T03:05:00.604Z,12.57
2022-11-27T03:10:14.408Z,11.93
2022-11-27T03:15:17.895Z,11.03
2022-11-27T03:20:29.496Z,10.67
2022-11-27T03:25:33.635Z,10.63
2022-11-27T03:30:37.467Z,11.53
2022-11-27T03:35:40.263Z,11.17
2022-11-27T03:41:04.365Z,10.07
2022-11-27T03:46:34.821Z,9.93
2022-11-27T03:52:27.452Z,9.40
2022-11-27T03:58:11.906Z,9.57
2022-11-27T04:03:44.247Z,9.20
2022-11-27T04:08:47.844Z,9.30
2022-11-27T04:14:00.297Z,8.97
2022-11-27T04:19:10.640Z,7.63
2022-11-27T04:24:21.168Z,9.13
2022-11-27T04:29:28.636Z,9.20
2022-11-27T04:34:31.910Z,8.40
2022-11-27T04:39:34.736Z,9.43
2022-11-27T04:44:40.885Z,9.30
2022-11-27T04:49:43.915Z,9.47
2022-11-27T04:54:49.795Z,9.00
2022-11-27T04:59:52.525Z,9.10
2022-11-27T05:05:14.159Z,8.07
2022-11-27T05:10:29.130Z,7.97
2022-11-27T05:21:30.879Z,7.63
2022-11-27T05:27:02.466Z,9.10
2022-11-27T05:32:16.257Z,7.77
2022-11-27T05:37:29.267Z,8.27
2022-11-27T05:43:09.172Z,8.37
2022-11-27T05:48:28.508Z,8.70
2022-11-27T05:53:51.397Z,9.37
2022-11-27T05:59:03.814Z,8.30
2022-11-27T06:04:42.850Z,8.20
2022-11-27T06:09:48.789Z,8.13
2022-11-27T06:14:51.579Z,8.10
2022-11-27T06:19:54.430Z,7.97
2022-11-27T06:25:00.127Z,10.33
2022-11-27T06:30:06.979Z,9.87
2022-11-27T06:35:16.737Z,10.47
2022-11-27T06:40:24.649Z,9.20
2022-11-27T06:45:28.943Z,9.80
2022-11-27T06:50:31.885Z,9.50
2022-11-27T06:55:34.632Z,9.50
2022-11-27T07:00:40.000Z,9.30
2022-11-27T07:05:57.122Z,10.33
2022-11-27T07:11:26.906Z,8.50
2022-11-27T07:16:46.778Z,10.10
2022-11-27T07:22:12.890Z,10.50
2022-11-27T07:27:40.298Z,10.20
2022-11-27T07:32:59.640Z,8.27
2022-11-27T07:38:02.875Z,8.10
2022-11-27T07:43:16.582Z,9.33
2022-11-27T07:48:36.849Z,9.30
2022-11-27T07:54:01.555Z,9.83
2022-11-27T07:59:13.484Z,10.20
2022-11-27T08:10:28.362Z,9.47
2022-11-27T08:15:34.745Z,9.47
2022-11-27T08:20:37.656Z,9.40
2022-11-27T08:25:43.183Z,9.03
2022-11-27T08:37:01.057Z,9.17
2022-11-27T08:42:19.029Z,9.67
2022-11-27T08:47:45.664Z,7.97
2022-11-27T08:52:56.867Z,8.03
2022-11-27T08:58:15.965Z,7.80
2022-11-27T09:03:41.531Z,8.50
2022-11-27T09:08:50.222Z,8.43
2022-11-27T09:13:59.315Z,8.00
2022-11-27T09:19:12.553Z,8.30
2022-11-27T09:24:19.365Z,7.10
2022-11-27T09:29:22.542Z,6.30
2022-11-27T09:34:25.346Z,6.73
2022-11-27T09:39:33.402Z,6.80
2022-11-27T09:44:53.614Z,6.87
2022-11-27T09:50:05.109Z,7.53
2022-11-27T09:55:31.892Z,8.20
2022-11-27T10:00:34.920Z,7.63
2022-11-27T10:06:34.524Z,7.30
2022-11-27T10:12:16.866Z,8.17
2022-11-27T10:17:56.299Z,8.67
2022-11-27T10:23:26.260Z,8.60
2022-11-27T10:29:10.983Z,9.07
2022-11-27T10:34:38.583Z,7.40
2022-11-27T10:39:48.539Z,7.07
2022-11-27T10:45:27.392Z,6.67
2022-11-27T10:50:30.199Z,6.90
2022-11-27T10:56:31.563Z,7.03
2022-11-27T11:02:08.191Z,6.97
2022-11-27T11:07:42.444Z,7.20
2022-11-27T11:13:15.944Z,6.27
2022-11-27T11:18:43.590Z,6.37
2022-11-27T11:24:09.885Z,7.37
2022-11-27T11:29:46.316Z,6.97
2022-11-27T11:35:35.054Z,7.10
2022-11-27T11:40:38.396Z,7.80
2022-11-27T11:46:24.523Z,6.77
2022-11-27T11:52:02.351Z,7.47
2022-11-27T11:57:56.769Z,7.60
2022-11-27T12:03:22.903Z,7.43
2022-11-27T12:09:09.538Z,7.67
2022-11-27T12:14:37.120Z,7.33
2022-11-27T12:20:13.218Z,7.73
2022-11-27T12:25:34.882Z,7.53
2022-11-27T12:30:45.769Z,8.10
2022-11-27T12:36:25.901Z,7.80
2022-11-27T12:42:23.845Z,7.53
2022-11-27T12:47:57.358Z,7.40
2022-11-27T12:53:31.813Z,6.13
2022-11-27T12:58:54.868Z,6.90
2022-11-27T13:04:34.164Z,6.47
2022-11-27T13:10:09.735Z,5.77
2022-11-27T13:15:35.326Z,5.60
2022-11-27T13:20:42.003Z,6.07
2022-11-27T13:26:09.699Z,5.87
2022-11-27T13:32:12.454Z,5.60
2022-11-27T13:37:51.581Z,5.20
2022-11-27T13:43:31.056Z,5.80
2022-11-27T13:48:58.395Z,4.57
2022-11-27T13:54:27.629Z,4.90
2022-11-27T13:59:39.492Z,4.37
2022-11-27T14:05:14.386Z,5.20
2022-11-27T14:10:33.961Z,4.97
2022-11-27T14:15:44.178Z,4.80
2022-11-27T14:21:33.038Z,4.23
2022-11-27T14:26:57.494Z,4.77
2022-11-27T14:32:38.056Z,4.80
2022-11-27T14:38:02.038Z,4.77
2022-11-27T14:43:27.523Z,4.90
2022-11-27T14:49:05.193Z,4.50
2022-11-27T14:54:23.896Z,6.40
2022-11-27T14:59:27.087Z,4.73
2022-11-27T15:10:02.637Z,5.67
2022-11-27T15:15:18.236Z,6.50
2022-11-27T15:20:57.545Z,6.20
2022-11-27T15:26:29.684Z,5.57
2022-11-27T15:31:52.920Z,5.93
2022-11-27T15:37:56.587Z,6.40
2022-11-27T15:43:01.354Z,6.53
2022-11-27T15:48:30.778Z,6.17
2022-11-27T15:53:53.407Z,6.90
2022-11-27T15:59:03.436Z,6.37
2022-11-27T16:04:33.081Z,6.43
2022-11-27T16:09:40.277Z,7.17
2022-11-27T16:14:43.452Z,6.60
2022-11-27T16:19:51.393Z,7.13
2022-11-27T16:24:54.414Z,7.67
2022-11-27T16:29:57.128Z,7.37
2022-11-27T16:35:00.014Z,6.87
2022-11-27T16:40:05.595Z,7.10
2022-11-27T16:45:09.601Z,8.43
2022-11-27T16:50:13.337Z,7.53
2022-11-27T16:55:17.793Z,7.27
2022-11-27T17:00:21.284Z,8.20
2022-11-27T17:05:41.636Z,8.07
2022-11-27T17:10:51.335Z,8.07
2022-11-27T17:16:20.019Z,8.07
2022-11-27T17:22:00.189Z,8.57
2022-11-27T17:27:23.379Z,8.87
2022-11-27T17:32:38.435Z,8.93
2022-11-27T17:37:53.082Z,9.13
2022-11-27T17:43:04.733Z,10.17
2022-11-27T17:48:20.491Z,8.57
2022-11-27T17:53:52.359Z,8.73
2022-11-27T17:59:07.135Z,9.27
2022-11-27T18:04:18.523Z,6.77
2022-11-27T18:09:28.656Z,9.33
2022-11-27T18:14:31.915Z,7.93
2022-11-27T18:19:34.695Z,8.57
2022-11-27T18:24:37.616Z,6.13
2022-11-27T18:29:47.310Z,7.87
2022-11-27T18:34:54.497Z,6.97
2022-11-27T18:39:57.311Z,7.53
2022-11-27T18:45:00.185Z,7.80
2022-11-27T18:50:03.728Z,7.90
2022-11-27T18:55:06.642Z,8.20
2022-11-27T19:00:10.046Z,7.80
2022-11-27T19:05:33.386Z,7.60
2022-11-27T19:10:37.150Z,7.70
2022-11-27T19:15:41.466Z,8.43
2022-11-27T19:20:44.271Z,8.27
2022-11-27T19:25:59.761Z,7.47
2022-11-27T19:31:22.996Z,8.30
2022-11-27T19:36:46.063Z,8.70
2022-11-27T19:42:14.762Z,8.70
2022-11-27T19:47:36.831Z,7.90
2022-11-27T19:58:23.037Z,8.67
2022-11-27T20:03:52.089Z,8.30
2022-11-27T20:09:23.766Z,8.53
2022-11-27T20:14:44.442Z,9.20
2022-11-27T20:20:00.565Z,8.37
2022-11-27T20:25:19.062Z,8.43
2022-11-27T20:30:23.618Z,9.47
2022-11-27T20:35:26.346Z,9.37
2022-11-27T20:40:29.137Z,9.10
2022-11-27T20:45:31.937Z,9.23
2022-11-27T20:50:36.942Z,8.77
2022-11-27T20:55:39.699Z,8.53
2022-11-27T21:00:44.305Z,9.00
2022-11-27T21:11:29.348Z,8.83
2022-11-27T21:17:05.088Z,7.27
2022-11-27T21:22:22.272Z,7.63
2022-11-27T21:27:44.836Z,5.87
2022-11-27T21:32:59.725Z,7.80
2022-11-27T21:38:17.575Z,7.67
2022-11-27T21:43:29.321Z,8.37
2022-11-27T21:48:52.089Z,8.00
2022-11-27T21:54:03.860Z,5.60
2022-11-27T21:59:16.317Z,7.27
2022-11-27T22:04:36.499Z,7.77
2022-11-27T22:09:45.372Z,8.50
2022-11-27T22:14:50.733Z,7.80
2022-11-27T22:19:53.616Z,7.90
2022-11-27T22:24:56.371Z,6.13
2022-11-27T22:29:59.201Z,7.53
2022-11-27T22:35:02.267Z,6.87
2022-11-27T22:40:05.825Z,6.80
2022-11-27T22:45:08.978Z,7.03
2022-11-27T22:50:11.923Z,6.90
2022-11-27T22:55:14.852Z,6.43
2022-11-27T23:00:18.091Z,6.13
2022-11-27T23:05:40.583Z,6.40
2022-11-27T23:10:59.322Z,6.67
2022-11-27T23:16:25.541Z,6.47
2022-11-27T23:21:50.981Z,6.07
2022-11-27T23:27:20.126Z,5.43
2022-11-27T23:32:43.571Z,5.67
2022-11-27T23:37:56.073Z,6.90
2022-11-27T23:43:08.207Z,5.67
2022-11-27T23:48:20.296Z,6.80
2022-11-27T23:53:26.553Z,6.60
2022-11-27T23:58:46.748Z,6.10
