createdAt,value
2022-09-06T00:00:16.177Z,6.90
2022-09-06T00:02:43.821Z,7.13
2022-09-06T00:05:12.182Z,6.67
2022-09-06T00:07:39.334Z,7.07
2022-09-06T00:10:07.026Z,7.20
2022-09-06T00:12:34.598Z,8.07
2022-09-06T00:15:01.476Z,7.60
2022-09-06T00:17:28.290Z,7.87
2022-09-06T00:19:55.079Z,7.40
2022-09-06T00:22:21.870Z,6.63
2022-09-06T00:24:49.232Z,6.90
2022-09-06T00:27:16.116Z,7.83
2022-09-06T00:29:42.963Z,7.80
2022-09-06T00:32:09.994Z,7.60
2022-09-06T00:34:36.762Z,8.40
2022-09-06T00:37:03.667Z,8.27
2022-09-06T00:39:30.442Z,8.17
2022-09-06T00:41:57.441Z,8.50
2022-09-06T00:44:24.293Z,8.40
2022-09-06T00:46:53.128Z,7.97
2022-09-06T00:49:27.675Z,8.23
2022-09-06T00:51:59.455Z,8.43
2022-09-06T00:54:26.662Z,8.37
2022-09-06T00:56:55.733Z,8.70
2022-09-06T00:59:25.605Z,9.40
2022-09-06T01:01:52.704Z,7.70
2022-09-06T01:04:19.693Z,8.00
2022-09-06T01:07:00.050Z,14.57
2022-09-06T01:09:32.961Z,8.90
2022-09-06T01:12:13.345Z,8.23
2022-09-06T01:15:17.125Z,8.27
2022-09-06T01:17:58.657Z,7.77
2022-09-06T01:20:31.132Z,7.37
2022-09-06T01:23:07.013Z,7.70
2022-09-06T01:25:39.995Z,8.30
2022-09-06T01:28:21.845Z,7.97
2022-09-06T01:31:00.488Z,8.07
2022-09-06T01:33:40.744Z,7.53
2022-09-06T01:36:13.485Z,6.97
2022-09-06T01:38:40.354Z,8.03
2022-09-06T01:41:07.193Z,7.90
2022-09-06T01:43:38.083Z,7.53
2022-09-06T01:46:45.300Z,8.20
2022-09-06T01:49:39.977Z,7.80
2022-09-06T01:52:12.719Z,7.70
2022-09-06T01:55:02.223Z,7.87
2022-09-06T01:57:44.585Z,7.50
2022-09-06T02:00:17.909Z,7.30
2022-09-06T02:03:09.807Z,7.83
2022-09-06T02:05:58.146Z,7.43
2022-09-06T02:09:03.294Z,7.70
2022-09-06T02:11:36.803Z,7.37
2022-09-06T02:14:11.021Z,8.60
2022-09-06T02:16:42.164Z,8.13
2022-09-06T02:19:32.218Z,8.50
2022-09-06T02:22:01.728Z,8.50
2022-09-06T02:24:31.443Z,7.83
2022-09-06T02:26:58.498Z,7.40
2022-09-06T02:29:25.466Z,7.83
2022-09-06T02:32:12.263Z,7.83
2022-09-06T02:34:43.174Z,8.07
2022-09-06T02:37:11.439Z,8.17
2022-09-06T02:39:38.893Z,8.47
2022-09-06T02:42:09.046Z,8.03
2022-09-06T02:44:36.027Z,7.93
2022-09-06T02:47:03.402Z,8.13
2022-09-06T02:49:30.990Z,8.13
2022-09-06T02:51:57.827Z,7.70
2022-09-06T02:54:25.042Z,8.03
2022-09-06T02:56:52.596Z,7.37
2022-09-06T02:59:19.530Z,7.40
2022-09-06T03:01:46.370Z,9.27
2022-09-06T03:04:13.133Z,8.03
2022-09-06T03:06:39.901Z,8.33
2022-09-06T03:09:06.724Z,7.43
2022-09-06T03:11:33.510Z,8.17
2022-09-06T03:14:00.291Z,8.37
2022-09-06T03:16:27.134Z,7.73
2022-09-06T03:18:54.057Z,7.67
2022-09-06T03:21:20.814Z,8.10
2022-09-06T03:23:47.760Z,7.87
2022-09-06T03:26:14.514Z,7.03
2022-09-06T03:28:42.910Z,7.90
2022-09-06T03:31:10.013Z,7.80
2022-09-06T03:33:36.971Z,8.10
2022-09-06T03:36:04.269Z,7.87
2022-09-06T03:38:31.151Z,7.87
2022-09-06T03:40:57.950Z,7.60
2022-09-06T03:43:25.859Z,7.63
2022-09-06T03:45:55.075Z,8.07
2022-09-06T03:48:23.916Z,8.43
2022-09-06T03:50:54.137Z,7.93
2022-09-06T03:53:22.325Z,8.67
2022-09-06T03:55:52.073Z,7.90
2022-09-06T03:58:21.028Z,8.07
2022-09-06T04:00:47.926Z,7.90
2022-09-06T04:03:14.877Z,7.00
2022-09-06T04:05:45.823Z,8.20
2022-09-06T04:08:13.145Z,8.23
2022-09-06T04:10:40.224Z,7.40
2022-09-06T04:13:07.014Z,7.87
2022-09-06T04:15:33.790Z,8.07
2022-09-06T04:18:00.638Z,8.03
2022-09-06T04:20:27.454Z,8.27
2022-09-06T04:22:54.206Z,8.73
2022-09-06T04:25:21.108Z,8.27
2022-09-06T04:27:47.898Z,8.40
2022-09-06T04:30:14.870Z,8.53
2022-09-06T04:32:41.670Z,8.30
2022-09-06T04:35:09.127Z,8.37
2022-09-06T04:37:35.942Z,8.83
2022-09-06T04:40:03.474Z,9.33
2022-09-06T04:42:30.421Z,9.17
2022-09-06T04:44:57.147Z,8.77
2022-09-06T04:47:24.959Z,8.67
2022-09-06T04:49:51.747Z,8.90
2022-09-06T04:52:18.679Z,9.03
2022-09-06T04:54:45.499Z,9.10
2022-09-06T04:57:12.342Z,9.17
2022-09-06T04:59:39.206Z,9.00
2022-09-06T05:02:06.069Z,9.23
2022-09-06T05:04:32.886Z,8.90
2022-09-06T05:07:04.747Z,8.57
2022-09-06T05:09:32.887Z,9.60
2022-09-06T05:11:59.897Z,8.80
2022-09-06T05:14:28.065Z,8.73
2022-09-06T05:16:55.491Z,8.50
2022-09-06T05:19:22.482Z,9.13
2022-09-06T05:21:51.175Z,9.00
2022-09-06T05:24:18.066Z,9.43
2022-09-06T05:26:44.999Z,8.77
2022-09-06T05:29:11.890Z,8.73
2022-09-06T05:31:38.768Z,10.63
2022-09-06T05:34:06.018Z,9.10
2022-09-06T05:36:33.367Z,9.07
2022-09-06T05:39:00.344Z,9.00
2022-09-06T05:41:27.230Z,8.97
2022-09-06T05:43:54.324Z,9.03
2022-09-06T05:46:21.484Z,8.70
2022-09-06T05:49:04.674Z,8.67
2022-09-06T05:51:32.749Z,7.93
2022-09-06T05:53:59.834Z,9.40
2022-09-06T05:56:26.637Z,8.87
2022-09-06T05:58:53.449Z,7.87
2022-09-06T06:01:21.530Z,7.33
2022-09-06T06:03:53.954Z,7.47
2022-09-06T06:06:22.169Z,8.30
2022-09-06T06:08:49.000Z,9.60
2022-09-06T06:11:16.968Z,8.93
2022-09-06T06:13:44.358Z,8.83
2022-09-06T06:16:14.078Z,8.40
2022-09-06T06:18:40.940Z,9.03
2022-09-06T06:21:17.024Z,9.57
2022-09-06T06:23:46.324Z,8.50
2022-09-06T06:26:13.374Z,8.00
2022-09-06T06:28:40.977Z,9.50
2022-09-06T06:31:09.915Z,9.20
2022-09-06T06:33:36.808Z,9.83
2022-09-06T06:36:06.960Z,9.00
2022-09-06T06:38:38.756Z,9.27
2022-09-06T06:41:07.369Z,9.03
2022-09-06T06:43:38.232Z,9.30
2022-09-06T06:46:26.669Z,8.87
2022-09-06T06:48:56.807Z,8.57
2022-09-06T06:51:36.012Z,9.07
2022-09-06T06:54:04.078Z,8.37
2022-09-06T06:56:33.669Z,8.20
2022-09-06T06:59:02.757Z,8.67
2022-09-06T07:01:31.569Z,8.00
2022-09-06T07:03:59.087Z,8.40
2022-09-06T07:09:16.171Z,8.30
2022-09-06T07:11:43.302Z,7.70
2022-09-06T07:14:10.095Z,7.90
2022-09-06T07:16:37.078Z,7.90
2022-09-06T07:19:04.053Z,8.00
2022-09-06T07:21:38.350Z,7.87
2022-09-06T07:24:08.593Z,8.83
2022-09-06T07:26:37.733Z,8.33
2022-09-06T07:29:06.185Z,8.67
2022-09-06T07:34:20.947Z,7.70
2022-09-06T07:36:48.532Z,7.67
2022-09-06T07:39:15.616Z,8.17
2022-09-06T07:41:43.432Z,8.23
2022-09-06T07:44:10.456Z,8.13
2022-09-06T07:46:37.312Z,7.27
2022-09-06T07:49:05.519Z,7.57
2022-09-06T07:51:32.871Z,7.50
2022-09-06T07:54:26.450Z,7.63
2022-09-06T07:56:46.676Z,8.10
2022-09-06T07:59:13.630Z,7.70
2022-09-06T08:01:41.474Z,7.43
2022-09-06T08:04:10.505Z,8.37
2022-09-06T08:09:26.135Z,8.87
2022-09-06T08:11:53.035Z,9.20
2022-09-06T08:14:20.283Z,9.27
2022-09-06T08:16:47.121Z,8.80
2022-09-06T08:19:14.324Z,11.17
2022-09-06T08:21:41.502Z,10.40
2022-09-06T08:24:12.224Z,10.17
2022-09-06T08:26:40.692Z,9.87
2022-09-06T08:29:08.693Z,11.47
2022-09-06T08:31:38.154Z,11.67
2022-09-06T08:34:05.329Z,10.57
2022-09-06T08:36:33.293Z,10.33
2022-09-06T08:39:02.096Z,10.57
2022-09-06T08:41:47.476Z,10.73
2022-09-06T08:47:15.542Z,11.90
2022-09-06T08:49:46.018Z,10.57
2022-09-06T08:52:34.697Z,10.67
2022-09-06T08:55:37.752Z,10.40
2022-09-06T08:58:17.180Z,10.23
2022-09-06T09:01:02.506Z,10.00
2022-09-06T09:03:33.253Z,9.80
2022-09-06T09:06:01.563Z,9.95
2022-09-06T09:08:35.607Z,10.60
2022-09-06T09:11:06.605Z,9.55
2022-09-06T09:13:40.338Z,11.40
2022-09-06T09:16:07.724Z,11.32
2022-09-06T09:18:38.478Z,11.30
2022-09-06T09:21:05.842Z,10.43
2022-09-06T09:23:33.029Z,10.30
2022-09-06T09:26:05.084Z,10.75
2022-09-06T09:28:32.038Z,10.43
2022-09-06T09:30:59.014Z,10.77
2022-09-06T09:33:27.999Z,10.30
2022-09-06T09:35:57.022Z,9.65
2022-09-06T09:38:32.881Z,11.07
2022-09-06T09:41:05.630Z,12.50
2022-09-06T09:43:37.513Z,11.18
2022-09-06T09:46:16.693Z,11.55
2022-09-06T09:49:02.375Z,9.68
2022-09-06T09:51:31.907Z,11.93
2022-09-06T09:54:01.866Z,11.68
2022-09-06T09:56:48.953Z,10.48
2022-09-06T09:59:20.644Z,11.77
2022-09-06T10:01:48.049Z,11.15
2022-09-06T10:04:43.824Z,10.60
2022-09-06T10:07:17.194Z,11.35
2022-09-06T10:09:47.678Z,11.40
2022-09-06T10:12:19.184Z,12.30
2022-09-06T10:14:49.307Z,12.32
2022-09-06T10:17:49.886Z,11.93
2022-09-06T10:20:17.566Z,11.02
2022-09-06T10:22:51.902Z,10.85
2022-09-06T10:25:31.778Z,10.25
2022-09-06T10:28:32.466Z,10.38
2022-09-06T10:31:29.064Z,10.32
2022-09-06T10:34:20.469Z,11.35
2022-09-06T10:37:14.918Z,11.88
2022-09-06T10:40:07.628Z,10.43
2022-09-06T10:42:53.079Z,10.73
2022-09-06T10:45:49.054Z,11.02
2022-09-06T10:48:22.530Z,9.80
2022-09-06T10:50:57.428Z,10.55
2022-09-06T10:53:53.389Z,12.15
2022-09-06T10:56:52.241Z,10.35
2022-09-06T11:02:11.105Z,9.55
2022-09-06T11:07:34.554Z,12.48
2022-09-06T11:10:16.506Z,10.65
2022-09-06T11:13:02.117Z,10.93
2022-09-06T11:15:37.326Z,10.80
2022-09-06T11:18:15.383Z,10.15
2022-09-06T11:21:03.218Z,11.13
2022-09-06T11:23:48.156Z,10.90
2022-09-06T11:26:42.390Z,15.95
2022-09-06T11:29:30.311Z,9.90
2022-09-06T11:32:18.590Z,10.40
2022-09-06T11:34:57.673Z,10.30
2022-09-06T11:37:30.666Z,13.48
2022-09-06T11:42:55.108Z,12.25
2022-09-06T11:45:43.810Z,12.43
2022-09-06T11:48:43.954Z,13.60
2022-09-06T11:51:11.189Z,19.10
2022-09-06T11:53:49.963Z,11.75
2022-09-06T11:56:40.387Z,10.70
2022-09-06T11:59:25.088Z,10.40
2022-09-06T12:02:30.666Z,9.75
2022-09-06T12:05:07.028Z,9.35
2022-09-06T12:07:35.284Z,8.88
2022-09-06T12:10:22.939Z,10.25
2022-09-06T12:12:52.469Z,9.45
2022-09-06T12:15:44.387Z,8.68
2022-09-06T12:18:43.374Z,9.77
2022-09-06T12:21:31.099Z,10.18
2022-09-06T12:23:58.266Z,10.50
2022-09-06T12:26:44.999Z,9.43
2022-09-06T12:29:11.988Z,9.65
2022-09-06T12:31:42.197Z,10.18
2022-09-06T12:34:17.655Z,9.60
2022-09-06T12:37:00.939Z,9.88
2022-09-06T12:39:28.078Z,9.43
2022-09-06T12:42:02.864Z,8.65
2022-09-06T12:44:36.045Z,9.25
2022-09-06T12:47:31.063Z,9.15
2022-09-06T12:50:18.425Z,9.00
2022-09-06T12:52:53.611Z,8.70
2022-09-06T12:55:25.037Z,9.93
2022-09-06T12:57:57.689Z,9.38
2022-09-06T13:00:29.986Z,9.40
2022-09-06T13:03:33.625Z,9.50
2022-09-06T13:06:04.672Z,9.10
2022-09-06T13:08:48.230Z,9.55
2022-09-06T13:11:18.135Z,8.48
2022-09-06T13:13:48.643Z,8.98
2022-09-06T13:16:27.370Z,8.77
2022-09-06T13:18:54.545Z,9.25
2022-09-06T13:21:41.807Z,9.82
2022-09-06T13:24:20.597Z,9.85
2022-09-06T13:26:47.595Z,11.15
2022-09-06T13:29:17.440Z,15.18
2022-09-06T13:31:49.859Z,8.93
2022-09-06T13:34:28.079Z,8.10
2022-09-06T13:37:00.641Z,8.18
2022-09-06T13:39:37.351Z,8.10
2022-09-06T13:42:05.982Z,8.10
2022-09-06T13:44:36.653Z,8.35
2022-09-06T13:47:04.625Z,7.53
2022-09-06T13:49:33.957Z,7.72
2022-09-06T13:52:04.156Z,8.13
2022-09-06T13:54:32.400Z,7.95
2022-09-06T13:56:59.206Z,8.50
2022-09-06T13:59:26.085Z,8.32
2022-09-06T14:02:01.919Z,8.40
2022-09-06T14:04:29.316Z,11.00
2022-09-06T14:06:56.921Z,14.32
2022-09-06T14:09:24.190Z,8.02
2022-09-06T14:11:51.150Z,7.95
2022-09-06T14:14:18.527Z,11.38
2022-09-06T14:16:47.543Z,7.25
2022-09-06T14:19:15.144Z,7.25
2022-09-06T14:21:42.084Z,7.40
2022-09-06T14:24:09.072Z,7.18
2022-09-06T14:26:36.773Z,7.18
2022-09-06T14:29:04.090Z,7.03
2022-09-06T14:31:32.664Z,7.28
2022-09-06T14:34:00.929Z,7.13
2022-09-06T14:36:29.516Z,7.63
2022-09-06T14:38:58.025Z,7.70
2022-09-06T14:41:25.649Z,6.80
2022-09-06T14:43:54.980Z,7.75
2022-09-06T14:46:23.515Z,7.80
2022-09-06T14:49:00.501Z,7.72
2022-09-06T14:51:28.352Z,8.02
2022-09-06T14:54:05.530Z,7.00
2022-09-06T14:56:32.536Z,8.05
2022-09-06T14:58:59.947Z,7.45
2022-09-06T15:01:35.726Z,7.38
2022-09-06T15:04:07.102Z,8.15
2022-09-06T15:06:36.769Z,7.97
2022-09-06T15:09:05.445Z,7.78
2022-09-06T15:11:45.098Z,7.45
2022-09-06T15:14:20.183Z,7.60
2022-09-06T15:16:53.345Z,7.70
2022-09-06T15:19:24.363Z,11.65
2022-09-06T15:21:51.729Z,7.40
2022-09-06T15:24:19.633Z,7.70
2022-09-06T15:26:46.911Z,7.88
2022-09-06T15:29:15.687Z,7.75
2022-09-06T15:31:43.265Z,7.28
2022-09-06T15:34:10.394Z,10.77
2022-09-06T15:36:37.604Z,7.55
2022-09-06T15:39:05.761Z,8.13
2022-09-06T15:41:35.723Z,8.00
2022-09-06T15:44:10.637Z,7.22
2022-09-06T15:46:40.301Z,8.13
2022-09-06T15:49:08.405Z,7.68
2022-09-06T15:51:37.126Z,7.72
2022-09-06T15:54:04.978Z,7.43
2022-09-06T15:56:31.908Z,7.57
2022-09-06T15:58:58.857Z,7.15
2022-09-06T16:01:26.630Z,7.43
2022-09-06T16:03:58.515Z,7.72
2022-09-06T16:06:28.091Z,11.07
2022-09-06T16:09:05.940Z,7.25
2022-09-06T16:11:35.625Z,7.22
2022-09-06T16:14:04.911Z,6.88
2022-09-06T16:16:32.686Z,6.90
2022-09-06T16:19:00.161Z,7.30
2022-09-06T16:21:30.436Z,8.25
2022-09-06T16:24:04.947Z,7.25
2022-09-06T16:26:37.723Z,10.32
2022-09-06T16:29:06.808Z,7.50
2022-09-06T16:31:39.721Z,7.72
2022-09-06T16:34:08.403Z,7.40
2022-09-06T16:36:35.900Z,7.00
2022-09-06T16:39:04.099Z,12.02
2022-09-06T16:41:41.642Z,10.85
2022-09-06T16:44:10.107Z,7.97
2022-09-06T16:46:39.960Z,6.97
2022-09-06T16:49:07.122Z,7.55
2022-09-06T16:51:34.009Z,7.25
2022-09-06T16:54:01.772Z,7.78
2022-09-06T16:56:33.262Z,7.70
2022-09-06T16:59:02.269Z,7.43
2022-09-06T17:01:31.193Z,7.22
2022-09-06T17:04:00.799Z,6.90
2022-09-06T17:06:28.960Z,5.65
2022-09-06T17:08:58.480Z,5.70
2022-09-06T17:11:26.506Z,5.28
2022-09-06T17:13:55.389Z,6.20
2022-09-06T17:16:41.797Z,5.80
2022-09-06T17:19:09.709Z,7.60
2022-09-06T17:21:37.435Z,7.30
2022-09-06T17:24:05.450Z,5.88
2022-09-06T17:26:35.629Z,6.10
2022-09-06T17:29:02.714Z,5.78
2022-09-06T17:31:29.780Z,5.38
2022-09-06T17:33:56.828Z,5.00
2022-09-06T17:36:25.673Z,5.97
2022-09-06T17:38:54.070Z,6.28
2022-09-06T17:41:27.685Z,5.15
2022-09-06T17:43:55.254Z,5.28
2022-09-06T17:46:28.467Z,5.80
2022-09-06T17:48:56.304Z,6.50
2022-09-06T17:51:24.266Z,5.28
2022-09-06T17:53:52.117Z,5.32
2022-09-06T17:56:20.613Z,5.15
2022-09-06T17:58:59.318Z,4.80
2022-09-06T18:01:32.061Z,7.68
2022-09-06T18:03:59.737Z,5.22
2022-09-06T18:06:29.179Z,5.68
2022-09-06T18:08:59.857Z,6.20
2022-09-06T18:11:32.114Z,5.53
2022-09-06T18:14:01.844Z,6.68
2022-09-06T18:16:29.963Z,5.68
2022-09-06T18:19:00.080Z,6.40
2022-09-06T18:21:29.149Z,6.03
2022-09-06T18:23:56.401Z,5.35
2022-09-06T18:26:24.243Z,5.43
2022-09-06T18:28:52.910Z,4.93
2022-09-06T18:31:22.015Z,5.63
2022-09-06T18:33:48.910Z,5.18
2022-09-06T18:36:16.651Z,5.75
2022-09-06T18:38:44.591Z,5.70
2022-09-06T18:41:33.881Z,5.65
