createdAt,value
2022-07-29T00:00:08.123Z,99.90
2022-07-29T00:02:37.056Z,99.90
2022-07-29T00:05:06.492Z,99.90
2022-07-29T00:07:36.513Z,99.90
2022-07-29T00:10:06.471Z,99.90
2022-07-29T00:12:35.079Z,99.90
2022-07-29T00:15:04.054Z,99.90
2022-07-29T00:17:32.665Z,99.90
2022-07-29T00:20:01.364Z,99.90
2022-07-29T00:22:29.922Z,99.90
2022-07-29T00:24:59.890Z,99.90
2022-07-29T00:27:28.504Z,99.90
2022-07-29T00:29:57.099Z,99.90
2022-07-29T00:32:25.680Z,99.90
2022-07-29T00:35:11.857Z,99.90
2022-07-29T00:37:40.492Z,99.90
2022-07-29T00:40:11.408Z,99.90
2022-07-29T00:42:46.340Z,99.90
2022-07-29T00:45:15.622Z,99.90
2022-07-29T00:47:44.568Z,99.90
2022-07-29T00:50:14.780Z,99.90
2022-07-29T00:52:44.308Z,99.90
2022-07-29T00:55:17.730Z,99.90
2022-07-29T00:57:47.256Z,99.90
2022-07-29T01:00:19.347Z,99.90
2022-07-29T01:02:49.458Z,99.90
2022-07-29T01:05:20.563Z,99.90
2022-07-29T01:07:51.750Z,99.90
2022-07-29T01:10:23.228Z,99.90
2022-07-29T01:12:54.589Z,99.90
2022-07-29T01:15:23.450Z,99.90
2022-07-29T01:17:58.506Z,99.90
2022-07-29T01:20:39.804Z,99.90
2022-07-29T01:23:34.120Z,99.90
2022-07-29T01:26:37.453Z,99.90
2022-07-29T01:29:25.018Z,99.90
2022-07-29T01:32:01.086Z,99.90
2022-07-29T01:34:37.407Z,99.90
2022-07-29T01:37:17.436Z,99.90
2022-07-29T01:39:48.141Z,99.90
2022-07-29T01:42:25.713Z,99.90
2022-07-29T01:44:59.518Z,99.90
2022-07-29T01:47:33.588Z,99.90
2022-07-29T01:50:10.677Z,99.90
2022-07-29T01:52:45.182Z,99.90
2022-07-29T01:55:18.677Z,99.90
2022-07-29T01:57:51.038Z,99.90
2022-07-29T02:00:22.451Z,99.90
2022-07-29T02:02:53.223Z,99.90
2022-07-29T02:05:24.826Z,99.90
2022-07-29T02:07:55.313Z,99.90
2022-07-29T02:10:27.779Z,99.90
2022-07-29T02:12:58.489Z,99.90
2022-07-29T02:15:32.914Z,99.90
2022-07-29T02:18:06.766Z,99.90
2022-07-29T02:20:36.950Z,99.90
2022-07-29T02:23:06.829Z,99.90
2022-07-29T02:25:38.137Z,99.90
2022-07-29T02:28:09.557Z,99.90
2022-07-29T02:30:44.016Z,99.90
2022-07-29T02:33:16.651Z,99.90
2022-07-29T02:35:49.450Z,99.90
2022-07-29T02:38:36.609Z,99.90
2022-07-29T02:41:10.056Z,99.90
2022-07-29T02:43:39.559Z,99.90
2022-07-29T02:46:28.341Z,99.90
2022-07-29T02:49:02.195Z,99.90
2022-07-29T02:51:43.538Z,99.90
2022-07-29T02:54:21.701Z,99.90
2022-07-29T02:56:53.734Z,99.90
2022-07-29T02:59:28.356Z,99.90
2022-07-29T03:02:01.475Z,99.90
2022-07-29T03:04:32.999Z,99.90
2022-07-29T03:07:03.587Z,99.90
2022-07-29T03:09:32.880Z,99.90
2022-07-29T03:12:02.718Z,99.90
2022-07-29T03:14:33.785Z,99.90
2022-07-29T03:17:05.449Z,99.90
2022-07-29T03:19:35.299Z,99.90
2022-07-29T03:22:04.322Z,99.90
2022-07-29T03:24:34.890Z,99.90
2022-07-29T03:27:04.217Z,99.90
2022-07-29T03:29:34.550Z,99.90
2022-07-29T03:32:08.734Z,99.90
2022-07-29T03:34:39.334Z,99.90
2022-07-29T03:37:09.118Z,99.90
2022-07-29T03:39:43.121Z,99.90
2022-07-29T03:42:16.009Z,99.90
2022-07-29T03:44:49.346Z,99.90
2022-07-29T03:47:35.513Z,99.90
2022-07-29T03:50:17.201Z,99.90
2022-07-29T03:52:46.255Z,99.90
2022-07-29T03:55:15.882Z,99.90
2022-07-29T03:57:46.832Z,99.90
2022-07-29T04:00:18.031Z,99.90
2022-07-29T04:02:49.913Z,99.90
2022-07-29T04:05:19.626Z,99.90
2022-07-29T04:07:49.086Z,99.90
2022-07-29T04:10:30.382Z,99.90
2022-07-29T04:13:01.487Z,99.90
2022-07-29T04:15:31.145Z,99.90
2022-07-29T04:18:02.027Z,99.90
2022-07-29T04:20:30.719Z,99.90
2022-07-29T04:22:59.297Z,99.90
2022-07-29T04:25:27.947Z,99.90
2022-07-29T04:28:02.273Z,99.90
2022-07-29T04:30:31.609Z,99.90
2022-07-29T04:33:02.787Z,99.90
2022-07-29T04:35:38.436Z,99.90
2022-07-29T04:38:15.716Z,99.90
2022-07-29T04:40:45.642Z,99.90
2022-07-29T04:43:17.013Z,99.90
2022-07-29T04:45:51.594Z,99.90
2022-07-29T04:48:28.361Z,99.90
2022-07-29T04:50:58.118Z,99.90
2022-07-29T04:53:28.045Z,99.90
2022-07-29T04:55:57.091Z,99.90
2022-07-29T04:58:25.910Z,99.90
2022-07-29T05:00:54.534Z,99.90
2022-07-29T05:03:25.157Z,99.90
2022-07-29T05:05:54.193Z,99.90
2022-07-29T05:08:23.116Z,99.90
2022-07-29T05:10:52.042Z,99.90
2022-07-29T05:13:21.061Z,99.90
2022-07-29T05:15:50.098Z,99.90
2022-07-29T05:18:19.114Z,99.90
2022-07-29T05:20:49.459Z,99.90
2022-07-29T05:23:19.092Z,99.90
2022-07-29T05:25:48.437Z,99.90
2022-07-29T05:28:17.617Z,99.90
2022-07-29T05:30:46.697Z,99.90
2022-07-29T05:33:35.003Z,99.90
2022-07-29T05:36:08.206Z,99.90
2022-07-29T05:38:38.099Z,99.00
2022-07-29T05:41:07.658Z,98.60
2022-07-29T05:43:36.636Z,99.80
2022-07-29T05:46:05.765Z,99.90
2022-07-29T05:48:34.713Z,99.90
2022-07-29T05:51:06.036Z,99.90
2022-07-29T05:53:34.977Z,99.90
2022-07-29T05:56:06.417Z,99.90
2022-07-29T05:58:35.901Z,99.90
2022-07-29T06:01:04.897Z,99.90
2022-07-29T06:03:33.529Z,99.90
2022-07-29T06:06:02.156Z,99.90
2022-07-29T06:08:32.201Z,99.90
2022-07-29T06:11:00.824Z,99.90
2022-07-29T06:13:29.429Z,99.90
2022-07-29T06:15:58.148Z,99.90
2022-07-29T06:18:27.943Z,98.30
2022-07-29T06:20:56.648Z,98.70
2022-07-29T06:23:25.312Z,99.90
2022-07-29T06:25:55.243Z,98.30
2022-07-29T06:28:24.076Z,98.60
2022-07-29T06:30:52.718Z,99.00
2022-07-29T06:33:21.537Z,97.50
2022-07-29T06:35:53.575Z,97.20
2022-07-29T06:38:33.949Z,96.50
2022-07-29T06:41:08.588Z,96.10
2022-07-29T06:43:50.429Z,94.40
2022-07-29T06:46:21.902Z,92.60
2022-07-29T06:48:51.109Z,93.90
2022-07-29T06:51:22.729Z,92.60
2022-07-29T06:54:00.633Z,91.50
2022-07-29T06:56:39.037Z,92.60
2022-07-29T06:59:10.081Z,90.20
2022-07-29T07:01:39.448Z,90.50
2022-07-29T07:04:09.687Z,90.40
2022-07-29T07:06:38.710Z,90.10
2022-07-29T07:09:07.382Z,90.10
2022-07-29T07:11:37.410Z,89.70
2022-07-29T07:14:06.060Z,88.10
2022-07-29T07:16:34.896Z,87.20
2022-07-29T07:19:03.856Z,86.60
2022-07-29T07:21:32.710Z,85.40
2022-07-29T07:24:01.688Z,84.90
2022-07-29T07:26:30.365Z,87.30
2022-07-29T07:29:01.371Z,85.40
2022-07-29T07:31:30.135Z,85.00
2022-07-29T07:33:59.560Z,79.90
2022-07-29T07:36:28.185Z,81.10
2022-07-29T07:38:56.993Z,82.60
2022-07-29T07:41:25.656Z,82.10
2022-07-29T07:43:54.216Z,79.30
2022-07-29T07:46:24.537Z,79.50
2022-07-29T07:48:54.053Z,79.60
2022-07-29T07:51:22.756Z,77.50
2022-07-29T07:53:51.376Z,78.50
2022-07-29T07:56:20.111Z,79.60
2022-07-29T07:58:49.023Z,80.50
2022-07-29T08:01:20.006Z,75.90
2022-07-29T08:03:50.174Z,77.40
2022-07-29T08:06:18.851Z,78.10
2022-07-29T08:08:47.406Z,79.20
2022-07-29T08:11:16.037Z,76.50
2022-07-29T08:13:44.880Z,76.90
2022-07-29T08:16:14.084Z,79.00
2022-07-29T08:18:44.422Z,79.70
2022-07-29T08:21:15.870Z,76.80
2022-07-29T08:23:58.929Z,76.10
2022-07-29T08:26:29.942Z,76.30
2022-07-29T08:28:58.789Z,75.90
2022-07-29T08:31:27.840Z,75.20
2022-07-29T08:33:57.243Z,76.90
2022-07-29T08:36:28.286Z,76.00
2022-07-29T08:38:57.380Z,76.10
2022-07-29T08:41:26.673Z,75.50
2022-07-29T08:43:55.430Z,73.40
2022-07-29T08:46:24.581Z,73.00
2022-07-29T08:48:53.290Z,70.60
2022-07-29T08:51:22.838Z,71.70
2022-07-29T08:53:53.393Z,71.40
2022-07-29T08:56:22.739Z,72.30
2022-07-29T08:58:52.705Z,70.30
2022-07-29T09:01:35.882Z,68.70
2022-07-29T09:04:14.309Z,70.10
2022-07-29T09:06:47.255Z,67.10
2022-07-29T09:09:17.469Z,67.60
2022-07-29T09:11:46.153Z,66.60
2022-07-29T09:14:15.641Z,67.80
2022-07-29T09:16:54.240Z,67.70
2022-07-29T09:19:28.896Z,66.10
2022-07-29T09:22:03.073Z,67.20
2022-07-29T09:24:55.646Z,65.20
2022-07-29T09:27:27.211Z,64.10
2022-07-29T09:30:00.552Z,61.80
2022-07-29T09:32:30.641Z,62.70
2022-07-29T09:35:22.332Z,63.70
2022-07-29T09:37:51.921Z,62.20
2022-07-29T09:40:23.708Z,62.90
2022-07-29T09:42:53.860Z,63.90
2022-07-29T09:45:31.265Z,60.80
2022-07-29T09:48:04.022Z,58.30
2022-07-29T09:50:41.281Z,58.40
2022-07-29T09:53:11.762Z,59.30
2022-07-29T09:55:57.038Z,58.60
2022-07-29T09:58:25.829Z,55.90
2022-07-29T10:00:56.307Z,57.50
2022-07-29T10:03:25.586Z,58.30
2022-07-29T10:06:08.848Z,58.30
2022-07-29T10:08:38.159Z,58.60
2022-07-29T10:11:14.446Z,59.00
2022-07-29T10:13:44.233Z,59.10
2022-07-29T10:16:13.974Z,58.60
2022-07-29T10:18:43.870Z,58.80
2022-07-29T10:21:35.189Z,59.00
2022-07-29T10:24:01.734Z,58.20
2022-07-29T10:26:32.368Z,57.50
2022-07-29T10:29:00.958Z,57.40
2022-07-29T10:31:38.688Z,57.60
2022-07-29T10:34:19.975Z,56.90
2022-07-29T10:36:58.719Z,56.90
2022-07-29T10:39:49.676Z,56.50
2022-07-29T10:42:29.511Z,56.90
2022-07-29T10:45:04.722Z,56.90
2022-07-29T10:47:35.315Z,55.10
2022-07-29T10:50:06.466Z,54.90
2022-07-29T10:52:57.490Z,53.70
2022-07-29T10:55:37.812Z,54.70
2022-07-29T10:58:22.207Z,54.70
2022-07-29T11:00:52.779Z,54.70
2022-07-29T11:03:49.707Z,54.50
2022-07-29T11:06:27.997Z,55.00
2022-07-29T11:12:48.361Z,54.00
2022-07-29T11:15:21.819Z,55.50
2022-07-29T11:18:15.292Z,54.30
2022-07-29T11:20:48.233Z,56.60
2022-07-29T11:23:33.774Z,54.80
2022-07-29T11:26:18.588Z,55.30
2022-07-29T11:29:03.109Z,53.80
2022-07-29T11:31:39.496Z,54.00
2022-07-29T11:34:22.746Z,54.80
2022-07-29T11:37:17.694Z,53.80
2022-07-29T11:39:48.528Z,54.50
2022-07-29T11:42:41.802Z,54.10
2022-07-29T11:45:43.141Z,54.20
2022-07-29T11:48:29.340Z,53.90
2022-07-29T11:50:55.891Z,53.70
2022-07-29T11:53:29.090Z,53.70
2022-07-29T11:56:03.631Z,54.20
2022-07-29T11:58:33.579Z,52.10
2022-07-29T12:01:04.862Z,51.70
2022-07-29T12:03:36.814Z,51.50
2022-07-29T12:06:15.623Z,51.10
2022-07-29T12:08:47.435Z,51.80
2022-07-29T12:11:21.202Z,52.60
2022-07-29T12:13:51.122Z,52.10
2022-07-29T12:16:26.005Z,52.30
2022-07-29T12:19:02.129Z,52.20
2022-07-29T12:21:31.528Z,51.50
2022-07-29T12:24:09.374Z,49.90
2022-07-29T12:26:40.566Z,52.00
2022-07-29T12:29:20.433Z,51.90
2022-07-29T12:32:04.472Z,51.50
2022-07-29T12:34:35.940Z,51.20
2022-07-29T12:37:05.536Z,51.20
2022-07-29T12:39:35.643Z,51.70
2022-07-29T12:42:13.962Z,52.00
2022-07-29T12:44:50.992Z,51.40
2022-07-29T12:47:20.815Z,50.70
2022-07-29T12:49:52.942Z,51.30
2022-07-29T12:52:29.392Z,50.80
2022-07-29T12:54:58.344Z,50.10
2022-07-29T12:57:27.514Z,50.80
2022-07-29T13:00:09.083Z,51.40
2022-07-29T13:02:37.947Z,51.40
2022-07-29T13:05:09.825Z,51.30
2022-07-29T13:07:54.395Z,50.00
2022-07-29T13:10:26.872Z,50.40
2022-07-29T13:13:06.252Z,51.40
2022-07-29T13:15:36.144Z,50.80
2022-07-29T13:18:06.136Z,50.90
2022-07-29T13:20:36.528Z,51.20
2022-07-29T13:23:05.202Z,50.70
2022-07-29T13:25:35.349Z,50.20
2022-07-29T13:28:03.943Z,50.00
2022-07-29T13:30:32.681Z,49.30
2022-07-29T13:33:01.587Z,50.50
2022-07-29T13:35:30.739Z,51.00
2022-07-29T13:38:00.725Z,49.20
2022-07-29T13:40:30.163Z,49.70
2022-07-29T13:42:58.831Z,50.20
2022-07-29T13:45:29.003Z,50.60
2022-07-29T13:47:57.981Z,50.90
2022-07-29T13:50:26.619Z,50.60
2022-07-29T13:52:55.257Z,50.80
2022-07-29T13:55:25.387Z,50.00
2022-07-29T13:57:54.049Z,50.20
2022-07-29T14:00:24.568Z,50.30
2022-07-29T14:02:53.170Z,50.40
2022-07-29T14:05:21.924Z,50.00
2022-07-29T14:07:50.520Z,50.60
2022-07-29T14:10:20.248Z,49.80
2022-07-29T14:12:50.472Z,49.40
2022-07-29T14:15:19.370Z,48.30
2022-07-29T14:17:48.014Z,47.10
2022-07-29T14:20:17.248Z,47.30
2022-07-29T14:22:45.980Z,47.20
2022-07-29T14:25:15.687Z,47.20
2022-07-29T14:27:45.060Z,47.40
2022-07-29T14:30:16.017Z,48.50
2022-07-29T14:32:45.839Z,47.80
2022-07-29T14:35:14.683Z,47.40
2022-07-29T14:37:43.420Z,47.70
2022-07-29T14:40:13.086Z,47.30
2022-07-29T14:42:42.182Z,47.70
2022-07-29T14:45:11.774Z,47.60
2022-07-29T14:47:41.794Z,46.50
2022-07-29T14:50:11.266Z,47.60
2022-07-29T14:52:39.992Z,46.50
2022-07-29T14:55:16.378Z,46.80
2022-07-29T14:57:48.770Z,46.80
2022-07-29T15:00:18.133Z,46.80
2022-07-29T15:03:03.532Z,47.00
2022-07-29T15:05:32.855Z,47.40
2022-07-29T15:08:01.960Z,47.20
2022-07-29T15:10:30.755Z,47.40
2022-07-29T15:12:59.388Z,47.10
2022-07-29T15:15:28.333Z,46.50
2022-07-29T15:17:58.366Z,46.90
2022-07-29T15:20:28.090Z,47.00
2022-07-29T15:22:57.452Z,46.20
2022-07-29T15:25:26.411Z,46.80
2022-07-29T15:28:01.202Z,46.30
2022-07-29T15:30:33.661Z,46.70
2022-07-29T15:33:05.210Z,48.00
2022-07-29T15:35:40.610Z,47.70
2022-07-29T15:38:10.014Z,48.30
2022-07-29T15:40:39.846Z,47.90
2022-07-29T15:43:08.948Z,47.80
2022-07-29T15:45:40.365Z,48.30
2022-07-29T15:48:13.270Z,48.50
2022-07-29T15:50:46.951Z,48.80
2022-07-29T15:53:16.369Z,48.70
2022-07-29T15:55:46.243Z,48.70
2022-07-29T15:58:14.819Z,48.10
2022-07-29T16:00:43.531Z,48.10
2022-07-29T16:03:13.778Z,48.70
2022-07-29T16:05:42.814Z,48.80
2022-07-29T16:08:11.455Z,48.70
2022-07-29T16:10:40.189Z,48.90
2022-07-29T16:13:08.883Z,49.80
2022-07-29T16:15:37.490Z,50.00
2022-07-29T16:18:06.172Z,50.30
2022-07-29T16:20:36.231Z,50.30
2022-07-29T16:23:05.491Z,50.30
2022-07-29T16:25:58.748Z,50.80
2022-07-29T16:28:23.034Z,50.70
2022-07-29T16:30:52.096Z,50.30
2022-07-29T16:33:20.698Z,49.70
2022-07-29T16:35:50.725Z,49.70
2022-07-29T16:38:19.490Z,50.00
2022-07-29T16:40:48.403Z,49.30
2022-07-29T16:43:17.148Z,49.30
2022-07-29T16:45:47.104Z,49.70
2022-07-29T16:48:17.945Z,49.60
2022-07-29T16:50:47.170Z,49.60
2022-07-29T16:53:17.792Z,49.70
2022-07-29T16:55:46.932Z,50.10
2022-07-29T16:58:15.965Z,50.20
2022-07-29T17:00:44.641Z,50.60
2022-07-29T17:03:13.660Z,51.30
2022-07-29T17:05:50.736Z,51.70
2022-07-29T17:08:24.796Z,51.70
2022-07-29T17:10:53.683Z,52.20
2022-07-29T17:13:22.585Z,52.50
2022-07-29T17:15:51.184Z,52.80
2022-07-29T17:18:19.768Z,52.40
2022-07-29T17:20:48.482Z,52.10
2022-07-29T17:23:17.096Z,52.80
2022-07-29T17:25:47.469Z,52.30
2022-07-29T17:28:16.359Z,52.40
2022-07-29T17:30:45.350Z,52.90
2022-07-29T17:33:14.116Z,53.10
2022-07-29T17:36:00.392Z,52.90
2022-07-29T17:38:29.027Z,52.90
2022-07-29T17:40:59.071Z,53.00
2022-07-29T17:43:28.086Z,52.90
2022-07-29T17:45:59.455Z,53.60
2022-07-29T17:48:28.315Z,54.20
2022-07-29T17:50:57.890Z,54.30
2022-07-29T17:53:26.550Z,55.20
2022-07-29T17:55:56.210Z,55.60
2022-07-29T17:58:26.845Z,55.70
2022-07-29T18:00:55.533Z,55.70
2022-07-29T18:03:24.821Z,56.00
2022-07-29T18:05:53.667Z,56.20
2022-07-29T18:08:22.286Z,56.40
2022-07-29T18:10:51.172Z,56.50
2022-07-29T18:13:20.261Z,56.90
2022-07-29T18:15:50.872Z,57.10
2022-07-29T18:18:20.210Z,57.40
2022-07-29T18:20:49.473Z,57.80
2022-07-29T18:23:18.342Z,58.00
2022-07-29T18:25:47.411Z,58.40
2022-07-29T18:28:16.528Z,58.50
2022-07-29T18:30:46.221Z,58.70
2022-07-29T18:33:21.756Z,59.00
2022-07-29T18:36:10.928Z,59.40
2022-07-29T18:38:41.228Z,59.60
2022-07-29T18:41:09.954Z,60.10
2022-07-29T18:43:38.581Z,60.50
2022-07-29T18:46:07.480Z,61.00
2022-07-29T18:48:37.514Z,61.40
2022-07-29T18:51:09.400Z,61.90
2022-07-29T18:53:38.584Z,62.50
2022-07-29T18:56:07.319Z,63.30
2022-07-29T18:58:38.197Z,63.90
2022-07-29T19:01:06.901Z,64.50
2022-07-29T19:03:37.629Z,64.90
2022-07-29T19:06:06.392Z,65.30
2022-07-29T19:08:37.948Z,65.90
2022-07-29T19:11:06.776Z,66.30
2022-07-29T19:13:37.082Z,66.80
2022-07-29T19:16:06.262Z,67.30
2022-07-29T19:18:34.965Z,67.60
2022-07-29T19:21:05.073Z,68.00
2022-07-29T19:24:00.212Z,68.70
2022-07-29T19:26:22.701Z,69.40
2022-07-29T19:28:51.670Z,70.00
2022-07-29T19:31:20.315Z,70.30
2022-07-29T19:33:49.173Z,71.00
2022-07-29T19:36:19.134Z,71.60
2022-07-29T19:38:47.744Z,72.00
2022-07-29T19:41:17.161Z,72.50
2022-07-29T19:43:49.872Z,72.50
2022-07-29T19:46:21.556Z,72.90
2022-07-29T19:48:50.506Z,74.00
2022-07-29T19:51:20.472Z,75.10
2022-07-29T19:53:49.130Z,76.10
2022-07-29T19:56:18.071Z,76.90
2022-07-29T19:58:46.682Z,77.80
2022-07-29T20:01:16.701Z,78.60
2022-07-29T20:03:46.582Z,79.30
2022-07-29T20:06:15.316Z,79.90
2022-07-29T20:08:45.281Z,80.50
2022-07-29T20:11:13.978Z,80.80
2022-07-29T20:13:42.705Z,81.60
2022-07-29T20:16:11.505Z,82.20
2022-07-29T20:18:40.186Z,82.80
2022-07-29T20:21:08.791Z,83.20
2022-07-29T20:23:37.469Z,83.60
2022-07-29T20:26:09.694Z,83.90
2022-07-29T20:28:40.244Z,84.20
2022-07-29T20:31:09.112Z,84.70
2022-07-29T20:33:38.058Z,85.00
2022-07-29T20:36:07.149Z,85.50
2022-07-29T20:38:35.728Z,86.50
2022-07-29T20:41:04.977Z,86.20
2022-07-29T20:43:36.030Z,86.80
2022-07-29T20:46:08.337Z,87.30
2022-07-29T20:48:37.258Z,87.80
2022-07-29T20:51:06.378Z,87.80
2022-07-29T20:53:35.367Z,88.00
2022-07-29T20:56:04.055Z,88.30
2022-07-29T20:58:34.261Z,88.50
2022-07-29T21:01:03.119Z,88.60
2022-07-29T21:03:32.490Z,88.60
2022-07-29T21:06:01.394Z,88.80
2022-07-29T21:08:30.036Z,88.80
2022-07-29T21:10:58.789Z,89.00
2022-07-29T21:13:27.390Z,89.40
2022-07-29T21:16:01.957Z,90.00
2022-07-29T21:18:36.893Z,90.20
2022-07-29T21:21:06.451Z,90.20
2022-07-29T21:23:35.701Z,90.70
2022-07-29T21:26:05.690Z,90.80
2022-07-29T21:28:36.988Z,91.40
2022-07-29T21:31:09.047Z,91.80
2022-07-29T21:33:38.221Z,91.80
2022-07-29T21:36:42.370Z,91.70
2022-07-29T21:38:56.927Z,91.60
2022-07-29T21:41:25.623Z,91.10
2022-07-29T21:43:54.631Z,91.10
2022-07-29T21:46:28.358Z,91.70
2022-07-29T21:48:57.097Z,92.20
2022-07-29T21:51:25.703Z,92.80
2022-07-29T21:53:54.307Z,93.30
2022-07-29T21:56:26.344Z,93.70
2022-07-29T21:58:56.547Z,94.10
2022-07-29T22:01:27.005Z,94.50
2022-07-29T22:03:55.755Z,94.90
2022-07-29T22:06:24.708Z,95.10
2022-07-29T22:08:53.279Z,95.10
2022-07-29T22:11:21.889Z,94.90
2022-07-29T22:13:50.555Z,94.90
2022-07-29T22:16:19.321Z,95.00
2022-07-29T22:18:49.438Z,95.00
2022-07-29T22:21:18.124Z,95.70
2022-07-29T22:23:46.748Z,96.10
2022-07-29T22:26:15.387Z,96.80
2022-07-29T22:28:44.295Z,97.80
2022-07-29T22:31:13.354Z,98.50
2022-07-29T22:33:42.120Z,99.20
2022-07-29T22:36:12.089Z,99.40
2022-07-29T22:38:40.961Z,99.80
2022-07-29T22:41:09.649Z,99.90
2022-07-29T22:43:44.443Z,99.90
2022-07-29T22:46:13.125Z,99.90
2022-07-29T22:48:41.812Z,99.90
2022-07-29T22:51:11.884Z,99.90
2022-07-29T22:53:40.601Z,99.90
2022-07-29T22:56:09.326Z,99.90
2022-07-29T22:58:37.897Z,99.80
2022-07-29T23:01:06.704Z,99.20
2022-07-29T23:03:35.388Z,98.50
2022-07-29T23:06:04.113Z,98.10
2022-07-29T23:08:34.492Z,97.70
2022-07-29T23:11:03.308Z,97.30
2022-07-29T23:13:32.616Z,97.30
2022-07-29T23:16:02.047Z,97.10
2022-07-29T23:18:30.721Z,97.00
2022-07-29T23:20:59.458Z,97.10
2022-07-29T23:23:28.466Z,97.50
2022-07-29T23:26:02.445Z,97.30
2022-07-29T23:28:31.058Z,97.50
2022-07-29T23:30:59.755Z,97.70
2022-07-29T23:33:28.736Z,97.80
2022-07-29T23:35:57.490Z,97.70
2022-07-29T23:38:26.084Z,97.70
2022-07-29T23:40:54.672Z,97.80
2022-07-29T23:43:24.614Z,97.80
2022-07-29T23:45:53.678Z,98.00
2022-07-29T23:48:22.478Z,98.10
2022-07-29T23:50:51.113Z,98.40
2022-07-29T23:53:19.810Z,98.20
2022-07-29T23:55:48.408Z,98.30
2022-07-29T23:58:17.087Z,98.50
