createdAt,value
2018-03-01T00:01:00.523Z,56.03
2018-03-01T00:03:28.883Z,56.13
2018-03-01T00:05:57.945Z,55.60
2018-03-01T00:08:26.291Z,55.43
2018-03-01T00:10:54.610Z,55.42
2018-03-01T00:13:22.938Z,56.04
2018-03-01T00:15:51.253Z,55.60
2018-03-01T00:18:19.790Z,54.96
2018-03-01T00:20:48.130Z,55.24
2018-03-01T00:23:16.445Z,55.26
2018-03-01T00:25:45.564Z,55.50
2018-03-01T00:28:14.019Z,55.89
2018-03-01T00:30:44.181Z,55.58
2018-03-01T00:33:12.537Z,55.64
2018-03-01T00:35:40.852Z,55.28
2018-03-01T00:38:09.202Z,55.03
2018-03-01T00:40:37.872Z,54.90
2018-03-01T00:43:06.193Z,55.13
2018-03-01T00:45:34.507Z,54.17
2018-03-01T00:48:03.629Z,55.13
2018-03-01T00:50:31.947Z,54.48
2018-03-01T00:53:00.274Z,54.91
2018-03-01T00:55:28.639Z,54.82
2018-03-01T00:57:57.742Z,54.43
2018-03-01T01:00:26.833Z,55.04
2018-03-01T01:02:56.033Z,55.18
2018-03-01T01:05:24.364Z,54.48
2018-03-01T01:07:52.692Z,54.63
2018-03-01T01:10:21.790Z,54.54
2018-03-01T01:12:50.870Z,54.90
2018-03-01T01:15:19.970Z,54.75
2018-03-01T01:17:49.093Z,55.45
2018-03-01T01:20:17.413Z,56.47
2018-03-01T01:22:45.716Z,55.94
2018-03-01T01:25:14.192Z,55.85
2018-03-01T01:27:42.495Z,55.71
2018-03-01T01:30:11.562Z,55.43
2018-03-01T01:32:39.913Z,55.67
2018-03-01T01:35:08.239Z,56.40
2018-03-01T01:37:37.344Z,56.07
2018-03-01T01:40:06.450Z,56.20
2018-03-01T01:42:34.786Z,56.45
2018-03-01T01:45:03.124Z,56.61
2018-03-01T01:47:31.901Z,56.64
2018-03-01T01:50:00.336Z,56.39
2018-03-01T01:52:28.676Z,56.11
2018-03-01T01:54:57.025Z,55.70
2018-03-01T01:57:26.199Z,56.20
2018-03-01T01:59:54.528Z,56.08
2018-03-01T02:02:22.879Z,56.16
2018-03-01T02:04:51.193Z,55.90
2018-03-01T02:07:19.503Z,56.51
2018-03-01T02:09:48.109Z,56.09
2018-03-01T02:12:16.476Z,56.03
2018-03-01T02:14:44.802Z,56.27
2018-03-01T02:17:13.149Z,56.22
2018-03-01T02:19:41.466Z,56.41
2018-03-01T02:22:09.765Z,56.14
2018-03-01T02:24:38.098Z,56.28
2018-03-01T02:27:07.159Z,57.13
2018-03-01T02:29:35.484Z,57.06
2018-03-01T02:32:04.031Z,56.95
2018-03-01T02:34:33.143Z,57.45
2018-03-01T02:37:02.237Z,57.43
2018-03-01T02:39:30.571Z,57.56
2018-03-01T02:41:58.933Z,57.57
2018-03-01T02:44:27.251Z,56.97
2018-03-01T02:46:55.624Z,57.49
2018-03-01T02:49:23.945Z,57.08
2018-03-01T02:51:52.289Z,57.25
2018-03-01T02:54:20.879Z,56.95
2018-03-01T02:56:49.138Z,57.44
2018-03-01T02:59:17.488Z,56.82
2018-03-01T03:01:45.864Z,56.90
2018-03-01T03:04:14.158Z,56.82
2018-03-01T03:06:43.260Z,56.59
2018-03-01T03:09:11.615Z,57.67
2018-03-01T03:11:39.970Z,57.42
2018-03-01T03:14:08.307Z,57.66
2018-03-01T03:16:36.761Z,58.05
2018-03-01T03:19:05.112Z,57.75
2018-03-01T03:21:33.451Z,58.09
2018-03-01T03:24:01.824Z,58.04
2018-03-01T03:26:30.173Z,58.08
2018-03-01T03:28:58.488Z,58.42
2018-03-01T03:31:27.033Z,58.26
2018-03-01T03:33:55.389Z,57.90
2018-03-01T03:36:23.713Z,58.28
2018-03-01T03:38:52.345Z,57.77
2018-03-01T03:41:20.682Z,57.93
2018-03-01T03:43:49.001Z,57.93
2018-03-01T03:46:17.343Z,58.64
2018-03-01T03:48:45.684Z,58.43
2018-03-01T03:51:13.985Z,58.30
2018-03-01T03:53:42.344Z,58.81
2018-03-01T03:56:10.687Z,58.61
2018-03-01T03:58:39.766Z,58.30
2018-03-01T04:01:08.289Z,58.97
2018-03-01T04:03:36.627Z,58.85
2018-03-01T04:06:04.907Z,58.34
2018-03-01T04:08:33.260Z,58.52
2018-03-01T04:11:01.557Z,58.15
2018-03-01T04:13:29.886Z,58.50
2018-03-01T04:15:58.237Z,58.94
2018-03-01T04:18:26.556Z,58.55
2018-03-01T04:20:54.920Z,58.11
2018-03-01T04:23:23.445Z,57.73
2018-03-01T04:25:51.776Z,57.84
2018-03-01T04:28:20.078Z,57.18
2018-03-01T04:30:48.405Z,56.95
2018-03-01T04:33:18.520Z,57.89
2018-03-01T04:35:47.621Z,57.85
2018-03-01T04:38:16.713Z,56.91
2018-03-01T04:40:45.820Z,56.87
2018-03-01T04:43:14.904Z,56.81
2018-03-01T04:45:44.511Z,56.31
2018-03-01T04:48:12.851Z,56.92
2018-03-01T04:50:41.948Z,56.46
2018-03-01T04:53:10.290Z,56.39
2018-03-01T04:55:38.614Z,57.18
2018-03-01T04:58:06.925Z,56.65
2018-03-01T05:00:35.263Z,57.55
2018-03-01T05:03:03.562Z,57.27
2018-03-01T05:05:31.968Z,57.45
2018-03-01T05:08:01.549Z,57.38
2018-03-01T05:10:29.917Z,56.86
2018-03-01T05:12:58.266Z,56.44
2018-03-01T05:15:26.627Z,57.75
2018-03-01T05:17:55.033Z,57.38
2018-03-01T05:20:23.408Z,57.54
2018-03-01T05:22:51.725Z,57.35
2018-03-01T05:25:20.022Z,57.30
2018-03-01T05:27:49.114Z,57.68
2018-03-01T05:30:18.438Z,56.56
2018-03-01T05:32:46.780Z,57.19
2018-03-01T05:35:15.249Z,57.53
2018-03-01T05:37:43.602Z,57.29
2018-03-01T05:40:11.961Z,57.33
2018-03-01T05:42:40.288Z,57.64
2018-03-01T05:45:08.617Z,57.73
2018-03-01T05:47:36.958Z,56.87
2018-03-01T05:50:06.027Z,56.50
2018-03-01T05:52:34.452Z,57.80
2018-03-01T05:55:03.611Z,57.39
2018-03-01T05:57:31.904Z,57.67
2018-03-01T06:00:00.245Z,57.01
2018-03-01T06:02:28.562Z,57.30
2018-03-01T06:04:56.869Z,57.81
2018-03-01T06:07:25.948Z,57.91
2018-03-01T06:09:55.042Z,57.89
2018-03-01T06:12:24.122Z,57.58
2018-03-01T06:14:52.719Z,57.86
2018-03-01T06:17:21.040Z,56.91
2018-03-01T06:19:49.349Z,57.29
2018-03-01T06:22:18.179Z,57.34
2018-03-01T06:24:47.258Z,56.06
2018-03-01T06:27:15.597Z,54.44
2018-03-01T06:29:43.914Z,53.99
2018-03-01T06:32:12.239Z,52.26
2018-03-01T06:34:40.542Z,51.01
2018-03-01T06:37:08.934Z,50.67
2018-03-01T06:39:37.245Z,49.25
2018-03-01T06:42:06.310Z,48.35
2018-03-01T06:44:34.662Z,47.09
2018-03-01T06:47:02.986Z,46.93
2018-03-01T06:49:32.061Z,44.99
2018-03-01T06:52:00.428Z,43.82
2018-03-01T06:54:28.738Z,43.79
2018-03-01T06:56:57.047Z,41.99
2018-03-01T06:59:25.480Z,42.27
2018-03-01T07:01:53.785Z,41.93
2018-03-01T07:04:22.852Z,40.66
2018-03-01T07:06:51.201Z,39.69
2018-03-01T07:09:19.533Z,40.85
2018-03-01T07:11:47.892Z,42.57
2018-03-01T07:14:16.252Z,42.24
2018-03-01T07:16:44.586Z,40.77
2018-03-01T07:19:12.937Z,39.49
2018-03-01T07:21:41.729Z,39.30
2018-03-01T07:24:10.061Z,40.16
2018-03-01T07:26:38.409Z,39.15
2018-03-01T07:29:06.758Z,39.36
2018-03-01T07:31:35.074Z,41.71
2018-03-01T07:34:03.396Z,44.00
2018-03-01T07:36:31.733Z,44.46
2018-03-01T07:39:00.248Z,44.79
2018-03-01T07:41:28.528Z,42.50
2018-03-01T07:43:56.985Z,41.57
2018-03-01T07:46:25.306Z,39.54
2018-03-01T07:48:53.627Z,39.81
2018-03-01T07:51:22.001Z,36.88
2018-03-01T07:53:50.339Z,36.25
2018-03-01T07:56:18.700Z,34.41
2018-03-01T07:58:47.863Z,33.23
2018-03-01T08:01:16.157Z,31.94
2018-03-01T08:03:44.466Z,31.47
2018-03-01T08:06:12.877Z,31.67
2018-03-01T08:08:41.991Z,32.10
2018-03-01T08:11:10.332Z,33.13
2018-03-01T08:13:38.732Z,31.86
2018-03-01T08:16:07.813Z,31.50
2018-03-01T08:18:36.155Z,34.77
2018-03-01T08:21:04.532Z,37.41
2018-03-01T08:23:32.835Z,37.73
2018-03-01T08:26:01.243Z,38.37
2018-03-01T08:28:30.918Z,37.44
2018-03-01T08:30:59.234Z,38.24
2018-03-01T08:33:28.294Z,38.61
2018-03-01T08:35:57.210Z,38.80
2018-03-01T08:38:25.514Z,39.31
2018-03-01T08:40:53.823Z,39.22
2018-03-01T08:43:22.189Z,38.96
2018-03-01T08:45:50.523Z,38.12
2018-03-01T08:48:19.622Z,36.10
2018-03-01T08:50:48.935Z,35.55
2018-03-01T08:53:17.997Z,34.74
2018-03-01T08:55:46.305Z,31.88
2018-03-01T08:58:14.678Z,28.72
2018-03-01T09:00:43.784Z,26.61
2018-03-01T09:03:12.088Z,25.08
2018-03-01T09:05:40.442Z,23.95
2018-03-01T09:08:08.756Z,24.12
2018-03-01T09:10:37.080Z,25.60
2018-03-01T09:13:06.276Z,24.56
2018-03-01T09:15:35.377Z,22.62
2018-03-01T09:18:04.475Z,21.79
2018-03-01T09:20:33.632Z,22.27
2018-03-01T09:23:01.948Z,20.75
2018-03-01T09:25:31.421Z,21.80
2018-03-01T09:27:59.782Z,22.19
2018-03-01T09:30:28.110Z,22.76
2018-03-01T09:32:56.439Z,21.40
2018-03-01T09:35:25.116Z,21.22
2018-03-01T09:37:53.440Z,20.90
2018-03-01T09:40:21.751Z,19.09
2018-03-01T09:42:50.095Z,20.16
2018-03-01T09:45:19.402Z,20.97
2018-03-01T09:47:47.741Z,20.62
2018-03-01T09:50:16.091Z,21.85
2018-03-01T09:52:44.866Z,22.52
2018-03-01T09:55:13.201Z,22.68
2018-03-01T09:57:41.764Z,22.87
2018-03-01T10:00:10.094Z,22.96
2018-03-01T10:02:39.383Z,22.81
2018-03-01T10:05:07.848Z,22.66
2018-03-01T10:07:36.179Z,22.42
2018-03-01T10:10:04.538Z,20.36
2018-03-01T10:12:33.672Z,19.67
2018-03-01T10:15:01.977Z,19.64
2018-03-01T10:17:30.714Z,20.55
2018-03-01T10:19:59.230Z,22.53
2018-03-01T10:22:27.924Z,24.83
2018-03-01T10:24:56.234Z,23.90
2018-03-01T10:27:26.469Z,20.77
2018-03-01T10:29:54.788Z,22.50
2018-03-01T10:32:23.125Z,22.21
2018-03-01T10:34:51.528Z,21.18
2018-03-01T10:37:19.878Z,21.97
2018-03-01T10:39:48.976Z,21.82
2018-03-01T10:42:18.954Z,22.68
2018-03-01T10:44:47.271Z,21.24
2018-03-01T10:47:15.574Z,20.34
2018-03-01T10:49:43.898Z,18.34
2018-03-01T10:52:12.226Z,17.76
2018-03-01T10:54:40.559Z,17.74
2018-03-01T10:57:08.994Z,17.44
2018-03-01T10:59:37.342Z,17.98
2018-03-01T11:02:05.678Z,18.46
2018-03-01T11:04:34.186Z,18.00
2018-03-01T11:07:02.522Z,17.92
2018-03-01T11:09:30.838Z,18.33
2018-03-01T11:11:59.567Z,19.82
2018-03-01T11:14:27.883Z,21.11
2018-03-01T11:16:56.209Z,21.92
2018-03-01T11:19:25.330Z,20.12
2018-03-01T11:21:53.658Z,19.11
2018-03-01T11:24:21.976Z,20.88
2018-03-01T11:26:51.372Z,20.76
2018-03-01T11:29:20.472Z,19.65
2018-03-01T11:31:49.573Z,18.73
2018-03-01T11:34:17.921Z,19.39
2018-03-01T11:36:46.255Z,20.78
2018-03-01T11:39:14.588Z,21.29
2018-03-01T11:41:43.691Z,21.52
2018-03-01T11:44:12.743Z,21.18
2018-03-01T11:46:41.050Z,21.44
2018-03-01T11:49:09.661Z,20.67
2018-03-01T11:51:37.963Z,18.17
2018-03-01T11:54:06.272Z,16.96
2018-03-01T11:56:34.652Z,18.20
2018-03-01T11:59:02.980Z,19.85
2018-03-01T12:01:31.321Z,20.27
2018-03-01T12:03:59.652Z,21.87
2018-03-01T12:06:27.977Z,20.95
2018-03-01T12:08:56.294Z,20.33
2018-03-01T12:11:24.821Z,19.53
2018-03-01T12:13:53.144Z,18.86
2018-03-01T12:16:22.239Z,16.92
2018-03-01T12:18:51.367Z,16.67
2018-03-01T12:21:19.693Z,17.56
2018-03-01T12:23:48.009Z,20.39
2018-03-01T12:26:16.349Z,19.32
2018-03-01T12:28:44.658Z,19.63
2018-03-01T12:31:12.987Z,19.83
2018-03-01T12:33:41.442Z,20.13
2018-03-01T12:36:09.780Z,20.10
2018-03-01T12:38:38.200Z,21.35
2018-03-01T12:41:06.565Z,20.43
2018-03-01T12:43:34.896Z,20.12
2018-03-01T12:46:03.293Z,18.68
2018-03-01T12:48:31.636Z,19.62
2018-03-01T12:50:59.973Z,20.23
2018-03-01T12:53:28.318Z,21.58
2018-03-01T12:55:56.995Z,21.62
2018-03-01T12:58:25.296Z,21.44
2018-03-01T13:00:53.598Z,21.04
2018-03-01T13:03:21.913Z,20.90
2018-03-01T13:05:50.229Z,21.48
2018-03-01T13:08:19.377Z,20.89
2018-03-01T13:10:47.958Z,20.40
2018-03-01T13:13:16.269Z,18.52
2018-03-01T13:15:44.624Z,19.11
2018-03-01T13:18:13.548Z,18.86
2018-03-01T13:20:41.962Z,19.61
2018-03-01T13:23:11.045Z,18.96
2018-03-01T13:25:40.199Z,19.11
2018-03-01T13:28:08.555Z,19.81
2018-03-01T13:30:48.557Z,18.35
2018-03-01T13:36:28.890Z,19.08
2018-03-01T13:38:57.222Z,18.24
2018-03-01T13:41:26.338Z,17.24
2018-03-01T13:43:54.677Z,17.92
2018-03-01T13:46:33.682Z,19.20
2018-03-01T13:49:02.012Z,20.22
2018-03-01T13:51:31.160Z,19.67
2018-03-01T13:53:59.559Z,19.30
2018-03-01T13:56:27.970Z,18.79
2018-03-01T13:58:56.305Z,19.35
2018-03-01T14:01:24.614Z,20.09
2018-03-01T14:03:53.743Z,20.26
2018-03-01T14:06:22.958Z,19.55
2018-03-01T14:08:51.275Z,19.81
2018-03-01T14:11:19.638Z,18.88
2018-03-01T14:13:47.960Z,19.18
2018-03-01T14:16:17.049Z,20.34
2018-03-01T14:21:56.034Z,20.54
2018-03-01T14:24:27.178Z,20.12
2018-03-01T14:29:58.322Z,20.02
2018-03-01T14:32:26.649Z,21.03
2018-03-01T14:34:55.115Z,20.54
2018-03-01T14:37:23.538Z,20.57
2018-03-01T14:39:51.920Z,21.00
2018-03-01T14:42:21.028Z,21.38
2018-03-01T14:44:49.377Z,21.74
2018-03-01T14:47:17.731Z,23.26
2018-03-01T14:49:46.043Z,25.28
2018-03-01T14:52:14.403Z,25.30
2018-03-01T14:54:42.693Z,24.27
2018-03-01T14:57:11.031Z,23.71
2018-03-01T14:59:39.671Z,22.87
2018-03-01T15:02:08.782Z,24.33
2018-03-01T15:04:37.923Z,25.38
2018-03-01T15:07:06.263Z,24.77
2018-03-01T15:09:34.633Z,24.76
2018-03-01T15:12:02.991Z,25.16
2018-03-01T15:14:31.353Z,26.05
2018-03-01T15:16:59.668Z,24.63
2018-03-01T15:19:28.065Z,24.66
2018-03-01T15:21:57.805Z,25.12
2018-03-01T15:24:26.132Z,25.09
2018-03-01T15:26:55.219Z,25.24
2018-03-01T15:29:23.558Z,25.67
2018-03-01T15:31:51.890Z,27.66
2018-03-01T15:34:20.205Z,27.34
2018-03-01T15:36:48.534Z,27.85
2018-03-01T15:39:17.911Z,27.72
2018-03-01T15:41:46.245Z,28.50
2018-03-01T15:44:14.870Z,28.04
2018-03-01T15:46:43.174Z,30.10
2018-03-01T15:49:11.507Z,30.56
2018-03-01T15:51:39.855Z,31.96
2018-03-01T15:54:08.939Z,33.42
2018-03-01T15:56:39.116Z,35.18
2018-03-01T15:59:08.009Z,36.54
2018-03-01T16:01:36.345Z,37.17
2018-03-01T16:04:05.436Z,37.73
2018-03-01T16:06:33.853Z,38.55
2018-03-01T16:09:02.146Z,38.04
2018-03-01T16:11:31.246Z,38.61
2018-03-01T16:13:59.580Z,38.97
2018-03-01T16:16:27.904Z,38.84
2018-03-01T16:18:56.228Z,39.67
2018-03-01T16:21:24.589Z,39.75
2018-03-01T16:23:53.685Z,40.30
2018-03-01T16:26:22.749Z,40.60
2018-03-01T16:28:51.152Z,40.98
2018-03-01T16:31:20.261Z,41.20
2018-03-01T16:33:48.784Z,41.49
2018-03-01T16:36:17.141Z,41.87
2018-03-01T16:38:46.316Z,42.53
2018-03-01T16:41:15.099Z,42.80
2018-03-01T16:43:43.514Z,42.42
2018-03-01T16:46:11.854Z,43.02
2018-03-01T16:48:40.189Z,42.82
2018-03-01T16:51:08.759Z,43.26
2018-03-01T16:53:37.089Z,43.34
2018-03-01T16:56:05.419Z,42.82
2018-03-01T16:58:33.786Z,42.87
2018-03-01T17:01:02.110Z,43.08
2018-03-01T17:03:30.447Z,43.68
2018-03-01T17:05:58.777Z,43.16
2018-03-01T17:08:27.093Z,43.20
2018-03-01T17:10:55.407Z,43.40
2018-03-01T17:13:23.921Z,43.76
2018-03-01T17:15:52.217Z,43.70
2018-03-01T17:18:21.293Z,44.17
2018-03-01T17:20:49.643Z,44.55
2018-03-01T17:23:17.988Z,44.05
2018-03-01T17:25:46.314Z,44.80
2018-03-01T17:28:14.670Z,45.03
2018-03-01T17:30:43.021Z,45.30
2018-03-01T17:33:11.330Z,45.20
2018-03-01T17:35:39.813Z,45.08
2018-03-01T17:38:08.125Z,44.98
2018-03-01T17:40:36.566Z,44.74
2018-03-01T17:43:04.916Z,45.27
2018-03-01T17:45:33.997Z,45.47
2018-03-01T17:48:03.097Z,45.57
2018-03-01T17:50:32.224Z,45.23
2018-03-01T17:53:00.548Z,46.13
2018-03-01T17:55:28.888Z,46.48
2018-03-01T17:57:57.335Z,46.58
2018-03-01T18:00:25.727Z,47.02
2018-03-01T18:02:54.018Z,47.83
2018-03-01T18:05:22.344Z,48.30
2018-03-01T18:07:50.676Z,48.00
2018-03-01T18:10:18.982Z,48.55
2018-03-01T18:12:47.317Z,48.75
2018-03-01T18:15:16.416Z,48.95
2018-03-01T18:17:44.782Z,48.55
2018-03-01T18:20:13.866Z,48.56
2018-03-01T18:22:42.965Z,49.06
2018-03-01T18:25:12.055Z,49.36
2018-03-01T18:27:40.409Z,48.66
2018-03-01T18:30:08.733Z,49.23
2018-03-01T18:32:37.819Z,48.96
2018-03-01T18:35:06.921Z,48.96
2018-03-01T18:37:35.991Z,49.35
2018-03-01T18:40:04.290Z,49.69
2018-03-01T18:42:33.472Z,49.09
2018-03-01T18:45:01.776Z,49.26
2018-03-01T18:47:30.862Z,49.17
2018-03-01T18:50:00.014Z,48.96
2018-03-01T18:52:28.340Z,50.28
2018-03-01T18:54:57.451Z,49.71
2018-03-01T18:57:25.797Z,49.76
2018-03-01T18:59:54.178Z,49.76
2018-03-01T19:02:23.222Z,50.21
2018-03-01T19:04:52.081Z,50.48
2018-03-01T19:07:21.180Z,50.93
2018-03-01T19:09:50.267Z,51.10
2018-03-01T19:12:19.401Z,51.33
2018-03-01T19:14:47.742Z,51.14
2018-03-01T19:17:16.841Z,51.84
2018-03-01T19:19:46.897Z,52.67
2018-03-01T19:22:15.260Z,52.61
2018-03-01T19:24:43.583Z,52.80
2018-03-01T19:27:12.185Z,52.67
2018-03-01T19:29:40.514Z,52.59
2018-03-01T19:32:08.837Z,52.28
2018-03-01T19:34:37.203Z,52.72
2018-03-01T19:37:05.532Z,53.11
2018-03-01T19:39:37.384Z,53.25
2018-03-01T19:42:06.536Z,53.45
2018-03-01T19:44:34.861Z,53.03
2018-03-01T19:47:07.867Z,53.09
2018-03-01T19:49:36.442Z,53.75
2018-03-01T19:52:04.769Z,53.62
2018-03-01T19:54:33.128Z,53.40
2018-03-01T19:57:01.513Z,53.41
2018-03-01T19:59:29.901Z,53.30
2018-03-01T20:01:58.268Z,53.72
2018-03-01T20:04:26.603Z,53.63
2018-03-01T20:06:55.692Z,52.88
2018-03-01T20:09:24.783Z,52.85
2018-03-01T20:11:54.230Z,53.95
2018-03-01T20:14:22.564Z,54.27
2018-03-01T20:16:51.643Z,53.89
2018-03-01T20:19:20.036Z,54.22
2018-03-01T20:21:48.330Z,54.21
2018-03-01T20:24:16.639Z,54.52
2018-03-01T20:26:44.995Z,54.38
2018-03-01T20:29:13.341Z,54.99
2018-03-01T20:31:41.653Z,54.36
2018-03-01T20:34:10.414Z,54.44
2018-03-01T20:36:38.750Z,54.72
2018-03-01T20:39:07.118Z,54.43
2018-03-01T20:41:35.494Z,54.14
2018-03-01T20:44:03.811Z,54.22
2018-03-01T20:46:32.106Z,54.25
2018-03-01T20:49:00.480Z,54.54
2018-03-01T20:51:28.869Z,54.40
2018-03-01T20:53:57.988Z,54.54
2018-03-01T20:56:26.433Z,54.45
2018-03-01T20:58:54.807Z,54.33
2018-03-01T21:01:23.109Z,53.83
2018-03-01T21:03:52.203Z,53.47
2018-03-01T21:06:21.281Z,53.54
2018-03-01T21:08:49.594Z,53.85
2018-03-01T21:11:17.923Z,53.66
2018-03-01T21:13:46.248Z,53.55
2018-03-01T21:16:14.593Z,53.60
2018-03-01T21:18:43.581Z,53.20
2018-03-01T21:21:11.885Z,53.32
2018-03-01T21:23:40.195Z,53.77
2018-03-01T21:26:08.509Z,53.23
2018-03-01T21:28:36.813Z,52.94
2018-03-01T21:31:05.930Z,53.24
2018-03-01T21:33:35.061Z,52.67
2018-03-01T21:36:03.363Z,52.64
2018-03-01T21:38:31.665Z,52.94
2018-03-01T21:41:00.830Z,53.27
2018-03-01T21:43:29.181Z,53.93
2018-03-01T21:45:57.489Z,53.77
2018-03-01T21:48:25.837Z,54.16
2018-03-01T21:50:54.157Z,54.74
2018-03-01T21:53:22.483Z,54.54
2018-03-01T21:55:50.963Z,53.61
2018-03-01T21:58:19.296Z,54.41
2018-03-01T22:00:47.637Z,54.16
2018-03-01T22:03:16.267Z,54.17
2018-03-01T22:05:44.577Z,54.16
2018-03-01T22:08:12.921Z,54.19
2018-03-01T22:10:41.281Z,53.81
2018-03-01T22:13:09.613Z,54.35
2018-03-01T22:15:37.937Z,54.21
2018-03-01T22:18:07.057Z,54.07
2018-03-01T22:20:35.410Z,54.23
2018-03-01T22:23:03.736Z,53.58
2018-03-01T22:25:32.159Z,53.46
2018-03-01T22:28:00.470Z,53.97
2018-03-01T22:30:28.786Z,54.46
2018-03-01T22:32:57.139Z,54.10
2018-03-01T22:35:26.206Z,53.54
2018-03-01T22:37:54.542Z,53.54
2018-03-01T22:40:22.889Z,53.78
2018-03-01T22:42:51.223Z,53.56
2018-03-01T22:45:19.536Z,53.16
2018-03-01T22:47:48.210Z,53.41
2018-03-01T22:50:16.543Z,53.03
2018-03-01T22:52:45.658Z,53.96
2018-03-01T22:55:14.033Z,53.93
2018-03-01T22:57:42.349Z,53.95
2018-03-01T23:00:11.459Z,54.61
2018-03-01T23:02:40.667Z,54.37
2018-03-01T23:05:08.989Z,54.48
2018-03-01T23:07:37.329Z,55.06
2018-03-01T23:10:06.586Z,55.01
2018-03-01T23:12:34.911Z,53.92
2018-03-01T23:15:04.062Z,54.11
2018-03-01T23:17:32.425Z,54.43
2018-03-01T23:20:00.753Z,54.30
2018-03-01T23:22:29.855Z,54.16
2018-03-01T23:24:59.006Z,53.98
2018-03-01T23:27:27.362Z,53.81
2018-03-01T23:29:57.160Z,53.59
2018-03-01T23:32:26.897Z,54.28
2018-03-01T23:34:55.261Z,53.68
2018-03-01T23:37:23.561Z,54.28
2018-03-01T23:39:51.888Z,54.50
2018-03-01T23:42:20.960Z,55.43
2018-03-01T23:44:49.325Z,55.15
2018-03-01T23:47:17.672Z,55.15
2018-03-01T23:49:45.975Z,55.01
2018-03-01T23:52:14.367Z,54.68
2018-03-01T23:54:43.198Z,54.36
2018-03-01T23:57:12.282Z,54.54
2018-03-01T23:59:41.545Z,54.82
