createdAt,value
2022-09-14T00:01:35.349Z,2.00
2022-09-14T00:04:05.611Z,2.60
2022-09-14T00:06:34.013Z,2.40
2022-09-14T00:09:02.612Z,2.17
2022-09-14T00:11:33.337Z,2.87
2022-09-14T00:14:02.637Z,2.57
2022-09-14T00:16:33.485Z,2.07
2022-09-14T00:19:05.562Z,2.63
2022-09-14T00:21:33.821Z,2.47
2022-09-14T00:24:01.576Z,2.60
2022-09-14T00:26:30.701Z,2.23
2022-09-14T00:29:04.188Z,2.30
2022-09-14T00:31:32.799Z,2.30
2022-09-14T00:34:02.551Z,2.30
2022-09-14T00:36:31.948Z,2.80
2022-09-14T00:39:00.605Z,2.43
2022-09-14T00:41:32.931Z,2.70
2022-09-14T00:44:03.123Z,2.53
2022-09-14T00:46:33.057Z,2.87
2022-09-14T00:49:03.100Z,2.30
2022-09-14T00:51:34.278Z,2.30
2022-09-14T00:54:03.518Z,2.60
2022-09-14T00:56:32.814Z,2.40
2022-09-14T00:59:06.491Z,3.03
2022-09-14T01:01:34.778Z,2.60
2022-09-14T01:04:03.758Z,2.60
2022-09-14T01:06:37.873Z,2.87
2022-09-14T01:09:21.388Z,2.27
2022-09-14T01:12:05.036Z,2.83
2022-09-14T01:14:41.786Z,2.50
2022-09-14T01:17:14.527Z,2.70
2022-09-14T01:20:03.584Z,2.30
2022-09-14T01:22:37.849Z,2.90
2022-09-14T01:25:15.427Z,2.67
2022-09-14T01:27:46.308Z,2.33
2022-09-14T01:30:18.040Z,2.53
2022-09-14T01:32:51.260Z,2.73
2022-09-14T01:35:24.042Z,2.57
2022-09-14T01:37:56.966Z,2.53
2022-09-14T01:40:31.211Z,2.20
2022-09-14T01:43:06.052Z,2.57
2022-09-14T01:45:38.260Z,3.10
2022-09-14T01:48:08.750Z,2.90
2022-09-14T01:50:40.973Z,2.67
2022-09-14T01:53:11.897Z,3.47
2022-09-14T01:55:43.671Z,2.70
2022-09-14T01:58:17.280Z,2.70
2022-09-14T02:00:48.084Z,2.57
2022-09-14T02:03:20.735Z,2.90
2022-09-14T02:05:57.310Z,2.40
2022-09-14T02:08:28.352Z,2.70
2022-09-14T02:10:57.146Z,3.00
2022-09-14T02:13:27.206Z,2.90
2022-09-14T02:15:55.466Z,3.10
2022-09-14T02:18:23.633Z,2.43
2022-09-14T02:20:55.500Z,2.67
2022-09-14T02:23:24.041Z,2.43
2022-09-14T02:25:52.011Z,2.70
2022-09-14T02:28:19.756Z,2.47
2022-09-14T02:30:56.157Z,2.77
2022-09-14T02:33:30.881Z,2.70
2022-09-14T02:36:05.703Z,2.53
2022-09-14T02:38:41.513Z,2.07
2022-09-14T02:41:16.749Z,2.40
2022-09-14T02:43:50.406Z,2.20
2022-09-14T02:46:27.596Z,2.07
2022-09-14T02:49:02.957Z,2.37
2022-09-14T02:51:36.098Z,2.73
2022-09-14T02:54:08.912Z,1.80
2022-09-14T02:56:37.589Z,2.10
2022-09-14T02:59:06.063Z,2.10
2022-09-14T03:01:35.321Z,2.30
2022-09-14T03:04:03.452Z,1.90
2022-09-14T03:06:31.217Z,2.10
2022-09-14T03:08:58.940Z,2.23
2022-09-14T03:11:26.830Z,2.30
2022-09-14T03:13:54.619Z,2.13
2022-09-14T03:16:22.841Z,2.60
2022-09-14T03:18:51.966Z,2.40
2022-09-14T03:21:19.830Z,2.40
2022-09-14T03:23:49.391Z,2.20
2022-09-14T03:26:19.340Z,2.50
2022-09-14T03:28:51.628Z,1.90
2022-09-14T03:31:20.312Z,2.57
2022-09-14T03:33:48.286Z,1.70
2022-09-14T03:36:19.555Z,1.90
2022-09-14T03:38:48.803Z,2.00
2022-09-14T03:41:17.321Z,1.97
2022-09-14T03:43:46.105Z,1.57
2022-09-14T03:46:15.410Z,2.20
2022-09-14T03:48:44.082Z,1.77
2022-09-14T03:51:14.014Z,2.10
2022-09-14T03:53:45.386Z,1.63
2022-09-14T03:56:16.373Z,1.80
2022-09-14T03:58:44.240Z,1.53
2022-09-14T04:01:15.372Z,1.50
2022-09-14T04:03:43.703Z,2.10
2022-09-14T04:06:11.776Z,1.70
2022-09-14T04:08:41.267Z,1.40
2022-09-14T04:11:12.320Z,1.90
2022-09-14T04:13:40.424Z,2.00
2022-09-14T04:16:08.699Z,1.40
2022-09-14T04:18:36.529Z,1.73
2022-09-14T04:21:08.577Z,1.73
2022-09-14T04:23:51.330Z,1.33
2022-09-14T04:26:27.744Z,1.73
2022-09-14T04:28:56.617Z,1.43
2022-09-14T04:31:25.202Z,1.70
2022-09-14T04:33:54.996Z,1.40
2022-09-14T04:36:25.768Z,1.70
2022-09-14T04:38:55.204Z,1.40
2022-09-14T04:41:23.857Z,1.30
2022-09-14T04:43:53.829Z,1.70
2022-09-14T04:46:23.601Z,1.67
2022-09-14T04:48:51.852Z,1.67
2022-09-14T04:51:21.865Z,1.20
2022-09-14T04:53:53.026Z,1.60
2022-09-14T04:56:22.249Z,1.57
2022-09-14T04:58:53.290Z,1.33
2022-09-14T05:01:23.004Z,1.40
2022-09-14T05:03:51.575Z,1.90
2022-09-14T05:06:21.049Z,1.53
2022-09-14T05:08:50.015Z,1.70
2022-09-14T05:11:20.412Z,1.43
2022-09-14T05:13:50.277Z,1.40
2022-09-14T05:16:21.404Z,1.60
2022-09-14T05:18:50.260Z,1.40
2022-09-14T05:21:20.053Z,1.30
2022-09-14T05:23:48.501Z,1.90
2022-09-14T05:26:16.604Z,1.60
2022-09-14T05:28:44.358Z,1.60
2022-09-14T05:31:12.997Z,1.30
2022-09-14T05:33:42.265Z,1.40
2022-09-14T05:36:10.761Z,1.13
2022-09-14T05:38:40.800Z,2.10
2022-09-14T05:41:10.991Z,1.40
2022-09-14T05:43:38.825Z,1.30
2022-09-14T05:46:10.835Z,1.23
2022-09-14T05:48:39.537Z,1.60
2022-09-14T05:51:11.294Z,1.63
2022-09-14T05:53:39.144Z,1.83
2022-09-14T05:56:09.842Z,1.40
2022-09-14T05:58:38.728Z,1.80
2022-09-14T06:01:10.865Z,1.40
2022-09-14T06:03:39.026Z,1.70
2022-09-14T06:06:09.642Z,1.83
2022-09-14T06:08:37.641Z,1.70
2022-09-14T06:11:06.237Z,1.43
2022-09-14T06:13:34.372Z,2.10
2022-09-14T06:16:05.932Z,1.50
2022-09-14T06:18:34.022Z,1.97
2022-09-14T06:21:02.094Z,1.40
2022-09-14T06:23:31.818Z,1.93
2022-09-14T06:26:01.158Z,1.77
2022-09-14T06:28:29.849Z,1.87
2022-09-14T06:30:57.850Z,1.87
2022-09-14T06:33:25.950Z,1.93
2022-09-14T06:35:57.661Z,1.90
2022-09-14T06:38:25.904Z,1.27
2022-09-14T06:40:56.875Z,1.70
2022-09-14T06:43:25.387Z,2.03
2022-09-14T06:45:58.029Z,1.87
2022-09-14T06:48:26.257Z,1.33
2022-09-14T06:50:54.012Z,1.70
2022-09-14T06:53:21.841Z,1.97
2022-09-14T06:55:49.708Z,1.50
2022-09-14T06:58:18.921Z,2.00
2022-09-14T07:00:46.710Z,1.67
2022-09-14T07:03:14.585Z,2.00
2022-09-14T07:05:42.412Z,2.30
2022-09-14T07:08:12.391Z,1.80
2022-09-14T07:10:42.940Z,2.03
2022-09-14T07:13:10.746Z,1.67
2022-09-14T07:15:39.801Z,1.80
2022-09-14T07:18:07.553Z,1.43
2022-09-14T07:20:35.500Z,2.53
2022-09-14T07:23:03.278Z,1.40
2022-09-14T07:25:31.099Z,1.53
2022-09-14T07:28:00.591Z,1.50
2022-09-14T07:30:28.717Z,1.77
2022-09-14T07:32:57.847Z,1.50
2022-09-14T07:35:25.725Z,1.33
2022-09-14T07:37:54.774Z,1.77
2022-09-14T07:40:23.714Z,1.23
2022-09-14T07:42:56.912Z,1.37
2022-09-14T07:45:25.648Z,1.53
2022-09-14T07:47:53.407Z,1.50
2022-09-14T07:50:22.661Z,1.30
2022-09-14T07:52:51.767Z,1.13
2022-09-14T07:55:20.141Z,1.63
2022-09-14T07:57:55.987Z,1.30
2022-09-14T08:00:24.250Z,1.53
2022-09-14T08:02:57.886Z,1.20
2022-09-14T08:05:27.280Z,1.90
2022-09-14T08:07:55.648Z,1.60
2022-09-14T08:10:23.843Z,1.57
2022-09-14T08:12:52.776Z,1.67
2022-09-14T08:15:23.216Z,1.60
2022-09-14T08:17:54.366Z,1.30
2022-09-14T08:20:22.181Z,1.60
2022-09-14T08:22:51.361Z,1.73
2022-09-14T08:25:19.149Z,1.70
2022-09-14T08:27:46.965Z,1.70
2022-09-14T08:30:15.141Z,1.23
2022-09-14T08:32:42.891Z,1.20
2022-09-14T08:35:10.854Z,1.80
2022-09-14T08:37:38.629Z,1.50
2022-09-14T08:40:11.815Z,1.30
2022-09-14T08:42:40.983Z,1.30
2022-09-14T08:45:12.453Z,1.10
2022-09-14T08:47:41.862Z,1.60
2022-09-14T08:50:17.113Z,1.40
2022-09-14T08:52:46.908Z,1.80
2022-09-14T08:55:34.273Z,1.73
2022-09-14T08:58:08.067Z,1.33
2022-09-14T09:00:41.992Z,1.40
2022-09-14T09:03:40.863Z,1.37
2022-09-14T09:06:16.677Z,1.50
2022-09-14T09:08:53.079Z,2.00
2022-09-14T09:11:25.176Z,1.40
2022-09-14T09:13:54.976Z,1.53
2022-09-14T09:16:25.893Z,1.30
2022-09-14T09:18:58.931Z,1.53
2022-09-14T09:21:31.540Z,2.00
2022-09-14T09:24:16.416Z,1.23
2022-09-14T09:26:45.544Z,1.63
2022-09-14T09:29:14.232Z,1.43
2022-09-14T09:31:47.379Z,1.40
2022-09-14T09:34:17.129Z,1.93
2022-09-14T09:36:48.090Z,1.00
2022-09-14T09:39:16.796Z,1.40
2022-09-14T09:41:50.321Z,1.20
2022-09-14T09:44:18.128Z,1.50
2022-09-14T09:46:51.620Z,1.47
2022-09-14T09:49:22.941Z,1.83
2022-09-14T09:51:51.836Z,2.00
2022-09-14T09:54:26.048Z,1.63
2022-09-14T09:56:58.125Z,1.10
2022-09-14T09:59:32.456Z,1.37
2022-09-14T10:02:22.456Z,1.47
2022-09-14T10:04:59.250Z,1.53
2022-09-14T10:07:28.502Z,1.50
2022-09-14T10:10:05.889Z,1.30
2022-09-14T10:12:35.686Z,1.47
2022-09-14T10:15:17.581Z,1.20
2022-09-14T10:17:56.629Z,0.90
2022-09-14T10:20:26.461Z,1.53
2022-09-14T10:22:54.597Z,1.30
2022-09-14T10:25:24.739Z,2.10
2022-09-14T10:28:00.981Z,1.40
2022-09-14T10:30:34.053Z,1.50
2022-09-14T10:33:03.506Z,1.10
2022-09-14T10:35:43.264Z,1.53
2022-09-14T10:38:31.752Z,1.60
2022-09-14T10:41:09.932Z,1.80
2022-09-14T10:43:57.342Z,1.37
2022-09-14T10:46:31.590Z,1.60
2022-09-14T10:49:15.769Z,1.23
2022-09-14T10:51:53.189Z,1.67
2022-09-14T10:54:38.918Z,1.33
2022-09-14T10:57:15.996Z,1.50
2022-09-14T10:59:53.745Z,1.80
2022-09-14T11:03:02.810Z,1.50
2022-09-14T11:05:35.296Z,1.50
2022-09-14T11:08:13.238Z,1.20
2022-09-14T11:10:52.610Z,1.80
2022-09-14T11:13:40.303Z,1.40
2022-09-14T11:16:24.156Z,1.50
2022-09-14T11:19:02.710Z,2.00
2022-09-14T11:21:39.377Z,1.20
2022-09-14T11:24:16.620Z,1.77
2022-09-14T11:26:48.741Z,1.87
2022-09-14T11:29:23.835Z,1.30
2022-09-14T11:32:17.252Z,1.60
2022-09-14T11:34:54.534Z,1.40
2022-09-14T11:37:28.726Z,1.50
2022-09-14T11:40:04.276Z,1.63
2022-09-14T11:42:36.066Z,1.90
2022-09-14T11:45:07.709Z,1.60
2022-09-14T11:47:42.349Z,1.47
2022-09-14T11:50:20.113Z,2.00
2022-09-14T11:52:49.477Z,1.90
2022-09-14T11:55:19.324Z,1.83
2022-09-14T11:57:49.178Z,1.70
2022-09-14T12:00:44.954Z,2.28
2022-09-14T12:03:19.300Z,1.57
2022-09-14T12:05:48.321Z,1.57
2022-09-14T12:08:38.186Z,1.40
2022-09-14T12:11:26.557Z,1.40
2022-09-14T12:14:31.021Z,1.63
2022-09-14T12:17:22.863Z,1.53
2022-09-14T12:20:20.412Z,1.73
2022-09-14T12:22:50.496Z,1.73
2022-09-14T12:25:22.683Z,1.77
2022-09-14T12:27:51.051Z,1.67
2022-09-14T12:31:09.087Z,1.53
2022-09-14T12:33:46.034Z,1.80
2022-09-14T12:36:54.720Z,1.60
2022-09-14T12:39:25.341Z,1.73
2022-09-14T12:42:25.949Z,1.73
2022-09-14T12:44:53.987Z,2.27
2022-09-14T12:47:58.617Z,1.70
2022-09-14T12:50:32.196Z,1.50
2022-09-14T12:53:22.077Z,1.67
2022-09-14T12:56:13.557Z,1.60
2022-09-14T12:58:56.530Z,1.80
2022-09-14T13:01:34.141Z,1.67
2022-09-14T13:04:04.290Z,1.80
2022-09-14T13:06:40.407Z,1.30
2022-09-14T13:09:18.583Z,1.83
2022-09-14T13:11:49.080Z,1.37
2022-09-14T13:14:19.451Z,1.83
2022-09-14T13:16:50.402Z,1.63
2022-09-14T13:19:24.913Z,1.20
2022-09-14T13:21:54.481Z,1.27
2022-09-14T13:24:31.015Z,1.70
2022-09-14T13:27:00.645Z,1.60
2022-09-14T13:29:28.993Z,1.90
2022-09-14T13:32:03.343Z,1.77
2022-09-14T13:34:35.851Z,1.90
2022-09-14T13:37:05.272Z,1.93
2022-09-14T13:39:36.533Z,1.80
2022-09-14T13:42:04.955Z,1.50
2022-09-14T13:44:35.557Z,1.60
2022-09-14T13:47:05.545Z,1.50
2022-09-14T13:49:36.320Z,1.27
2022-09-14T13:52:57.081Z,1.97
2022-09-14T13:55:24.391Z,1.40
2022-09-14T13:58:13.505Z,1.40
2022-09-14T14:00:54.198Z,1.50
2022-09-14T14:03:34.050Z,1.53
2022-09-14T14:06:26.609Z,1.50
2022-09-14T14:08:58.422Z,1.50
2022-09-14T14:11:37.432Z,1.40
2022-09-14T14:14:21.350Z,1.70
2022-09-14T14:17:24.332Z,1.60
2022-09-14T14:19:53.501Z,1.63
2022-09-14T14:22:24.618Z,1.47
2022-09-14T14:27:44.344Z,1.87
2022-09-14T14:30:15.652Z,1.97
2022-09-14T14:32:43.560Z,1.53
2022-09-14T14:35:16.802Z,1.77
2022-09-14T14:37:44.649Z,1.37
2022-09-14T14:40:13.709Z,1.70
2022-09-14T14:42:43.698Z,2.10
2022-09-14T14:45:19.070Z,1.53
2022-09-14T14:47:47.202Z,2.13
2022-09-14T14:50:16.881Z,1.50
2022-09-14T14:52:44.815Z,1.60
2022-09-14T14:55:12.666Z,1.13
2022-09-14T14:57:41.878Z,1.17
2022-09-14T15:00:15.539Z,1.27
2022-09-14T15:02:43.361Z,1.67
2022-09-14T15:05:11.269Z,1.57
2022-09-14T15:07:39.622Z,1.40
2022-09-14T15:10:08.839Z,1.60
2022-09-14T15:12:36.634Z,1.20
2022-09-14T15:15:06.799Z,1.13
2022-09-14T15:17:34.518Z,1.10
2022-09-14T15:20:02.617Z,1.10
2022-09-14T15:22:30.360Z,1.27
2022-09-14T15:24:58.110Z,1.50
2022-09-14T15:27:25.913Z,1.20
2022-09-14T15:29:53.725Z,1.00
2022-09-14T15:32:22.897Z,1.00
2022-09-14T15:34:50.793Z,1.20
2022-09-14T15:37:18.538Z,1.37
2022-09-14T15:39:50.102Z,1.17
2022-09-14T15:42:18.342Z,1.07
2022-09-14T15:44:46.260Z,1.10
2022-09-14T15:47:15.535Z,0.90
2022-09-14T15:49:44.827Z,1.10
2022-09-14T15:52:13.118Z,1.07
2022-09-14T15:54:40.841Z,1.73
2022-09-14T15:57:12.482Z,1.30
2022-09-14T15:59:40.676Z,1.30
2022-09-14T16:02:08.620Z,1.20
2022-09-14T16:04:37.488Z,1.40
2022-09-14T16:07:09.731Z,1.00
2022-09-14T16:09:38.826Z,1.77
2022-09-14T16:12:07.358Z,1.17
2022-09-14T16:14:35.168Z,1.10
2022-09-14T16:17:03.007Z,1.70
2022-09-14T16:19:30.949Z,1.40
2022-09-14T16:21:58.973Z,1.27
2022-09-14T16:24:28.519Z,1.73
2022-09-14T16:26:57.738Z,1.00
2022-09-14T16:29:26.348Z,1.37
2022-09-14T16:31:54.753Z,1.53
2022-09-14T16:34:25.168Z,1.50
2022-09-14T16:36:53.282Z,1.30
2022-09-14T16:39:23.429Z,1.20
2022-09-14T16:41:53.965Z,1.40
2022-09-14T16:44:24.195Z,1.33
2022-09-14T16:46:52.529Z,1.50
2022-09-14T16:49:25.017Z,1.40
2022-09-14T16:51:55.746Z,1.23
2022-09-14T16:54:25.905Z,1.80
2022-09-14T16:56:56.885Z,1.53
2022-09-14T16:59:25.527Z,1.30
2022-09-14T17:01:55.292Z,1.10
2022-09-14T17:04:24.622Z,1.00
2022-09-14T17:06:54.990Z,1.57
2022-09-14T17:09:25.170Z,1.30
2022-09-14T17:11:55.069Z,1.50
2022-09-14T17:14:25.269Z,1.37
2022-09-14T17:16:53.128Z,1.23
2022-09-14T17:19:21.286Z,1.70
2022-09-14T17:21:49.987Z,1.30
2022-09-14T17:24:19.198Z,1.80
2022-09-14T17:26:47.663Z,1.43
2022-09-14T17:29:17.277Z,1.90
2022-09-14T17:31:46.264Z,1.73
2022-09-14T17:34:16.768Z,1.60
2022-09-14T17:36:44.806Z,1.73
2022-09-14T17:39:13.861Z,1.50
2022-09-14T17:41:43.601Z,1.50
2022-09-14T17:44:13.485Z,1.83
2022-09-14T17:46:51.085Z,1.60
2022-09-14T17:49:20.532Z,2.00
2022-09-14T17:51:49.062Z,2.20
2022-09-14T17:54:17.866Z,2.20
2022-09-14T17:56:45.823Z,2.67
2022-09-14T17:59:15.130Z,1.93
2022-09-14T18:01:47.105Z,1.90
2022-09-14T18:04:16.085Z,1.50
2022-09-14T18:06:45.188Z,1.90
2022-09-14T18:09:16.341Z,1.90
2022-09-14T18:11:44.570Z,2.20
2022-09-14T18:14:14.188Z,1.47
2022-09-14T18:16:44.417Z,1.57
2022-09-14T18:19:12.987Z,1.97
2022-09-14T18:21:41.293Z,2.30
2022-09-14T18:24:10.932Z,1.50
2022-09-14T18:26:38.958Z,1.43
2022-09-14T18:29:06.943Z,1.50
2022-09-14T18:31:34.798Z,1.70
2022-09-14T18:34:03.936Z,1.33
2022-09-14T18:36:32.421Z,1.70
2022-09-14T18:39:00.231Z,2.00
2022-09-14T18:41:29.501Z,1.60
2022-09-14T18:43:57.261Z,1.73
2022-09-14T18:46:28.107Z,1.30
2022-09-14T18:48:57.492Z,1.93
2022-09-14T18:51:27.764Z,1.73
2022-09-14T18:53:59.869Z,1.90
2022-09-14T18:56:29.102Z,1.30
2022-09-14T18:58:57.639Z,1.33
2022-09-14T19:01:26.067Z,1.30
2022-09-14T19:03:55.880Z,1.30
2022-09-14T19:06:23.986Z,1.70
2022-09-14T19:08:53.191Z,1.40
2022-09-14T19:11:23.322Z,1.00
2022-09-14T19:13:56.608Z,1.40
2022-09-14T19:16:24.584Z,1.57
2022-09-14T19:18:52.656Z,1.47
2022-09-14T19:21:23.938Z,1.60
2022-09-14T19:24:00.260Z,1.43
2022-09-14T19:26:30.636Z,1.30
2022-09-14T19:29:00.864Z,1.47
2022-09-14T19:31:30.443Z,1.60
2022-09-14T19:33:58.621Z,1.40
2022-09-14T19:36:27.295Z,1.50
2022-09-14T19:38:58.000Z,1.27
2022-09-14T19:41:26.063Z,1.23
2022-09-14T19:43:53.928Z,1.60
2022-09-14T19:46:24.201Z,1.70
2022-09-14T19:48:53.009Z,1.23
2022-09-14T19:51:22.985Z,1.60
2022-09-14T19:53:52.753Z,1.33
2022-09-14T19:56:26.302Z,1.33
2022-09-14T19:58:55.926Z,1.40
2022-09-14T20:01:25.399Z,1.50
2022-09-14T20:03:53.759Z,1.93
2022-09-14T20:06:25.456Z,1.50
2022-09-14T20:08:54.611Z,1.50
2022-09-14T20:11:25.860Z,1.53
2022-09-14T20:13:55.076Z,1.57
2022-09-14T20:16:27.798Z,1.30
2022-09-14T20:18:56.771Z,1.97
2022-09-14T20:21:25.809Z,2.00
2022-09-14T20:24:15.236Z,1.87
2022-09-14T20:26:45.747Z,1.50
2022-09-14T20:29:13.501Z,1.27
2022-09-14T20:31:41.286Z,1.80
2022-09-14T20:34:09.265Z,1.83
2022-09-14T20:36:37.177Z,1.40
2022-09-14T20:39:05.903Z,1.40
2022-09-14T20:41:35.634Z,1.30
2022-09-14T20:44:05.691Z,1.70
2022-09-14T20:46:35.979Z,1.20
2022-09-14T20:49:05.404Z,1.67
2022-09-14T20:51:33.285Z,1.60
2022-09-14T20:54:01.135Z,2.13
2022-09-14T20:56:31.305Z,1.70
2022-09-14T20:59:06.999Z,1.03
2022-09-14T21:01:37.680Z,1.70
2022-09-14T21:04:15.280Z,1.40
2022-09-14T21:06:46.251Z,1.67
2022-09-14T21:09:15.543Z,1.63
2022-09-14T21:11:45.586Z,1.90
2022-09-14T21:14:15.599Z,1.47
2022-09-14T21:16:45.960Z,1.33
2022-09-14T21:19:16.641Z,1.90
2022-09-14T21:21:44.595Z,1.83
2022-09-14T21:24:13.811Z,1.60
2022-09-14T21:26:42.954Z,1.60
2022-09-14T21:29:15.622Z,1.90
2022-09-14T21:31:43.918Z,1.73
2022-09-14T21:34:12.663Z,1.80
2022-09-14T21:36:43.080Z,2.00
2022-09-14T21:39:13.065Z,1.10
2022-09-14T21:41:42.520Z,1.50
2022-09-14T21:44:10.355Z,2.10
2022-09-14T21:46:39.516Z,1.63
2022-09-14T21:49:07.354Z,1.60
2022-09-14T21:51:37.304Z,1.50
2022-09-14T21:54:07.231Z,2.00
2022-09-14T21:56:36.776Z,1.63
2022-09-14T21:59:07.646Z,1.80
2022-09-14T22:01:35.629Z,1.87
2022-09-14T22:04:06.388Z,1.97
2022-09-14T22:06:34.997Z,1.83
2022-09-14T22:09:03.525Z,1.50
2022-09-14T22:11:33.285Z,2.00
2022-09-14T22:14:03.462Z,1.57
2022-09-14T22:16:34.411Z,1.67
2022-09-14T22:19:06.189Z,1.70
2022-09-14T22:21:36.429Z,1.57
2022-09-14T22:24:08.658Z,1.53
2022-09-14T22:26:36.591Z,1.80
2022-09-14T22:29:05.330Z,1.27
2022-09-14T22:31:33.757Z,1.33
2022-09-14T22:34:01.756Z,1.63
2022-09-14T22:36:30.880Z,1.53
2022-09-14T22:39:00.199Z,1.93
2022-09-14T22:41:29.211Z,1.40
2022-09-14T22:43:57.753Z,1.57
2022-09-14T22:46:26.439Z,1.30
2022-09-14T22:48:54.659Z,1.20
2022-09-14T22:51:24.464Z,1.30
2022-09-14T22:53:54.349Z,1.33
2022-09-14T22:56:24.036Z,1.70
2022-09-14T23:01:30.609Z,1.20
2022-09-14T23:04:01.141Z,1.20
2022-09-14T23:06:29.920Z,1.33
2022-09-14T23:09:00.280Z,1.10
2022-09-14T23:11:28.590Z,1.10
2022-09-14T23:13:57.641Z,1.20
2022-09-14T23:16:27.425Z,1.10
2022-09-14T23:18:56.699Z,1.20
2022-09-14T23:21:24.783Z,0.90
2022-09-14T23:23:53.782Z,1.30
2022-09-14T23:26:24.081Z,1.20
2022-09-14T23:28:52.676Z,1.10
2022-09-14T23:31:21.051Z,1.20
2022-09-14T23:33:52.709Z,1.00
2022-09-14T23:36:22.049Z,1.20
2022-09-14T23:38:50.331Z,1.33
2022-09-14T23:41:19.243Z,1.03
2022-09-14T23:43:49.017Z,1.30
2022-09-14T23:46:17.102Z,1.40
2022-09-14T23:48:45.064Z,0.97
2022-09-14T23:51:14.007Z,1.20
2022-09-14T23:53:43.039Z,1.50
2022-09-14T23:56:11.232Z,1.20
2022-09-14T23:58:39.714Z,1.20
