createdAt,value
2022-08-01T00:00:03.244Z,20.50
2022-08-01T00:02:29.967Z,20.50
2022-08-01T00:04:56.715Z,20.50
2022-08-01T00:07:23.846Z,20.40
2022-08-01T00:09:50.516Z,20.40
2022-08-01T00:12:17.201Z,20.30
2022-08-01T00:14:43.959Z,20.30
2022-08-01T00:17:10.706Z,20.20
2022-08-01T00:19:37.403Z,20.20
2022-08-01T00:22:04.477Z,20.20
2022-08-01T00:24:31.486Z,20.10
2022-08-01T00:26:58.175Z,20.00
2022-08-01T00:30:09.873Z,20.00
2022-08-01T00:32:11.613Z,20.00
2022-08-01T00:34:38.360Z,20.00
2022-08-01T00:37:05.025Z,19.90
2022-08-01T00:39:33.653Z,19.90
2022-08-01T00:42:20.712Z,19.80
2022-08-01T00:44:48.610Z,19.70
2022-08-01T00:47:15.310Z,19.60
2022-08-01T00:49:42.282Z,19.50
2022-08-01T00:52:10.406Z,19.60
2022-08-01T00:54:37.381Z,19.50
2022-08-01T00:57:04.846Z,19.50
2022-08-01T00:59:37.456Z,19.40
2022-08-01T01:02:04.691Z,19.30
2022-08-01T01:04:41.313Z,19.30
2022-08-01T01:07:17.141Z,19.20
2022-08-01T01:10:05.764Z,19.20
2022-08-01T01:12:38.870Z,19.20
2022-08-01T01:15:23.214Z,19.20
2022-08-01T01:18:04.695Z,19.10
2022-08-01T01:20:41.109Z,19.10
2022-08-01T01:23:45.568Z,19.00
2022-08-01T01:26:26.747Z,19.00
2022-08-01T01:29:15.672Z,18.90
2022-08-01T01:31:59.959Z,18.80
2022-08-01T01:34:30.305Z,18.80
2022-08-01T01:36:59.085Z,18.80
2022-08-01T01:39:29.241Z,18.80
2022-08-01T01:41:57.346Z,18.70
2022-08-01T01:44:26.026Z,18.70
2022-08-01T01:46:54.187Z,18.60
2022-08-01T01:49:24.535Z,18.60
2022-08-01T01:52:03.888Z,18.60
2022-08-01T01:54:40.717Z,18.60
2022-08-01T01:57:10.385Z,18.50
2022-08-01T01:59:39.955Z,18.60
2022-08-01T02:02:08.347Z,18.40
2022-08-01T02:04:44.754Z,18.40
2022-08-01T02:07:15.305Z,18.40
2022-08-01T02:09:43.889Z,18.30
2022-08-01T02:12:16.120Z,18.20
2022-08-01T02:14:45.932Z,18.30
2022-08-01T02:17:16.834Z,18.20
2022-08-01T02:19:43.919Z,18.20
2022-08-01T02:22:30.039Z,18.20
2022-08-01T02:25:03.296Z,18.10
2022-08-01T02:27:37.946Z,18.10
2022-08-01T02:30:07.989Z,18.10
2022-08-01T02:32:38.503Z,18.10
2022-08-01T02:35:08.787Z,18.10
2022-08-01T02:37:38.612Z,18.00
2022-08-01T02:40:14.253Z,18.00
2022-08-01T02:42:45.942Z,18.00
2022-08-01T02:45:14.637Z,18.00
2022-08-01T02:47:43.239Z,18.00
2022-08-01T02:50:13.393Z,17.90
2022-08-01T02:52:42.735Z,17.90
2022-08-01T02:55:11.157Z,17.80
2022-08-01T02:57:52.329Z,17.80
2022-08-01T03:00:25.142Z,17.80
2022-08-01T03:02:55.657Z,17.70
2022-08-01T03:05:23.517Z,17.70
2022-08-01T03:07:51.290Z,17.70
2022-08-01T03:10:18.425Z,17.50
2022-08-01T03:12:48.367Z,17.60
2022-08-01T03:15:16.516Z,17.60
2022-08-01T03:17:46.720Z,17.60
2022-08-01T03:20:16.317Z,17.50
2022-08-01T03:22:45.800Z,17.50
2022-08-01T03:25:14.560Z,17.50
2022-08-01T03:27:43.806Z,17.40
2022-08-01T03:30:11.529Z,17.40
2022-08-01T03:32:38.532Z,17.40
2022-08-01T03:35:05.994Z,17.40
2022-08-01T03:37:54.319Z,17.40
2022-08-01T03:40:40.886Z,17.40
2022-08-01T03:43:30.306Z,17.40
2022-08-01T03:46:02.379Z,17.30
2022-08-01T03:48:33.411Z,17.30
2022-08-01T03:51:00.770Z,17.30
2022-08-01T03:53:32.004Z,17.20
2022-08-01T03:56:02.348Z,17.30
2022-08-01T03:58:32.369Z,17.30
2022-08-01T04:00:59.822Z,17.20
2022-08-01T04:03:27.429Z,17.30
2022-08-01T04:05:54.393Z,17.40
2022-08-01T04:08:21.167Z,17.30
2022-08-01T04:10:50.521Z,17.40
2022-08-01T04:13:17.253Z,17.40
2022-08-01T04:15:44.060Z,17.40
2022-08-01T04:18:11.052Z,17.50
2022-08-01T04:20:37.725Z,17.40
2022-08-01T04:23:04.876Z,17.50
2022-08-01T04:25:35.357Z,17.70
2022-08-01T04:28:04.999Z,17.60
2022-08-01T04:30:35.057Z,17.70
2022-08-01T04:33:04.153Z,17.80
2022-08-01T04:36:03.945Z,17.90
2022-08-01T04:38:28.234Z,18.00
2022-08-01T04:40:55.775Z,18.10
2022-08-01T04:43:23.927Z,18.10
2022-08-01T04:45:52.437Z,18.30
2022-08-01T04:48:22.971Z,18.40
2022-08-01T04:50:50.387Z,18.40
2022-08-01T04:53:18.794Z,18.40
2022-08-01T04:55:47.039Z,18.50
2022-08-01T04:58:17.902Z,18.60
2022-08-01T05:00:45.925Z,18.60
2022-08-01T05:03:12.617Z,18.60
2022-08-01T05:05:39.358Z,18.60
2022-08-01T05:08:07.205Z,18.70
2022-08-01T05:10:35.032Z,18.70
2022-08-01T05:13:01.952Z,18.80
2022-08-01T05:15:28.699Z,18.80
2022-08-01T05:17:55.837Z,18.80
2022-08-01T05:20:22.532Z,18.80
2022-08-01T05:22:49.659Z,18.70
2022-08-01T05:25:19.872Z,18.90
2022-08-01T05:27:50.771Z,19.30
2022-08-01T05:30:17.970Z,19.30
2022-08-01T05:32:44.802Z,19.40
2022-08-01T05:35:11.566Z,19.50
2022-08-01T05:37:38.389Z,19.50
2022-08-01T05:40:06.357Z,19.50
2022-08-01T05:42:33.193Z,20.10
2022-08-01T05:44:59.976Z,20.10
2022-08-01T05:47:26.705Z,20.60
2022-08-01T05:49:53.442Z,20.80
2022-08-01T05:52:20.218Z,20.70
2022-08-01T05:54:46.974Z,20.60
2022-08-01T05:57:13.671Z,20.70
2022-08-01T05:59:42.087Z,20.50
2022-08-01T06:02:09.432Z,20.60
2022-08-01T06:04:36.581Z,20.60
2022-08-01T06:07:03.328Z,20.40
2022-08-01T06:09:31.678Z,20.70
2022-08-01T06:11:58.758Z,20.80
2022-08-01T06:14:25.543Z,20.70
2022-08-01T06:16:52.295Z,20.50
2022-08-01T06:19:19.195Z,20.70
2022-08-01T06:21:45.882Z,21.00
2022-08-01T06:24:12.555Z,21.80
2022-08-01T06:26:39.292Z,21.50
2022-08-01T06:29:06.006Z,21.30
2022-08-01T06:31:34.021Z,21.40
2022-08-01T06:34:01.021Z,21.50
2022-08-01T06:36:27.810Z,21.40
2022-08-01T06:38:54.586Z,21.30
2022-08-01T06:41:21.321Z,21.10
2022-08-01T06:43:48.020Z,21.30
2022-08-01T06:46:14.704Z,21.90
2022-08-01T06:48:41.641Z,23.10
2022-08-01T06:51:14.500Z,23.60
2022-08-01T06:53:41.277Z,24.20
2022-08-01T06:56:09.630Z,25.00
2022-08-01T06:58:36.659Z,24.40
2022-08-01T07:01:07.115Z,26.00
2022-08-01T07:03:52.843Z,26.30
2022-08-01T07:06:23.096Z,25.70
2022-08-01T07:08:49.810Z,22.90
2022-08-01T07:11:16.554Z,23.00
2022-08-01T07:13:45.612Z,23.50
2022-08-01T07:16:16.723Z,22.90
2022-08-01T07:18:43.857Z,23.00
2022-08-01T07:21:38.314Z,22.60
2022-08-01T07:23:57.239Z,22.30
2022-08-01T07:26:23.933Z,22.30
2022-08-01T07:28:50.623Z,22.40
2022-08-01T07:31:17.451Z,22.00
2022-08-01T07:33:49.061Z,22.00
2022-08-01T07:36:18.158Z,22.10
2022-08-01T07:38:45.637Z,22.30
2022-08-01T07:41:13.195Z,23.20
2022-08-01T07:43:54.520Z,23.00
2022-08-01T07:46:24.517Z,23.60
2022-08-01T07:48:51.453Z,23.60
2022-08-01T07:51:18.382Z,23.00
2022-08-01T07:53:45.232Z,22.80
2022-08-01T07:56:12.263Z,23.40
2022-08-01T07:58:39.212Z,23.90
2022-08-01T08:01:06.178Z,25.30
2022-08-01T08:03:33.199Z,24.80
2022-08-01T08:06:00.590Z,24.10
2022-08-01T08:08:30.767Z,23.40
2022-08-01T08:10:58.071Z,23.60
2022-08-01T08:13:26.642Z,23.50
2022-08-01T08:15:53.887Z,23.10
2022-08-01T08:18:20.675Z,23.20
2022-08-01T08:20:47.530Z,23.30
2022-08-01T08:23:41.991Z,23.40
2022-08-01T08:26:13.834Z,23.50
2022-08-01T08:28:41.000Z,23.40
2022-08-01T08:31:25.165Z,23.50
2022-08-01T08:33:58.467Z,24.10
2022-08-01T08:36:31.462Z,24.30
2022-08-01T08:39:01.653Z,24.40
2022-08-01T08:41:38.090Z,24.30
2022-08-01T08:44:10.783Z,24.30
2022-08-01T08:46:43.842Z,24.30
2022-08-01T08:49:12.629Z,24.50
2022-08-01T08:51:40.695Z,24.50
2022-08-01T08:54:08.771Z,24.60
2022-08-01T08:56:36.468Z,24.50
2022-08-01T08:59:04.311Z,24.20
2022-08-01T09:01:34.435Z,24.00
2022-08-01T09:04:01.477Z,23.40
2022-08-01T09:06:29.288Z,23.30
2022-08-01T09:08:56.443Z,23.30
2022-08-01T09:11:23.434Z,23.50
2022-08-01T09:14:16.275Z,23.30
2022-08-01T09:16:48.720Z,23.20
2022-08-01T09:19:38.923Z,23.10
2022-08-01T09:22:09.166Z,23.50
2022-08-01T09:24:37.155Z,23.70
2022-08-01T09:27:22.422Z,23.40
2022-08-01T09:32:35.254Z,23.30
2022-08-01T09:35:30.421Z,23.10
2022-08-01T09:38:16.838Z,23.10
2022-08-01T09:40:47.743Z,23.00
2022-08-01T09:43:16.405Z,22.90
2022-08-01T09:45:45.745Z,23.00
2022-08-01T09:48:18.965Z,22.90
2022-08-01T09:50:51.636Z,23.30
2022-08-01T09:53:28.663Z,23.60
2022-08-01T09:56:13.135Z,23.50
2022-08-01T09:58:59.340Z,23.30
2022-08-01T10:01:27.031Z,23.30
2022-08-01T10:04:11.512Z,23.40
2022-08-01T10:06:41.011Z,23.30
2022-08-01T10:09:08.734Z,23.00
2022-08-01T10:11:40.111Z,23.00
2022-08-01T10:14:08.555Z,23.30
2022-08-01T10:16:38.302Z,23.30
2022-08-01T10:19:11.288Z,23.40
2022-08-01T10:21:57.656Z,23.70
2022-08-01T10:24:28.614Z,23.80
2022-08-01T14:46:57.994Z,25.00
2022-08-01T14:49:25.502Z,24.90
2022-08-01T14:51:52.263Z,24.90
2022-08-01T14:54:18.981Z,24.90
2022-08-01T14:56:55.998Z,25.10
2022-08-01T14:59:22.703Z,25.00
2022-08-01T15:01:49.476Z,25.00
2022-08-01T15:04:16.373Z,25.00
2022-08-01T15:06:43.112Z,25.00
2022-08-01T15:09:10.125Z,25.00
2022-08-01T15:11:37.078Z,24.90
2022-08-01T15:14:22.808Z,24.80
2022-08-01T15:16:49.605Z,25.10
2022-08-01T15:19:17.709Z,24.90
2022-08-01T15:21:44.609Z,24.90
2022-08-01T15:24:11.398Z,25.00
2022-08-01T15:26:38.235Z,24.90
2022-08-01T15:29:04.970Z,24.80
2022-08-01T15:31:31.730Z,24.80
2022-08-01T15:33:59.144Z,24.70
2022-08-01T15:36:28.561Z,24.70
2022-08-01T15:38:56.231Z,24.70
2022-08-01T15:41:22.954Z,24.80
2022-08-01T15:43:56.227Z,24.70
2022-08-01T15:46:23.641Z,24.40
2022-08-01T15:48:50.422Z,24.40
2022-08-01T15:51:17.210Z,24.40
2022-08-01T15:53:45.107Z,24.40
2022-08-01T15:56:12.021Z,24.30
2022-08-01T15:58:38.929Z,24.30
2022-08-01T16:01:05.670Z,24.40
2022-08-01T16:03:32.635Z,24.40
2022-08-01T16:05:59.552Z,24.30
2022-08-01T16:08:26.243Z,24.30
2022-08-01T16:10:52.963Z,24.40
2022-08-01T16:13:19.847Z,24.60
2022-08-01T16:15:46.671Z,24.60
2022-08-01T16:18:14.593Z,24.70
2022-08-01T16:20:45.447Z,24.70
2022-08-01T16:23:14.482Z,24.70
2022-08-01T16:25:41.249Z,24.90
2022-08-01T16:28:09.848Z,24.90
2022-08-01T16:30:37.431Z,25.10
2022-08-01T16:33:35.354Z,25.00
2022-08-01T16:35:57.602Z,25.00
2022-08-01T16:38:25.322Z,25.10
2022-08-01T16:40:53.382Z,25.50
2022-08-01T16:43:20.229Z,25.90
2022-08-01T16:45:47.037Z,26.20
2022-08-01T16:48:15.939Z,25.80
2022-08-01T16:50:43.318Z,25.40
2022-08-01T16:53:10.129Z,25.30
2022-08-01T16:55:42.593Z,25.30
2022-08-01T16:58:19.365Z,25.00
2022-08-01T17:00:56.393Z,24.90
2022-08-01T17:03:51.128Z,24.60
2022-08-01T17:06:10.781Z,24.50
2022-08-01T17:08:37.592Z,24.30
2022-08-01T17:11:14.857Z,24.30
2022-08-01T17:13:41.713Z,24.40
2022-08-01T17:16:09.760Z,24.30
2022-08-01T17:18:36.619Z,24.10
2022-08-01T17:21:03.560Z,24.20
2022-08-01T17:23:31.929Z,24.10
2022-08-01T17:25:59.346Z,24.00
2022-08-01T17:28:26.671Z,24.00
2022-08-01T17:30:53.630Z,24.00
2022-08-01T17:33:20.851Z,23.90
2022-08-01T17:35:47.796Z,23.80
2022-08-01T17:38:14.648Z,23.80
2022-08-01T17:40:41.603Z,24.10
2022-08-01T17:43:08.811Z,23.70
2022-08-01T17:45:39.342Z,23.80
2022-08-01T17:48:18.563Z,23.80
2022-08-01T17:50:46.812Z,23.70
2022-08-01T17:53:14.992Z,23.70
2022-08-01T17:55:53.251Z,23.70
2022-08-01T17:58:51.217Z,23.70
2022-08-01T18:01:11.979Z,23.70
2022-08-01T18:03:40.839Z,23.50
2022-08-01T18:06:13.660Z,23.50
2022-08-01T18:08:42.017Z,23.40
2022-08-01T18:11:09.684Z,23.30
2022-08-01T18:13:40.437Z,23.30
2022-08-01T18:16:09.106Z,23.30
2022-08-01T18:18:36.622Z,23.40
2022-08-01T18:21:04.371Z,23.30
2022-08-01T18:23:33.527Z,23.30
2022-08-01T18:26:02.266Z,23.30
2022-08-01T18:28:34.061Z,23.30
2022-08-01T18:31:03.774Z,23.30
2022-08-01T18:33:30.591Z,23.40
2022-08-01T18:36:03.633Z,23.50
2022-08-01T18:38:32.334Z,23.50
2022-08-01T18:41:00.901Z,23.60
2022-08-01T18:43:27.785Z,23.60
2022-08-01T18:45:57.098Z,23.40
2022-08-01T18:48:24.467Z,23.50
2022-08-01T18:50:51.477Z,23.40
2022-08-01T18:53:18.862Z,23.30
2022-08-01T18:55:45.635Z,23.30
2022-08-01T18:58:12.397Z,23.20
2022-08-01T19:00:40.111Z,23.10
2022-08-01T19:03:07.814Z,23.10
2022-08-01T19:05:35.782Z,22.90
2022-08-01T19:08:06.913Z,22.80
2022-08-01T19:10:39.588Z,22.70
2022-08-01T19:13:07.763Z,22.60
2022-08-01T19:15:35.593Z,22.60
2022-08-01T19:18:03.150Z,22.40
2022-08-01T19:20:30.521Z,22.30
2022-08-01T19:22:57.816Z,22.30
2022-08-01T19:25:24.661Z,22.20
2022-08-01T19:27:51.545Z,22.20
2022-08-01T19:30:19.503Z,22.10
2022-08-01T19:32:47.551Z,22.10
2022-08-01T19:35:16.999Z,22.20
2022-08-01T19:37:47.201Z,22.00
2022-08-01T19:40:27.055Z,22.00
2022-08-01T19:42:56.596Z,21.80
2022-08-01T19:45:24.623Z,21.70
2022-08-01T19:47:56.619Z,21.40
2022-08-01T19:50:28.245Z,21.60
2022-08-01T19:53:02.446Z,21.50
2022-08-01T19:55:31.156Z,21.40
2022-08-01T20:00:50.031Z,21.30
2022-08-01T20:03:19.084Z,21.20
2022-08-01T20:05:45.877Z,21.20
2022-08-01T20:08:13.224Z,21.10
2022-08-01T20:10:41.189Z,21.00
2022-08-01T20:13:10.941Z,21.20
2022-08-01T20:15:38.764Z,20.90
2022-08-01T20:18:07.274Z,20.90
2022-08-01T20:20:36.748Z,20.90
2022-08-01T20:23:06.767Z,20.80
2022-08-01T20:25:40.329Z,20.70
2022-08-01T20:28:10.774Z,20.70
2022-08-01T20:30:40.596Z,20.70
2022-08-01T20:33:08.927Z,20.70
2022-08-01T20:35:52.330Z,20.60
2022-08-01T20:38:27.802Z,20.50
2022-08-01T20:40:59.029Z,20.60
2022-08-01T20:43:27.911Z,20.50
2022-08-01T20:45:55.688Z,20.40
2022-08-01T20:48:22.898Z,20.30
2022-08-01T20:51:08.607Z,20.20
2022-08-01T20:53:40.627Z,20.10
2022-08-01T20:56:21.195Z,20.10
2022-08-01T20:59:00.357Z,20.10
2022-08-01T21:01:29.963Z,20.00
2022-08-01T21:04:26.766Z,20.00
2022-08-01T21:07:23.134Z,20.00
2022-08-01T21:10:15.172Z,19.80
2022-08-01T21:12:49.780Z,19.80
2022-08-01T21:16:07.519Z,19.80
2022-08-01T21:19:18.506Z,19.70
2022-08-01T21:21:53.914Z,19.70
2022-08-01T21:24:26.897Z,19.50
2022-08-01T21:26:55.000Z,19.50
2022-08-01T21:29:24.397Z,19.50
2022-08-01T21:32:11.720Z,19.40
2022-08-01T21:34:40.169Z,19.10
2022-08-01T21:37:10.347Z,19.20
2022-08-01T21:39:38.013Z,19.10
2022-08-01T21:42:08.961Z,18.90
2022-08-01T21:44:42.837Z,19.00
2022-08-01T21:47:11.846Z,19.00
2022-08-01T21:49:40.210Z,18.90
2022-08-01T21:52:22.630Z,18.90
2022-08-01T21:55:34.047Z,18.80
2022-08-01T21:58:32.144Z,18.80
2022-08-01T22:01:33.659Z,18.70
2022-08-01T22:04:23.306Z,18.70
2022-08-01T22:06:52.103Z,18.70
2022-08-01T22:09:22.045Z,18.60
2022-08-01T22:12:00.934Z,18.60
2022-08-01T22:14:41.941Z,18.60
2022-08-01T22:17:13.765Z,18.70
2022-08-01T22:19:45.039Z,18.70
2022-08-01T22:22:45.461Z,18.60
2022-08-01T22:25:01.485Z,18.60
2022-08-01T22:28:08.078Z,18.60
2022-08-01T22:30:17.744Z,18.40
2022-08-01T22:33:15.625Z,18.40
2022-08-01T22:35:33.450Z,18.40
2022-08-01T22:38:01.484Z,18.40
2022-08-01T22:40:29.474Z,18.30
2022-08-01T22:43:00.042Z,18.30
2022-08-01T22:45:56.411Z,18.30
2022-08-01T22:48:34.564Z,18.30
2022-08-01T22:51:30.890Z,18.30
2022-08-01T22:54:05.727Z,18.30
2022-08-01T22:56:39.135Z,18.20
2022-08-01T22:59:14.660Z,18.20
2022-08-01T23:01:50.448Z,18.00
2022-08-01T23:04:39.554Z,18.10
2022-08-01T23:07:07.105Z,18.10
2022-08-01T23:09:48.162Z,18.00
2022-08-01T23:12:24.200Z,18.10
2022-08-01T23:14:54.509Z,17.90
2022-08-01T23:17:26.755Z,17.90
2022-08-01T23:19:58.512Z,17.80
2022-08-01T23:22:30.215Z,17.80
2022-08-01T23:25:04.088Z,17.70
2022-08-01T23:27:51.970Z,17.60
2022-08-01T23:30:25.619Z,17.50
2022-08-01T23:32:52.972Z,17.50
2022-08-01T23:35:19.811Z,17.40
2022-08-01T23:37:46.666Z,17.40
2022-08-01T23:40:13.339Z,17.40
2022-08-01T23:42:40.081Z,17.40
2022-08-01T23:45:07.358Z,17.50
2022-08-01T23:47:34.018Z,17.50
2022-08-01T23:50:00.837Z,17.50
2022-08-01T23:52:32.434Z,17.50
2022-08-01T23:55:03.453Z,17.40
2022-08-01T23:57:41.674Z,17.50
