createdAt,value
2018-05-13T00:00:16.283Z,46.74
2018-05-13T00:02:44.371Z,46.67
2018-05-13T00:05:12.475Z,46.80
2018-05-13T00:07:40.604Z,46.82
2018-05-13T00:10:08.767Z,47.14
2018-05-13T00:12:37.555Z,47.23
2018-05-13T00:15:05.700Z,47.01
2018-05-13T00:17:34.168Z,47.31
2018-05-13T00:20:02.299Z,47.46
2018-05-13T00:22:30.525Z,47.12
2018-05-13T00:24:58.674Z,46.99
2018-05-13T00:27:26.853Z,47.15
2018-05-13T00:29:54.965Z,47.09
2018-05-13T00:32:23.065Z,47.35
2018-05-13T00:44:41.156Z,47.20
2018-05-13T00:47:09.947Z,46.74
2018-05-13T00:49:38.983Z,46.39
2018-05-13T00:52:07.268Z,46.41
2018-05-13T00:54:47.498Z,46.26
2018-05-13T00:57:15.617Z,46.18
2018-05-13T00:59:43.743Z,46.69
2018-05-13T01:02:12.259Z,46.90
2018-05-13T01:04:40.423Z,46.71
2018-05-13T01:07:08.620Z,46.51
2018-05-13T01:09:37.427Z,46.41
2018-05-13T01:12:05.554Z,46.38
2018-05-13T01:14:33.663Z,46.17
2018-05-13T01:17:01.769Z,46.31
2018-05-13T01:19:30.895Z,46.07
2018-05-13T01:21:59.014Z,46.53
2018-05-13T01:24:32.100Z,46.60
2018-05-13T01:27:00.206Z,46.75
2018-05-13T01:29:29.167Z,46.81
2018-05-13T01:31:57.285Z,47.25
2018-05-13T01:34:25.431Z,46.95
2018-05-13T01:36:53.562Z,46.63
2018-05-13T01:39:21.916Z,46.78
2018-05-13T01:41:50.029Z,47.38
2018-05-13T01:44:18.241Z,47.78
2018-05-13T01:46:46.445Z,48.04
2018-05-13T01:49:15.490Z,48.45
2018-05-13T01:51:43.651Z,48.31
2018-05-13T01:54:11.771Z,48.53
2018-05-13T01:56:39.896Z,48.30
2018-05-13T01:59:08.023Z,48.12
2018-05-13T02:01:36.169Z,48.33
2018-05-13T02:17:04.342Z,49.02
2018-05-13T02:19:32.947Z,49.31
2018-05-13T02:22:01.047Z,49.43
2018-05-13T02:24:29.156Z,49.26
2018-05-13T02:26:57.269Z,49.23
2018-05-13T02:29:25.387Z,49.40
2018-05-13T02:31:53.488Z,49.50
2018-05-13T02:34:26.549Z,49.97
2018-05-13T02:36:54.674Z,49.94
2018-05-13T02:39:22.793Z,49.82
2018-05-13T02:41:54.295Z,49.84
2018-05-13T02:44:22.647Z,49.82
2018-05-13T02:46:50.757Z,49.76
2018-05-13T02:49:18.874Z,49.93
2018-05-13T02:51:47.373Z,50.30
2018-05-13T02:54:15.497Z,50.17
2018-05-13T02:56:44.525Z,50.87
2018-05-13T02:59:12.658Z,50.99
2018-05-13T03:01:40.781Z,51.09
2018-05-13T03:04:08.897Z,51.03
2018-05-13T03:06:37.101Z,51.29
2018-05-13T03:09:10.839Z,51.43
2018-05-13T03:11:44.613Z,51.55
2018-05-13T03:14:12.878Z,51.83
2018-05-13T03:16:40.971Z,51.75
2018-05-13T03:19:09.118Z,52.13
2018-05-13T03:21:37.252Z,52.37
2018-05-13T03:37:10.392Z,57.83
2018-05-13T03:39:38.511Z,60.16
2018-05-13T03:42:06.623Z,61.01
2018-05-13T03:44:34.773Z,61.99
2018-05-13T03:47:08.391Z,62.24
2018-05-13T03:49:36.535Z,62.13
2018-05-13T03:52:04.653Z,61.65
2018-05-13T03:54:32.803Z,61.61
2018-05-13T03:57:00.927Z,61.62
2018-05-13T03:59:29.078Z,60.93
2018-05-13T04:01:57.208Z,60.43
2018-05-13T04:04:25.353Z,61.13
2018-05-13T04:06:53.501Z,61.20
2018-05-13T04:12:38.545Z,61.28
2018-05-13T04:18:04.698Z,60.10
2018-05-13T04:20:32.834Z,60.03
2018-05-13T04:23:01.228Z,59.79
2018-05-13T04:25:29.333Z,60.53
2018-05-13T04:27:57.453Z,61.09
2018-05-13T04:30:25.563Z,61.83
2018-05-13T04:32:53.674Z,61.49
2018-05-13T04:35:21.803Z,62.87
2018-05-13T04:37:49.919Z,63.17
2018-05-13T04:40:18.037Z,63.07
2018-05-13T04:42:46.163Z,64.19
2018-05-13T04:45:14.272Z,64.21
2018-05-13T04:47:48.105Z,63.46
2018-05-13T04:50:21.786Z,62.77
2018-05-13T04:52:49.919Z,62.79
2018-05-13T04:55:18.059Z,63.07
2018-05-13T04:57:52.181Z,63.65
2018-05-13T05:00:26.737Z,63.32
2018-05-13T05:02:54.931Z,63.32
2018-05-13T05:05:23.063Z,63.65
2018-05-13T05:07:51.190Z,64.67
2018-05-13T05:10:19.304Z,64.58
2018-05-13T05:12:47.427Z,63.57
2018-05-13T05:15:15.547Z,63.27
2018-05-13T05:17:43.660Z,63.55
2018-05-13T05:20:11.813Z,63.74
2018-05-13T05:22:39.930Z,64.54
2018-05-13T05:25:08.039Z,63.96
2018-05-13T05:27:41.875Z,63.86
2018-05-13T05:30:09.987Z,63.63
2018-05-13T05:32:38.107Z,63.33
2018-05-13T05:35:06.251Z,63.08
2018-05-13T05:37:34.363Z,63.64
2018-05-13T05:40:02.473Z,64.71
2018-05-13T05:42:30.615Z,65.55
2018-05-13T05:44:58.749Z,65.91
2018-05-13T05:47:26.892Z,66.87
2018-05-13T05:49:55.073Z,66.66
2018-05-13T05:52:23.183Z,65.96
2018-05-13T05:54:51.283Z,66.21
2018-05-13T05:57:19.418Z,65.82
2018-05-13T05:59:47.555Z,64.84
2018-05-13T06:02:15.681Z,64.24
2018-05-13T06:04:43.808Z,64.12
2018-05-13T06:07:11.919Z,63.54
2018-05-13T06:09:40.058Z,63.99
2018-05-13T06:12:08.188Z,64.35
2018-05-13T06:14:36.296Z,65.18
2018-05-13T06:17:04.443Z,64.98
2018-05-13T06:19:32.571Z,64.95
2018-05-13T06:22:00.686Z,64.81
2018-05-13T06:24:28.830Z,64.42
2018-05-13T06:26:56.960Z,64.16
2018-05-13T06:29:25.089Z,64.19
2018-05-13T06:31:53.264Z,64.68
2018-05-13T06:34:21.389Z,64.38
2018-05-13T06:36:49.495Z,64.78
2018-05-13T06:39:17.619Z,64.98
2018-05-13T06:41:45.745Z,65.31
2018-05-13T06:44:13.860Z,64.72
2018-05-13T06:46:41.962Z,64.90
2018-05-13T06:49:16.685Z,65.09
2018-05-13T06:51:45.496Z,65.57
2018-05-13T06:54:13.608Z,65.55
2018-05-13T06:56:41.833Z,65.78
2018-05-13T06:59:09.926Z,66.15
2018-05-13T07:01:38.063Z,66.61
2018-05-13T07:04:06.175Z,67.25
2018-05-13T07:06:34.318Z,67.41
2018-05-13T07:09:02.452Z,67.09
2018-05-13T07:11:30.565Z,67.23
2018-05-13T07:13:58.688Z,67.46
2018-05-13T07:16:26.913Z,67.52
2018-05-13T07:18:54.980Z,67.12
2018-05-13T07:21:23.152Z,66.56
2018-05-13T07:23:51.326Z,65.93
2018-05-13T07:26:19.417Z,66.82
2018-05-13T07:28:47.572Z,66.99
2018-05-13T07:31:15.698Z,66.29
2018-05-13T07:33:43.818Z,65.98
2018-05-13T07:36:12.594Z,65.17
2018-05-13T07:38:40.779Z,64.99
2018-05-13T07:41:08.883Z,65.20
2018-05-13T07:43:36.985Z,65.31
2018-05-13T07:46:05.138Z,66.15
2018-05-13T07:48:33.240Z,65.90
2018-05-13T07:51:01.464Z,65.46
2018-05-13T07:53:29.520Z,65.15
2018-05-13T07:55:57.670Z,64.91
2018-05-13T07:58:25.778Z,65.17
2018-05-13T08:00:54.550Z,64.83
2018-05-13T08:03:22.654Z,65.05
2018-05-13T08:05:50.776Z,65.77
2018-05-13T08:08:18.947Z,66.17
2018-05-13T08:10:47.079Z,65.76
2018-05-13T08:13:15.183Z,65.27
2018-05-13T08:15:43.304Z,64.91
2018-05-13T08:18:11.480Z,65.01
2018-05-13T08:20:39.603Z,64.85
2018-05-13T08:23:07.735Z,64.12
2018-05-13T08:25:35.884Z,64.71
2018-05-13T08:28:04.023Z,65.27
2018-05-13T08:30:32.164Z,64.75
2018-05-13T08:33:00.279Z,64.46
2018-05-13T08:35:28.354Z,64.37
2018-05-13T08:37:56.881Z,63.66
2018-05-13T08:40:30.662Z,65.34
2018-05-13T08:42:58.874Z,66.06
2018-05-13T08:45:26.982Z,65.48
2018-05-13T08:47:55.097Z,65.02
2018-05-13T08:50:23.293Z,63.62
2018-05-13T08:52:51.410Z,63.42
2018-05-13T08:55:19.526Z,62.61
2018-05-13T08:57:52.593Z,62.84
2018-05-13T09:00:21.131Z,62.77
2018-05-13T09:02:49.298Z,63.08
2018-05-13T09:05:17.418Z,62.62
2018-05-13T09:07:45.533Z,62.16
2018-05-13T09:10:13.650Z,62.07
2018-05-13T09:12:41.767Z,62.15
2018-05-13T09:15:10.894Z,62.06
2018-05-13T09:17:39.054Z,61.64
2018-05-13T09:20:07.177Z,61.89
2018-05-13T09:22:36.051Z,62.22
2018-05-13T09:25:04.217Z,61.70
2018-05-13T09:27:32.358Z,62.61
2018-05-13T09:30:00.506Z,62.42
2018-05-13T09:32:28.661Z,62.44
2018-05-13T09:34:56.821Z,61.95
2018-05-13T09:37:24.932Z,61.41
2018-05-13T09:39:53.080Z,61.24
2018-05-13T09:42:21.210Z,61.46
2018-05-13T09:44:49.682Z,61.54
2018-05-13T09:47:17.793Z,61.27
2018-05-13T09:49:45.940Z,60.95
2018-05-13T09:52:14.395Z,60.96
2018-05-13T09:54:43.454Z,61.35
2018-05-13T09:57:11.635Z,61.04
2018-05-13T09:59:39.737Z,60.98
2018-05-13T10:02:07.890Z,61.88
2018-05-13T10:04:36.333Z,61.94
2018-05-13T10:07:04.456Z,61.56
2018-05-13T10:09:32.643Z,61.00
2018-05-13T10:12:00.742Z,61.85
2018-05-13T10:14:28.872Z,61.85
2018-05-13T10:16:56.976Z,61.94
2018-05-13T10:19:25.207Z,61.24
2018-05-13T10:21:53.323Z,60.70
2018-05-13T10:24:21.776Z,60.87
2018-05-13T10:26:50.665Z,61.01
2018-05-13T10:29:18.791Z,61.06
2018-05-13T10:31:47.023Z,61.04
2018-05-13T10:34:15.121Z,60.84
2018-05-13T10:36:43.561Z,60.86
2018-05-13T10:39:11.662Z,61.38
2018-05-13T10:41:39.782Z,60.71
2018-05-13T10:44:07.908Z,60.90
2018-05-13T10:46:36.031Z,61.44
2018-05-13T10:49:04.480Z,61.25
2018-05-13T10:51:32.631Z,60.09
2018-05-13T10:54:00.772Z,60.05
2018-05-13T10:56:28.860Z,60.12
2018-05-13T10:58:57.256Z,60.33
2018-05-13T11:01:25.567Z,60.94
2018-05-13T11:03:54.067Z,62.78
2018-05-13T11:06:22.403Z,63.18
2018-05-13T11:08:50.489Z,64.25
2018-05-13T11:11:18.670Z,62.85
2018-05-13T11:13:47.000Z,64.29
2018-05-13T11:16:15.866Z,64.14
2018-05-13T11:18:43.975Z,62.12
2018-05-13T11:21:13.436Z,64.37
2018-05-13T11:23:41.560Z,64.71
2018-05-13T11:26:09.782Z,64.13
2018-05-13T11:28:38.032Z,63.58
2018-05-13T11:31:06.124Z,62.93
2018-05-13T11:33:34.238Z,63.08
2018-05-13T11:36:02.374Z,63.44
2018-05-13T11:38:31.269Z,63.81
2018-05-13T11:53:59.413Z,63.55
2018-05-13T11:56:27.555Z,62.89
2018-05-13T11:58:55.651Z,62.75
2018-05-13T12:01:23.779Z,63.44
2018-05-13T12:03:52.253Z,63.52
2018-05-13T12:06:20.368Z,63.74
2018-05-13T12:08:48.495Z,63.79
2018-05-13T12:11:16.600Z,63.60
2018-05-13T12:13:44.715Z,63.49
2018-05-13T12:16:12.833Z,63.16
2018-05-13T12:18:41.013Z,64.15
2018-05-13T12:21:09.140Z,64.43
2018-05-13T12:23:37.271Z,63.54
2018-05-13T12:26:07.865Z,63.21
2018-05-13T12:28:36.023Z,63.86
2018-05-13T12:31:04.153Z,63.74
2018-05-13T12:33:32.925Z,63.68
2018-05-13T12:36:01.079Z,63.68
2018-05-13T12:38:29.209Z,63.34
2018-05-13T12:40:57.385Z,63.46
2018-05-13T12:43:25.521Z,63.77
2018-05-13T12:58:53.655Z,63.96
2018-05-13T13:01:21.770Z,64.76
2018-05-13T13:03:49.956Z,64.63
2018-05-13T13:06:18.012Z,64.74
2018-05-13T13:08:47.160Z,65.27
2018-05-13T13:11:17.310Z,64.30
2018-05-13T13:13:45.410Z,64.75
2018-05-13T13:16:13.531Z,63.94
2018-05-13T13:18:42.335Z,63.46
2018-05-13T13:21:10.406Z,63.58
2018-05-13T13:23:38.519Z,63.47
2018-05-13T13:26:06.646Z,63.38
2018-05-13T13:28:34.781Z,63.20
2018-05-13T13:31:02.882Z,64.33
2018-05-13T13:46:31.038Z,63.61
2018-05-13T13:48:59.160Z,64.21
2018-05-13T13:51:27.273Z,65.19
2018-05-13T13:53:55.401Z,65.17
2018-05-13T13:56:23.540Z,65.05
2018-05-13T13:58:51.655Z,64.71
2018-05-13T14:01:19.777Z,65.11
2018-05-13T14:03:47.919Z,65.32
2018-05-13T14:06:16.053Z,66.17
2018-05-13T14:08:49.893Z,65.69
2018-05-13T14:11:23.675Z,65.57
2018-05-13T14:13:51.807Z,65.65
2018-05-13T14:16:19.929Z,66.34
2018-05-13T14:18:48.041Z,66.75
2018-05-13T14:21:16.190Z,66.45
2018-05-13T14:23:44.393Z,66.29
2018-05-13T14:28:47.201Z,66.83
2018-05-13T14:31:15.337Z,66.55
2018-05-13T14:33:44.255Z,66.82
2018-05-13T14:36:12.389Z,67.16
2018-05-13T14:38:40.508Z,66.84
2018-05-13T14:41:08.703Z,66.78
2018-05-13T14:43:36.813Z,65.85
2018-05-13T14:46:04.918Z,65.68
2018-05-13T14:48:33.084Z,66.19
2018-05-13T14:51:01.327Z,65.75
2018-05-13T14:53:29.462Z,65.29
2018-05-13T14:55:57.584Z,65.19
2018-05-13T14:58:26.555Z,64.78
2018-05-13T15:00:54.897Z,64.70
2018-05-13T15:03:23.049Z,64.27
2018-05-13T15:05:52.043Z,63.71
2018-05-13T15:08:20.153Z,63.56
2018-05-13T15:10:48.302Z,63.84
2018-05-13T15:13:16.420Z,64.11
2018-05-13T15:15:44.524Z,63.79
2018-05-13T15:18:12.683Z,64.31
2018-05-13T15:20:41.646Z,64.60
2018-05-13T15:23:09.768Z,64.94
2018-05-13T15:25:37.912Z,65.09
2018-05-13T15:28:06.018Z,64.89
2018-05-13T15:30:34.133Z,64.12
2018-05-13T15:33:02.264Z,64.06
2018-05-13T15:35:30.361Z,63.81
2018-05-13T15:37:59.387Z,63.60
2018-05-13T15:40:27.517Z,63.69
2018-05-13T15:42:55.720Z,63.41
2018-05-13T15:45:23.752Z,63.45
2018-05-13T15:47:51.862Z,63.67
2018-05-13T15:50:20.037Z,64.15
2018-05-13T15:52:48.174Z,64.24
2018-05-13T15:55:16.400Z,63.72
2018-05-13T15:57:44.451Z,64.27
2018-05-13T16:00:12.592Z,63.90
2018-05-13T16:02:40.722Z,64.08
2018-05-13T16:05:08.899Z,63.92
2018-05-13T16:07:37.042Z,63.52
2018-05-13T16:10:05.147Z,63.43
2018-05-13T16:12:34.175Z,63.91
2018-05-13T16:15:03.195Z,63.29
2018-05-13T16:17:31.335Z,63.02
2018-05-13T16:19:59.461Z,62.70
2018-05-13T16:22:28.399Z,63.59
2018-05-13T16:24:56.559Z,63.15
2018-05-13T16:27:24.671Z,63.36
2018-05-13T16:29:52.858Z,63.40
2018-05-13T16:32:20.985Z,63.83
2018-05-13T16:34:49.755Z,63.91
2018-05-13T16:37:17.874Z,63.92
2018-05-13T16:39:46.815Z,63.51
2018-05-13T16:42:14.923Z,63.34
2018-05-13T16:44:43.369Z,63.45
2018-05-13T16:47:11.499Z,63.78
2018-05-13T16:49:39.602Z,64.15
2018-05-13T16:52:07.714Z,64.31
2018-05-13T17:07:35.873Z,64.29
2018-05-13T17:10:04.034Z,64.11
2018-05-13T17:12:32.234Z,64.17
2018-05-13T17:15:00.344Z,63.90
2018-05-13T17:17:28.785Z,63.51
2018-05-13T17:19:57.226Z,64.06
2018-05-13T17:22:25.353Z,64.54
2018-05-13T17:24:53.475Z,64.70
2018-05-13T17:27:26.526Z,63.98
2018-05-13T17:29:54.708Z,65.21
2018-05-13T17:32:24.029Z,64.79
2018-05-13T17:34:52.233Z,64.60
2018-05-13T17:37:20.426Z,64.90
2018-05-13T17:39:48.444Z,65.13
2018-05-13T17:42:17.443Z,65.50
2018-05-13T17:44:45.551Z,65.37
2018-05-13T17:47:13.702Z,65.25
2018-05-13T17:49:42.197Z,65.89
2018-05-13T17:52:10.311Z,66.39
2018-05-13T17:54:38.412Z,65.83
2018-05-13T17:57:06.554Z,64.95
2018-05-13T17:59:34.974Z,66.37
2018-05-13T18:02:03.070Z,66.48
2018-05-13T18:04:31.235Z,66.58
2018-05-13T18:06:59.400Z,66.89
2018-05-13T18:09:27.466Z,66.54
2018-05-13T18:11:55.589Z,66.61
2018-05-13T18:14:23.715Z,67.38
2018-05-13T18:16:51.840Z,68.00
2018-05-13T18:19:19.992Z,68.18
2018-05-13T18:21:48.100Z,68.22
2018-05-13T18:24:16.220Z,68.01
2018-05-13T18:26:44.339Z,68.10
2018-05-13T18:29:12.460Z,68.09
2018-05-13T18:31:40.572Z,68.52
2018-05-13T18:34:08.689Z,67.92
2018-05-13T18:36:36.826Z,68.27
2018-05-13T18:39:05.972Z,68.85
2018-05-13T18:41:34.026Z,69.10
2018-05-13T18:44:02.176Z,68.73
2018-05-13T18:46:30.625Z,68.43
2018-05-13T18:49:04.245Z,69.36
2018-05-13T18:51:32.366Z,68.79
2018-05-13T18:54:06.046Z,68.96
2018-05-13T18:56:34.189Z,69.09
2018-05-13T18:59:03.419Z,69.49
2018-05-13T19:01:31.478Z,69.43
2018-05-13T19:03:59.598Z,69.95
2018-05-13T19:06:27.727Z,69.83
2018-05-13T19:08:55.890Z,69.95
2018-05-13T19:11:23.996Z,69.91
2018-05-13T19:13:52.094Z,69.40
2018-05-13T19:16:20.235Z,69.05
2018-05-13T19:18:48.334Z,68.98
2018-05-13T19:21:16.458Z,69.13
2018-05-13T19:23:44.565Z,69.41
2018-05-13T19:26:12.694Z,69.47
2018-05-13T19:28:40.798Z,69.43
2018-05-13T19:31:08.935Z,69.02
2018-05-13T19:33:37.056Z,68.98
2018-05-13T19:36:05.173Z,69.55
2018-05-13T19:38:33.299Z,69.41
2018-05-13T19:41:01.422Z,68.95
2018-05-13T19:43:29.541Z,68.83
2018-05-13T19:45:57.668Z,68.45
2018-05-13T19:48:26.549Z,69.46
2018-05-13T19:50:54.693Z,69.95
2018-05-13T19:53:23.128Z,69.71
2018-05-13T19:55:51.205Z,69.31
2018-05-13T19:58:19.358Z,69.25
2018-05-13T20:00:47.822Z,69.10
2018-05-13T20:03:16.043Z,69.84
2018-05-13T20:05:44.007Z,69.78
2018-05-13T20:08:12.180Z,69.81
2018-05-13T20:10:40.285Z,69.76
2018-05-13T20:13:09.308Z,69.98
2018-05-13T20:15:37.441Z,70.72
2018-05-13T20:18:05.504Z,70.92
2018-05-13T20:20:33.625Z,70.65
2018-05-13T20:23:13.717Z,70.80
2018-05-13T20:25:41.825Z,70.29
2018-05-13T20:28:09.961Z,70.11
2018-05-13T20:30:38.081Z,70.01
2018-05-13T20:33:06.560Z,70.46
2018-05-13T20:35:34.677Z,70.60
2018-05-13T20:38:02.836Z,70.35
2018-05-13T20:40:31.432Z,70.47
2018-05-13T20:42:59.542Z,70.60
2018-05-13T20:45:27.659Z,70.99
2018-05-13T20:47:57.580Z,70.80
2018-05-13T20:50:25.693Z,70.48
2018-05-13T20:52:53.894Z,70.58
2018-05-13T20:55:22.006Z,70.06
2018-05-13T20:57:50.235Z,70.12
2018-05-13T21:00:18.477Z,69.99
2018-05-13T21:02:46.873Z,70.07
2018-05-13T21:05:15.982Z,70.38
2018-05-13T21:07:44.827Z,69.98
2018-05-13T21:10:12.953Z,70.23
2018-05-13T21:12:41.045Z,69.86
2018-05-13T21:15:09.155Z,69.99
2018-05-13T21:17:42.812Z,69.80
2018-05-13T21:20:11.157Z,69.90
2018-05-13T21:22:39.257Z,69.24
2018-05-13T21:25:07.353Z,69.22
2018-05-13T21:27:35.489Z,69.55
2018-05-13T21:30:03.654Z,69.55
2018-05-13T21:32:31.729Z,69.92
2018-05-13T21:34:59.868Z,69.76
2018-05-13T21:37:27.972Z,69.72
2018-05-13T21:39:56.068Z,69.44
2018-05-13T21:42:24.179Z,69.18
2018-05-13T21:44:52.317Z,68.75
2018-05-13T21:47:21.063Z,69.38
2018-05-13T21:49:49.158Z,69.30
2018-05-13T21:52:22.232Z,69.21
2018-05-13T21:54:51.151Z,69.08
2018-05-13T21:57:19.266Z,69.13
2018-05-13T21:59:48.180Z,69.10
2018-05-13T22:02:16.298Z,68.98
2018-05-13T22:04:55.358Z,68.91
2018-05-13T22:07:29.012Z,68.75
2018-05-13T22:09:57.126Z,68.37
2018-05-13T22:12:25.227Z,69.15
2018-05-13T22:14:53.340Z,69.07
2018-05-13T22:17:21.563Z,69.37
2018-05-13T22:19:49.822Z,69.02
2018-05-13T22:22:18.189Z,69.23
2018-05-13T22:24:46.321Z,69.78
2018-05-13T22:27:14.448Z,70.17
2018-05-13T22:29:42.566Z,70.24
2018-05-13T22:32:11.165Z,70.52
2018-05-13T22:34:39.313Z,69.84
2018-05-13T22:37:11.412Z,69.88
2018-05-13T22:39:39.518Z,69.62
2018-05-13T22:42:07.884Z,69.85
2018-05-13T22:44:36.017Z,70.47
2018-05-13T22:47:04.162Z,70.08
2018-05-13T22:49:32.318Z,70.46
2018-05-13T22:52:00.433Z,71.24
2018-05-13T22:54:28.538Z,71.40
2018-05-13T22:56:56.648Z,71.49
2018-05-13T22:59:24.788Z,72.14
2018-05-13T23:01:52.889Z,72.34
2018-05-13T23:04:20.991Z,72.70
2018-05-13T23:06:49.152Z,72.53
2018-05-13T23:09:17.274Z,72.59
2018-05-13T23:11:46.113Z,72.06
2018-05-13T23:14:14.285Z,72.27
2018-05-13T23:16:42.385Z,72.51
2018-05-13T23:19:10.507Z,72.68
2018-05-13T23:21:38.592Z,72.73
2018-05-13T23:24:06.706Z,73.04
2018-05-13T23:26:34.813Z,73.03
2018-05-13T23:29:02.921Z,73.41
2018-05-13T23:31:31.027Z,72.91
2018-05-13T23:33:59.163Z,72.61
2018-05-13T23:36:27.285Z,73.45
2018-05-13T23:38:55.381Z,74.28
2018-05-13T23:41:23.614Z,74.37
2018-05-13T23:43:51.672Z,74.20
2018-05-13T23:46:19.769Z,74.03
2018-05-13T23:48:47.876Z,74.10
2018-05-13T23:51:15.988Z,74.14
2018-05-13T23:53:44.112Z,74.33
2018-05-13T23:56:12.255Z,74.61
2018-05-13T23:58:40.377Z,74.21
