createdAt,value
2023-01-21T00:00:33.497Z,48.50
2023-01-21T00:03:22.199Z,48.12
2023-01-21T00:06:11.214Z,48.40
2023-01-21T00:09:00.693Z,48.39
2023-01-21T00:11:49.347Z,48.55
2023-01-21T00:14:39.552Z,48.61
2023-01-21T00:17:28.176Z,48.75
2023-01-21T00:20:17.553Z,48.78
2023-01-21T00:23:06.477Z,48.65
2023-01-21T00:25:59.040Z,48.35
2023-01-21T00:28:47.722Z,48.56
2023-01-21T00:31:37.795Z,48.39
2023-01-21T00:34:26.578Z,48.51
2023-01-21T00:37:15.191Z,48.71
2023-01-21T00:40:05.527Z,48.70
2023-01-21T00:42:54.107Z,48.67
2023-01-21T00:45:43.200Z,48.38
2023-01-21T00:48:33.391Z,48.47
2023-01-21T00:51:22.068Z,48.54
2023-01-21T00:54:10.795Z,49.02
2023-01-21T00:56:59.447Z,48.56
2023-01-21T00:59:48.395Z,48.83
2023-01-21T01:02:37.116Z,48.91
2023-01-21T01:05:27.169Z,48.69
2023-01-21T01:08:15.799Z,48.48
2023-01-21T01:11:05.048Z,48.92
2023-01-21T01:13:53.839Z,49.19
2023-01-21T01:16:42.427Z,49.03
2023-01-21T01:19:31.208Z,49.31
2023-01-21T01:22:21.183Z,49.10
2023-01-21T01:25:10.243Z,48.96
2023-01-21T01:27:58.802Z,49.41
2023-01-21T01:30:47.669Z,49.09
2023-01-21T01:33:36.641Z,49.34
2023-01-21T01:36:25.757Z,49.47
2023-01-21T01:39:15.708Z,49.40
2023-01-21T01:42:04.478Z,48.95
2023-01-21T01:44:59.464Z,49.48
2023-01-21T01:47:51.083Z,49.66
2023-01-21T01:50:40.538Z,49.09
2023-01-21T01:53:30.509Z,49.27
2023-01-21T01:56:21.128Z,49.31
2023-01-21T01:59:09.775Z,49.24
2023-01-21T02:01:59.200Z,49.35
2023-01-21T02:04:52.055Z,49.77
2023-01-21T02:07:42.494Z,49.36
2023-01-21T02:10:31.861Z,49.39
2023-01-21T02:13:22.052Z,49.92
2023-01-21T02:16:47.437Z,49.30
2023-01-21T02:19:44.301Z,49.72
2023-01-21T02:22:36.320Z,49.59
2023-01-21T02:26:04.373Z,49.75
2023-01-21T02:29:22.633Z,49.80
2023-01-21T02:32:40.595Z,49.76
2023-01-21T02:35:37.832Z,49.55
2023-01-21T02:38:31.556Z,49.70
2023-01-21T02:41:26.011Z,49.63
2023-01-21T02:44:18.388Z,49.49
2023-01-21T02:47:13.712Z,49.42
2023-01-21T02:50:05.607Z,49.34
2023-01-21T02:52:59.215Z,49.42
2023-01-21T02:55:47.878Z,49.49
2023-01-21T02:58:39.236Z,49.39
2023-01-21T03:01:35.669Z,49.33
2023-01-21T03:04:48.710Z,48.99
2023-01-21T03:07:40.256Z,49.37
2023-01-21T03:10:33.830Z,49.64
2023-01-21T03:13:40.537Z,49.66
2023-01-21T03:16:50.452Z,49.39
2023-01-21T03:19:43.537Z,49.47
2023-01-21T03:22:35.653Z,49.81
2023-01-21T03:25:24.507Z,49.77
2023-01-21T03:28:17.656Z,49.68
2023-01-21T03:31:12.494Z,49.85
2023-01-21T03:34:04.563Z,49.37
2023-01-21T03:36:56.226Z,49.68
2023-01-21T03:39:49.395Z,49.30
2023-01-21T03:42:38.084Z,49.58
2023-01-21T03:45:36.592Z,49.58
2023-01-21T03:48:31.388Z,49.88
2023-01-21T03:51:24.827Z,49.79
2023-01-21T03:54:13.588Z,49.61
2023-01-21T03:57:02.758Z,49.60
2023-01-21T03:59:54.372Z,49.42
2023-01-21T04:02:44.446Z,49.62
2023-01-21T04:05:33.198Z,49.56
2023-01-21T04:08:22.027Z,49.68
2023-01-21T04:11:10.849Z,49.45
2023-01-21T04:14:01.453Z,49.63
2023-01-21T04:16:50.082Z,49.64
2023-01-21T04:19:40.090Z,49.49
2023-01-21T04:22:28.753Z,49.94
2023-01-21T04:25:17.589Z,49.93
2023-01-21T04:28:06.603Z,49.58
2023-01-21T04:30:55.300Z,49.59
2023-01-21T04:33:44.137Z,49.53
2023-01-21T04:36:34.270Z,49.74
2023-01-21T04:39:23.008Z,49.52
2023-01-21T04:42:11.644Z,50.04
2023-01-21T04:45:00.258Z,49.38
2023-01-21T04:47:49.126Z,49.74
2023-01-21T04:50:37.956Z,49.72
2023-01-21T04:53:28.001Z,49.73
2023-01-21T04:56:16.757Z,49.54
2023-01-21T04:59:05.923Z,49.37
2023-01-21T05:01:54.504Z,49.42
2023-01-21T05:04:43.160Z,49.73
2023-01-21T05:07:31.922Z,49.71
2023-01-21T05:10:22.086Z,49.81
2023-01-21T05:13:10.743Z,49.82
2023-01-21T05:16:05.224Z,49.74
2023-01-21T05:18:53.952Z,49.79
2023-01-21T05:21:42.781Z,50.13
2023-01-21T05:24:31.442Z,49.62
2023-01-21T05:27:21.767Z,49.93
2023-01-21T05:30:11.771Z,49.67
2023-01-21T05:33:00.365Z,49.36
2023-01-21T05:35:49.046Z,49.84
2023-01-21T05:38:37.679Z,49.62
2023-01-21T05:41:26.339Z,49.59
2023-01-21T05:44:17.747Z,49.78
2023-01-21T05:47:07.637Z,49.56
2023-01-21T05:49:56.340Z,49.98
2023-01-21T05:52:44.995Z,49.98
2023-01-21T05:55:33.686Z,49.69
2023-01-21T05:58:23.033Z,49.94
2023-01-21T06:01:13.200Z,49.54
2023-01-21T06:04:01.801Z,49.63
2023-01-21T06:06:50.449Z,49.69
2023-01-21T06:09:39.169Z,49.96
2023-01-21T06:12:27.795Z,49.86
2023-01-21T06:15:16.502Z,49.78
2023-01-21T06:18:06.731Z,49.60
2023-01-21T06:20:55.355Z,49.72
2023-01-21T06:23:44.036Z,49.86
2023-01-21T06:26:34.111Z,49.64
2023-01-21T06:29:22.772Z,49.85
2023-01-21T06:32:11.382Z,49.67
2023-01-21T06:35:02.617Z,49.67
2023-01-21T06:37:51.200Z,49.59
2023-01-21T06:40:39.890Z,49.95
2023-01-21T06:43:28.548Z,50.16
2023-01-21T06:46:17.301Z,50.11
2023-01-21T06:49:05.956Z,49.76
2023-01-21T06:51:56.358Z,50.03
2023-01-21T06:54:44.995Z,50.02
2023-01-21T06:57:33.631Z,49.35
2023-01-21T07:00:23.377Z,48.29
2023-01-21T07:03:12.167Z,49.34
2023-01-21T07:06:00.769Z,49.23
2023-01-21T07:08:50.793Z,49.26
2023-01-21T07:11:39.384Z,49.34
2023-01-21T07:14:27.987Z,49.61
2023-01-21T07:17:17.417Z,49.13
2023-01-21T07:20:06.901Z,49.42
2023-01-21T07:22:55.593Z,49.48
2023-01-21T07:25:45.652Z,49.98
2023-01-21T07:28:34.492Z,49.86
2023-01-21T07:31:23.179Z,49.68
2023-01-21T07:34:12.062Z,49.71
2023-01-21T07:37:00.794Z,49.79
2023-01-21T07:39:49.431Z,49.47
2023-01-21T07:42:42.498Z,49.75
2023-01-21T07:45:31.084Z,49.76
2023-01-21T07:48:19.749Z,49.71
2023-01-21T07:51:08.406Z,49.45
2023-01-21T07:53:57.111Z,49.50
2023-01-21T07:56:45.756Z,49.49
2023-01-21T07:59:35.719Z,49.39
2023-01-21T08:02:24.552Z,49.66
2023-01-21T08:05:13.228Z,49.35
2023-01-21T08:08:01.871Z,49.65
2023-01-21T08:10:53.579Z,49.81
2023-01-21T08:13:42.213Z,49.71
2023-01-21T08:16:32.261Z,49.81
2023-01-21T08:19:20.956Z,49.84
2023-01-21T08:22:09.570Z,49.86
2023-01-21T08:24:58.169Z,50.08
2023-01-21T08:27:46.863Z,50.34
2023-01-21T08:30:35.513Z,49.85
2023-01-21T08:33:25.589Z,49.86
2023-01-21T08:36:15.562Z,49.96
2023-01-21T08:39:05.751Z,49.78
2023-01-21T08:41:54.355Z,49.27
2023-01-21T08:44:43.011Z,49.35
2023-01-21T08:47:31.679Z,49.53
2023-01-21T08:50:22.024Z,49.14
2023-01-21T08:53:10.901Z,48.98
2023-01-21T08:56:01.472Z,48.77
2023-01-21T08:58:50.087Z,48.59
2023-01-21T09:01:40.933Z,48.62
2023-01-21T09:04:29.674Z,48.77
2023-01-21T09:07:19.693Z,49.04
2023-01-21T09:10:09.476Z,49.07
2023-01-21T09:12:58.136Z,48.76
2023-01-21T09:15:46.727Z,49.35
2023-01-21T09:18:35.347Z,49.10
2023-01-21T09:21:24.085Z,48.87
2023-01-21T09:24:14.122Z,49.07
2023-01-21T09:27:02.854Z,48.95
2023-01-21T09:29:51.503Z,49.16
2023-01-21T09:32:40.081Z,49.05
2023-01-21T09:35:28.637Z,49.05
2023-01-21T09:38:17.403Z,49.19
2023-01-21T09:41:16.954Z,48.76
2023-01-21T09:44:12.718Z,49.15
2023-01-21T09:47:04.887Z,48.65
2023-01-21T09:49:54.666Z,47.98
2023-01-21T09:52:44.940Z,47.65
2023-01-21T09:55:37.742Z,47.28
2023-01-21T09:58:32.551Z,47.42
2023-01-21T10:01:24.392Z,47.42
2023-01-21T10:04:34.511Z,47.26
2023-01-21T10:07:25.716Z,47.10
2023-01-21T10:10:19.288Z,47.61
2023-01-21T10:13:29.226Z,47.69
2023-01-21T10:16:31.097Z,47.65
2023-01-21T10:19:24.242Z,47.85
2023-01-21T10:22:14.704Z,48.03
2023-01-21T10:25:05.540Z,48.12
2023-01-21T10:27:54.739Z,47.45
2023-01-21T10:30:46.310Z,48.17
2023-01-21T10:33:36.610Z,47.91
2023-01-21T10:36:56.561Z,47.40
2023-01-21T10:39:50.879Z,47.48
2023-01-21T10:42:56.041Z,46.99
2023-01-21T10:45:46.810Z,46.55
2023-01-21T10:48:41.818Z,46.73
2023-01-21T10:51:33.606Z,46.60
2023-01-21T10:54:27.848Z,46.41
2023-01-21T10:57:28.290Z,47.61
2023-01-21T11:00:21.236Z,47.60
2023-01-21T11:03:13.447Z,48.11
2023-01-21T11:06:06.895Z,48.26
2023-01-21T11:08:58.860Z,48.42
2023-01-21T11:11:47.530Z,48.52
2023-01-21T11:14:36.296Z,48.17
2023-01-21T11:17:36.250Z,48.07
2023-01-21T11:20:30.455Z,48.24
2023-01-21T11:23:28.514Z,48.21
2023-01-21T11:26:20.291Z,48.21
2023-01-21T11:29:14.580Z,48.78
2023-01-21T11:32:05.534Z,48.57
2023-01-21T11:35:04.730Z,48.63
2023-01-21T11:37:53.488Z,48.55
2023-01-21T11:40:43.511Z,48.54
2023-01-21T11:43:37.399Z,48.36
2023-01-21T11:46:36.400Z,48.80
2023-01-21T11:49:30.276Z,48.88
2023-01-21T11:52:20.917Z,48.85
2023-01-21T11:55:30.237Z,48.82
2023-01-21T11:58:24.444Z,48.91
2023-01-21T12:01:21.793Z,48.60
2023-01-21T12:04:16.608Z,49.10
2023-01-21T12:07:06.513Z,47.53
2023-01-21T12:10:06.290Z,48.04
2023-01-21T12:13:06.729Z,47.96
2023-01-21T12:16:18.504Z,48.16
2023-01-21T12:19:25.111Z,48.69
2023-01-21T12:22:46.675Z,48.29
2023-01-21T12:25:42.019Z,48.46
2023-01-21T12:28:56.839Z,48.29
2023-01-21T12:31:50.628Z,47.95
2023-01-21T12:34:44.071Z,48.27
2023-01-21T12:37:34.982Z,48.04
2023-01-21T12:40:27.432Z,47.96
2023-01-21T12:43:20.684Z,48.03
2023-01-21T12:46:15.567Z,47.63
2023-01-21T12:49:09.534Z,47.99
2023-01-21T12:52:01.777Z,48.13
2023-01-21T12:54:54.582Z,47.90
2023-01-21T12:57:47.674Z,48.11
2023-01-21T13:00:37.677Z,47.70
2023-01-21T13:03:31.724Z,47.34
2023-01-21T13:06:37.907Z,47.05
2023-01-21T13:09:39.460Z,47.28
2023-01-21T13:12:29.938Z,47.21
2023-01-21T13:15:21.092Z,47.08
2023-01-21T13:18:13.446Z,47.57
2023-01-21T13:21:05.860Z,47.79
2023-01-21T13:23:59.684Z,47.32
2023-01-21T13:26:54.349Z,47.43
2023-01-21T13:29:48.137Z,47.39
2023-01-21T13:32:39.741Z,47.23
2023-01-21T13:35:35.598Z,47.70
2023-01-21T13:38:29.844Z,48.24
2023-01-21T13:41:28.322Z,48.25
2023-01-21T13:44:50.090Z,48.25
2023-01-21T13:47:52.131Z,47.52
2023-01-21T13:50:51.955Z,47.68
2023-01-21T13:53:50.024Z,47.78
2023-01-21T13:56:52.200Z,47.91
2023-01-21T13:59:46.396Z,47.75
2023-01-21T14:02:39.682Z,47.66
2023-01-21T14:05:31.704Z,47.48
2023-01-21T14:08:25.777Z,47.64
2023-01-21T14:11:18.448Z,47.01
2023-01-21T14:14:25.367Z,47.07
2023-01-21T14:17:42.930Z,46.63
2023-01-21T14:21:03.274Z,46.51
2023-01-21T14:24:14.920Z,46.51
2023-01-21T14:27:13.735Z,46.05
2023-01-21T14:30:11.561Z,46.21
2023-01-21T14:33:02.965Z,45.88
2023-01-21T14:36:14.103Z,46.07
2023-01-21T14:39:07.487Z,47.25
2023-01-21T14:42:02.947Z,46.79
2023-01-21T14:45:04.750Z,47.36
2023-01-21T14:47:55.704Z,47.32
2023-01-21T14:50:52.891Z,46.81
2023-01-21T14:53:46.816Z,47.19
2023-01-21T14:56:37.229Z,47.20
2023-01-21T14:59:28.961Z,46.91
2023-01-21T15:02:32.402Z,47.03
2023-01-21T15:05:28.163Z,45.86
2023-01-21T15:08:24.108Z,46.97
2023-01-21T15:11:21.538Z,47.27
2023-01-21T15:14:15.087Z,47.48
2023-01-21T15:17:04.127Z,47.31
2023-01-21T15:19:58.950Z,47.29
2023-01-21T15:23:05.451Z,47.02
2023-01-21T15:26:19.815Z,46.81
2023-01-21T15:29:31.383Z,46.58
2023-01-21T15:32:28.543Z,47.43
2023-01-21T15:35:26.532Z,48.24
2023-01-21T15:38:17.428Z,47.57
2023-01-21T15:41:11.751Z,47.84
2023-01-21T15:44:09.995Z,48.01
2023-01-21T15:47:02.274Z,47.58
2023-01-21T15:49:59.041Z,48.39
2023-01-21T15:52:58.044Z,47.99
2023-01-21T15:56:09.368Z,47.44
2023-01-21T15:59:05.398Z,47.02
2023-01-21T16:02:14.149Z,47.01
2023-01-21T16:05:16.541Z,47.04
2023-01-21T16:08:15.452Z,47.31
2023-01-21T16:11:17.359Z,46.65
2023-01-21T16:14:14.705Z,46.24
2023-01-21T16:17:11.177Z,46.34
2023-01-21T16:20:01.128Z,46.51
2023-01-21T16:22:52.937Z,46.63
2023-01-21T16:25:47.948Z,47.10
2023-01-21T16:28:46.443Z,47.45
2023-01-21T16:31:46.668Z,47.62
2023-01-21T16:34:42.638Z,47.72
2023-01-21T16:37:32.218Z,47.50
2023-01-21T16:40:27.530Z,47.54
2023-01-21T16:43:24.407Z,48.41
2023-01-21T16:46:16.053Z,48.11
2023-01-21T16:49:05.867Z,48.67
2023-01-21T16:51:57.902Z,48.22
2023-01-21T16:54:49.669Z,49.53
2023-01-21T16:57:38.470Z,48.76
2023-01-21T17:00:29.405Z,47.93
2023-01-21T17:03:23.074Z,47.63
2023-01-21T17:06:14.167Z,47.46
2023-01-21T17:09:05.535Z,47.29
2023-01-21T17:11:54.497Z,47.10
2023-01-21T17:14:43.136Z,46.72
2023-01-21T17:17:33.884Z,46.90
2023-01-21T17:20:39.501Z,46.23
2023-01-21T17:23:31.058Z,46.29
2023-01-21T17:26:23.034Z,46.77
2023-01-21T17:29:17.854Z,46.71
2023-01-21T17:32:08.257Z,45.96
2023-01-21T17:35:12.210Z,45.84
2023-01-21T17:38:03.358Z,45.58
2023-01-21T17:41:03.500Z,45.44
2023-01-21T17:43:53.610Z,45.45
2023-01-21T17:46:46.316Z,44.99
2023-01-21T17:49:35.062Z,45.19
2023-01-21T17:52:23.920Z,45.83
2023-01-21T17:55:22.738Z,45.16
2023-01-21T17:58:53.034Z,46.16
2023-01-21T18:01:41.825Z,46.08
2023-01-21T18:04:30.678Z,46.05
2023-01-21T18:07:23.106Z,46.74
2023-01-21T18:10:16.298Z,45.44
2023-01-21T18:13:05.472Z,45.15
2023-01-21T18:15:54.308Z,45.00
2023-01-21T18:18:43.442Z,45.21
2023-01-21T18:21:32.373Z,45.25
2023-01-21T18:24:21.621Z,45.29
2023-01-21T18:27:13.158Z,45.48
2023-01-21T18:30:01.937Z,45.50
2023-01-21T18:32:51.253Z,45.41
2023-01-21T18:35:40.500Z,45.35
2023-01-21T18:38:30.621Z,45.43
2023-01-21T18:41:21.147Z,45.80
2023-01-21T18:44:11.431Z,46.63
2023-01-21T18:47:02.475Z,46.76
2023-01-21T18:49:51.636Z,46.74
2023-01-21T18:52:40.359Z,46.44
2023-01-21T18:55:30.316Z,46.51
2023-01-21T18:58:18.951Z,46.47
2023-01-21T19:01:22.011Z,46.50
2023-01-21T19:04:15.688Z,46.42
2023-01-21T19:07:04.383Z,46.89
2023-01-21T19:09:52.962Z,47.71
2023-01-21T19:12:41.720Z,47.14
2023-01-21T19:15:30.581Z,47.94
2023-01-21T19:18:20.603Z,47.83
2023-01-21T19:21:09.322Z,47.55
2023-01-21T19:23:58.009Z,47.30
2023-01-21T19:26:49.258Z,47.31
2023-01-21T19:29:37.794Z,46.46
2023-01-21T19:32:26.442Z,46.41
2023-01-21T19:35:17.714Z,46.55
2023-01-21T19:38:13.696Z,47.07
2023-01-21T19:41:02.347Z,47.00
2023-01-21T19:43:50.951Z,46.73
2023-01-21T19:46:39.785Z,47.00
2023-01-21T19:49:28.429Z,47.14
2023-01-21T19:52:18.494Z,47.45
2023-01-21T19:55:08.223Z,47.35
2023-01-21T19:57:58.253Z,47.33
2023-01-21T20:00:49.119Z,47.35
2023-01-21T20:03:39.957Z,47.13
2023-01-21T20:06:40.236Z,47.05
2023-01-21T20:09:30.169Z,46.91
2023-01-21T20:12:19.123Z,46.98
2023-01-21T20:15:09.370Z,46.92
2023-01-21T20:17:59.993Z,47.16
2023-01-21T20:20:49.740Z,47.09
2023-01-21T20:23:39.175Z,47.28
2023-01-21T20:26:29.642Z,47.73
2023-01-21T20:29:20.051Z,47.46
2023-01-21T20:32:08.704Z,47.45
2023-01-21T20:34:57.402Z,47.76
2023-01-21T20:37:48.798Z,47.79
2023-01-21T20:40:37.462Z,47.53
2023-01-21T20:43:28.028Z,47.66
2023-01-21T20:46:20.124Z,47.63
2023-01-21T20:49:11.389Z,47.51
2023-01-21T20:52:00.641Z,47.83
2023-01-21T20:54:49.641Z,48.11
2023-01-21T20:57:38.277Z,48.34
2023-01-21T21:00:30.355Z,48.34
2023-01-21T21:03:20.020Z,48.58
2023-01-21T21:06:14.120Z,48.74
2023-01-21T21:09:02.913Z,48.64
2023-01-21T21:11:51.769Z,48.68
2023-01-21T21:14:40.600Z,48.70
2023-01-21T21:17:30.900Z,48.64
2023-01-21T21:20:22.000Z,48.94
2023-01-21T21:23:13.264Z,48.86
2023-01-21T21:26:02.087Z,49.17
2023-01-21T21:28:51.333Z,48.90
2023-01-21T21:31:40.257Z,49.21
2023-01-21T21:34:31.173Z,49.00
2023-01-21T21:37:19.892Z,49.36
2023-01-21T21:40:10.488Z,47.73
2023-01-21T21:43:17.002Z,38.36
2023-01-21T21:46:24.857Z,35.42
2023-01-21T21:49:13.931Z,41.33
2023-01-21T21:52:03.932Z,43.82
2023-01-21T21:54:55.998Z,44.59
2023-01-21T21:57:44.654Z,45.33
2023-01-21T22:00:33.245Z,46.05
2023-01-21T22:03:22.200Z,46.59
2023-01-21T22:06:11.810Z,46.51
2023-01-21T22:09:01.874Z,46.77
2023-01-21T22:11:50.504Z,47.28
2023-01-21T22:14:39.097Z,47.50
2023-01-21T22:17:28.060Z,47.72
2023-01-21T22:20:16.978Z,47.88
2023-01-21T22:23:05.650Z,47.43
2023-01-21T22:25:57.614Z,48.03
2023-01-21T22:28:46.540Z,48.25
2023-01-21T22:31:35.465Z,48.04
2023-01-21T22:34:24.191Z,47.98
2023-01-21T22:37:12.816Z,48.34
2023-01-21T22:40:01.399Z,48.38
2023-01-21T22:42:51.424Z,48.32
2023-01-21T22:45:42.019Z,48.57
2023-01-21T22:48:32.762Z,48.50
2023-01-21T22:51:23.114Z,48.56
2023-01-21T22:54:11.946Z,48.11
2023-01-21T22:57:00.555Z,48.22
2023-01-21T22:59:50.516Z,48.63
2023-01-21T23:02:39.196Z,48.38
2023-01-21T23:05:28.992Z,48.51
2023-01-21T23:08:18.892Z,48.26
2023-01-21T23:11:09.293Z,48.38
2023-01-21T23:13:57.972Z,48.69
2023-01-21T23:16:49.017Z,48.60
2023-01-21T23:19:37.617Z,48.37
2023-01-21T23:22:26.392Z,48.69
2023-01-21T23:25:15.906Z,48.57
2023-01-21T23:28:04.693Z,48.95
2023-01-21T23:30:53.416Z,48.55
2023-01-21T23:33:43.573Z,48.96
2023-01-21T23:36:32.260Z,48.79
2023-01-21T23:39:20.995Z,48.77
2023-01-21T23:42:09.638Z,48.83
2023-01-21T23:44:58.280Z,49.07
2023-01-21T23:47:47.727Z,49.00
2023-01-21T23:50:37.735Z,49.30
2023-01-21T23:53:26.432Z,49.22
2023-01-21T23:56:19.274Z,49.21
2023-01-21T23:59:08.219Z,49.07
