createdAt,value
2019-05-19T00:00:07.005Z,17.40
2019-05-19T00:02:35.481Z,17.30
2019-05-19T00:05:05.862Z,18.20
2019-05-19T00:07:34.386Z,18.63
2019-05-19T00:10:03.328Z,19.30
2019-05-19T00:12:31.683Z,21.50
2019-05-19T00:15:00.123Z,20.23
2019-05-19T00:17:28.546Z,20.80
2019-05-19T00:19:57.034Z,20.03
2019-05-19T00:22:25.459Z,21.67
2019-05-19T00:24:53.888Z,21.30
2019-05-19T00:27:22.300Z,20.80
2019-05-19T00:29:50.717Z,21.63
2019-05-19T00:32:19.228Z,19.63
2019-05-19T00:34:47.684Z,19.77
2019-05-19T00:37:16.119Z,19.93
2019-05-19T00:39:44.515Z,21.80
2019-05-19T00:42:12.937Z,22.37
2019-05-19T00:44:41.369Z,20.97
2019-05-19T00:47:09.948Z,23.10
2019-05-19T00:49:41.498Z,22.60
2019-05-19T00:52:08.858Z,21.87
2019-05-19T00:54:37.271Z,23.00
2019-05-19T00:57:06.525Z,21.93
2019-05-19T00:59:35.676Z,24.40
2019-05-19T01:02:04.217Z,22.63
2019-05-19T01:04:32.649Z,23.47
2019-05-19T01:07:01.251Z,22.97
2019-05-19T01:09:29.694Z,24.57
2019-05-19T01:11:58.486Z,23.90
2019-05-19T01:14:26.974Z,24.63
2019-05-19T01:16:55.404Z,24.53
2019-05-19T01:19:23.803Z,25.27
2019-05-19T01:21:52.266Z,25.27
2019-05-19T01:24:20.702Z,26.90
2019-05-19T01:26:49.090Z,27.63
2019-05-19T01:29:17.502Z,25.63
2019-05-19T01:31:46.057Z,27.07
2019-05-19T01:34:14.469Z,25.57
2019-05-19T01:36:42.898Z,26.57
2019-05-19T01:39:11.371Z,27.03
2019-05-19T01:41:39.872Z,24.80
2019-05-19T01:44:08.284Z,24.47
2019-05-19T01:46:36.716Z,25.90
2019-05-19T01:49:05.184Z,27.83
2019-05-19T01:51:33.629Z,28.67
2019-05-19T01:54:02.050Z,27.70
2019-05-19T01:56:30.476Z,27.03
2019-05-19T01:58:58.879Z,26.97
2019-05-19T02:01:27.369Z,27.23
2019-05-19T02:03:55.841Z,26.30
2019-05-19T02:06:24.360Z,25.77
2019-05-19T02:08:52.782Z,25.50
2019-05-19T02:11:21.176Z,26.30
2019-05-19T02:13:49.582Z,27.10
2019-05-19T02:16:18.008Z,27.03
2019-05-19T02:18:46.428Z,27.20
2019-05-19T02:21:14.888Z,26.03
2019-05-19T02:23:43.313Z,26.50
2019-05-19T02:26:11.791Z,27.23
2019-05-19T02:28:40.225Z,25.60
2019-05-19T02:31:08.694Z,25.10
2019-05-19T02:33:37.190Z,27.17
2019-05-19T02:36:05.595Z,25.80
2019-05-19T02:38:34.054Z,27.10
2019-05-19T02:41:04.789Z,25.70
2019-05-19T02:43:34.431Z,26.77
2019-05-19T02:46:05.019Z,27.30
2019-05-19T02:48:34.460Z,26.80
2019-05-19T02:51:04.495Z,26.43
2019-05-19T02:53:33.371Z,25.97
2019-05-19T02:56:03.209Z,26.43
2019-05-19T02:58:32.645Z,26.87
2019-05-19T03:01:01.096Z,28.00
2019-05-19T03:03:29.563Z,26.60
2019-05-19T03:05:57.982Z,27.20
2019-05-19T03:08:26.390Z,24.37
2019-05-19T03:10:54.894Z,23.73
2019-05-19T03:13:23.302Z,24.37
2019-05-19T03:15:51.712Z,22.07
2019-05-19T03:18:20.114Z,22.27
2019-05-19T03:20:48.648Z,22.57
2019-05-19T03:23:17.075Z,21.90
2019-05-19T03:25:45.572Z,21.87
2019-05-19T03:28:13.976Z,21.63
2019-05-19T03:30:59.424Z,21.47
2019-05-19T03:33:29.463Z,21.57
2019-05-19T03:35:57.944Z,21.27
2019-05-19T03:38:26.382Z,23.40
2019-05-19T03:40:54.873Z,24.80
2019-05-19T03:43:23.298Z,27.00
2019-05-19T03:45:51.702Z,27.07
2019-05-19T03:48:20.192Z,27.30
2019-05-19T03:50:48.716Z,26.33
2019-05-19T03:53:17.180Z,25.00
2019-05-19T03:55:45.591Z,27.30
2019-05-19T03:58:14.069Z,26.90
2019-05-19T04:00:42.681Z,27.97
2019-05-19T04:03:11.152Z,27.07
2019-05-19T04:05:39.581Z,25.50
2019-05-19T04:08:08.050Z,27.10
2019-05-19T04:10:36.536Z,24.70
2019-05-19T04:13:05.021Z,25.27
2019-05-19T04:15:33.520Z,26.10
2019-05-19T04:18:01.952Z,24.27
2019-05-19T04:20:30.393Z,23.13
2019-05-19T04:22:58.884Z,23.63
2019-05-19T04:25:27.471Z,22.53
2019-05-19T04:27:55.858Z,23.20
2019-05-19T04:30:24.354Z,22.33
2019-05-19T04:32:52.796Z,24.50
2019-05-19T04:35:21.274Z,24.63
2019-05-19T04:37:49.685Z,27.67
2019-05-19T04:40:18.136Z,27.37
2019-05-19T04:42:46.544Z,25.83
2019-05-19T04:45:15.115Z,26.07
2019-05-19T04:47:43.557Z,23.67
2019-05-19T04:50:12.291Z,25.50
2019-05-19T04:52:40.706Z,23.97
2019-05-19T04:55:09.451Z,25.13
2019-05-19T04:57:37.935Z,23.67
2019-05-19T05:00:07.202Z,23.33
2019-05-19T05:02:35.759Z,25.33
2019-05-19T05:05:05.632Z,26.70
2019-05-19T05:07:34.039Z,25.73
2019-05-19T05:10:02.527Z,25.00
2019-05-19T05:12:30.929Z,24.17
2019-05-19T05:14:59.359Z,25.07
2019-05-19T05:17:27.887Z,24.83
2019-05-19T05:19:56.303Z,25.57
2019-05-19T05:22:24.762Z,28.93
2019-05-19T05:24:53.203Z,29.60
2019-05-19T05:27:21.607Z,28.57
2019-05-19T05:29:50.014Z,27.90
2019-05-19T05:32:18.459Z,30.60
2019-05-19T05:34:46.865Z,29.60
2019-05-19T05:37:15.277Z,32.00
2019-05-19T05:39:43.701Z,29.53
2019-05-19T05:42:12.216Z,26.50
2019-05-19T05:44:40.650Z,29.43
2019-05-19T05:47:09.081Z,29.00
2019-05-19T05:49:37.485Z,29.53
2019-05-19T05:52:05.958Z,29.80
2019-05-19T05:54:34.386Z,30.20
2019-05-19T05:57:02.856Z,30.20
2019-05-19T05:59:31.289Z,30.80
2019-05-19T06:01:59.695Z,30.67
2019-05-19T06:04:28.199Z,32.43
2019-05-19T06:06:56.732Z,32.50
2019-05-19T06:09:25.143Z,33.20
2019-05-19T06:11:53.555Z,35.20
2019-05-19T06:14:22.035Z,38.27
2019-05-19T06:16:50.476Z,36.10
2019-05-19T06:19:18.909Z,36.90
2019-05-19T06:21:47.317Z,36.30
2019-05-19T06:24:15.809Z,36.43
2019-05-19T06:26:44.219Z,36.70
2019-05-19T06:29:12.648Z,39.60
2019-05-19T06:31:41.170Z,36.70
2019-05-19T06:34:09.688Z,38.77
2019-05-19T06:36:38.087Z,38.90
2019-05-19T06:39:06.857Z,38.70
2019-05-19T06:41:35.305Z,39.10
2019-05-19T06:44:04.262Z,41.67
2019-05-19T06:46:32.700Z,42.03
2019-05-19T06:49:01.197Z,41.30
2019-05-19T06:51:29.604Z,40.87
2019-05-19T06:53:58.029Z,41.77
2019-05-19T06:56:26.567Z,40.23
2019-05-19T06:58:55.002Z,42.03
2019-05-19T07:01:23.432Z,39.00
2019-05-19T07:03:51.925Z,39.10
2019-05-19T07:06:20.422Z,40.20
2019-05-19T07:08:48.866Z,41.20
2019-05-19T07:11:17.293Z,39.47
2019-05-19T07:13:45.808Z,42.30
2019-05-19T07:16:14.207Z,42.50
2019-05-19T07:18:42.611Z,42.60
2019-05-19T07:21:11.129Z,41.17
2019-05-19T07:23:39.589Z,40.93
2019-05-19T07:26:08.045Z,41.90
2019-05-19T07:28:36.481Z,40.07
2019-05-19T07:31:04.902Z,41.67
2019-05-19T07:33:33.496Z,43.30
2019-05-19T07:36:01.928Z,39.47
2019-05-19T07:38:30.383Z,41.30
2019-05-19T07:40:58.880Z,41.23
2019-05-19T07:43:27.347Z,41.53
2019-05-19T07:45:55.831Z,39.20
2019-05-19T07:48:24.257Z,39.83
2019-05-19T07:50:52.686Z,36.43
2019-05-19T07:53:21.110Z,40.20
2019-05-19T07:55:49.604Z,37.80
2019-05-19T07:58:18.191Z,40.33
2019-05-19T08:00:46.597Z,38.77
2019-05-19T08:03:15.074Z,38.83
2019-05-19T08:05:43.515Z,39.00
2019-05-19T08:08:12.064Z,37.80
2019-05-19T08:10:40.488Z,38.00
2019-05-19T08:13:08.895Z,39.03
2019-05-19T08:15:37.437Z,38.50
2019-05-19T08:18:06.002Z,37.13
2019-05-19T08:20:34.408Z,36.37
2019-05-19T08:23:02.914Z,35.80
2019-05-19T08:25:31.533Z,35.90
2019-05-19T08:28:08.554Z,35.27
2019-05-19T08:30:30.257Z,31.63
2019-05-19T08:32:58.665Z,33.87
2019-05-19T08:35:27.144Z,31.77
2019-05-19T08:37:55.665Z,33.03
2019-05-19T08:40:24.137Z,33.93
2019-05-19T08:42:52.658Z,33.00
2019-05-19T08:45:21.260Z,31.27
2019-05-19T08:47:49.653Z,32.97
2019-05-19T08:50:18.133Z,28.80
2019-05-19T08:52:46.565Z,27.90
2019-05-19T08:55:15.049Z,26.83
2019-05-19T08:57:43.515Z,30.17
2019-05-19T09:00:12.372Z,29.50
2019-05-19T09:02:40.834Z,29.73
2019-05-19T09:05:10.172Z,23.97
2019-05-19T09:07:38.723Z,22.43
2019-05-19T09:10:10.921Z,24.93
2019-05-19T09:12:39.533Z,22.80
2019-05-19T09:15:08.565Z,21.70
2019-05-19T09:17:36.989Z,19.20
2019-05-19T09:20:06.261Z,17.73
2019-05-19T09:22:34.733Z,17.10
2019-05-19T09:25:03.877Z,17.57
2019-05-19T09:27:32.321Z,16.27
2019-05-19T09:30:00.740Z,13.93
2019-05-19T09:32:29.176Z,9.93
2019-05-19T09:34:57.694Z,8.13
2019-05-19T09:37:26.097Z,9.23
2019-05-19T09:39:54.532Z,10.33
2019-05-19T09:42:22.991Z,9.27
2019-05-19T09:44:51.536Z,8.43
2019-05-19T09:47:19.904Z,9.93
2019-05-19T09:49:48.461Z,9.17
2019-05-19T09:52:17.296Z,10.63
2019-05-19T09:54:46.147Z,8.13
2019-05-19T09:57:14.733Z,8.90
2019-05-19T09:59:43.148Z,12.30
2019-05-19T10:02:11.809Z,10.90
2019-05-19T10:04:40.248Z,10.60
2019-05-19T10:07:09.265Z,10.83
2019-05-19T10:09:47.620Z,11.97
2019-05-19T10:12:16.025Z,12.53
2019-05-19T10:14:44.514Z,14.30
2019-05-19T10:17:12.963Z,11.93
2019-05-19T10:19:41.392Z,11.97
2019-05-19T10:22:09.841Z,11.87
2019-05-19T10:24:38.248Z,12.73
2019-05-19T10:27:06.806Z,14.83
2019-05-19T10:29:35.252Z,11.37
2019-05-19T10:32:03.734Z,10.27
2019-05-19T10:34:32.275Z,11.80
2019-05-19T10:37:00.702Z,10.70
2019-05-19T10:39:29.098Z,11.00
2019-05-19T10:41:57.523Z,10.47
2019-05-19T10:44:26.016Z,11.30
2019-05-19T10:46:54.494Z,10.67
2019-05-19T10:49:23.011Z,11.53
2019-05-19T10:51:51.426Z,10.73
2019-05-19T10:54:19.885Z,11.63
2019-05-19T10:56:48.414Z,11.80
2019-05-19T10:59:16.893Z,17.63
2019-05-19T11:01:45.372Z,10.57
2019-05-19T11:04:13.796Z,10.00
2019-05-19T11:06:42.216Z,10.90
2019-05-19T11:09:10.673Z,11.00
2019-05-19T11:11:39.098Z,10.23
2019-05-19T11:14:07.678Z,10.53
2019-05-19T11:16:36.078Z,10.90
2019-05-19T11:19:04.616Z,10.13
2019-05-19T11:21:33.150Z,8.97
2019-05-19T11:24:01.565Z,9.03
2019-05-19T11:26:30.024Z,8.87
2019-05-19T11:28:58.520Z,6.93
2019-05-19T11:31:26.942Z,7.37
2019-05-19T11:33:55.522Z,8.67
2019-05-19T11:36:23.980Z,7.50
2019-05-19T11:38:52.410Z,7.07
2019-05-19T11:41:20.830Z,6.80
2019-05-19T11:43:49.315Z,6.10
2019-05-19T11:46:17.721Z,5.10
2019-05-19T11:48:46.221Z,6.10
2019-05-19T11:51:14.636Z,5.60
2019-05-19T11:53:43.019Z,6.03
2019-05-19T11:56:11.780Z,6.43
2019-05-19T11:58:40.439Z,6.10
2019-05-19T12:01:08.892Z,5.60
2019-05-19T12:03:37.302Z,6.17
2019-05-19T12:06:05.727Z,4.70
2019-05-19T12:08:34.171Z,5.13
2019-05-19T12:11:02.587Z,4.70
2019-05-19T12:13:31.005Z,5.00
2019-05-19T12:15:59.410Z,4.87
2019-05-19T12:18:27.853Z,4.20
2019-05-19T12:20:56.285Z,4.80
2019-05-19T12:23:24.676Z,4.50
2019-05-19T12:25:53.116Z,4.33
2019-05-19T12:28:21.552Z,4.90
2019-05-19T12:30:49.955Z,4.77
2019-05-19T12:33:18.433Z,3.90
2019-05-19T12:35:46.834Z,3.90
2019-05-19T12:38:15.259Z,4.27
2019-05-19T12:40:43.689Z,3.40
2019-05-19T12:43:12.216Z,3.80
2019-05-19T12:45:40.671Z,3.43
2019-05-19T12:48:09.037Z,3.80
2019-05-19T12:50:37.500Z,3.83
2019-05-19T12:53:05.996Z,3.80
2019-05-19T12:55:34.640Z,3.87
2019-05-19T12:58:03.126Z,3.70
2019-05-19T13:00:31.678Z,3.73
2019-05-19T13:03:00.100Z,4.00
2019-05-19T13:05:28.577Z,5.27
2019-05-19T13:07:57.065Z,4.07
2019-05-19T13:10:25.479Z,3.10
2019-05-19T13:12:53.950Z,3.60
2019-05-19T13:15:23.641Z,4.60
2019-05-19T13:17:52.395Z,4.77
2019-05-19T13:20:20.962Z,4.17
2019-05-19T13:22:49.495Z,6.10
2019-05-19T13:25:18.046Z,4.70
2019-05-19T13:27:46.470Z,4.23
2019-05-19T13:30:15.121Z,4.40
2019-05-19T13:32:43.619Z,4.40
2019-05-19T13:35:12.365Z,4.13
2019-05-19T13:37:40.856Z,4.93
2019-05-19T13:40:10.061Z,4.67
2019-05-19T13:42:38.540Z,5.27
2019-05-19T13:45:07.509Z,5.57
2019-05-19T13:47:35.987Z,6.20
2019-05-19T13:50:06.538Z,4.60
2019-05-19T13:52:35.020Z,3.60
2019-05-19T13:55:04.649Z,4.17
2019-05-19T13:57:33.175Z,2.93
2019-05-19T14:00:01.534Z,3.00
2019-05-19T14:02:30.049Z,2.80
2019-05-19T14:04:58.441Z,2.43
2019-05-19T14:07:52.024Z,3.23
2019-05-19T14:10:20.531Z,4.00
2019-05-19T14:12:48.934Z,3.67
2019-05-19T14:15:17.488Z,3.77
2019-05-19T14:17:45.916Z,4.00
2019-05-19T14:20:14.442Z,3.20
2019-05-19T14:22:42.864Z,2.90
2019-05-19T14:25:11.562Z,3.03
2019-05-19T14:27:39.944Z,2.30
2019-05-19T14:30:09.631Z,3.10
2019-05-19T14:32:38.029Z,7.63
2019-05-19T14:35:07.800Z,3.83
2019-05-19T14:37:36.275Z,2.60
2019-05-19T14:40:06.325Z,2.27
2019-05-19T14:42:42.395Z,8.50
2019-05-19T14:45:11.341Z,5.70
2019-05-19T14:47:39.748Z,4.07
2019-05-19T14:50:08.836Z,9.03
2019-05-19T14:52:37.260Z,4.30
2019-05-19T14:55:06.425Z,3.37
2019-05-19T14:57:44.440Z,2.23
2019-05-19T15:00:06.162Z,4.57
2019-05-19T15:02:35.225Z,11.77
2019-05-19T15:05:04.237Z,20.40
2019-05-19T15:07:32.640Z,3.60
2019-05-19T15:10:01.065Z,2.83
2019-05-19T15:12:29.663Z,2.20
2019-05-19T15:14:58.090Z,3.87
2019-05-19T15:17:26.575Z,8.27
2019-05-19T15:19:55.009Z,2.30
2019-05-19T15:22:23.500Z,2.70
2019-05-19T15:24:51.987Z,1.70
2019-05-19T15:27:20.400Z,2.20
2019-05-19T15:29:48.836Z,3.40
2019-05-19T15:32:17.258Z,2.33
2019-05-19T15:34:45.676Z,2.13
2019-05-19T15:37:14.077Z,2.47
2019-05-19T15:39:42.519Z,2.30
2019-05-19T15:42:11.014Z,2.10
2019-05-19T15:44:39.495Z,10.50
2019-05-19T15:47:07.984Z,3.37
2019-05-19T15:49:36.410Z,2.00
2019-05-19T15:52:06.029Z,2.67
2019-05-19T15:54:34.961Z,2.03
2019-05-19T15:57:03.463Z,1.83
2019-05-19T15:59:31.877Z,2.23
2019-05-19T16:02:00.334Z,2.20
2019-05-19T16:04:28.818Z,2.70
2019-05-19T16:06:57.418Z,2.20
2019-05-19T16:09:25.824Z,2.80
2019-05-19T16:11:54.227Z,1.87
2019-05-19T16:14:22.738Z,2.00
2019-05-19T16:16:51.143Z,2.23
2019-05-19T16:19:19.589Z,2.40
2019-05-19T16:21:48.098Z,2.50
2019-05-19T16:24:16.555Z,2.43
2019-05-19T16:26:44.984Z,2.37
2019-05-19T16:29:13.371Z,2.00
2019-05-19T16:31:41.793Z,2.37
2019-05-19T16:34:10.174Z,2.23
2019-05-19T16:36:38.596Z,2.00
2019-05-19T16:39:07.865Z,2.00
2019-05-19T16:41:36.266Z,2.50
2019-05-19T16:44:04.916Z,2.53
2019-05-19T16:46:33.397Z,4.97
2019-05-19T16:49:01.892Z,5.27
2019-05-19T16:51:30.611Z,2.93
2019-05-19T16:54:00.674Z,4.70
2019-05-19T16:56:29.147Z,5.50
2019-05-19T16:58:57.557Z,3.40
2019-05-19T17:01:26.000Z,3.10
2019-05-19T17:03:54.409Z,4.20
2019-05-19T17:06:22.902Z,9.80
2019-05-19T17:08:51.311Z,7.10
2019-05-19T17:11:19.739Z,6.67
2019-05-19T17:13:48.242Z,7.33
2019-05-19T17:16:16.634Z,2.90
2019-05-19T17:18:45.061Z,45.50
2019-05-19T17:21:13.480Z,43.30
2019-05-19T17:23:41.903Z,15.00
2019-05-19T17:26:10.360Z,21.23
2019-05-19T17:28:38.918Z,41.57
2019-05-19T17:31:07.878Z,5.30
2019-05-19T17:33:36.381Z,13.07
2019-05-19T17:36:04.929Z,2.70
2019-05-19T17:38:33.466Z,2.13
2019-05-19T17:41:01.885Z,2.03
2019-05-19T17:43:30.360Z,2.90
2019-05-19T17:45:58.794Z,2.90
2019-05-19T17:48:27.289Z,2.57
2019-05-19T17:50:55.783Z,3.20
2019-05-19T17:53:24.269Z,5.20
2019-05-19T17:55:54.474Z,3.07
2019-05-19T17:58:23.890Z,3.40
2019-05-19T18:00:52.373Z,2.80
2019-05-19T18:03:21.385Z,3.63
2019-05-19T18:05:49.845Z,3.20
2019-05-19T18:08:18.309Z,3.03
2019-05-19T18:10:46.747Z,3.57
2019-05-19T18:13:15.221Z,3.30
2019-05-19T18:15:43.692Z,2.83
2019-05-19T18:18:12.160Z,3.27
2019-05-19T18:20:40.657Z,3.57
2019-05-19T18:23:09.162Z,3.43
2019-05-19T18:25:37.576Z,3.30
2019-05-19T18:28:06.172Z,2.73
2019-05-19T18:30:34.727Z,3.47
2019-05-19T18:33:03.277Z,3.60
2019-05-19T18:35:31.705Z,3.87
2019-05-19T18:38:00.129Z,3.60
2019-05-19T18:40:28.576Z,3.57
2019-05-19T18:42:57.056Z,3.80
2019-05-19T18:45:25.479Z,3.80
2019-05-19T18:47:53.909Z,4.87
2019-05-19T18:50:22.383Z,4.60
2019-05-19T18:52:50.842Z,4.50
2019-05-19T18:55:19.261Z,4.97
2019-05-19T18:57:47.668Z,5.40
2019-05-19T19:00:19.153Z,4.90
2019-05-19T19:02:48.098Z,5.27
2019-05-19T19:05:16.761Z,5.67
2019-05-19T19:07:55.287Z,5.80
2019-05-19T19:10:23.697Z,5.07
2019-05-19T19:12:52.176Z,4.50
2019-05-19T19:15:20.673Z,5.17
2019-05-19T19:17:49.074Z,4.37
2019-05-19T19:20:17.675Z,6.73
2019-05-19T19:22:46.071Z,5.53
2019-05-19T19:25:14.669Z,6.43
2019-05-19T19:27:43.096Z,5.37
2019-05-19T19:30:11.655Z,5.37
2019-05-19T19:32:40.124Z,5.40
2019-05-19T19:35:09.369Z,6.57
2019-05-19T19:37:37.777Z,5.63
2019-05-19T19:40:07.354Z,6.10
2019-05-19T19:42:35.833Z,7.60
2019-05-19T19:45:04.927Z,9.70
2019-05-19T19:47:33.413Z,11.20
2019-05-19T19:50:01.836Z,11.30
2019-05-19T19:52:30.320Z,13.03
2019-05-19T19:54:58.743Z,13.80
2019-05-19T19:57:27.158Z,13.60
2019-05-19T19:59:55.564Z,14.03
2019-05-19T20:02:23.987Z,15.40
2019-05-19T20:04:52.385Z,13.77
2019-05-19T20:07:20.790Z,13.57
2019-05-19T20:09:49.217Z,15.20
2019-05-19T20:12:17.623Z,15.20
2019-05-19T20:14:46.197Z,13.83
2019-05-19T20:17:14.633Z,15.40
2019-05-19T20:19:43.096Z,16.80
2019-05-19T20:22:11.583Z,16.23
2019-05-19T20:24:40.095Z,15.87
2019-05-19T20:27:08.581Z,16.67
2019-05-19T20:29:37.011Z,17.20
2019-05-19T20:32:05.428Z,16.37
2019-05-19T20:34:33.844Z,16.37
2019-05-19T20:37:02.257Z,17.10
2019-05-19T20:39:30.795Z,17.27
2019-05-19T20:41:59.186Z,16.87
2019-05-19T20:44:27.658Z,16.50
2019-05-19T20:46:56.108Z,16.77
2019-05-19T20:49:24.547Z,17.10
2019-05-19T20:51:53.344Z,17.40
2019-05-19T20:54:21.796Z,22.67
2019-05-19T20:56:50.209Z,17.40
2019-05-19T20:59:18.696Z,17.40
2019-05-19T21:01:47.127Z,16.73
2019-05-19T21:04:15.531Z,17.47
2019-05-19T21:06:43.981Z,17.63
2019-05-19T21:09:12.423Z,16.43
2019-05-19T21:11:40.788Z,16.27
2019-05-19T21:14:09.247Z,16.33
2019-05-19T21:16:37.665Z,15.93
2019-05-19T21:19:06.081Z,16.23
2019-05-19T21:21:34.586Z,16.40
2019-05-19T21:24:03.010Z,16.30
2019-05-19T21:26:31.438Z,15.33
2019-05-19T21:28:59.849Z,18.77
2019-05-19T21:31:28.310Z,16.73
2019-05-19T21:33:56.725Z,16.67
2019-05-19T21:36:25.140Z,17.00
2019-05-19T21:38:53.571Z,17.40
2019-05-19T21:41:22.002Z,16.10
2019-05-19T21:43:50.483Z,18.80
2019-05-19T21:46:18.907Z,17.13
2019-05-19T21:48:47.344Z,17.10
2019-05-19T21:51:15.766Z,16.37
2019-05-19T21:53:44.169Z,17.27
2019-05-19T21:56:12.593Z,16.60
2019-05-19T21:58:41.012Z,17.63
2019-05-19T22:01:22.231Z,17.20
2019-05-19T22:03:39.797Z,15.30
2019-05-19T22:06:08.247Z,16.33
2019-05-19T22:08:37.557Z,17.23
2019-05-19T22:11:05.982Z,16.17
2019-05-19T22:13:34.457Z,17.47
2019-05-19T22:16:12.312Z,18.67
2019-05-19T22:18:33.090Z,17.07
2019-05-19T22:21:01.489Z,18.10
2019-05-19T22:23:29.919Z,18.57
2019-05-19T22:25:58.312Z,18.27
2019-05-19T22:28:26.804Z,17.93
2019-05-19T22:30:55.198Z,17.40
2019-05-19T22:33:23.871Z,17.70
2019-05-19T22:35:52.288Z,15.90
2019-05-19T22:38:20.772Z,18.70
2019-05-19T22:40:49.225Z,17.97
2019-05-19T22:43:17.640Z,15.33
2019-05-19T22:45:46.057Z,15.13
2019-05-19T22:48:14.487Z,15.57
2019-05-19T22:50:42.895Z,14.60
2019-05-19T22:53:11.370Z,14.77
2019-05-19T22:55:39.828Z,15.03
2019-05-19T22:58:08.237Z,14.80
2019-05-19T23:00:36.724Z,14.00
2019-05-19T23:03:05.311Z,14.57
2019-05-19T23:05:33.829Z,15.33
2019-05-19T23:08:02.240Z,16.57
2019-05-19T23:10:30.734Z,16.20
2019-05-19T23:12:59.218Z,17.07
2019-05-19T23:15:27.616Z,17.40
2019-05-19T23:17:56.054Z,16.17
2019-05-19T23:20:24.448Z,17.27
2019-05-19T23:22:52.848Z,15.30
2019-05-19T23:25:21.263Z,15.57
2019-05-19T23:27:49.762Z,15.10
2019-05-19T23:30:18.406Z,16.37
2019-05-19T23:32:46.820Z,15.43
2019-05-19T23:35:15.457Z,15.80
2019-05-19T23:37:43.891Z,16.50
2019-05-19T23:40:12.622Z,15.57
2019-05-19T23:42:41.112Z,15.40
2019-05-19T23:45:09.669Z,15.90
2019-05-19T23:47:38.068Z,15.70
2019-05-19T23:50:06.837Z,16.80
2019-05-19T23:52:35.308Z,15.50
2019-05-19T23:55:05.473Z,15.13
2019-05-19T23:57:33.876Z,15.17
