createdAt,value
2019-03-26T00:00:46.286Z,99.90
2019-03-26T00:03:21.568Z,99.90
2019-03-26T00:05:57.136Z,99.90
2019-03-26T00:08:35.494Z,99.90
2019-03-26T00:11:09.119Z,99.90
2019-03-26T00:13:46.311Z,99.90
2019-03-26T00:16:26.339Z,99.90
2019-03-26T00:18:56.961Z,99.90
2019-03-26T00:21:28.994Z,99.90
2019-03-26T00:24:04.003Z,99.90
2019-03-26T00:26:40.724Z,99.90
2019-03-26T00:29:20.095Z,99.90
2019-03-26T00:31:52.666Z,99.90
2019-03-26T00:34:27.240Z,99.90
2019-03-26T00:37:03.688Z,99.90
2019-03-26T00:39:38.979Z,99.90
2019-03-26T00:42:11.878Z,99.90
2019-03-26T00:44:48.255Z,99.90
2019-03-26T00:47:23.326Z,99.90
2019-03-26T00:49:57.364Z,99.90
2019-03-26T00:52:34.167Z,99.90
2019-03-26T00:55:21.733Z,99.90
2019-03-26T00:57:44.230Z,99.90
2019-03-26T01:00:19.843Z,99.90
2019-03-26T01:02:54.718Z,99.90
2019-03-26T01:05:30.209Z,99.90
2019-03-26T01:08:03.114Z,99.90
2019-03-26T01:10:33.465Z,99.90
2019-03-26T01:13:08.308Z,99.90
2019-03-26T01:15:49.695Z,99.90
2019-03-26T01:18:26.146Z,99.90
2019-03-26T01:21:00.562Z,99.90
2019-03-26T01:23:36.017Z,99.90
2019-03-26T01:26:08.767Z,99.90
2019-03-26T01:28:41.774Z,99.90
2019-03-26T01:31:14.841Z,99.90
2019-03-26T01:33:46.944Z,99.90
2019-03-26T01:36:18.277Z,99.90
2019-03-26T01:38:52.771Z,99.90
2019-03-26T01:41:24.943Z,99.90
2019-03-26T01:43:56.775Z,99.90
2019-03-26T01:46:30.786Z,99.90
2019-03-26T01:49:06.081Z,99.90
2019-03-26T01:51:42.272Z,99.90
2019-03-26T01:54:20.727Z,99.90
2019-03-26T01:56:54.630Z,99.90
2019-03-26T01:59:25.193Z,99.90
2019-03-26T02:02:01.587Z,99.90
2019-03-26T02:04:35.980Z,99.90
2019-03-26T02:07:07.210Z,99.90
2019-03-26T02:09:41.885Z,99.90
2019-03-26T02:12:17.932Z,99.90
2019-03-26T02:14:49.115Z,99.90
2019-03-26T02:17:24.739Z,99.90
2019-03-26T02:19:56.576Z,99.90
2019-03-26T02:22:28.738Z,99.90
2019-03-26T02:25:03.072Z,99.90
2019-03-26T02:27:33.718Z,99.90
2019-03-26T02:30:09.340Z,99.90
2019-03-26T02:32:40.747Z,99.90
2019-03-26T02:35:18.080Z,99.90
2019-03-26T02:37:47.955Z,99.90
2019-03-26T02:40:23.635Z,99.90
2019-03-26T02:43:00.700Z,99.90
2019-03-26T02:45:38.411Z,99.90
2019-03-26T02:48:14.924Z,99.90
2019-03-26T02:50:47.278Z,99.90
2019-03-26T02:53:22.928Z,99.90
2019-03-26T02:55:57.478Z,99.90
2019-03-26T02:58:30.087Z,99.90
2019-03-26T03:01:05.295Z,99.90
2019-03-26T03:03:40.703Z,99.90
2019-03-26T03:06:16.159Z,99.90
2019-03-26T03:08:53.634Z,99.90
2019-03-26T03:11:25.932Z,99.90
2019-03-26T03:14:01.587Z,99.90
2019-03-26T03:16:38.980Z,99.90
2019-03-26T03:19:16.420Z,99.90
2019-03-26T03:21:51.873Z,99.90
2019-03-26T03:24:22.610Z,99.90
2019-03-26T03:26:53.952Z,99.90
2019-03-26T03:29:27.903Z,99.90
2019-03-26T03:31:58.437Z,99.90
2019-03-26T03:34:32.882Z,99.90
2019-03-26T03:37:07.815Z,99.90
2019-03-26T03:39:41.138Z,99.90
2019-03-26T03:42:14.156Z,99.90
2019-03-26T03:44:50.600Z,99.90
2019-03-26T03:47:26.566Z,99.90
2019-03-26T03:50:04.643Z,99.90
2019-03-26T03:52:42.691Z,99.90
2019-03-26T03:55:17.735Z,99.90
2019-03-26T03:57:53.859Z,99.90
2019-03-26T04:00:40.613Z,99.90
2019-03-26T04:03:38.633Z,99.90
2019-03-26T04:06:21.496Z,99.90
2019-03-26T04:09:08.554Z,99.90
2019-03-26T04:11:48.960Z,99.90
2019-03-26T04:14:24.432Z,99.90
2019-03-26T04:16:59.917Z,99.90
2019-03-26T04:19:34.515Z,99.90
2019-03-26T04:22:12.478Z,99.90
2019-03-26T04:24:52.833Z,99.90
2019-03-26T04:27:28.178Z,99.90
2019-03-26T04:30:07.534Z,99.90
2019-03-26T04:32:40.744Z,99.90
2019-03-26T04:35:19.176Z,99.90
2019-03-26T04:37:56.457Z,99.70
2019-03-26T04:40:33.283Z,98.70
2019-03-26T04:43:10.527Z,98.40
2019-03-26T04:45:45.511Z,97.50
2019-03-26T04:48:22.253Z,95.90
2019-03-26T04:50:59.591Z,95.80
2019-03-26T04:53:36.308Z,94.80
2019-03-26T04:56:13.976Z,96.20
2019-03-26T04:58:49.724Z,95.10
2019-03-26T05:01:20.954Z,95.00
2019-03-26T05:03:55.710Z,95.50
2019-03-26T05:06:37.856Z,96.70
2019-03-26T05:09:13.092Z,97.10
2019-03-26T05:11:47.884Z,97.70
2019-03-26T05:14:22.251Z,96.90
2019-03-26T05:16:56.809Z,97.20
2019-03-26T05:19:33.888Z,98.40
2019-03-26T05:22:07.882Z,96.70
2019-03-26T05:24:44.639Z,96.80
2019-03-26T05:27:18.369Z,96.70
2019-03-26T05:30:10.333Z,97.70
2019-03-26T05:32:42.596Z,96.30
2019-03-26T05:35:13.866Z,96.20
2019-03-26T05:37:49.282Z,95.60
2019-03-26T05:40:25.408Z,96.10
2019-03-26T05:43:01.808Z,95.80
2019-03-26T05:45:35.241Z,96.00
2019-03-26T05:48:08.438Z,96.60
2019-03-26T05:50:43.228Z,96.80
2019-03-26T05:53:18.591Z,96.40
2019-03-26T05:55:56.135Z,97.10
2019-03-26T05:58:31.427Z,97.30
2019-03-26T06:01:04.916Z,97.70
2019-03-26T06:03:38.602Z,97.10
2019-03-26T06:06:13.059Z,98.30
2019-03-26T06:08:47.363Z,99.30
2019-03-26T06:11:19.948Z,99.60
2019-03-26T06:13:50.726Z,99.90
2019-03-26T06:16:37.832Z,99.90
2019-03-26T06:19:06.169Z,99.90
2019-03-26T06:21:40.569Z,99.90
2019-03-26T06:24:11.999Z,99.90
2019-03-26T06:26:42.816Z,99.90
2019-03-26T06:29:17.643Z,99.90
2019-03-26T06:31:48.880Z,99.90
2019-03-26T06:34:23.519Z,99.90
2019-03-26T06:36:54.602Z,99.90
2019-03-26T06:39:33.792Z,99.90
2019-03-26T06:42:06.902Z,99.90
2019-03-26T06:44:40.611Z,99.90
2019-03-26T06:47:16.101Z,99.90
2019-03-26T06:49:54.657Z,99.90
2019-03-26T06:52:28.894Z,99.90
2019-03-26T06:55:10.871Z,99.90
2019-03-26T06:57:45.903Z,99.90
2019-03-26T07:00:28.963Z,99.90
2019-03-26T07:03:02.697Z,99.90
2019-03-26T07:05:39.200Z,99.90
2019-03-26T07:08:10.426Z,99.90
2019-03-26T07:10:45.379Z,99.90
2019-03-26T07:13:15.860Z,99.90
2019-03-26T07:15:47.276Z,99.90
2019-03-26T07:18:18.892Z,99.90
2019-03-26T07:20:48.778Z,99.90
2019-03-26T07:23:20.167Z,99.90
2019-03-26T07:25:53.503Z,99.90
2019-03-26T07:28:24.077Z,99.90
2019-03-26T07:31:15.018Z,99.90
2019-03-26T07:34:13.088Z,99.90
2019-03-26T07:37:02.271Z,99.90
2019-03-26T07:39:48.316Z,99.90
2019-03-26T07:42:26.582Z,99.90
2019-03-26T07:45:01.568Z,99.90
2019-03-26T07:47:39.491Z,99.90
2019-03-26T07:50:14.105Z,99.90
2019-03-26T07:52:51.774Z,99.90
2019-03-26T07:55:24.919Z,99.90
2019-03-26T07:58:00.755Z,99.90
2019-03-26T08:00:39.263Z,99.90
2019-03-26T08:03:14.529Z,99.90
2019-03-26T08:06:08.224Z,99.90
2019-03-26T08:08:46.221Z,99.90
2019-03-26T08:11:35.958Z,99.90
2019-03-26T08:14:06.807Z,99.90
2019-03-26T08:16:38.338Z,99.90
2019-03-26T08:19:13.765Z,99.90
2019-03-26T08:21:51.104Z,99.90
2019-03-26T08:24:23.918Z,99.90
2019-03-26T08:27:00.655Z,99.90
2019-03-26T08:29:35.302Z,99.90
2019-03-26T08:32:08.581Z,99.90
2019-03-26T08:34:46.635Z,99.90
2019-03-26T08:37:18.894Z,99.90
2019-03-26T08:39:52.879Z,99.90
2019-03-26T08:42:24.061Z,99.90
2019-03-26T08:44:57.032Z,99.90
2019-03-26T08:47:30.495Z,99.90
2019-03-26T08:50:01.657Z,99.90
2019-03-26T08:52:32.991Z,99.90
2019-03-26T08:55:06.146Z,99.90
2019-03-26T08:57:38.914Z,99.90
2019-03-26T09:00:10.975Z,99.90
2019-03-26T09:02:45.732Z,99.90
2019-03-26T09:05:19.087Z,99.90
2019-03-26T09:07:52.184Z,99.90
2019-03-26T09:10:27.202Z,99.90
2019-03-26T09:13:01.636Z,99.90
2019-03-26T09:15:35.358Z,99.90
2019-03-26T09:18:06.838Z,99.90
2019-03-26T09:20:38.844Z,99.90
2019-03-26T09:23:12.605Z,99.90
2019-03-26T09:25:43.535Z,99.90
2019-03-26T09:28:14.238Z,99.90
2019-03-26T09:30:47.084Z,99.90
2019-03-26T09:33:18.599Z,99.90
2019-03-26T09:35:54.978Z,99.90
2019-03-26T09:38:38.321Z,99.90
2019-03-26T09:41:04.353Z,99.90
2019-03-26T09:43:37.677Z,99.90
2019-03-26T09:46:13.288Z,99.90
2019-03-26T09:48:50.434Z,99.90
2019-03-26T09:51:25.451Z,99.90
2019-03-26T09:54:04.010Z,99.90
2019-03-26T09:56:40.260Z,99.90
2019-03-26T09:59:16.513Z,99.90
2019-03-26T10:01:54.047Z,99.90
2019-03-26T10:04:26.376Z,99.90
2019-03-26T10:06:59.795Z,99.90
2019-03-26T10:09:30.407Z,99.90
2019-03-26T10:12:08.792Z,99.90
2019-03-26T10:14:44.099Z,99.90
2019-03-26T10:17:15.426Z,99.90
2019-03-26T10:19:47.498Z,99.90
2019-03-26T10:22:20.100Z,99.90
2019-03-26T10:24:51.064Z,99.90
2019-03-26T10:27:21.748Z,99.90
2019-03-26T10:30:16.259Z,99.90
2019-03-26T10:32:54.597Z,99.90
2019-03-26T10:35:27.977Z,99.90
2019-03-26T10:37:59.794Z,99.90
2019-03-26T10:40:38.655Z,99.90
2019-03-26T10:43:14.346Z,99.90
2019-03-26T10:45:58.343Z,99.90
2019-03-26T10:48:28.222Z,99.90
2019-03-26T10:51:03.247Z,99.90
2019-03-26T10:53:36.767Z,99.90
2019-03-26T10:56:10.418Z,99.90
2019-03-26T10:58:41.323Z,99.90
2019-03-26T11:01:12.307Z,99.90
2019-03-26T11:03:47.213Z,99.90
2019-03-26T11:06:21.440Z,99.90
2019-03-26T11:08:53.581Z,99.90
2019-03-26T11:11:24.712Z,99.90
2019-03-26T11:13:55.134Z,99.90
2019-03-26T11:16:30.943Z,99.90
2019-03-26T11:19:04.175Z,99.90
2019-03-26T11:21:35.364Z,99.90
2019-03-26T11:24:13.674Z,99.90
2019-03-26T11:26:46.522Z,99.90
2019-03-26T11:29:17.107Z,99.90
2019-03-26T11:31:50.777Z,99.90
2019-03-26T11:34:24.615Z,99.90
2019-03-26T11:36:56.227Z,99.90
2019-03-26T11:39:33.188Z,99.90
2019-03-26T11:42:08.482Z,99.90
2019-03-26T11:45:00.484Z,99.90
2019-03-26T11:47:36.995Z,99.90
2019-03-26T11:50:13.218Z,99.90
2019-03-26T11:52:44.364Z,99.90
2019-03-26T11:55:15.727Z,99.90
2019-03-26T11:57:49.560Z,99.90
2019-03-26T12:00:26.065Z,99.90
2019-03-26T12:02:57.664Z,99.90
2019-03-26T12:05:33.344Z,99.90
2019-03-26T12:08:14.368Z,99.90
2019-03-26T12:10:48.158Z,99.90
2019-03-26T12:13:21.991Z,99.90
2019-03-26T12:15:58.536Z,99.90
2019-03-26T12:18:33.735Z,99.90
2019-03-26T12:21:10.274Z,99.90
2019-03-26T12:23:44.184Z,99.90
2019-03-26T12:26:22.082Z,99.90
2019-03-26T12:28:55.045Z,99.90
2019-03-26T12:31:26.375Z,99.90
2019-03-26T12:34:01.901Z,99.90
2019-03-26T12:36:40.141Z,99.90
2019-03-26T12:39:08.866Z,99.90
2019-03-26T12:41:44.817Z,99.90
2019-03-26T12:44:18.509Z,99.90
2019-03-26T12:46:52.902Z,99.90
2019-03-26T12:49:26.051Z,99.90
2019-03-26T12:52:00.931Z,99.90
2019-03-26T12:54:33.674Z,99.90
2019-03-26T12:57:06.468Z,99.90
2019-03-26T12:59:44.319Z,99.90
2019-03-26T13:02:19.790Z,99.90
2019-03-26T13:05:02.471Z,99.90
2019-03-26T13:07:39.073Z,99.90
2019-03-26T13:10:14.699Z,99.90
2019-03-26T13:12:49.031Z,99.90
2019-03-26T13:15:25.952Z,99.90
2019-03-26T13:18:01.578Z,99.90
2019-03-26T13:20:37.192Z,99.90
2019-03-26T13:23:11.059Z,99.90
2019-03-26T13:25:50.431Z,99.90
2019-03-26T13:28:24.871Z,99.90
2019-03-26T13:31:00.449Z,99.90
2019-03-26T13:33:37.058Z,99.90
2019-03-26T13:36:06.989Z,99.90
2019-03-26T13:38:59.699Z,99.90
2019-03-26T13:41:35.115Z,99.90
2019-03-26T13:44:14.629Z,99.90
2019-03-26T13:47:07.170Z,99.90
2019-03-26T13:49:47.706Z,99.90
2019-03-26T13:52:21.695Z,99.90
2019-03-26T13:54:54.328Z,99.90
2019-03-26T13:57:29.985Z,99.90
2019-03-26T14:00:08.098Z,99.90
2019-03-26T14:02:45.636Z,99.90
2019-03-26T14:05:28.071Z,99.90
2019-03-26T14:08:06.791Z,99.90
2019-03-26T14:10:41.804Z,99.90
2019-03-26T14:13:12.472Z,99.90
2019-03-26T14:15:42.902Z,99.90
2019-03-26T14:18:14.851Z,99.90
2019-03-26T14:20:47.810Z,99.90
2019-03-26T14:23:19.526Z,99.90
2019-03-26T14:25:52.257Z,99.90
2019-03-26T14:28:23.079Z,99.90
2019-03-26T14:30:54.286Z,99.90
2019-03-26T14:33:24.898Z,99.90
2019-03-26T14:35:56.147Z,99.90
2019-03-26T14:38:27.172Z,99.90
2019-03-26T14:40:58.392Z,99.90
2019-03-26T14:43:30.335Z,99.90
2019-03-26T14:46:01.115Z,99.90
2019-03-26T14:48:32.265Z,99.90
2019-03-26T14:51:04.831Z,99.90
2019-03-26T14:53:36.815Z,99.90
2019-03-26T14:56:08.335Z,99.90
2019-03-26T14:58:39.391Z,99.90
2019-03-26T15:01:11.171Z,99.90
2019-03-26T15:03:44.904Z,99.90
2019-03-26T15:06:23.713Z,99.90
2019-03-26T15:08:56.777Z,99.90
2019-03-26T15:11:30.252Z,99.90
2019-03-26T15:14:09.305Z,99.90
2019-03-26T15:16:47.742Z,99.90
2019-03-26T15:19:23.011Z,99.90
2019-03-26T15:21:53.584Z,99.90
2019-03-26T15:24:27.535Z,99.90
2019-03-26T15:27:03.808Z,99.90
2019-03-26T15:29:45.067Z,99.90
2019-03-26T15:32:17.261Z,99.90
2019-03-26T15:34:50.823Z,99.90
2019-03-26T15:37:25.015Z,99.90
2019-03-26T15:39:56.076Z,99.90
2019-03-26T15:42:26.833Z,99.90
2019-03-26T15:45:01.543Z,99.90
2019-03-26T15:47:33.784Z,99.90
2019-03-26T15:50:08.944Z,99.90
2019-03-26T15:52:42.433Z,99.90
2019-03-26T15:55:13.810Z,99.90
2019-03-26T15:57:47.940Z,99.90
2019-03-26T16:00:26.446Z,99.90
2019-03-26T16:03:01.923Z,99.90
2019-03-26T16:05:33.909Z,99.90
2019-03-26T16:08:05.098Z,99.90
2019-03-26T16:10:41.725Z,99.90
2019-03-26T16:13:19.296Z,99.90
2019-03-26T16:15:54.029Z,99.90
2019-03-26T16:18:31.076Z,99.90
2019-03-26T16:21:06.274Z,99.90
2019-03-26T16:23:38.739Z,99.90
2019-03-26T16:26:15.801Z,99.90
2019-03-26T16:28:53.486Z,99.90
2019-03-26T16:31:26.268Z,99.90
2019-03-26T16:33:59.845Z,99.90
2019-03-26T16:36:33.923Z,99.90
2019-03-26T16:39:05.750Z,99.90
2019-03-26T16:41:48.400Z,99.90
2019-03-26T16:44:09.233Z,99.90
2019-03-26T16:46:46.955Z,99.90
2019-03-26T16:49:23.136Z,99.90
2019-03-26T16:51:59.690Z,99.90
2019-03-26T16:54:36.543Z,99.90
2019-03-26T16:57:10.143Z,99.90
2019-03-26T16:59:43.942Z,99.90
2019-03-26T17:02:16.187Z,99.90
2019-03-26T17:04:50.593Z,99.90
2019-03-26T17:07:23.692Z,99.90
2019-03-26T17:09:55.597Z,99.90
2019-03-26T17:12:27.761Z,99.90
2019-03-26T17:15:01.837Z,99.90
2019-03-26T17:17:37.927Z,99.90
2019-03-26T17:20:11.302Z,99.90
2019-03-26T17:22:46.823Z,99.90
2019-03-26T17:25:19.753Z,99.90
2019-03-26T17:27:55.135Z,99.90
2019-03-26T17:30:33.185Z,99.90
2019-03-26T17:33:07.898Z,99.90
2019-03-26T17:35:42.817Z,99.90
2019-03-26T17:38:17.099Z,99.90
2019-03-26T17:40:57.732Z,99.90
2019-03-26T17:43:37.679Z,99.90
2019-03-26T17:46:15.201Z,99.90
2019-03-26T17:48:51.648Z,99.90
2019-03-26T17:51:26.923Z,99.90
2019-03-26T17:54:04.305Z,99.90
2019-03-26T17:56:37.111Z,99.90
2019-03-26T17:59:11.983Z,99.90
2019-03-26T18:01:48.025Z,99.90
2019-03-26T18:04:23.559Z,99.90
2019-03-26T18:07:01.252Z,99.90
2019-03-26T18:09:38.920Z,99.90
2019-03-26T18:12:10.056Z,99.90
2019-03-26T18:14:43.610Z,99.90
2019-03-26T18:17:15.332Z,99.90
2019-03-26T18:19:48.322Z,99.90
2019-03-26T18:22:32.558Z,99.90
2019-03-26T18:25:09.268Z,99.90
2019-03-26T18:27:44.708Z,99.90
2019-03-26T18:30:18.439Z,99.90
2019-03-26T18:32:51.220Z,99.90
2019-03-26T18:35:21.492Z,99.90
2019-03-26T18:37:56.970Z,99.90
2019-03-26T18:40:35.137Z,99.90
2019-03-26T18:43:08.575Z,99.90
2019-03-26T18:45:42.304Z,99.90
2019-03-26T18:48:15.583Z,99.90
2019-03-26T18:50:55.727Z,99.90
2019-03-26T18:53:28.587Z,99.90
2019-03-26T18:56:04.543Z,99.90
2019-03-26T18:58:44.630Z,99.90
2019-03-26T19:01:15.628Z,99.90
2019-03-26T19:03:53.922Z,99.90
2019-03-26T19:06:29.572Z,99.90
2019-03-26T19:09:01.640Z,99.90
2019-03-26T19:11:38.974Z,99.90
2019-03-26T19:14:16.262Z,99.90
2019-03-26T19:16:55.009Z,99.90
2019-03-26T19:19:30.751Z,99.90
2019-03-26T19:22:04.745Z,99.90
2019-03-26T19:24:36.160Z,99.90
2019-03-26T19:27:10.120Z,99.90
2019-03-26T19:29:45.388Z,99.90
2019-03-26T19:32:21.379Z,99.90
2019-03-26T19:35:06.658Z,99.90
2019-03-26T19:37:40.551Z,99.90
2019-03-26T19:40:33.163Z,99.90
2019-03-26T19:43:11.864Z,99.90
2019-03-26T19:45:49.203Z,99.90
2019-03-26T19:48:25.219Z,99.90
2019-03-26T19:51:03.808Z,99.90
2019-03-26T19:53:38.246Z,99.90
2019-03-26T19:56:13.631Z,99.90
2019-03-26T19:58:50.828Z,99.90
2019-03-26T20:01:26.343Z,99.90
2019-03-26T20:03:57.633Z,99.90
2019-03-26T20:06:35.203Z,99.90
2019-03-26T20:09:11.235Z,99.90
2019-03-26T20:11:48.901Z,99.90
2019-03-26T20:14:23.523Z,99.90
2019-03-26T20:16:56.544Z,99.90
2019-03-26T20:19:30.380Z,99.90
2019-03-26T20:22:05.318Z,99.90
2019-03-26T20:24:40.843Z,99.90
2019-03-26T20:27:15.887Z,99.90
2019-03-26T20:29:47.103Z,99.90
2019-03-26T20:32:19.653Z,99.90
2019-03-26T20:34:51.648Z,99.90
2019-03-26T20:37:25.591Z,99.90
2019-03-26T20:39:59.755Z,99.90
2019-03-26T20:42:40.005Z,99.90
2019-03-26T20:45:34.204Z,99.90
2019-03-26T20:48:08.493Z,99.90
2019-03-26T20:50:46.211Z,99.90
2019-03-26T20:53:20.527Z,99.90
2019-03-26T20:56:00.163Z,99.90
2019-03-26T20:58:34.236Z,99.90
2019-03-26T21:01:08.943Z,99.90
2019-03-26T21:03:48.725Z,99.90
2019-03-26T21:06:24.354Z,99.90
2019-03-26T21:08:57.743Z,99.90
2019-03-26T21:11:31.263Z,99.90
2019-03-26T21:14:05.057Z,99.90
2019-03-26T21:16:39.914Z,99.90
2019-03-26T21:19:18.896Z,99.90
2019-03-26T21:21:52.996Z,99.90
2019-03-26T21:24:26.055Z,99.90
2019-03-26T21:27:03.760Z,99.90
2019-03-26T21:29:41.481Z,99.90
2019-03-26T21:32:15.435Z,99.90
2019-03-26T21:34:49.275Z,99.90
2019-03-26T21:37:23.203Z,99.90
2019-03-26T21:39:59.427Z,99.90
2019-03-26T21:42:34.308Z,99.90
2019-03-26T21:45:11.496Z,99.90
2019-03-26T21:47:49.228Z,99.90
2019-03-26T21:50:24.640Z,99.90
2019-03-26T21:52:59.085Z,99.90
2019-03-26T21:55:32.314Z,99.90
2019-03-26T21:58:03.051Z,99.90
2019-03-26T22:00:36.070Z,99.90
2019-03-26T22:03:07.278Z,99.90
2019-03-26T22:05:39.318Z,99.90
2019-03-26T22:08:15.504Z,99.90
2019-03-26T22:10:51.713Z,99.90
2019-03-26T22:13:26.687Z,99.90
2019-03-26T22:16:00.415Z,99.90
2019-03-26T22:18:34.246Z,99.90
2019-03-26T22:21:08.225Z,99.90
2019-03-26T22:23:43.999Z,99.90
2019-03-26T22:26:19.390Z,99.90
2019-03-26T22:28:54.595Z,99.90
2019-03-26T22:31:32.162Z,99.90
2019-03-26T22:34:10.338Z,99.90
2019-03-26T22:36:45.087Z,99.90
2019-03-26T22:39:20.448Z,99.90
2019-03-26T22:41:51.291Z,99.90
2019-03-26T22:44:31.737Z,99.90
2019-03-26T22:47:05.578Z,99.90
2019-03-26T22:49:43.046Z,99.90
2019-03-26T22:52:15.182Z,99.90
2019-03-26T22:54:49.167Z,99.90
2019-03-26T22:57:22.870Z,99.90
2019-03-26T22:59:59.923Z,99.90
2019-03-26T23:02:32.526Z,99.90
2019-03-26T23:05:06.254Z,99.90
2019-03-26T23:07:38.145Z,99.90
2019-03-26T23:10:09.525Z,99.90
2019-03-26T23:12:40.094Z,99.90
2019-03-26T23:15:22.997Z,99.90
2019-03-26T23:17:58.981Z,99.90
2019-03-26T23:20:35.617Z,99.90
2019-03-26T23:23:08.908Z,99.90
2019-03-26T23:25:43.799Z,99.90
2019-03-26T23:28:14.439Z,99.90
2019-03-26T23:30:45.530Z,99.90
2019-03-26T23:33:17.338Z,99.90
2019-03-26T23:35:50.383Z,99.90
2019-03-26T23:38:26.783Z,99.90
2019-03-26T23:41:03.331Z,99.90
2019-03-26T23:43:38.808Z,99.90
2019-03-26T23:46:11.860Z,99.90
2019-03-26T23:48:46.851Z,99.90
2019-03-26T23:51:22.727Z,99.90
2019-03-26T23:53:57.488Z,99.90
2019-03-26T23:56:30.255Z,99.90
2019-03-26T23:59:01.728Z,99.90
