createdAt,value
2019-01-28T00:01:40.342Z,2.46
2019-01-28T00:04:07.384Z,2.50
2019-01-28T00:06:34.628Z,2.53
2019-01-28T00:09:02.579Z,2.57
2019-01-28T00:11:29.636Z,2.59
2019-01-28T00:13:56.755Z,2.62
2019-01-28T00:16:23.797Z,2.69
2019-01-28T00:18:50.841Z,2.70
2019-01-28T00:21:17.895Z,2.72
2019-01-28T00:23:44.919Z,2.72
2019-01-28T00:26:11.960Z,2.70
2019-01-28T00:28:38.999Z,2.70
2019-01-28T00:31:06.063Z,2.70
2019-01-28T00:33:33.089Z,2.69
2019-01-28T00:36:00.131Z,2.70
2019-01-28T00:38:27.182Z,2.74
2019-01-28T00:40:54.238Z,2.78
2019-01-28T00:43:21.325Z,2.83
2019-01-28T00:45:48.370Z,2.83
2019-01-28T00:48:16.673Z,2.84
2019-01-28T00:50:43.890Z,2.83
2019-01-28T00:53:10.957Z,2.81
2019-01-28T00:55:37.985Z,2.79
2019-01-28T00:58:05.060Z,2.78
2019-01-28T01:00:32.194Z,2.77
2019-01-28T01:02:59.234Z,2.80
2019-01-28T01:05:26.284Z,2.81
2019-01-28T01:07:53.342Z,2.87
2019-01-28T01:10:20.399Z,2.90
2019-01-28T01:12:47.457Z,2.96
2019-01-28T01:15:14.678Z,3.01
2019-01-28T01:17:42.134Z,3.08
2019-01-28T01:20:10.817Z,3.08
2019-01-28T01:22:37.890Z,3.06
2019-01-28T01:25:05.049Z,3.10
2019-01-28T01:27:32.078Z,3.08
2019-01-28T01:29:59.136Z,3.09
2019-01-28T01:32:26.210Z,3.06
2019-01-28T01:34:53.270Z,3.04
2019-01-28T01:37:20.319Z,3.02
2019-01-28T01:39:47.353Z,2.99
2019-01-28T01:42:14.403Z,2.99
2019-01-28T01:44:41.439Z,2.99
2019-01-28T01:47:08.509Z,2.99
2019-01-28T01:49:35.547Z,2.95
2019-01-28T01:52:02.601Z,2.93
2019-01-28T01:54:29.633Z,2.89
2019-01-28T01:56:56.690Z,2.72
2019-01-28T01:59:23.728Z,2.65
2019-01-28T02:01:50.805Z,2.54
2019-01-28T02:04:17.861Z,2.46
2019-01-28T02:06:44.930Z,2.29
2019-01-28T02:09:11.967Z,2.19
2019-01-28T02:11:39.013Z,2.06
2019-01-28T02:14:06.052Z,2.02
2019-01-28T02:16:33.093Z,1.94
2019-01-28T02:19:00.131Z,1.89
2019-01-28T02:21:27.167Z,1.90
2019-01-28T02:23:54.237Z,1.93
2019-01-28T02:26:21.292Z,1.89
2019-01-28T02:28:48.349Z,1.88
2019-01-28T02:31:15.391Z,1.86
2019-01-28T02:33:42.416Z,1.88
2019-01-28T02:36:09.435Z,1.88
2019-01-28T02:38:36.471Z,1.85
2019-01-28T02:41:03.617Z,1.84
2019-01-28T02:43:30.672Z,1.84
2019-01-28T02:45:57.728Z,1.85
2019-01-28T02:48:24.769Z,1.86
2019-01-28T02:50:51.839Z,1.86
2019-01-28T02:53:18.897Z,1.90
2019-01-28T02:55:46.056Z,1.89
2019-01-28T02:58:13.100Z,1.86
2019-01-28T03:00:40.153Z,1.83
2019-01-28T03:03:07.180Z,1.81
2019-01-28T03:05:34.214Z,1.78
2019-01-28T03:08:01.247Z,1.79
2019-01-28T03:10:28.276Z,1.78
2019-01-28T03:12:55.321Z,1.78
2019-01-28T03:15:22.455Z,1.81
2019-01-28T03:17:49.518Z,1.80
2019-01-28T03:20:16.891Z,1.71
2019-01-28T03:22:43.948Z,1.65
2019-01-28T03:25:11.464Z,1.63
2019-01-28T03:27:40.375Z,1.62
2019-01-28T03:30:10.316Z,1.59
2019-01-28T03:32:37.551Z,1.55
2019-01-28T03:35:04.850Z,1.53
2019-01-28T03:37:31.858Z,1.53
2019-01-28T03:39:58.885Z,1.54
2019-01-28T03:42:25.934Z,1.53
2019-01-28T03:44:53.016Z,1.50
2019-01-28T03:47:20.071Z,1.48
2019-01-28T03:49:47.111Z,1.46
2019-01-28T03:52:16.278Z,1.46
2019-01-28T03:54:43.310Z,1.45
2019-01-28T03:57:10.337Z,1.44
2019-01-28T03:59:37.377Z,1.43
2019-01-28T04:02:04.426Z,1.43
2019-01-28T04:04:31.456Z,1.41
2019-01-28T04:06:58.509Z,1.39
2019-01-28T04:09:25.538Z,1.39
2019-01-28T04:11:52.598Z,1.37
2019-01-28T04:14:19.631Z,1.37
2019-01-28T04:16:46.680Z,1.37
2019-01-28T04:19:13.726Z,1.34
2019-01-28T04:21:40.777Z,1.33
2019-01-28T04:24:07.823Z,1.32
2019-01-28T04:26:34.849Z,1.32
2019-01-28T04:29:01.910Z,1.32
2019-01-28T04:31:28.960Z,1.29
2019-01-28T04:33:56.012Z,1.29
2019-01-28T04:36:23.075Z,1.29
2019-01-28T04:38:50.099Z,1.29
2019-01-28T04:41:17.131Z,1.31
2019-01-28T04:43:44.215Z,1.31
2019-01-28T04:46:11.279Z,1.29
2019-01-28T04:48:38.381Z,1.27
2019-01-28T04:51:05.433Z,1.26
2019-01-28T04:53:32.468Z,1.27
2019-01-28T04:55:59.516Z,1.29
2019-01-28T04:58:26.577Z,1.30
2019-01-28T05:00:53.605Z,1.34
2019-01-28T05:03:20.645Z,1.36
2019-01-28T05:05:47.695Z,1.37
2019-01-28T05:08:14.751Z,1.38
2019-01-28T05:10:41.820Z,1.41
2019-01-28T05:13:08.877Z,1.41
2019-01-28T05:15:35.925Z,1.42
2019-01-28T05:18:03.091Z,1.43
2019-01-28T05:20:30.168Z,1.42
2019-01-28T05:22:57.201Z,1.43
2019-01-28T05:25:24.237Z,1.42
2019-01-28T05:27:51.271Z,1.43
2019-01-28T05:30:22.464Z,1.43
2019-01-28T05:32:49.458Z,1.43
2019-01-28T05:35:17.066Z,1.43
2019-01-28T05:37:44.117Z,1.43
2019-01-28T05:40:13.766Z,1.43
2019-01-28T05:42:40.806Z,1.44
2019-01-28T05:45:09.174Z,1.46
2019-01-28T05:47:36.214Z,1.45
2019-01-28T05:50:04.638Z,1.45
2019-01-28T05:52:31.671Z,1.45
2019-01-28T05:54:58.724Z,1.45
2019-01-28T05:57:25.773Z,1.45
2019-01-28T05:59:52.836Z,1.43
2019-01-28T06:02:19.892Z,1.43
2019-01-28T06:04:46.927Z,1.42
2019-01-28T06:07:13.983Z,1.42
2019-01-28T06:09:41.024Z,1.42
2019-01-28T06:12:08.081Z,1.42
2019-01-28T06:14:35.231Z,1.44
2019-01-28T06:17:02.278Z,1.69
2019-01-28T06:19:29.327Z,2.02
2019-01-28T06:21:56.354Z,2.33
2019-01-28T06:24:23.952Z,2.34
2019-01-28T06:26:50.989Z,2.43
2019-01-28T06:29:18.084Z,2.52
2019-01-28T06:31:45.121Z,2.46
2019-01-28T06:34:12.210Z,2.38
2019-01-28T06:36:39.238Z,2.87
2019-01-28T06:39:08.793Z,3.16
2019-01-28T06:41:35.824Z,3.19
2019-01-28T06:44:02.999Z,3.08
2019-01-28T06:46:30.066Z,3.01
2019-01-28T06:48:57.107Z,2.83
2019-01-28T06:51:24.218Z,2.57
2019-01-28T06:53:51.262Z,2.37
2019-01-28T06:56:18.345Z,2.19
2019-01-28T06:58:45.403Z,2.20
2019-01-28T07:01:12.473Z,2.18
2019-01-28T07:03:39.549Z,2.15
2019-01-28T07:06:06.615Z,2.11
2019-01-28T07:08:33.666Z,2.17
2019-01-28T07:11:00.726Z,2.23
2019-01-28T07:13:27.785Z,2.29
2019-01-28T07:15:54.819Z,2.32
2019-01-28T07:18:21.873Z,2.35
2019-01-28T07:20:48.912Z,2.34
2019-01-28T07:23:15.975Z,2.25
2019-01-28T07:25:43.057Z,2.14
2019-01-28T07:28:10.116Z,2.06
2019-01-28T07:30:37.184Z,1.98
2019-01-28T07:33:04.456Z,1.92
2019-01-28T07:35:31.536Z,1.89
2019-01-28T07:37:58.604Z,1.89
2019-01-28T07:40:25.655Z,1.89
2019-01-28T07:42:52.691Z,1.90
2019-01-28T07:45:23.200Z,1.91
2019-01-28T07:47:50.252Z,1.91
2019-01-28T07:50:17.290Z,1.92
2019-01-28T07:52:44.352Z,1.92
2019-01-28T07:55:13.249Z,1.92
2019-01-28T07:57:40.472Z,1.91
2019-01-28T08:00:11.251Z,1.91
2019-01-28T08:02:38.306Z,1.94
2019-01-28T08:05:06.874Z,1.96
2019-01-28T08:07:33.927Z,1.98
2019-01-28T08:10:00.982Z,2.00
2019-01-28T08:12:28.055Z,2.15
2019-01-28T08:14:55.120Z,2.24
2019-01-28T08:17:22.160Z,2.32
2019-01-28T08:19:49.247Z,2.32
2019-01-28T08:22:16.302Z,2.29
2019-01-28T08:24:43.378Z,2.28
2019-01-28T08:27:10.412Z,2.29
2019-01-28T08:29:37.492Z,2.47
2019-01-28T08:32:04.564Z,2.56
2019-01-28T08:34:31.647Z,2.51
2019-01-28T08:36:58.710Z,2.50
2019-01-28T08:39:25.783Z,2.47
2019-01-28T08:41:52.842Z,2.44
2019-01-28T08:44:19.901Z,2.41
2019-01-28T08:46:46.945Z,2.44
2019-01-28T08:49:14.002Z,2.45
2019-01-28T08:51:41.067Z,2.47
2019-01-28T08:54:08.182Z,2.50
2019-01-28T08:56:35.240Z,2.52
2019-01-28T08:59:02.304Z,2.50
2019-01-28T09:01:29.361Z,2.52
2019-01-28T09:03:56.433Z,2.55
2019-01-28T09:06:23.501Z,2.57
2019-01-28T09:08:50.583Z,2.58
2019-01-28T09:11:17.665Z,2.62
2019-01-28T09:13:44.745Z,2.66
2019-01-28T09:16:11.812Z,2.69
2019-01-28T09:18:38.908Z,2.70
2019-01-28T09:21:06.009Z,2.69
2019-01-28T09:23:33.057Z,2.75
2019-01-28T09:26:00.114Z,2.77
2019-01-28T09:28:27.168Z,2.74
2019-01-28T09:30:54.245Z,2.73
2019-01-28T09:33:21.303Z,2.76
2019-01-28T09:35:48.370Z,2.81
2019-01-28T09:38:15.433Z,2.89
2019-01-28T09:40:42.491Z,2.97
2019-01-28T09:43:09.559Z,3.02
2019-01-28T09:45:41.038Z,3.06
2019-01-28T09:48:10.070Z,3.11
2019-01-28T09:50:37.139Z,3.11
2019-01-28T09:53:04.306Z,3.11
2019-01-28T09:55:31.355Z,3.12
2019-01-28T09:57:58.395Z,3.09
2019-01-28T10:00:32.085Z,3.11
2019-01-28T10:02:59.160Z,3.15
2019-01-28T10:05:26.248Z,3.12
2019-01-28T10:07:53.318Z,3.16
2019-01-28T10:10:20.503Z,3.17
2019-01-28T10:12:47.556Z,3.21
2019-01-28T10:15:16.208Z,3.26
2019-01-28T10:17:43.260Z,3.32
2019-01-28T10:20:19.308Z,3.33
2019-01-28T10:22:46.369Z,3.37
2019-01-28T10:25:13.647Z,3.47
2019-01-28T10:27:40.717Z,3.54
2019-01-28T10:30:09.044Z,3.58
2019-01-28T10:32:36.434Z,3.55
2019-01-28T10:35:04.031Z,3.50
2019-01-28T10:37:31.104Z,3.50
2019-01-28T10:39:58.171Z,3.51
2019-01-28T10:42:25.257Z,3.43
2019-01-28T10:44:52.330Z,3.49
2019-01-28T10:47:19.382Z,3.51
2019-01-28T10:49:46.458Z,3.56
2019-01-28T10:52:13.508Z,3.55
2019-01-28T10:54:40.582Z,3.50
2019-01-28T10:57:07.638Z,3.55
2019-01-28T10:59:34.708Z,3.62
2019-01-28T11:02:01.809Z,3.67
2019-01-28T11:04:28.858Z,3.75
2019-01-28T11:06:55.916Z,3.71
2019-01-28T11:09:23.002Z,3.73
2019-01-28T11:11:50.146Z,3.76
2019-01-28T11:14:17.334Z,3.78
2019-01-28T11:16:44.501Z,3.74
2019-01-28T11:19:11.700Z,3.75
2019-01-28T11:21:38.747Z,3.64
2019-01-28T11:24:06.119Z,3.54
2019-01-28T11:26:33.155Z,3.53
2019-01-28T11:29:00.266Z,3.46
2019-01-28T11:31:27.376Z,3.49
2019-01-28T11:33:54.447Z,3.54
2019-01-28T11:36:21.493Z,3.59
2019-01-28T11:38:48.761Z,3.68
2019-01-28T11:41:15.895Z,3.75
2019-01-28T11:43:42.923Z,3.76
2019-01-28T11:46:10.133Z,3.86
2019-01-28T11:48:37.263Z,3.97
2019-01-28T11:51:04.503Z,4.05
2019-01-28T11:53:31.555Z,4.11
2019-01-28T11:55:58.635Z,4.10
2019-01-28T11:58:25.699Z,4.14
2019-01-28T12:01:01.242Z,4.29
2019-01-28T12:03:28.725Z,4.41
2019-01-28T12:05:55.816Z,4.42
2019-01-28T12:08:22.862Z,4.40
2019-01-28T12:10:49.959Z,4.43
2019-01-28T12:13:17.015Z,4.37
2019-01-28T12:15:44.089Z,4.31
2019-01-28T12:18:11.130Z,4.18
2019-01-28T12:20:38.205Z,4.09
2019-01-28T12:23:05.351Z,4.14
2019-01-28T12:25:32.421Z,4.12
2019-01-28T12:27:59.471Z,4.10
2019-01-28T12:30:27.212Z,4.15
2019-01-28T12:32:54.279Z,4.23
2019-01-28T12:35:21.453Z,4.12
2019-01-28T12:37:48.535Z,4.12
2019-01-28T12:40:15.716Z,4.10
2019-01-28T12:42:42.770Z,4.14
2019-01-28T12:45:12.557Z,4.26
2019-01-28T12:47:39.587Z,4.36
2019-01-28T12:50:06.980Z,4.36
2019-01-28T12:52:34.046Z,4.39
2019-01-28T12:55:01.095Z,4.43
2019-01-28T12:57:28.144Z,4.53
2019-01-28T12:59:55.296Z,4.52
2019-01-28T13:02:22.340Z,4.40
2019-01-28T13:04:49.406Z,4.34
2019-01-28T13:07:16.444Z,4.35
2019-01-28T13:09:43.542Z,4.34
2019-01-28T13:12:10.602Z,4.41
2019-01-28T13:14:37.654Z,4.49
2019-01-28T13:17:04.757Z,4.50
2019-01-28T13:19:31.792Z,4.48
2019-01-28T13:21:58.857Z,4.38
2019-01-28T13:24:25.926Z,4.37
2019-01-28T13:26:52.988Z,4.42
2019-01-28T13:29:22.526Z,4.43
2019-01-28T13:31:49.556Z,4.47
2019-01-28T13:34:16.605Z,4.47
2019-01-28T13:36:43.667Z,4.36
2019-01-28T13:39:11.066Z,4.25
2019-01-28T13:41:39.871Z,4.18
2019-01-28T13:44:15.689Z,4.11
2019-01-28T13:46:44.760Z,4.08
2019-01-28T13:49:21.839Z,4.09
2019-01-28T13:51:48.896Z,4.07
2019-01-28T13:54:15.973Z,4.08
2019-01-28T13:56:43.046Z,3.91
2019-01-28T13:59:16.084Z,3.74
2019-01-28T14:01:39.325Z,3.55
2019-01-28T14:04:06.435Z,3.40
2019-01-28T14:06:33.491Z,3.41
2019-01-28T14:09:00.568Z,3.38
2019-01-28T14:11:27.689Z,3.35
2019-01-28T14:13:54.759Z,3.29
2019-01-28T14:16:21.839Z,3.25
2019-01-28T14:18:48.953Z,3.26
2019-01-28T14:21:16.030Z,3.24
2019-01-28T14:23:43.107Z,3.22
2019-01-28T14:26:10.157Z,3.21
2019-01-28T14:28:37.300Z,3.12
2019-01-28T14:31:04.373Z,3.10
2019-01-28T14:33:31.428Z,3.09
2019-01-28T14:35:58.487Z,3.08
2019-01-28T14:38:25.570Z,3.09
2019-01-28T14:40:52.654Z,3.07
2019-01-28T14:43:19.732Z,3.08
2019-01-28T14:45:46.805Z,3.11
2019-01-28T14:48:14.082Z,3.12
2019-01-28T14:50:41.382Z,3.13
2019-01-28T14:53:08.440Z,3.12
2019-01-28T14:55:35.617Z,3.11
2019-01-28T14:58:03.240Z,3.10
2019-01-28T15:00:32.708Z,3.05
2019-01-28T15:02:59.820Z,3.01
2019-01-28T15:05:26.919Z,2.98
2019-01-28T15:07:54.205Z,2.93
2019-01-28T15:10:21.291Z,2.91
2019-01-28T15:12:48.357Z,2.88
2019-01-28T15:15:17.619Z,2.83
2019-01-28T15:17:44.711Z,2.79
2019-01-28T15:20:11.886Z,2.74
2019-01-28T15:22:39.057Z,2.69
2019-01-28T15:25:07.026Z,2.62
2019-01-28T15:27:34.129Z,2.59
2019-01-28T15:30:01.185Z,2.54
2019-01-28T15:32:28.255Z,2.47
2019-01-28T15:34:55.302Z,2.43
2019-01-28T15:37:22.416Z,2.38
2019-01-28T15:39:49.540Z,2.34
2019-01-28T15:42:16.624Z,2.32
2019-01-28T15:44:43.714Z,2.26
2019-01-28T15:47:10.814Z,2.19
2019-01-28T15:49:37.931Z,2.16
2019-01-28T15:52:05.044Z,2.15
2019-01-28T15:54:32.116Z,2.14
2019-01-28T15:56:59.184Z,2.13
2019-01-28T15:59:26.263Z,2.14
2019-01-28T16:01:56.222Z,2.07
2019-01-28T16:04:23.300Z,2.02
2019-01-28T16:06:50.896Z,1.97
2019-01-28T16:09:18.022Z,1.91
2019-01-28T16:11:45.142Z,1.85
2019-01-28T16:14:12.354Z,1.86
2019-01-28T16:16:41.821Z,1.90
2019-01-28T16:19:09.373Z,2.04
2019-01-28T16:21:36.854Z,2.14
2019-01-28T16:24:04.185Z,2.33
2019-01-28T16:26:31.344Z,2.47
2019-01-28T16:28:58.467Z,2.46
2019-01-28T16:31:25.609Z,2.25
2019-01-28T16:33:53.386Z,2.09
2019-01-28T16:39:08.243Z,1.80
2019-01-28T16:41:35.353Z,1.74
2019-01-28T16:44:07.315Z,1.75
2019-01-28T16:46:34.779Z,1.71
2019-01-28T16:49:01.953Z,1.69
2019-01-28T16:51:29.160Z,1.64
2019-01-28T16:53:57.579Z,1.62
2019-01-28T16:56:24.719Z,1.63
2019-01-28T16:58:55.847Z,1.69
2019-01-28T17:01:23.245Z,1.70
2019-01-28T17:03:50.851Z,1.70
2019-01-28T17:06:18.255Z,1.72
2019-01-28T17:08:46.221Z,1.70
2019-01-28T17:11:13.423Z,1.69
2019-01-28T17:13:41.717Z,1.68
2019-01-28T17:16:08.801Z,1.67
2019-01-28T17:18:36.832Z,1.66
2019-01-28T17:21:03.974Z,1.66
2019-01-28T17:23:31.206Z,1.63
2019-01-28T17:26:00.429Z,1.62
2019-01-28T17:28:30.741Z,1.66
2019-01-28T17:30:57.960Z,1.68
2019-01-28T17:33:25.094Z,1.65
2019-01-28T17:35:52.245Z,1.64
2019-01-28T17:38:19.371Z,1.63
2019-01-28T17:40:46.613Z,1.63
2019-01-28T17:43:15.575Z,1.62
2019-01-28T17:45:42.922Z,1.63
2019-01-28T17:48:10.421Z,1.63
2019-01-28T17:50:43.436Z,1.66
2019-01-28T17:53:08.723Z,1.74
2019-01-28T17:55:37.225Z,1.74
2019-01-28T17:58:05.853Z,1.72
2019-01-28T18:00:39.753Z,1.69
2019-01-28T18:03:07.125Z,1.71
2019-01-28T18:08:35.809Z,1.63
2019-01-28T18:11:03.004Z,1.62
2019-01-28T18:13:30.122Z,1.55
2019-01-28T18:15:57.336Z,1.45
2019-01-28T18:18:24.494Z,1.38
2019-01-28T18:20:52.253Z,1.28
2019-01-28T18:23:46.285Z,1.20
2019-01-28T18:26:13.500Z,1.14
2019-01-28T18:28:40.783Z,1.09
2019-01-28T18:31:08.032Z,1.08
2019-01-28T18:33:35.233Z,1.11
2019-01-28T18:36:05.742Z,1.12
2019-01-28T18:38:38.947Z,1.08
2019-01-28T18:41:06.536Z,1.04
2019-01-28T18:43:53.324Z,0.98
2019-01-28T18:46:22.910Z,0.93
2019-01-28T18:48:50.205Z,0.88
2019-01-28T18:54:05.383Z,0.81
2019-01-28T18:56:52.440Z,0.74
2019-01-28T18:59:19.768Z,0.71
2019-01-28T19:01:47.114Z,0.62
2019-01-28T19:04:14.315Z,0.58
2019-01-28T19:07:02.626Z,0.55
2019-01-28T19:09:49.559Z,0.52
2019-01-28T19:12:36.430Z,0.46
2019-01-28T19:15:14.925Z,0.42
2019-01-28T19:18:01.788Z,0.38
2019-01-28T19:20:48.725Z,0.35
2019-01-28T19:23:16.129Z,0.33
2019-01-28T19:25:43.527Z,0.30
2019-01-28T19:30:57.748Z,0.29
2019-01-28T19:33:27.894Z,0.27
2019-01-28T19:35:55.670Z,0.27
2019-01-28T19:38:22.964Z,0.24
2019-01-28T19:40:54.296Z,0.23
2019-01-28T19:43:26.190Z,0.22
2019-01-28T19:45:56.066Z,0.21
2019-01-28T19:48:23.871Z,0.19
2019-01-28T19:50:51.735Z,0.19
2019-01-28T19:53:19.024Z,0.19
2019-01-28T19:55:47.500Z,0.18
2019-01-28T19:58:16.187Z,0.17
2019-01-28T20:00:44.780Z,0.17
2019-01-28T20:03:14.385Z,0.16
2019-01-28T20:05:44.099Z,0.16
2019-01-28T20:08:11.851Z,0.14
2019-01-28T20:10:43.108Z,0.13
2019-01-28T20:13:18.738Z,0.13
2019-01-28T20:15:47.194Z,0.15
2019-01-28T20:18:15.163Z,0.15
2019-01-28T20:20:43.904Z,0.17
2019-01-28T20:23:12.340Z,0.16
2019-01-28T20:25:44.184Z,0.16
2019-01-28T20:28:16.846Z,0.17
2019-01-28T20:30:44.394Z,0.15
2019-01-28T20:33:33.874Z,0.16
2019-01-28T20:36:01.371Z,0.17
2019-01-28T20:38:29.278Z,0.17
2019-01-28T20:41:00.282Z,0.19
2019-01-28T20:43:27.734Z,0.20
2019-01-28T20:45:55.889Z,0.22
2019-01-28T20:48:25.531Z,0.26
2019-01-28T20:50:53.207Z,0.34
2019-01-28T20:53:21.215Z,0.38
2019-01-28T20:55:50.145Z,0.37
2019-01-28T20:58:17.676Z,0.34
2019-01-28T21:00:46.264Z,0.33
2019-01-28T21:03:13.833Z,0.31
2019-01-28T21:05:42.063Z,0.30
2019-01-28T21:08:09.549Z,0.31
2019-01-28T21:10:36.816Z,0.31
2019-01-28T21:13:44.887Z,0.33
2019-01-28T21:16:12.194Z,0.33
2019-01-28T21:18:39.688Z,0.36
2019-01-28T21:21:07.199Z,0.39
2019-01-28T21:26:14.752Z,0.37
2019-01-28T21:28:42.152Z,0.37
2019-01-28T21:31:09.316Z,0.39
2019-01-28T21:33:36.496Z,0.38
2019-01-28T21:36:31.988Z,0.39
2019-01-28T21:38:59.112Z,0.40
2019-01-28T21:41:26.252Z,0.42
2019-01-28T21:43:53.383Z,0.43
2019-01-28T21:46:20.983Z,0.45
2019-01-28T21:48:48.378Z,0.46
2019-01-28T21:51:15.538Z,0.47
2019-01-28T21:53:42.666Z,0.48
2019-01-28T21:56:09.791Z,0.49
2019-01-28T21:58:36.984Z,0.51
2019-01-28T22:01:04.303Z,0.52
2019-01-28T22:03:31.385Z,0.53
2019-01-28T22:05:58.482Z,0.54
2019-01-28T22:08:25.585Z,0.54
2019-01-28T22:10:52.654Z,0.55
2019-01-28T22:13:19.795Z,0.55
2019-01-28T22:15:46.935Z,0.55
2019-01-28T22:18:14.019Z,0.55
2019-01-28T22:20:41.073Z,0.55
2019-01-28T22:23:08.181Z,0.52
2019-01-28T22:25:35.229Z,0.51
2019-01-28T22:28:02.396Z,0.50
2019-01-28T22:30:29.439Z,0.50
2019-01-28T22:32:56.507Z,0.47
2019-01-28T22:35:23.578Z,0.47
2019-01-28T22:37:50.662Z,0.42
2019-01-28T22:40:17.717Z,0.41
2019-01-28T22:42:44.802Z,0.42
2019-01-28T22:45:13.587Z,0.43
2019-01-28T22:47:40.655Z,0.44
2019-01-28T22:50:10.111Z,0.45
2019-01-28T22:52:37.330Z,0.44
2019-01-28T22:55:05.088Z,0.45
2019-01-28T22:57:32.130Z,0.46
2019-01-28T22:59:59.216Z,0.46
2019-01-28T23:02:26.295Z,0.46
2019-01-28T23:04:53.318Z,0.45
2019-01-28T23:07:20.375Z,0.43
2019-01-28T23:09:47.439Z,0.42
2019-01-28T23:12:14.778Z,0.42
2019-01-28T23:14:41.842Z,0.41
2019-01-28T23:17:08.890Z,0.40
2019-01-28T23:19:35.947Z,0.42
2019-01-28T23:22:02.989Z,0.41
2019-01-28T23:24:30.058Z,0.42
2019-01-28T23:26:57.158Z,0.41
2019-01-28T23:29:24.240Z,0.40
2019-01-28T23:31:51.347Z,0.40
2019-01-28T23:34:18.404Z,0.41
2019-01-28T23:36:45.489Z,0.40
2019-01-28T23:39:12.558Z,0.39
2019-01-28T23:41:39.618Z,0.38
2019-01-28T23:44:06.674Z,0.39
2019-01-28T23:46:33.789Z,0.38
2019-01-28T23:49:00.858Z,0.38
2019-01-28T23:51:27.902Z,0.39
2019-01-28T23:53:54.949Z,0.40
2019-01-28T23:56:21.982Z,0.40
2019-01-28T23:58:49.023Z,0.39
