createdAt,value
2023-04-06T00:28:32.083Z,49.75
2023-04-06T00:33:38.264Z,49.13
2023-04-06T00:39:35.774Z,49.04
2023-04-06T00:50:34.872Z,48.91
2023-04-06T00:55:56.001Z,49.02
2023-04-06T01:01:49.783Z,49.16
2023-04-06T01:07:20.085Z,48.91
2023-04-06T01:12:41.423Z,49.14
2023-04-06T01:18:29.932Z,48.94
2023-04-06T02:21:33.203Z,49.88
2023-04-06T02:45:31.643Z,50.75
2023-04-06T02:50:36.668Z,50.43
2023-04-06T02:55:43.420Z,50.45
2023-04-06T03:00:50.730Z,50.30
2023-04-06T03:05:56.710Z,50.36
2023-04-06T03:11:04.517Z,50.41
2023-04-06T03:16:18.251Z,50.36
2023-04-06T03:21:39.694Z,50.50
2023-04-06T03:27:16.474Z,50.80
2023-04-06T03:32:23.821Z,50.77
2023-04-06T03:42:54.960Z,51.08
2023-04-06T03:48:35.129Z,51.05
2023-04-06T03:54:12.128Z,50.90
2023-04-06T03:59:44.435Z,51.65
2023-04-06T04:05:14.502Z,51.42
2023-04-06T04:10:17.663Z,51.40
2023-04-06T04:15:20.867Z,51.45
2023-04-06T04:26:37.951Z,51.51
2023-04-06T04:37:56.258Z,51.47
2023-04-06T04:56:43.500Z,51.24
2023-04-06T05:02:46.597Z,51.30
2023-04-06T05:07:59.234Z,51.28
2023-04-06T05:13:53.227Z,51.20
2023-04-06T05:18:59.099Z,50.96
2023-04-06T05:24:45.159Z,50.79
2023-04-06T05:43:28.432Z,50.49
2023-04-06T07:05:51.327Z,49.30
2023-04-06T07:10:57.190Z,48.94
2023-04-06T07:16:00.585Z,48.86
2023-04-06T07:21:05.009Z,48.82
2023-04-06T07:26:10.855Z,48.62
2023-04-06T07:42:57.942Z,47.68
2023-04-06T07:48:10.112Z,47.80
2023-04-06T07:53:15.643Z,47.53
2023-04-06T07:58:59.570Z,47.13
2023-04-06T08:04:15.310Z,46.72
2023-04-06T08:09:18.912Z,46.74
2023-04-06T08:14:22.448Z,45.87
2023-04-06T08:19:25.732Z,46.53
2023-04-06T08:24:29.167Z,45.53
2023-04-06T08:29:32.529Z,45.34
2023-04-06T08:34:36.113Z,45.73
2023-04-06T08:39:39.344Z,45.13
2023-04-06T08:44:43.117Z,44.12
2023-04-06T08:49:47.558Z,44.18
2023-04-06T08:54:54.198Z,45.02
2023-04-06T08:59:58.156Z,45.08
2023-04-06T09:05:03.125Z,44.22
2023-04-06T09:10:07.288Z,44.68
2023-04-06T09:15:22.931Z,44.99
2023-04-06T09:20:29.450Z,44.67
2023-04-06T09:25:33.943Z,44.75
2023-04-06T09:30:37.197Z,45.10
2023-04-06T09:35:40.608Z,45.34
2023-04-06T09:41:00.196Z,45.40
2023-04-06T09:46:05.924Z,45.67
2023-04-06T09:51:13.025Z,45.97
2023-04-06T09:56:21.487Z,46.34
2023-04-06T10:01:31.082Z,46.69
2023-04-06T10:06:36.677Z,46.86
2023-04-06T10:11:40.821Z,46.72
2023-04-06T10:16:44.350Z,47.13
2023-04-06T10:21:51.497Z,47.28
2023-04-06T10:27:05.265Z,47.21
2023-04-06T10:32:08.608Z,47.90
2023-04-06T10:37:16.772Z,48.27
2023-04-06T10:42:24.873Z,48.83
2023-04-06T10:47:28.128Z,49.62
2023-04-06T10:52:32.010Z,49.70
2023-04-06T10:57:35.770Z,49.96
2023-04-06T11:02:39.987Z,49.75
2023-04-06T11:08:39.249Z,50.20
2023-04-06T11:13:15.721Z,51.26
2023-04-06T11:18:29.067Z,51.58
2023-04-06T11:23:33.521Z,52.57
2023-04-06T11:28:38.226Z,52.45
2023-04-06T11:33:42.187Z,52.26
2023-04-06T11:42:57.142Z,53.47
2023-04-06T11:48:09.849Z,53.57
2023-04-06T11:53:13.456Z,53.41
2023-04-06T11:58:17.051Z,54.53
2023-04-06T12:03:20.713Z,55.15
2023-04-06T12:08:26.626Z,55.44
2023-04-06T12:13:30.802Z,55.47
2023-04-06T12:18:34.127Z,56.13
2023-04-06T12:23:37.606Z,58.49
2023-04-06T12:28:41.349Z,58.31
2023-04-06T12:33:47.867Z,57.86
2023-04-06T12:38:54.641Z,57.52
2023-04-06T12:43:58.682Z,58.06
2023-04-06T12:49:08.013Z,57.84
2023-04-06T13:43:02.195Z,60.11
2023-04-06T13:48:20.108Z,60.80
2023-04-06T13:53:23.704Z,61.02
2023-04-06T13:58:27.203Z,61.22
2023-04-06T14:03:31.406Z,60.47
2023-04-06T14:08:36.998Z,61.17
2023-04-06T15:25:38.356Z,56.78
2023-04-06T15:30:43.082Z,57.66
2023-04-06T15:35:47.108Z,58.30
2023-04-06T15:40:50.804Z,58.52
2023-04-06T15:45:55.002Z,59.02
2023-04-06T15:50:59.094Z,60.16
2023-04-06T15:56:10.746Z,60.80
2023-04-06T16:01:18.451Z,61.32
2023-04-06T16:06:21.648Z,61.84
2023-04-06T16:11:24.728Z,65.89
2023-04-06T16:16:27.853Z,68.01
2023-04-06T16:21:36.845Z,59.74
2023-04-06T16:26:51.940Z,50.96
2023-04-06T16:31:59.366Z,51.34
2023-04-06T16:42:57.123Z,55.22
2023-04-06T16:48:03.811Z,56.52
2023-04-06T16:53:07.953Z,57.34
2023-04-06T16:58:14.428Z,58.48
2023-04-06T17:03:18.699Z,58.97
2023-04-06T17:08:30.689Z,59.76
2023-04-06T17:13:40.666Z,60.97
2023-04-06T17:19:55.072Z,60.98
2023-04-06T17:24:41.486Z,69.60
2023-04-06T17:30:18.359Z,66.82
2023-04-06T17:35:50.499Z,53.84
2023-04-06T17:47:33.382Z,53.23
2023-04-06T17:52:50.281Z,55.13
2023-04-06T17:58:19.332Z,55.98
2023-04-06T18:04:03.466Z,57.77
2023-04-06T18:20:14.163Z,60.40
2023-04-06T18:33:21.048Z,61.53
2023-04-06T18:43:29.612Z,65.03
2023-04-06T18:48:37.104Z,53.17
2023-04-06T18:53:56.924Z,52.67
2023-04-06T18:59:00.921Z,54.53
2023-04-06T19:04:04.680Z,55.70
2023-04-06T19:09:17.778Z,56.95
2023-04-06T19:14:21.712Z,58.62
2023-04-06T19:19:28.855Z,59.40
2023-04-06T19:24:38.372Z,59.84
2023-04-06T19:36:38.682Z,61.16
2023-04-06T20:01:52.407Z,52.14
2023-04-06T20:07:02.900Z,54.55
2023-04-06T20:12:35.322Z,56.20
2023-04-06T21:45:33.196Z,67.87
2023-04-06T21:50:40.283Z,65.85
2023-04-06T21:55:46.789Z,55.46
2023-04-06T22:00:50.044Z,52.29
2023-04-06T22:05:53.593Z,53.75
2023-04-06T22:10:56.859Z,55.83
2023-04-06T22:16:00.158Z,56.97
2023-04-06T22:21:03.886Z,58.75
2023-04-06T22:26:08.806Z,60.33
2023-04-06T22:31:12.066Z,61.21
2023-04-06T22:36:15.320Z,62.10
2023-04-06T22:41:18.758Z,70.32
2023-04-06T22:46:23.437Z,64.63
2023-04-06T22:51:28.215Z,54.28
2023-04-06T22:56:31.416Z,53.49
2023-04-06T23:01:34.734Z,54.61
2023-04-06T23:06:37.954Z,55.93
2023-04-06T23:11:41.509Z,57.54
2023-04-06T23:16:45.558Z,58.81
2023-04-06T23:21:48.786Z,59.84
2023-04-06T23:26:51.976Z,60.69
2023-04-06T23:31:55.573Z,61.79
2023-04-06T23:37:03.163Z,69.59
2023-04-06T23:42:06.616Z,66.12
2023-04-06T23:47:09.940Z,55.14
2023-04-06T23:52:13.106Z,52.72
2023-04-06T23:57:16.458Z,54.72
