createdAt,value
2022-12-14T00:00:41.175Z,69.70
2022-12-14T00:03:16.960Z,74.70
2022-12-14T00:05:41.007Z,62.60
2022-12-14T00:08:05.241Z,75.80
2022-12-14T00:10:29.149Z,74.30
2022-12-14T00:12:52.775Z,68.90
2022-12-14T00:15:16.528Z,69.40
2022-12-14T00:17:40.135Z,64.10
2022-12-14T00:20:04.872Z,64.30
2022-12-14T00:22:28.523Z,67.80
2022-12-14T00:24:51.932Z,67.90
2022-12-14T00:27:15.471Z,63.10
2022-12-14T00:29:39.024Z,67.00
2022-12-14T00:32:02.527Z,69.80
2022-12-14T00:34:26.109Z,69.80
2022-12-14T00:36:49.629Z,70.90
2022-12-14T00:39:13.083Z,71.30
2022-12-14T00:41:36.582Z,75.70
2022-12-14T00:44:00.240Z,68.60
2022-12-14T00:46:24.216Z,65.30
2022-12-14T00:48:48.004Z,64.60
2022-12-14T00:51:14.078Z,65.70
2022-12-14T00:53:37.703Z,64.30
2022-12-14T00:56:06.954Z,72.60
2022-12-14T00:58:30.689Z,68.80
2022-12-14T01:01:01.366Z,70.30
2022-12-14T01:03:25.720Z,71.30
2022-12-14T01:05:49.633Z,75.70
2022-12-14T01:08:14.206Z,67.20
2022-12-14T01:10:40.076Z,68.70
2022-12-14T01:15:26.262Z,81.70
2022-12-14T01:17:51.662Z,78.70
2022-12-14T01:20:15.117Z,71.90
2022-12-14T01:22:39.234Z,63.70
2022-12-14T01:25:03.450Z,64.90
2022-12-14T01:27:27.457Z,63.50
2022-12-14T01:29:50.959Z,70.20
2022-12-14T01:32:14.668Z,71.20
2022-12-14T01:34:38.224Z,70.70
2022-12-14T01:37:01.705Z,69.50
2022-12-14T01:39:25.166Z,66.60
2022-12-14T01:41:52.373Z,70.00
2022-12-14T01:44:54.175Z,71.60
2022-12-14T01:47:22.955Z,73.30
2022-12-14T01:49:51.717Z,78.30
2022-12-14T01:52:20.245Z,70.10
2022-12-14T01:54:49.126Z,67.10
2022-12-14T01:57:13.662Z,73.30
2022-12-14T01:59:41.200Z,66.00
2022-12-14T02:02:08.314Z,69.60
2022-12-14T02:04:33.517Z,73.20
2022-12-14T02:07:01.143Z,71.00
2022-12-14T02:09:28.108Z,67.70
2022-12-14T02:12:00.313Z,74.30
2022-12-14T02:14:24.410Z,76.70
2022-12-14T02:16:50.799Z,71.30
2022-12-14T02:19:14.252Z,76.50
2022-12-14T02:21:54.131Z,75.00
2022-12-14T02:24:49.835Z,71.00
2022-12-14T02:27:49.785Z,76.10
2022-12-14T02:30:17.513Z,72.00
2022-12-14T02:33:01.281Z,71.40
2022-12-14T02:35:37.261Z,74.30
2022-12-14T02:38:12.365Z,68.30
2022-12-14T02:40:42.171Z,66.80
2022-12-14T02:43:14.486Z,66.90
2022-12-14T02:45:42.080Z,71.50
2022-12-14T02:48:12.231Z,69.80
2022-12-14T02:50:43.351Z,69.10
2022-12-14T02:53:15.186Z,67.40
2022-12-14T02:55:44.211Z,73.00
2022-12-14T02:58:14.102Z,72.90
2022-12-14T03:00:38.220Z,72.10
2022-12-14T03:03:04.071Z,76.70
2022-12-14T03:07:54.332Z,69.80
2022-12-14T03:10:27.134Z,71.80
2022-12-14T03:12:56.682Z,62.40
2022-12-14T03:15:24.129Z,69.70
2022-12-14T03:17:51.650Z,69.00
2022-12-14T03:20:20.419Z,66.70
2022-12-14T03:22:50.839Z,77.70
2022-12-14T03:25:18.155Z,75.20
2022-12-14T03:27:46.517Z,70.20
2022-12-14T03:30:14.996Z,76.40
2022-12-14T03:32:46.877Z,81.80
2022-12-14T03:35:15.293Z,73.10
2022-12-14T03:37:48.772Z,77.80
2022-12-14T03:40:17.391Z,79.80
2022-12-14T03:42:53.260Z,69.50
2022-12-14T03:45:21.437Z,69.70
2022-12-14T03:47:59.969Z,65.30
2022-12-14T03:50:28.522Z,70.20
2022-12-14T03:52:58.540Z,56.90
2022-12-14T03:55:29.839Z,65.20
2022-12-14T03:58:06.409Z,64.40
2022-12-14T04:00:36.854Z,65.40
2022-12-14T04:03:09.356Z,65.00
2022-12-14T04:05:45.488Z,65.80
2022-12-14T04:08:20.078Z,65.00
2022-12-14T04:11:07.315Z,64.80
2022-12-14T04:13:54.586Z,69.70
2022-12-14T04:16:42.836Z,63.40
2022-12-14T04:19:12.743Z,63.40
2022-12-14T04:21:41.358Z,62.70
2022-12-14T04:24:30.036Z,63.60
2022-12-14T04:26:58.969Z,67.30
2022-12-14T04:29:47.438Z,63.00
2022-12-14T04:32:17.014Z,66.90
2022-12-14T04:34:42.911Z,71.20
2022-12-14T04:37:12.166Z,57.50
2022-12-14T04:39:40.886Z,61.40
2022-12-14T04:42:08.125Z,63.00
2022-12-14T04:44:35.782Z,60.70
2022-12-14T04:47:00.798Z,62.00
2022-12-14T04:49:28.836Z,70.80
2022-12-14T04:52:04.819Z,65.80
2022-12-14T04:54:33.875Z,62.50
2022-12-14T04:57:05.611Z,63.30
2022-12-14T04:59:30.183Z,67.60
2022-12-14T05:02:04.257Z,68.20
2022-12-14T05:04:40.627Z,73.00
2022-12-14T05:07:17.403Z,66.70
2022-12-14T05:09:47.912Z,64.50
2022-12-14T05:12:17.136Z,66.40
2022-12-14T05:14:46.052Z,65.40
2022-12-14T05:17:10.594Z,64.00
2022-12-14T05:19:34.533Z,66.30
2022-12-14T05:22:01.351Z,70.30
2022-12-14T05:24:24.808Z,63.60
2022-12-14T05:26:48.273Z,71.50
2022-12-14T05:29:11.986Z,63.80
2022-12-14T05:31:35.747Z,67.70
2022-12-14T05:33:59.158Z,63.10
2022-12-14T05:36:22.965Z,65.80
2022-12-14T05:38:46.895Z,64.90
2022-12-14T05:41:10.596Z,70.50
2022-12-14T05:43:34.459Z,63.70
2022-12-14T05:45:59.970Z,60.50
2022-12-14T05:48:23.444Z,62.50
2022-12-14T05:50:47.044Z,59.50
2022-12-14T05:53:10.523Z,67.70
2022-12-14T05:55:33.928Z,60.50
2022-12-14T05:57:57.492Z,66.90
2022-12-14T06:00:21.679Z,59.90
2022-12-14T06:02:45.218Z,70.20
2022-12-14T06:05:09.890Z,65.70
2022-12-14T06:07:33.411Z,65.80
2022-12-14T06:09:56.909Z,65.70
2022-12-14T06:12:20.500Z,65.50
2022-12-14T06:14:43.898Z,64.90
2022-12-14T06:17:07.474Z,62.40
2022-12-14T06:19:31.097Z,57.80
2022-12-14T06:21:54.719Z,62.10
2022-12-14T06:24:18.364Z,60.30
2022-12-14T06:26:42.555Z,62.80
2022-12-14T06:29:06.471Z,65.20
2022-12-14T06:31:31.840Z,68.20
2022-12-14T06:33:58.537Z,69.40
2022-12-14T06:36:23.956Z,65.60
2022-12-14T06:38:47.675Z,74.80
2022-12-14T06:41:11.498Z,68.70
2022-12-14T06:43:35.012Z,66.30
2022-12-14T06:45:58.484Z,68.10
2022-12-14T06:48:22.145Z,68.90
2022-12-14T06:50:45.581Z,73.40
2022-12-14T06:53:12.559Z,69.90
2022-12-14T06:55:36.210Z,73.60
2022-12-14T06:57:59.872Z,69.90
2022-12-14T07:00:24.203Z,67.00
2022-12-14T07:02:48.187Z,67.80
2022-12-14T07:05:12.168Z,70.90
2022-12-14T07:07:36.563Z,68.40
2022-12-14T07:10:00.571Z,78.80
2022-12-14T07:12:23.993Z,72.80
2022-12-14T07:14:47.457Z,71.70
2022-12-14T07:17:10.979Z,73.20
2022-12-14T07:19:34.723Z,72.90
2022-12-14T07:22:03.295Z,77.90
2022-12-14T07:24:27.024Z,70.80
2022-12-14T07:26:50.768Z,73.50
2022-12-14T07:29:16.183Z,69.10
2022-12-14T07:31:39.736Z,71.70
2022-12-14T07:34:03.283Z,74.10
2022-12-14T07:36:28.620Z,69.80
2022-12-14T07:38:54.932Z,75.50
2022-12-14T07:41:22.946Z,72.80
2022-12-14T07:43:49.963Z,68.80
2022-12-14T07:46:16.456Z,71.90
2022-12-14T07:48:43.747Z,63.70
2022-12-14T07:51:09.718Z,68.10
2022-12-14T07:53:33.994Z,64.50
2022-12-14T07:56:01.928Z,66.40
2022-12-14T07:58:25.359Z,64.90
2022-12-14T08:00:48.835Z,66.60
2022-12-14T08:03:12.559Z,71.80
2022-12-14T08:05:39.412Z,66.50
2022-12-14T08:08:03.452Z,69.70
2022-12-14T08:10:27.109Z,68.50
2022-12-14T08:12:51.115Z,66.20
2022-12-14T08:15:15.079Z,70.20
2022-12-14T08:17:38.511Z,61.90
2022-12-14T08:20:02.329Z,62.80
2022-12-14T08:22:25.799Z,62.90
2022-12-14T08:24:49.805Z,68.50
2022-12-14T08:27:13.266Z,62.50
2022-12-14T08:29:36.736Z,65.80
2022-12-14T08:32:00.209Z,69.20
2022-12-14T08:34:23.861Z,64.80
2022-12-14T08:36:47.474Z,58.00
2022-12-14T08:39:12.745Z,75.30
2022-12-14T08:41:36.507Z,61.00
2022-12-14T08:44:02.497Z,61.30
2022-12-14T08:48:52.457Z,76.90
2022-12-14T08:51:17.102Z,64.00
2022-12-14T08:53:40.798Z,64.30
2022-12-14T08:56:07.548Z,57.20
2022-12-14T08:58:31.340Z,53.20
2022-12-14T09:01:02.515Z,58.00
2022-12-14T09:03:26.228Z,56.60
2022-12-14T09:05:56.770Z,55.00
2022-12-14T09:08:23.729Z,50.80
2022-12-14T09:10:50.468Z,62.70
2022-12-14T09:13:18.205Z,58.40
2022-12-14T09:15:42.340Z,60.10
2022-12-14T09:18:05.936Z,60.50
2022-12-14T09:20:29.580Z,55.50
2022-12-14T09:22:53.168Z,62.20
2022-12-14T09:25:16.937Z,65.50
2022-12-14T09:27:40.576Z,64.20
2022-12-14T09:30:05.285Z,67.20
2022-12-14T09:32:29.774Z,64.00
2022-12-14T09:34:53.465Z,57.30
2022-12-14T09:37:16.998Z,59.60
2022-12-14T09:39:40.486Z,55.00
2022-12-14T09:42:19.146Z,53.50
2022-12-14T09:44:56.332Z,57.30
2022-12-14T09:47:25.095Z,54.70
2022-12-14T09:49:52.979Z,53.10
2022-12-14T09:52:21.003Z,52.20
2022-12-14T09:54:46.974Z,55.20
2022-12-14T09:57:20.789Z,54.70
2022-12-14T09:59:44.298Z,50.90
2022-12-14T10:02:33.827Z,52.20
2022-12-14T10:05:13.888Z,48.00
2022-12-14T10:07:42.849Z,52.40
2022-12-14T10:10:16.709Z,49.90
2022-12-14T10:12:51.827Z,54.40
2022-12-14T10:15:24.567Z,51.40
2022-12-14T10:18:27.492Z,53.30
2022-12-14T10:21:01.782Z,54.30
2022-12-14T10:23:26.859Z,57.20
2022-12-14T10:25:54.684Z,56.00
2022-12-14T10:28:23.754Z,53.50
2022-12-14T10:30:50.196Z,52.60
2022-12-14T10:33:22.203Z,57.60
2022-12-14T10:35:51.271Z,53.70
2022-12-14T10:38:23.658Z,49.30
2022-12-14T10:40:51.460Z,59.60
2022-12-14T10:43:30.444Z,53.20
2022-12-14T10:46:01.587Z,60.40
2022-12-14T10:48:36.706Z,62.50
2022-12-14T10:51:03.322Z,59.60
2022-12-14T10:53:38.712Z,55.90
2022-12-14T10:56:10.551Z,58.80
2022-12-14T10:58:34.050Z,55.30
2022-12-14T11:00:57.582Z,52.90
2022-12-14T11:03:21.582Z,60.20
2022-12-14T11:05:55.994Z,57.80
2022-12-14T11:08:41.860Z,57.90
2022-12-14T11:11:15.483Z,57.80
2022-12-14T11:13:48.996Z,59.60
2022-12-14T11:16:30.301Z,57.60
2022-12-14T11:19:00.989Z,55.00
2022-12-14T11:21:30.254Z,58.90
2022-12-14T11:23:55.156Z,58.70
2022-12-14T11:26:26.575Z,61.40
2022-12-14T11:28:52.715Z,60.40
2022-12-14T11:31:23.987Z,58.10
2022-12-14T11:33:50.825Z,55.50
2022-12-14T11:36:26.131Z,59.30
2022-12-14T11:38:56.693Z,62.50
2022-12-14T11:41:21.868Z,60.30
2022-12-14T11:43:45.391Z,61.60
2022-12-14T11:46:09.166Z,63.70
2022-12-14T11:48:37.722Z,60.60
2022-12-14T11:51:11.344Z,65.50
2022-12-14T11:53:35.412Z,69.10
2022-12-14T11:56:01.811Z,63.70
2022-12-14T11:58:28.722Z,71.10
2022-12-14T12:00:58.213Z,67.70
2022-12-14T12:03:27.407Z,65.00
2022-12-14T12:05:52.507Z,61.50
2022-12-14T12:08:24.728Z,66.20
2022-12-14T12:10:50.803Z,61.90
2022-12-14T12:13:21.332Z,63.40
2022-12-14T12:15:50.733Z,65.80
2022-12-14T12:18:20.195Z,60.70
2022-12-14T12:20:50.982Z,48.30
2022-12-14T12:23:19.653Z,59.90
2022-12-14T12:25:46.999Z,55.90
2022-12-14T12:28:17.686Z,55.10
2022-12-14T12:30:45.620Z,53.40
2022-12-14T12:33:26.732Z,46.90
2022-12-14T12:35:53.639Z,46.40
2022-12-14T12:38:27.168Z,48.40
2022-12-14T12:40:59.147Z,46.70
2022-12-14T12:43:30.028Z,46.10
2022-12-14T12:45:57.636Z,43.50
2022-12-14T12:48:26.793Z,45.00
2022-12-14T12:50:54.495Z,48.70
2022-12-14T12:53:25.879Z,48.70
2022-12-14T12:55:53.063Z,50.10
2022-12-14T12:58:22.419Z,44.50
2022-12-14T13:00:50.934Z,43.20
2022-12-14T13:03:22.391Z,46.10
2022-12-14T13:05:48.632Z,46.20
2022-12-14T13:08:22.300Z,48.30
2022-12-14T13:11:17.257Z,47.70
2022-12-14T13:13:34.024Z,48.40
2022-12-14T13:16:05.404Z,48.30
2022-12-14T13:18:57.638Z,49.20
2022-12-14T13:21:27.149Z,46.20
2022-12-14T13:23:50.595Z,48.20
2022-12-14T13:26:57.863Z,48.20
2022-12-14T13:32:00.852Z,48.80
2022-12-14T13:34:39.014Z,46.80
2022-12-14T13:37:37.629Z,49.50
2022-12-14T13:40:39.154Z,50.30
2022-12-14T13:43:15.781Z,52.80
2022-12-14T13:45:42.334Z,50.10
2022-12-14T13:48:14.947Z,51.10
2022-12-14T13:50:52.944Z,45.80
2022-12-14T13:53:27.160Z,50.60
2022-12-14T13:55:55.111Z,46.80
2022-12-14T13:58:21.729Z,49.40
2022-12-14T14:00:55.829Z,48.90
2022-12-14T14:03:53.426Z,49.90
2022-12-14T14:06:36.242Z,46.90
2022-12-14T14:09:19.975Z,49.00
2022-12-14T14:11:56.606Z,49.40
2022-12-14T14:14:34.853Z,48.90
2022-12-14T14:17:03.245Z,51.00
2022-12-14T14:19:34.706Z,50.70
2022-12-14T14:22:24.586Z,52.80
2022-12-14T14:25:00.846Z,51.30
2022-12-14T14:27:27.290Z,52.90
2022-12-14T14:29:52.128Z,55.80
2022-12-14T14:32:38.302Z,49.50
2022-12-14T14:35:05.128Z,38.80
2022-12-14T14:37:37.660Z,58.60
2022-12-14T14:40:20.334Z,55.50
2022-12-14T14:42:51.896Z,58.60
2022-12-14T14:45:37.085Z,55.20
2022-12-14T14:48:27.938Z,59.30
2022-12-14T14:51:04.063Z,54.50
2022-12-14T14:53:30.823Z,58.80
2022-12-14T14:56:32.294Z,58.80
2022-12-14T14:59:40.169Z,62.20
2022-12-14T15:02:17.790Z,58.30
2022-12-14T15:04:47.486Z,64.30
2022-12-14T15:07:18.017Z,59.50
2022-12-14T15:09:44.116Z,57.50
2022-12-14T15:12:22.313Z,54.90
2022-12-14T15:14:52.780Z,65.80
2022-12-14T15:17:22.449Z,67.20
2022-12-14T15:19:49.124Z,66.60
2022-12-14T15:22:15.773Z,67.40
2022-12-14T15:24:41.698Z,72.30
2022-12-14T15:27:19.842Z,72.80
2022-12-14T15:29:45.090Z,75.40
2022-12-14T15:32:17.346Z,68.40
2022-12-14T15:34:55.559Z,68.00
2022-12-14T15:37:29.884Z,69.10
2022-12-14T15:40:02.300Z,69.50
2022-12-14T15:42:26.495Z,69.10
2022-12-14T15:44:51.773Z,73.20
2022-12-14T15:47:27.310Z,72.20
2022-12-14T15:49:56.008Z,73.50
2022-12-14T15:52:29.316Z,71.60
2022-12-14T15:54:53.335Z,72.70
2022-12-14T15:57:19.173Z,69.70
2022-12-14T16:02:21.453Z,71.30
2022-12-14T16:04:45.885Z,69.10
2022-12-14T16:07:17.355Z,64.80
2022-12-14T16:09:43.867Z,63.30
2022-12-14T16:12:20.721Z,64.60
2022-12-14T16:14:48.321Z,68.70
2022-12-14T16:17:13.190Z,62.20
2022-12-14T16:19:58.227Z,67.60
2022-12-14T16:22:24.186Z,69.70
2022-12-14T16:25:18.604Z,64.00
2022-12-14T16:27:44.021Z,62.30
2022-12-14T16:30:18.284Z,70.00
2022-12-14T16:32:42.178Z,63.20
2022-12-14T16:35:06.496Z,66.30
2022-12-14T16:37:33.468Z,63.90
2022-12-14T16:39:57.756Z,63.40
2022-12-14T16:42:23.117Z,63.90
2022-12-14T16:44:48.038Z,65.10
2022-12-14T16:47:43.975Z,66.90
2022-12-14T16:53:20.876Z,64.80
2022-12-14T16:56:05.617Z,66.80
2022-12-14T16:58:29.491Z,60.40
2022-12-14T17:00:59.448Z,61.00
2022-12-14T17:03:23.925Z,63.00
2022-12-14T17:05:53.954Z,59.70
2022-12-14T17:08:18.253Z,56.30
2022-12-14T17:10:41.938Z,60.20
2022-12-14T17:13:05.560Z,67.70
2022-12-14T17:15:32.991Z,62.90
2022-12-14T17:18:01.322Z,60.40
2022-12-14T17:20:27.532Z,61.00
2022-12-14T17:22:51.955Z,60.10
2022-12-14T17:25:15.792Z,56.40
2022-12-14T17:28:06.603Z,58.10
2022-12-14T17:30:30.886Z,59.40
2022-12-14T17:32:55.462Z,68.10
2022-12-14T17:35:21.556Z,60.60
2022-12-14T17:37:45.340Z,66.60
2022-12-14T17:40:10.864Z,55.30
2022-12-14T17:42:36.161Z,60.50
2022-12-14T17:45:00.480Z,60.90
2022-12-14T17:47:24.457Z,62.20
2022-12-14T17:49:48.088Z,65.00
2022-12-14T17:52:19.658Z,66.60
2022-12-14T17:54:43.274Z,64.10
2022-12-14T17:57:14.488Z,63.70
2022-12-14T17:59:39.888Z,66.40
2022-12-14T18:02:18.612Z,64.90
2022-12-14T18:04:42.505Z,63.30
2022-12-14T18:07:06.366Z,62.90
2022-12-14T18:09:29.948Z,61.40
2022-12-14T18:12:22.598Z,64.60
2022-12-14T18:14:44.509Z,64.70
2022-12-14T18:17:11.599Z,71.90
2022-12-14T18:19:36.372Z,71.00
2022-12-14T18:21:59.924Z,68.80
2022-12-14T18:24:26.087Z,67.20
2022-12-14T18:26:49.883Z,65.40
2022-12-14T18:29:13.582Z,65.20
2022-12-14T18:31:38.320Z,64.20
2022-12-14T18:34:02.142Z,67.30
2022-12-14T18:36:27.211Z,65.50
2022-12-14T18:38:51.642Z,60.40
2022-12-14T18:41:16.935Z,71.10
2022-12-14T18:43:43.895Z,69.90
2022-12-14T18:46:08.125Z,72.70
2022-12-14T18:48:31.662Z,71.70
2022-12-14T18:50:55.617Z,63.20
2022-12-14T18:53:20.958Z,69.80
2022-12-14T18:55:44.677Z,68.60
2022-12-14T18:58:13.874Z,64.50
2022-12-14T19:00:38.911Z,68.20
2022-12-14T19:03:04.236Z,69.50
2022-12-14T19:05:28.694Z,66.40
2022-12-14T19:07:52.477Z,71.70
2022-12-14T19:10:18.356Z,74.70
2022-12-14T19:15:10.781Z,62.40
2022-12-14T19:17:34.348Z,62.80
2022-12-14T19:19:58.022Z,61.30
2022-12-14T19:22:30.436Z,64.00
2022-12-14T19:24:53.985Z,67.70
2022-12-14T19:27:30.310Z,65.80
2022-12-14T19:30:01.786Z,64.40
2022-12-14T19:32:25.715Z,65.50
2022-12-14T19:34:49.397Z,70.30
2022-12-14T19:37:13.147Z,69.90
2022-12-14T19:39:36.908Z,70.40
2022-12-14T19:42:00.529Z,63.70
2022-12-14T19:44:24.497Z,62.10
2022-12-14T19:46:48.509Z,61.10
2022-12-14T19:49:14.082Z,67.70
