createdAt,value
2019-05-21T00:00:31.806Z,955.88
2019-05-21T00:01:31.787Z,955.96
2019-05-21T00:02:31.790Z,955.94
2019-05-21T00:03:31.762Z,955.92
2019-05-21T00:04:31.726Z,955.89
2019-05-21T00:05:31.695Z,955.93
2019-05-21T00:06:31.671Z,955.84
2019-05-21T00:07:31.669Z,955.82
2019-05-21T00:08:31.664Z,955.89
2019-05-21T00:09:31.605Z,955.84
2019-05-21T00:10:31.593Z,955.87
2019-05-21T00:11:31.577Z,955.78
2019-05-21T00:12:31.549Z,955.83
2019-05-21T00:13:31.531Z,955.78
2019-05-21T00:14:31.524Z,955.89
2019-05-21T00:15:31.519Z,955.85
2019-05-21T00:16:31.464Z,955.82
2019-05-21T00:17:31.483Z,955.72
2019-05-21T00:18:31.426Z,955.79
2019-05-21T00:19:31.396Z,955.77
2019-05-21T00:20:31.372Z,955.72
2019-05-21T00:21:31.360Z,955.72
2019-05-21T00:22:31.371Z,955.69
2019-05-21T00:23:31.312Z,955.66
2019-05-21T00:24:31.297Z,955.65
2019-05-21T00:25:31.273Z,955.64
2019-05-21T00:26:31.267Z,955.62
2019-05-21T00:27:31.233Z,955.58
2019-05-21T00:28:31.209Z,955.55
2019-05-21T00:29:31.187Z,955.60
2019-05-21T00:30:31.161Z,955.64
2019-05-21T00:31:31.153Z,955.66
2019-05-21T00:32:31.121Z,955.59
2019-05-21T00:33:31.096Z,955.59
2019-05-21T00:34:43.146Z,955.60
2019-05-21T00:35:31.077Z,955.62
2019-05-21T00:36:31.036Z,955.57
2019-05-21T00:37:31.012Z,955.55
2019-05-21T00:38:31.012Z,955.64
2019-05-21T00:39:30.987Z,955.57
2019-05-21T00:40:30.947Z,955.59
2019-05-21T00:41:30.920Z,955.52
2019-05-21T00:42:30.903Z,955.54
2019-05-21T00:43:30.875Z,955.53
2019-05-21T00:44:30.893Z,955.42
2019-05-21T00:45:30.835Z,955.46
2019-05-21T00:46:30.843Z,955.43
2019-05-21T00:47:30.792Z,955.37
2019-05-21T00:48:30.767Z,955.36
2019-05-21T00:49:30.782Z,955.34
2019-05-21T00:50:30.756Z,955.28
2019-05-21T00:51:30.710Z,955.25
2019-05-21T00:52:30.688Z,955.27
2019-05-21T00:53:30.661Z,955.28
2019-05-21T00:54:30.661Z,955.27
2019-05-21T00:55:30.619Z,955.28
2019-05-21T00:56:30.625Z,955.36
2019-05-21T00:57:30.578Z,955.37
2019-05-21T00:58:30.592Z,955.36
2019-05-21T00:59:30.535Z,955.35
2019-05-21T01:00:30.508Z,955.34
2019-05-21T01:01:30.484Z,955.36
2019-05-21T01:02:30.468Z,955.40
2019-05-21T01:03:30.440Z,955.43
2019-05-21T01:04:30.435Z,955.33
2019-05-21T01:05:30.431Z,955.36
2019-05-21T01:06:30.405Z,955.26
2019-05-21T01:07:30.358Z,955.35
2019-05-21T01:08:30.335Z,955.35
2019-05-21T01:09:30.308Z,955.23
2019-05-21T01:10:30.291Z,955.24
2019-05-21T01:11:30.264Z,955.25
2019-05-21T01:12:30.248Z,955.33
2019-05-21T01:13:30.228Z,955.35
2019-05-21T01:14:30.205Z,955.32
2019-05-21T01:15:30.191Z,955.29
2019-05-21T01:16:30.158Z,955.25
2019-05-21T01:17:30.134Z,955.35
2019-05-21T01:18:30.149Z,955.36
2019-05-21T01:19:30.122Z,955.35
2019-05-21T01:20:30.123Z,955.30
2019-05-21T01:21:30.066Z,955.30
2019-05-21T01:22:30.038Z,955.30
2019-05-21T01:23:30.057Z,955.38
2019-05-21T01:24:29.985Z,955.33
2019-05-21T01:25:29.960Z,955.33
2019-05-21T01:26:29.990Z,955.25
2019-05-21T01:27:29.945Z,955.31
2019-05-21T01:28:29.969Z,955.32
2019-05-21T01:29:29.887Z,955.22
2019-05-21T01:30:29.858Z,955.28
2019-05-21T01:31:29.862Z,955.38
2019-05-21T01:32:29.813Z,955.28
2019-05-21T01:33:29.800Z,955.26
2019-05-21T01:34:29.790Z,955.27
2019-05-21T01:35:29.747Z,955.25
2019-05-21T01:36:29.760Z,955.26
2019-05-21T01:37:29.700Z,955.26
2019-05-21T01:38:29.683Z,955.18
2019-05-21T01:39:29.671Z,955.21
2019-05-21T01:40:29.659Z,955.18
2019-05-21T01:41:29.649Z,955.21
2019-05-21T01:42:29.598Z,955.23
2019-05-21T01:43:29.581Z,955.24
2019-05-21T01:44:29.559Z,955.17
2019-05-21T01:45:29.532Z,955.25
2019-05-21T01:46:29.504Z,955.20
2019-05-21T01:47:29.493Z,955.23
2019-05-21T01:48:29.460Z,955.15
2019-05-21T01:49:29.452Z,955.07
2019-05-21T01:50:29.474Z,955.14
2019-05-21T01:51:29.420Z,955.10
2019-05-21T01:52:29.373Z,955.18
2019-05-21T01:53:29.352Z,955.10
2019-05-21T01:54:29.331Z,955.12
2019-05-21T01:55:29.331Z,955.14
2019-05-21T01:56:29.303Z,955.10
2019-05-21T01:57:29.265Z,955.09
2019-05-21T01:58:29.250Z,954.98
2019-05-21T01:59:29.228Z,955.05
2019-05-21T02:00:29.209Z,955.02
2019-05-21T02:01:29.184Z,954.93
2019-05-21T02:02:29.159Z,955.05
2019-05-21T02:03:29.145Z,954.97
2019-05-21T02:04:29.116Z,955.02
2019-05-21T02:05:32.936Z,954.91
2019-05-21T02:06:29.072Z,954.86
2019-05-21T02:07:29.047Z,954.76
2019-05-21T02:08:29.030Z,954.72
2019-05-21T02:09:29.018Z,954.91
2019-05-21T02:10:29.007Z,954.96
2019-05-21T02:11:28.958Z,954.95
2019-05-21T02:12:28.946Z,954.84
2019-05-21T02:13:28.914Z,954.93
2019-05-21T02:14:28.895Z,954.95
2019-05-21T02:15:28.873Z,954.94
2019-05-21T02:16:28.866Z,954.86
2019-05-21T02:17:28.838Z,954.86
2019-05-21T02:18:28.813Z,954.85
2019-05-21T02:19:28.790Z,954.79
2019-05-21T02:20:28.763Z,954.90
2019-05-21T02:21:28.750Z,954.97
2019-05-21T02:22:28.723Z,954.98
2019-05-21T02:23:28.707Z,954.98
2019-05-21T02:24:28.698Z,954.88
2019-05-21T02:25:28.661Z,954.91
2019-05-21T02:26:28.632Z,954.92
2019-05-21T02:27:28.624Z,954.86
2019-05-21T02:28:28.597Z,954.86
2019-05-21T02:29:28.572Z,954.88
2019-05-21T02:30:28.562Z,954.92
2019-05-21T02:31:28.528Z,954.95
2019-05-21T02:32:28.512Z,955.06
2019-05-21T02:33:28.482Z,955.00
2019-05-21T02:34:28.467Z,955.01
2019-05-21T02:35:28.442Z,955.00
2019-05-21T02:36:28.429Z,954.92
2019-05-21T02:37:28.426Z,955.05
2019-05-21T02:38:28.378Z,954.96
2019-05-21T02:39:37.035Z,954.87
2019-05-21T02:41:22.249Z,954.98
2019-05-21T02:42:22.208Z,955.03
2019-05-21T02:44:15.091Z,954.98
2019-05-21T02:45:15.048Z,954.84
2019-05-21T02:46:15.028Z,954.92
2019-05-21T02:47:15.001Z,954.93
2019-05-21T02:48:14.983Z,954.95
2019-05-21T02:49:14.958Z,954.90
2019-05-21T02:50:14.933Z,954.89
2019-05-21T02:51:14.914Z,954.95
2019-05-21T02:52:14.896Z,955.03
2019-05-21T02:53:14.870Z,955.02
2019-05-21T02:54:14.849Z,954.97
2019-05-21T02:55:14.826Z,955.01
2019-05-21T02:56:14.807Z,955.02
2019-05-21T02:57:14.784Z,954.96
2019-05-21T02:58:14.765Z,954.91
2019-05-21T02:59:14.741Z,954.82
2019-05-21T03:00:14.719Z,954.87
2019-05-21T03:01:17.664Z,954.89
2019-05-21T03:02:14.679Z,954.80
2019-05-21T03:03:14.651Z,954.85
2019-05-21T03:04:14.637Z,954.84
2019-05-21T03:05:14.600Z,954.87
2019-05-21T03:06:15.084Z,954.83
2019-05-21T03:07:14.564Z,954.89
2019-05-21T03:08:14.545Z,954.83
2019-05-21T03:09:14.520Z,954.87
2019-05-21T03:10:14.499Z,954.90
2019-05-21T03:11:14.478Z,954.94
2019-05-21T03:12:14.456Z,954.94
2019-05-21T03:13:14.435Z,954.95
2019-05-21T03:14:14.415Z,955.05
2019-05-21T03:15:14.391Z,954.94
2019-05-21T03:16:14.375Z,954.94
2019-05-21T03:17:14.359Z,954.99
2019-05-21T03:18:14.330Z,954.97
2019-05-21T03:19:16.675Z,954.97
2019-05-21T03:20:14.286Z,954.92
2019-05-21T03:21:14.260Z,954.94
2019-05-21T03:22:14.240Z,955.00
2019-05-21T03:23:14.220Z,955.03
2019-05-21T03:24:14.195Z,954.98
2019-05-21T03:25:14.176Z,955.04
2019-05-21T03:26:14.157Z,955.00
2019-05-21T03:27:14.134Z,954.98
2019-05-21T03:28:14.109Z,954.98
2019-05-21T03:29:14.083Z,954.87
2019-05-21T03:30:14.083Z,954.91
2019-05-21T03:31:14.048Z,954.90
2019-05-21T03:32:14.029Z,954.99
2019-05-21T03:33:14.013Z,955.02
2019-05-21T03:34:13.975Z,954.98
2019-05-21T03:35:13.962Z,954.94
2019-05-21T03:36:29.692Z,954.89
2019-05-21T03:37:13.911Z,954.96
2019-05-21T03:38:13.888Z,955.01
2019-05-21T03:39:13.871Z,955.02
2019-05-21T03:40:13.851Z,955.01
2019-05-21T03:41:13.832Z,955.03
2019-05-21T03:42:13.807Z,954.98
2019-05-21T03:43:13.783Z,955.03
2019-05-21T03:44:13.762Z,955.02
2019-05-21T03:45:13.742Z,955.00
2019-05-21T03:46:13.722Z,955.01
2019-05-21T03:47:13.694Z,955.00
2019-05-21T03:48:13.673Z,955.01
2019-05-21T03:49:13.657Z,955.00
2019-05-21T03:50:13.710Z,955.01
2019-05-21T03:51:13.608Z,955.07
2019-05-21T03:52:13.586Z,955.06
2019-05-21T03:53:13.569Z,955.06
2019-05-21T03:54:13.560Z,955.11
2019-05-21T03:55:13.521Z,955.20
2019-05-21T03:56:13.531Z,955.22
2019-05-21T03:57:13.480Z,955.20
2019-05-21T03:58:13.459Z,955.22
2019-05-21T03:59:13.433Z,955.18
2019-05-21T04:00:13.416Z,955.16
2019-05-21T04:01:13.393Z,955.14
2019-05-21T04:02:13.384Z,955.16
2019-05-21T04:03:13.347Z,955.12
2019-05-21T04:04:13.329Z,955.18
2019-05-21T04:05:13.307Z,955.21
2019-05-21T04:06:13.287Z,955.28
2019-05-21T04:07:13.267Z,955.27
2019-05-21T04:08:13.241Z,955.28
2019-05-21T04:09:13.217Z,955.23
2019-05-21T04:10:13.198Z,955.29
2019-05-21T04:11:13.177Z,955.28
2019-05-21T04:12:13.155Z,955.30
2019-05-21T04:13:13.134Z,955.25
2019-05-21T04:14:13.115Z,955.25
2019-05-21T04:15:13.092Z,955.24
2019-05-21T04:16:13.072Z,955.32
2019-05-21T04:17:13.045Z,955.27
2019-05-21T04:18:13.029Z,955.32
2019-05-21T04:19:13.003Z,955.29
2019-05-21T04:20:12.983Z,955.29
2019-05-21T04:21:12.969Z,955.35
2019-05-21T04:22:12.947Z,955.30
2019-05-21T04:23:12.922Z,955.40
2019-05-21T04:24:12.897Z,955.39
2019-05-21T04:25:12.874Z,955.37
2019-05-21T04:26:12.854Z,955.36
2019-05-21T04:27:12.836Z,955.40
2019-05-21T04:28:12.814Z,955.38
2019-05-21T04:29:12.795Z,955.34
2019-05-21T04:30:12.814Z,955.39
2019-05-21T04:31:12.752Z,955.41
2019-05-21T04:32:12.728Z,955.42
2019-05-21T04:33:12.732Z,955.40
2019-05-21T04:34:12.685Z,955.40
2019-05-21T04:35:12.667Z,955.38
2019-05-21T04:36:13.621Z,955.38
2019-05-21T04:37:17.070Z,955.46
2019-05-21T04:38:12.612Z,955.44
2019-05-21T04:39:12.597Z,955.43
2019-05-21T04:40:12.585Z,955.46
2019-05-21T04:41:12.537Z,955.44
2019-05-21T04:42:12.519Z,955.49
2019-05-21T04:43:12.540Z,955.44
2019-05-21T04:44:12.485Z,955.45
2019-05-21T04:45:12.453Z,955.52
2019-05-21T04:46:12.434Z,955.53
2019-05-21T04:47:12.414Z,955.52
2019-05-21T04:48:12.397Z,955.55
2019-05-21T04:49:12.373Z,955.58
2019-05-21T04:50:12.357Z,955.55
2019-05-21T04:51:13.929Z,955.58
2019-05-21T04:52:12.312Z,955.59
2019-05-21T04:53:12.291Z,955.55
2019-05-21T04:54:12.273Z,955.59
2019-05-21T04:55:12.250Z,955.62
2019-05-21T04:56:12.229Z,955.57
2019-05-21T04:57:12.210Z,955.57
2019-05-21T04:58:12.201Z,955.56
2019-05-21T04:59:12.168Z,955.57
2019-05-21T05:00:12.150Z,955.57
2019-05-21T05:01:12.134Z,955.52
2019-05-21T05:02:12.115Z,955.55
2019-05-21T05:03:12.086Z,955.56
2019-05-21T05:04:12.071Z,955.58
2019-05-21T05:05:12.053Z,955.54
2019-05-21T05:06:12.035Z,955.55
2019-05-21T05:07:26.932Z,955.60
2019-05-21T05:08:12.013Z,955.57
2019-05-21T05:09:11.967Z,955.56
2019-05-21T05:10:11.948Z,955.57
2019-05-21T05:11:11.929Z,955.62
2019-05-21T05:12:11.910Z,955.64
2019-05-21T05:13:11.889Z,955.63
2019-05-21T05:14:11.858Z,955.62
2019-05-21T05:15:11.852Z,955.68
2019-05-21T05:16:11.832Z,955.67
2019-05-21T05:17:11.812Z,955.70
2019-05-21T05:18:11.788Z,955.68
2019-05-21T05:19:11.770Z,955.69
2019-05-21T05:20:11.752Z,955.68
2019-05-21T05:21:11.737Z,955.65
2019-05-21T05:22:11.711Z,955.70
2019-05-21T05:23:11.693Z,955.75
2019-05-21T05:24:11.673Z,955.76
2019-05-21T05:25:11.652Z,955.77
2019-05-21T05:26:11.636Z,955.76
2019-05-21T05:27:11.625Z,955.77
2019-05-21T05:28:11.601Z,955.73
2019-05-21T05:29:11.573Z,955.78
2019-05-21T05:30:11.549Z,955.72
2019-05-21T05:31:15.093Z,955.69
2019-05-21T05:32:11.515Z,955.70
2019-05-21T05:33:11.498Z,955.76
2019-05-21T05:34:11.475Z,955.77
2019-05-21T05:35:11.555Z,955.82
2019-05-21T05:36:11.443Z,955.83
2019-05-21T05:37:11.413Z,955.82
2019-05-21T05:38:11.394Z,955.83
2019-05-21T05:39:11.375Z,955.87
2019-05-21T05:40:11.359Z,955.91
2019-05-21T05:41:11.335Z,955.93
2019-05-21T05:42:11.338Z,955.91
2019-05-21T05:43:11.298Z,955.92
2019-05-21T05:44:11.275Z,955.92
2019-05-21T05:45:11.250Z,955.97
2019-05-21T05:46:11.233Z,955.96
2019-05-21T05:47:11.213Z,955.98
2019-05-21T05:48:11.194Z,956.01
2019-05-21T05:49:11.178Z,956.00
2019-05-21T05:50:11.154Z,956.00
2019-05-21T05:51:11.128Z,956.01
2019-05-21T05:52:11.115Z,956.00
2019-05-21T05:53:11.096Z,956.04
2019-05-21T05:54:11.074Z,956.01
2019-05-21T05:55:11.059Z,956.09
2019-05-21T05:56:11.041Z,956.03
2019-05-21T05:57:11.007Z,956.06
2019-05-21T05:58:10.995Z,956.04
2019-05-21T05:59:14.063Z,956.04
2019-05-21T06:00:10.954Z,956.08
2019-05-21T06:01:10.923Z,956.11
2019-05-21T06:02:18.075Z,956.11
2019-05-21T06:04:11.961Z,956.19
2019-05-21T06:05:03.753Z,956.24
2019-05-21T06:06:56.838Z,956.22
2019-05-21T06:08:03.966Z,956.25
2019-05-21T06:09:49.672Z,956.24
2019-05-21T06:10:49.636Z,956.25
2019-05-21T06:11:49.615Z,956.27
2019-05-21T06:12:49.595Z,956.21
2019-05-21T06:13:49.577Z,956.24
2019-05-21T06:14:49.555Z,956.20
2019-05-21T06:15:49.536Z,956.23
2019-05-21T06:16:49.515Z,956.27
2019-05-21T06:17:49.491Z,956.27
2019-05-21T06:18:49.475Z,956.32
2019-05-21T06:19:49.454Z,956.38
2019-05-21T06:20:49.436Z,956.40
2019-05-21T06:21:49.417Z,956.33
2019-05-21T06:22:49.394Z,956.36
2019-05-21T06:23:49.371Z,956.39
2019-05-21T06:24:49.353Z,956.42
2019-05-21T06:25:49.333Z,956.37
2019-05-21T06:26:49.309Z,956.41
2019-05-21T06:27:49.292Z,956.38
2019-05-21T06:28:49.267Z,956.41
2019-05-21T06:29:49.253Z,956.44
2019-05-21T06:30:49.250Z,956.47
2019-05-21T06:31:49.216Z,956.51
2019-05-21T06:32:49.192Z,956.50
2019-05-21T06:33:49.256Z,956.53
2019-05-21T06:34:49.151Z,956.49
2019-05-21T06:35:49.129Z,956.51
2019-05-21T06:36:49.119Z,956.51
2019-05-21T06:37:49.092Z,956.47
2019-05-21T06:38:49.075Z,956.55
2019-05-21T06:39:49.049Z,956.56
2019-05-21T06:40:49.030Z,956.58
2019-05-21T06:41:49.019Z,956.63
2019-05-21T06:42:49.033Z,956.68
2019-05-21T06:43:48.972Z,956.72
2019-05-21T06:44:48.955Z,956.75
2019-05-21T06:45:48.933Z,956.79
2019-05-21T06:46:48.917Z,956.75
2019-05-21T06:47:48.893Z,956.79
2019-05-21T06:48:48.868Z,956.83
2019-05-21T06:49:48.848Z,956.83
2019-05-21T06:50:48.827Z,956.83
2019-05-21T06:51:48.807Z,956.88
2019-05-21T06:52:48.786Z,956.88
2019-05-21T06:53:48.768Z,956.96
2019-05-21T06:54:48.748Z,956.93
2019-05-21T06:55:48.727Z,957.03
2019-05-21T06:56:48.708Z,957.06
2019-05-21T06:57:48.689Z,957.05
2019-05-21T06:58:48.666Z,957.09
2019-05-21T06:59:48.641Z,957.11
2019-05-21T07:00:48.625Z,957.09
2019-05-21T07:01:48.608Z,957.10
2019-05-21T07:02:48.585Z,957.11
2019-05-21T07:03:48.575Z,957.08
2019-05-21T07:04:48.540Z,957.13
2019-05-21T07:05:58.233Z,957.11
2019-05-21T07:06:48.497Z,957.13
2019-05-21T07:07:48.479Z,957.10
2019-05-21T07:08:48.456Z,957.15
2019-05-21T07:09:48.435Z,957.16
2019-05-21T07:10:48.416Z,957.20
2019-05-21T07:11:48.396Z,957.14
2019-05-21T07:12:48.378Z,957.12
2019-05-21T07:13:48.357Z,957.18
2019-05-21T07:14:48.331Z,957.17
2019-05-21T07:15:48.315Z,957.20
2019-05-21T07:16:48.293Z,957.25
2019-05-21T07:17:48.274Z,957.23
2019-05-21T07:18:48.249Z,957.24
2019-05-21T07:19:48.231Z,957.26
2019-05-21T07:20:48.222Z,957.26
2019-05-21T07:21:48.196Z,957.24
2019-05-21T07:22:48.294Z,957.29
2019-05-21T07:23:48.149Z,957.23
2019-05-21T07:24:48.128Z,957.26
2019-05-21T07:25:48.111Z,957.28
2019-05-21T07:26:48.087Z,957.31
2019-05-21T07:27:48.067Z,957.36
2019-05-21T07:28:48.088Z,957.43
2019-05-21T07:29:48.028Z,957.41
2019-05-21T07:30:48.009Z,957.44
2019-05-21T07:31:47.995Z,957.48
2019-05-21T07:32:47.972Z,957.49
2019-05-21T07:33:47.946Z,957.56
2019-05-21T07:34:47.933Z,957.52
2019-05-21T07:35:47.916Z,957.56
2019-05-21T07:36:47.898Z,957.47
2019-05-21T07:37:47.877Z,957.48
2019-05-21T07:38:53.144Z,957.46
2019-05-21T07:39:47.835Z,957.44
2019-05-21T07:40:47.818Z,957.42
2019-05-21T07:41:47.804Z,957.35
2019-05-21T07:42:47.788Z,957.37
2019-05-21T07:43:47.767Z,957.41
2019-05-21T07:44:47.753Z,957.50
2019-05-21T07:45:47.731Z,957.56
2019-05-21T07:46:47.714Z,957.64
2019-05-21T07:47:47.723Z,957.75
2019-05-21T07:48:47.693Z,957.69
2019-05-21T07:49:47.667Z,957.74
2019-05-21T07:50:47.708Z,957.48
2019-05-21T07:51:47.636Z,957.34
2019-05-21T07:52:47.627Z,957.43
2019-05-21T07:53:47.612Z,957.40
2019-05-21T07:54:47.595Z,957.41
2019-05-21T07:55:47.587Z,957.72
2019-05-21T07:56:47.569Z,957.58
2019-05-21T07:57:47.550Z,957.73
2019-05-21T07:58:47.542Z,957.72
2019-05-21T07:59:47.533Z,957.68
2019-05-21T08:00:47.521Z,957.63
2019-05-21T08:01:47.505Z,957.62
2019-05-21T08:02:47.496Z,957.70
2019-05-21T08:03:47.483Z,957.75
2019-05-21T08:04:47.473Z,957.73
2019-05-21T08:05:47.457Z,957.42
2019-05-21T08:06:47.453Z,957.27
2019-05-21T08:07:47.439Z,957.72
2019-05-21T08:08:47.431Z,957.77
2019-05-21T08:09:47.417Z,957.55
2019-05-21T08:10:47.403Z,957.44
2019-05-21T08:11:47.532Z,957.67
2019-05-21T08:12:47.382Z,957.50
2019-05-21T08:13:47.372Z,957.44
2019-05-21T08:14:47.362Z,957.49
2019-05-21T08:15:47.353Z,957.59
2019-05-21T08:16:47.341Z,957.60
2019-05-21T08:17:47.328Z,957.62
2019-05-21T08:18:47.333Z,957.61
2019-05-21T08:19:47.306Z,957.63
2019-05-21T08:20:47.301Z,957.62
2019-05-21T08:21:47.284Z,957.61
2019-05-21T08:22:47.270Z,957.61
2019-05-21T08:23:47.258Z,957.64
2019-05-21T08:24:47.251Z,957.64
2019-05-21T08:25:47.282Z,957.79
2019-05-21T08:26:47.223Z,957.96
2019-05-21T08:27:47.209Z,957.79
2019-05-21T08:28:47.203Z,957.75
2019-05-21T08:29:47.192Z,957.83
2019-05-21T08:30:47.182Z,957.84
2019-05-21T08:31:47.187Z,957.94
2019-05-21T08:32:47.147Z,957.79
2019-05-21T08:33:47.138Z,958.11
2019-05-21T08:34:47.127Z,957.70
2019-05-21T08:35:47.114Z,957.79
2019-05-21T08:36:47.105Z,957.90
2019-05-21T08:37:47.108Z,957.87
2019-05-21T08:38:47.081Z,957.84
2019-05-21T08:39:47.066Z,957.83
2019-05-21T08:40:47.053Z,957.78
2019-05-21T08:41:47.044Z,957.92
2019-05-21T08:42:47.028Z,957.96
2019-05-21T08:43:47.022Z,958.18
2019-05-21T08:44:47.002Z,957.92
2019-05-21T08:45:46.995Z,958.19
2019-05-21T08:46:46.982Z,958.15
2019-05-21T08:47:46.969Z,957.78
2019-05-21T08:48:46.958Z,957.84
2019-05-21T08:49:46.947Z,957.88
2019-05-21T08:50:46.933Z,958.01
2019-05-21T08:51:46.920Z,957.95
2019-05-21T08:52:46.911Z,957.98
2019-05-21T08:53:46.937Z,958.03
2019-05-21T08:54:46.887Z,958.42
2019-05-21T08:55:46.924Z,958.10
2019-05-21T08:56:46.860Z,957.95
2019-05-21T08:58:05.074Z,958.03
2019-05-21T08:58:46.834Z,958.42
2019-05-21T08:59:46.825Z,958.12
2019-05-21T09:00:46.818Z,958.08
2019-05-21T09:01:46.802Z,958.52
2019-05-21T09:02:46.793Z,958.04
2019-05-21T09:03:46.781Z,958.10
2019-05-21T09:04:46.928Z,958.01
2019-05-21T09:05:46.755Z,958.04
2019-05-21T09:06:46.743Z,958.07
2019-05-21T09:07:52.878Z,958.17
2019-05-21T09:08:46.715Z,958.14
2019-05-21T09:09:50.455Z,958.17
2019-05-21T09:10:46.690Z,958.19
2019-05-21T09:11:46.686Z,958.21
2019-05-21T09:12:46.671Z,958.61
2019-05-21T09:13:46.655Z,958.17
2019-05-21T09:14:46.647Z,958.73
2019-05-21T09:15:46.638Z,958.76
2019-05-21T09:16:46.630Z,958.76
2019-05-21T09:17:46.611Z,958.59
2019-05-21T09:18:46.601Z,958.28
2019-05-21T09:19:46.583Z,958.13
2019-05-21T09:20:46.569Z,958.15
2019-05-21T09:21:46.560Z,958.16
2019-05-21T09:22:46.547Z,958.60
2019-05-21T09:23:46.541Z,958.19
2019-05-21T09:24:46.529Z,958.06
2019-05-21T09:25:49.411Z,958.11
2019-05-21T09:26:46.501Z,958.12
2019-05-21T09:27:54.683Z,958.19
2019-05-21T09:29:47.573Z,958.26
2019-05-21T09:30:46.532Z,958.28
2019-05-21T09:32:32.253Z,958.44
2019-05-21T09:33:40.426Z,958.52
2019-05-21T09:35:32.753Z,958.84
2019-05-21T09:36:25.432Z,958.85
2019-05-21T09:37:32.248Z,958.57
2019-05-21T09:39:26.161Z,958.41
2019-05-21T09:40:25.129Z,958.33
2019-05-21T09:42:10.875Z,958.37
2019-05-21T09:43:10.826Z,958.45
2019-05-21T09:44:10.813Z,958.37
2019-05-21T09:45:10.803Z,958.42
2019-05-21T09:46:10.790Z,958.46
2019-05-21T09:47:10.778Z,958.45
2019-05-21T09:48:10.767Z,958.52
2019-05-21T09:49:10.756Z,958.52
2019-05-21T09:50:10.746Z,958.60
2019-05-21T09:51:19.340Z,958.53
2019-05-21T09:52:10.727Z,958.53
2019-05-21T09:53:10.720Z,958.60
2019-05-21T09:54:10.735Z,958.68
2019-05-21T09:55:10.755Z,958.83
2019-05-21T09:56:10.671Z,958.50
2019-05-21T09:57:10.657Z,958.57
2019-05-21T09:58:10.644Z,958.60
2019-05-21T09:59:10.632Z,958.58
2019-05-21T10:00:10.622Z,958.59
2019-05-21T10:01:10.613Z,958.69
2019-05-21T10:03:10.586Z,958.70
2019-05-21T10:04:10.572Z,958.66
2019-05-21T10:05:10.564Z,958.63
2019-05-21T10:06:10.552Z,958.64
2019-05-21T10:07:10.534Z,958.72
2019-05-21T10:08:10.519Z,958.73
2019-05-21T10:09:31.518Z,958.77
2019-05-21T10:10:10.517Z,958.76
2019-05-21T10:11:10.479Z,958.80
2019-05-21T10:12:10.476Z,958.79
2019-05-21T10:13:10.465Z,958.79
2019-05-21T10:14:10.441Z,958.88
2019-05-21T10:15:31.446Z,958.86
2019-05-21T10:16:10.409Z,959.19
2019-05-21T10:17:10.402Z,959.15
2019-05-21T10:18:10.384Z,958.89
2019-05-21T10:19:10.372Z,959.10
2019-05-21T10:20:10.356Z,959.03
2019-05-21T10:21:31.360Z,959.06
2019-05-21T10:22:10.637Z,959.11
2019-05-21T10:23:10.310Z,959.17
2019-05-21T10:24:10.303Z,958.88
2019-05-21T10:25:10.288Z,958.93
2019-05-21T10:26:10.284Z,958.88
2019-05-21T10:27:31.267Z,958.93
2019-05-21T10:28:10.254Z,958.88
2019-05-21T10:29:10.245Z,958.94
2019-05-21T10:30:10.298Z,958.93
2019-05-21T10:31:10.212Z,958.97
2019-05-21T10:32:10.198Z,958.99
2019-05-21T10:33:31.317Z,958.95
2019-05-21T10:34:12.710Z,959.00
2019-05-21T10:35:10.155Z,959.09
2019-05-21T10:36:10.143Z,959.10
2019-05-21T10:37:10.144Z,959.17
2019-05-21T10:38:10.121Z,959.12
2019-05-21T10:39:31.101Z,959.18
2019-05-21T10:40:10.096Z,959.14
2019-05-21T10:41:10.068Z,959.16
2019-05-21T10:42:10.061Z,959.14
2019-05-21T10:43:10.042Z,959.08
2019-05-21T10:44:10.034Z,959.20
2019-05-21T10:45:31.015Z,959.21
2019-05-21T10:46:09.992Z,959.29
2019-05-21T10:47:09.986Z,959.22
2019-05-21T10:48:09.967Z,959.25
2019-05-21T10:49:09.947Z,959.19
2019-05-21T10:50:09.935Z,959.22
2019-05-21T10:51:30.929Z,959.19
2019-05-21T10:52:09.904Z,959.28
2019-05-21T10:53:10.989Z,959.30
2019-05-21T10:54:09.927Z,959.23
2019-05-21T10:55:09.864Z,959.31
2019-05-21T10:56:17.015Z,959.29
2019-05-21T10:58:02.751Z,959.30
2019-05-21T10:59:02.710Z,959.27
2019-05-21T11:00:55.648Z,959.46
2019-05-21T11:01:55.593Z,959.40
2019-05-21T11:03:48.781Z,959.47
2019-05-21T11:04:48.762Z,959.38
2019-05-21T11:06:43.085Z,959.55
2019-05-21T11:07:43.053Z,959.57
2019-05-21T11:09:36.475Z,959.53
2019-05-21T11:10:36.413Z,959.50
2019-05-21T11:11:36.392Z,959.58
2019-05-21T11:12:36.393Z,959.58
2019-05-21T11:13:36.417Z,959.60
2019-05-21T11:14:36.347Z,959.69
2019-05-21T11:15:36.350Z,959.63
2019-05-21T11:16:36.326Z,959.71
2019-05-21T11:17:50.017Z,959.74
2019-05-21T11:18:36.281Z,959.78
2019-05-21T11:19:36.277Z,959.87
2019-05-21T11:20:36.248Z,959.77
2019-05-21T11:21:36.242Z,959.76
2019-05-21T11:22:36.220Z,959.83
2019-05-21T11:23:36.240Z,959.86
2019-05-21T11:24:36.195Z,959.86
2019-05-21T11:25:36.170Z,959.83
2019-05-21T11:26:36.157Z,959.86
2019-05-21T11:27:36.184Z,959.91
2019-05-21T11:28:36.122Z,959.91
2019-05-21T11:29:36.101Z,959.97
2019-05-21T11:30:36.076Z,959.99
2019-05-21T11:31:36.076Z,960.02
2019-05-21T11:32:36.940Z,959.95
2019-05-21T11:33:36.048Z,959.95
2019-05-21T11:34:36.026Z,959.94
2019-05-21T11:35:36.423Z,959.94
2019-05-21T11:36:35.974Z,959.91
2019-05-21T11:37:35.997Z,959.96
2019-05-21T11:38:40.168Z,959.88
2019-05-21T11:39:35.925Z,959.99
2019-05-21T11:40:35.942Z,959.95
2019-05-21T11:41:35.931Z,959.94
2019-05-21T11:42:35.883Z,960.01
2019-05-21T11:43:35.882Z,959.95
2019-05-21T11:44:35.852Z,960.02
2019-05-21T11:45:35.836Z,960.06
2019-05-21T11:46:35.829Z,960.01
2019-05-21T11:47:35.778Z,960.06
2019-05-21T11:48:35.806Z,960.11
2019-05-21T11:49:35.903Z,960.17
2019-05-21T11:50:35.752Z,960.25
2019-05-21T11:51:35.737Z,960.23
2019-05-21T11:52:35.736Z,960.20
2019-05-21T11:53:35.704Z,960.23
2019-05-21T11:54:35.685Z,960.27
2019-05-21T11:55:35.655Z,960.24
2019-05-21T11:56:36.434Z,960.20
2019-05-21T11:57:35.652Z,960.13
2019-05-21T11:58:39.626Z,960.14
2019-05-21T11:59:35.610Z,960.20
2019-05-21T12:00:35.597Z,960.22
2019-05-21T12:01:35.627Z,960.26
2019-05-21T12:02:35.584Z,960.29
2019-05-21T12:03:35.529Z,960.22
2019-05-21T12:04:35.515Z,960.41
2019-05-21T12:05:35.524Z,960.36
2019-05-21T12:06:35.497Z,960.44
2019-05-21T12:07:35.461Z,960.40
2019-05-21T12:08:35.444Z,960.42
2019-05-21T12:09:35.428Z,960.40
2019-05-21T12:10:35.449Z,960.14
2019-05-21T12:11:35.438Z,960.37
2019-05-21T12:12:35.384Z,960.37
2019-05-21T12:13:35.398Z,960.45
2019-05-21T12:14:35.363Z,960.57
2019-05-21T12:15:35.335Z,960.54
2019-05-21T12:16:35.313Z,960.59
2019-05-21T12:17:35.313Z,960.61
2019-05-21T12:18:35.286Z,960.51
2019-05-21T12:19:35.321Z,960.45
2019-05-21T12:20:37.340Z,960.58
2019-05-21T12:21:35.280Z,960.57
2019-05-21T12:22:35.273Z,960.58
2019-05-21T12:23:35.218Z,960.61
2019-05-21T12:24:35.224Z,960.65
2019-05-21T12:25:35.169Z,960.63
2019-05-21T12:26:35.164Z,960.65
2019-05-21T12:27:35.140Z,960.72
2019-05-21T12:28:35.136Z,960.82
2019-05-21T12:29:35.116Z,960.71
2019-05-21T12:30:35.081Z,960.85
2019-05-21T12:31:35.066Z,960.86
2019-05-21T12:32:35.064Z,960.86
2019-05-21T12:33:35.324Z,960.91
2019-05-21T12:34:38.753Z,960.91
2019-05-21T12:35:35.030Z,960.85
2019-05-21T12:36:35.020Z,960.87
2019-05-21T12:37:34.986Z,960.89
2019-05-21T12:38:34.967Z,960.90
2019-05-21T12:39:34.945Z,960.91
2019-05-21T12:40:34.943Z,960.88
2019-05-21T12:41:34.986Z,960.89
2019-05-21T12:42:34.923Z,960.88