createdAt,value
2022-08-21T00:01:12.522Z,100.00
2022-08-21T00:04:21.014Z,100.00
2022-08-21T00:07:26.321Z,100.00
2022-08-21T00:10:30.155Z,100.00
2022-08-21T00:13:33.862Z,100.00
2022-08-21T00:16:38.405Z,100.00
2022-08-21T00:19:41.236Z,100.00
2022-08-21T00:22:45.030Z,100.00
2022-08-21T00:25:49.518Z,100.00
2022-08-21T00:28:53.464Z,100.00
2022-08-21T00:31:57.018Z,100.00
2022-08-21T00:35:00.558Z,100.00
2022-08-21T00:38:05.843Z,100.00
2022-08-21T00:41:16.262Z,100.00
2022-08-21T00:44:36.775Z,100.00
2022-08-21T00:47:40.200Z,100.00
2022-08-21T00:51:07.775Z,100.00
2022-08-21T00:54:18.673Z,100.00
2022-08-21T00:57:30.690Z,100.00
2022-08-21T01:00:37.377Z,100.00
2022-08-21T01:03:41.071Z,100.00
2022-08-21T01:06:49.053Z,100.00
2022-08-21T01:09:52.545Z,100.00
2022-08-21T01:12:56.969Z,100.00
2022-08-21T01:16:02.108Z,100.00
2022-08-21T01:19:05.482Z,100.00
2022-08-21T01:22:09.012Z,100.00
2022-08-21T01:25:15.328Z,100.00
2022-08-21T01:28:19.034Z,100.00
2022-08-21T01:31:24.817Z,100.00
2022-08-21T01:34:29.460Z,100.00
2022-08-21T01:37:33.106Z,100.00
2022-08-21T01:40:37.591Z,100.00
2022-08-21T01:43:42.339Z,100.00
2022-08-21T01:46:46.804Z,100.00
2022-08-21T01:49:50.052Z,100.00
2022-08-21T01:52:53.654Z,100.00
2022-08-21T01:55:57.193Z,100.00
2022-08-21T01:59:00.095Z,100.00
2022-08-21T02:02:03.805Z,100.00
2022-08-21T02:05:09.457Z,100.00
2022-08-21T02:08:13.954Z,100.00
2022-08-21T02:11:17.919Z,100.00
2022-08-21T02:14:31.950Z,100.00
2022-08-21T02:17:51.763Z,100.00
2022-08-21T02:20:56.292Z,100.00
2022-08-21T02:24:00.589Z,100.00
2022-08-21T02:27:04.338Z,100.00
2022-08-21T02:30:14.252Z,100.00
2022-08-21T02:33:17.978Z,100.00
2022-08-21T02:36:22.211Z,100.00
2022-08-21T02:39:27.412Z,100.00
2022-08-21T02:42:31.670Z,100.00
2022-08-21T02:45:35.765Z,100.00
2022-08-21T02:48:40.460Z,100.00
2022-08-21T02:51:44.278Z,100.00
2022-08-21T02:54:47.727Z,100.00
2022-08-21T02:57:51.113Z,100.00
2022-08-21T03:00:54.313Z,100.00
2022-08-21T03:03:57.357Z,100.00
2022-08-21T03:07:01.523Z,100.00
2022-08-21T03:10:08.954Z,100.00
2022-08-21T03:13:12.419Z,100.00
2022-08-21T03:16:18.226Z,100.00
2022-08-21T03:19:21.761Z,100.00
2022-08-21T03:22:25.206Z,100.00
2022-08-21T03:25:40.316Z,100.00
2022-08-21T03:28:43.692Z,100.00
2022-08-21T03:31:47.716Z,100.00
2022-08-21T03:34:52.184Z,100.00
2022-08-21T03:37:57.161Z,100.00
2022-08-21T03:41:01.313Z,100.00
2022-08-21T03:44:04.386Z,100.00
2022-08-21T03:47:07.832Z,100.00
2022-08-21T03:50:11.869Z,100.00
2022-08-21T03:53:18.027Z,100.00
2022-08-21T03:56:21.879Z,100.00
2022-08-21T03:59:26.059Z,100.00
2022-08-21T04:02:30.618Z,100.00
2022-08-21T04:05:34.062Z,100.00
2022-08-21T04:08:38.182Z,100.00
2022-08-21T04:11:41.401Z,100.00
2022-08-21T04:14:44.180Z,100.00
2022-08-21T04:17:47.827Z,100.00
2022-08-21T04:20:53.687Z,100.00
2022-08-21T04:23:57.490Z,100.00
2022-08-21T04:27:01.036Z,100.00
2022-08-21T04:30:05.531Z,100.00
2022-08-21T04:33:09.348Z,100.00
2022-08-21T04:36:13.938Z,100.00
2022-08-21T04:39:16.931Z,100.00
2022-08-21T04:42:21.198Z,100.00
2022-08-21T04:45:30.075Z,100.00
2022-08-21T04:48:36.839Z,100.00
2022-08-21T04:51:40.736Z,100.00
2022-08-21T04:54:46.643Z,100.00
2022-08-21T04:57:55.095Z,100.00
2022-08-21T05:01:00.611Z,100.00
2022-08-21T05:04:05.968Z,100.00
2022-08-21T05:07:16.697Z,100.00
2022-08-21T05:10:39.937Z,100.00
2022-08-21T05:13:43.337Z,100.00
2022-08-21T05:16:47.080Z,100.00
2022-08-21T05:19:50.590Z,100.00
2022-08-21T05:22:54.819Z,100.00
2022-08-21T05:25:59.665Z,100.00
2022-08-21T05:29:03.065Z,100.00
2022-08-21T05:32:11.651Z,100.00
2022-08-21T05:35:14.970Z,100.00
2022-08-21T05:38:18.530Z,100.00
2022-08-21T05:41:21.761Z,100.00
2022-08-21T05:44:25.684Z,100.00
2022-08-21T05:47:30.209Z,100.00
2022-08-21T05:50:33.871Z,100.00
2022-08-21T05:53:37.800Z,100.00
2022-08-21T05:56:41.432Z,100.00
2022-08-21T05:59:44.469Z,100.00
2022-08-21T06:02:48.163Z,100.00
2022-08-21T06:05:51.843Z,100.00
2022-08-21T06:08:55.252Z,100.00
2022-08-21T06:11:59.165Z,100.00
2022-08-21T06:15:02.418Z,100.00
2022-08-21T06:18:06.698Z,100.00
2022-08-21T06:21:10.328Z,100.00
2022-08-21T06:24:13.816Z,100.00
2022-08-21T06:27:18.830Z,100.00
2022-08-21T06:30:24.132Z,100.00
2022-08-21T06:33:31.912Z,100.00
2022-08-21T06:36:36.319Z,100.00
2022-08-21T06:39:45.035Z,100.00
2022-08-21T06:42:49.981Z,100.00
2022-08-21T06:45:53.859Z,100.00
2022-08-21T06:48:57.689Z,100.00
2022-08-21T06:52:01.033Z,100.00
2022-08-21T06:55:09.652Z,100.00
2022-08-21T06:58:13.865Z,100.00
2022-08-21T07:01:16.904Z,100.00
2022-08-21T07:04:21.288Z,100.00
2022-08-21T07:07:24.927Z,100.00
2022-08-21T07:10:31.385Z,100.00
2022-08-21T07:13:34.687Z,100.00
2022-08-21T07:16:38.345Z,100.00
2022-08-21T07:19:41.865Z,100.00
2022-08-21T07:22:48.608Z,100.00
2022-08-21T07:25:52.645Z,100.00
2022-08-21T07:28:57.813Z,100.00
2022-08-21T07:32:00.991Z,100.00
2022-08-21T07:35:05.581Z,100.00
2022-08-21T07:38:09.844Z,100.00
2022-08-21T07:41:19.598Z,100.00
2022-08-21T07:44:24.409Z,100.00
2022-08-21T07:47:41.373Z,100.00
2022-08-21T07:50:45.356Z,100.00
2022-08-21T07:53:51.573Z,100.00
2022-08-21T07:56:55.109Z,100.00
2022-08-21T07:59:59.323Z,100.00
2022-08-21T08:03:04.000Z,100.00
2022-08-21T08:06:14.108Z,100.00
2022-08-21T08:09:18.592Z,100.00
2022-08-21T08:12:22.380Z,100.00
2022-08-21T08:15:27.740Z,100.00
2022-08-21T08:18:31.543Z,100.00
2022-08-21T08:21:35.389Z,100.00
2022-08-21T08:24:41.741Z,100.00
2022-08-21T08:27:44.308Z,100.00
2022-08-21T08:30:47.771Z,100.00
2022-08-21T08:33:50.448Z,100.00
2022-08-21T08:36:55.144Z,99.72
2022-08-21T08:39:59.258Z,99.37
2022-08-21T08:43:03.122Z,98.05
2022-08-21T08:46:14.889Z,98.85
2022-08-21T08:49:25.715Z,98.34
2022-08-21T08:52:32.985Z,99.10
2022-08-21T08:55:44.825Z,100.00
2022-08-21T08:58:48.548Z,99.00
2022-08-21T09:01:52.424Z,99.94
2022-08-21T09:04:56.282Z,99.48
2022-08-21T09:08:23.768Z,99.47
2022-08-21T09:11:32.345Z,98.83
2022-08-21T09:15:01.551Z,98.50
2022-08-21T09:18:07.905Z,98.81
2022-08-21T09:21:40.107Z,98.75
2022-08-21T09:24:52.157Z,97.88
2022-08-21T09:27:55.915Z,99.31
2022-08-21T09:31:03.604Z,98.91
2022-08-21T09:34:10.465Z,98.85
2022-08-21T09:37:19.603Z,100.00
2022-08-21T09:40:58.460Z,99.49
2022-08-21T09:44:01.442Z,100.00
2022-08-21T09:47:07.788Z,99.41
2022-08-21T09:50:20.968Z,99.57
2022-08-21T09:53:35.041Z,99.83
2022-08-21T09:57:19.375Z,99.95
2022-08-21T10:00:32.918Z,100.00
2022-08-21T10:03:36.345Z,100.00
2022-08-21T10:06:42.722Z,100.00
2022-08-21T10:09:45.972Z,99.33
2022-08-21T10:13:21.284Z,100.00
2022-08-21T10:16:26.765Z,100.00
2022-08-21T10:19:53.402Z,100.00
2022-08-21T10:23:29.165Z,100.00
2022-08-21T10:26:54.726Z,100.00
2022-08-21T10:30:05.464Z,100.00
2022-08-21T10:33:58.786Z,100.00
2022-08-21T10:37:14.778Z,100.00
2022-08-21T10:40:39.003Z,100.00
2022-08-21T10:47:03.794Z,100.00
2022-08-21T10:50:19.200Z,100.00
2022-08-21T10:54:03.175Z,100.00
2022-08-21T10:57:14.852Z,100.00
2022-08-21T11:00:25.619Z,100.00
2022-08-21T11:03:39.208Z,100.00
2022-08-21T11:06:48.505Z,100.00
2022-08-21T11:09:53.607Z,100.00
2022-08-21T11:13:08.881Z,100.00
2022-08-21T11:16:21.898Z,100.00
2022-08-21T11:20:03.568Z,100.00
2022-08-21T11:23:16.333Z,100.00
2022-08-21T11:26:28.438Z,100.00
2022-08-21T11:29:36.918Z,100.00
2022-08-21T11:32:45.793Z,100.00
2022-08-21T11:36:05.371Z,100.00
2022-08-21T11:39:08.858Z,100.00
2022-08-21T11:42:21.295Z,100.00
2022-08-21T11:45:47.406Z,100.00
2022-08-21T11:49:09.856Z,100.00
2022-08-21T11:52:26.744Z,100.00
2022-08-21T11:55:35.746Z,100.00
2022-08-21T11:58:49.970Z,100.00
2022-08-21T12:01:55.956Z,100.00
2022-08-21T12:05:08.615Z,100.00
2022-08-21T12:08:28.744Z,100.00
2022-08-21T12:11:49.638Z,100.00
2022-08-21T12:15:25.368Z,100.00
2022-08-21T12:18:33.095Z,100.00
2022-08-21T12:21:49.048Z,100.00
2022-08-21T12:24:52.969Z,100.00
2022-08-21T12:28:08.774Z,100.00
2022-08-21T12:31:24.591Z,100.00
2022-08-21T12:34:37.027Z,100.00
2022-08-21T12:37:46.994Z,100.00
2022-08-21T12:41:00.816Z,100.00
2022-08-21T12:44:23.383Z,100.00
2022-08-21T12:47:41.000Z,100.00
2022-08-21T12:50:57.909Z,100.00
2022-08-21T12:54:01.975Z,100.00
2022-08-21T12:57:08.609Z,100.00
2022-08-21T13:00:17.054Z,100.00
2022-08-21T13:03:21.045Z,100.00
2022-08-21T13:06:25.479Z,100.00
2022-08-21T13:09:32.847Z,100.00
2022-08-21T13:12:39.058Z,100.00
2022-08-21T13:15:47.634Z,100.00
2022-08-21T13:19:07.883Z,100.00
2022-08-21T13:22:33.296Z,100.00
2022-08-21T13:25:38.796Z,100.00
2022-08-21T13:28:42.556Z,100.00
2022-08-21T13:31:56.972Z,100.00
2022-08-21T13:35:11.414Z,100.00
2022-08-21T13:38:16.485Z,100.00
2022-08-21T13:41:28.480Z,100.00
2022-08-21T13:44:33.476Z,100.00
2022-08-21T13:47:38.628Z,100.00
2022-08-21T13:50:43.678Z,100.00
2022-08-21T13:53:54.673Z,100.00
2022-08-21T13:56:58.482Z,100.00
2022-08-21T14:00:26.709Z,100.00
2022-08-21T14:03:46.836Z,100.00
2022-08-21T14:06:50.863Z,100.00
2022-08-21T14:09:56.810Z,100.00
2022-08-21T14:13:04.548Z,100.00
2022-08-21T14:16:23.587Z,100.00
2022-08-21T14:19:44.215Z,100.00
2022-08-21T14:22:49.097Z,100.00
2022-08-21T14:25:53.039Z,100.00
2022-08-21T14:29:01.710Z,100.00
2022-08-21T14:32:25.320Z,100.00
2022-08-21T14:35:31.635Z,100.00
2022-08-21T14:38:38.454Z,100.00
2022-08-21T14:41:43.798Z,100.00
2022-08-21T14:44:47.203Z,100.00
2022-08-21T14:47:50.973Z,100.00
2022-08-21T14:51:00.354Z,100.00
2022-08-21T14:54:04.131Z,100.00
2022-08-21T14:57:11.525Z,100.00
2022-08-21T15:00:18.755Z,100.00
2022-08-21T15:03:25.021Z,100.00
2022-08-21T15:06:28.877Z,100.00
2022-08-21T15:09:32.123Z,100.00
2022-08-21T15:12:37.986Z,100.00
2022-08-21T15:15:44.133Z,100.00
2022-08-21T15:18:47.810Z,100.00
2022-08-21T15:21:51.347Z,100.00
2022-08-21T15:24:54.308Z,100.00
2022-08-21T15:27:59.452Z,100.00
2022-08-21T15:31:03.921Z,100.00
2022-08-21T15:34:06.549Z,100.00
2022-08-21T15:37:09.821Z,100.00
2022-08-21T15:40:14.405Z,100.00
2022-08-21T15:43:29.945Z,100.00
2022-08-21T15:46:34.796Z,100.00
2022-08-21T15:49:41.174Z,100.00
2022-08-21T15:52:46.932Z,100.00
2022-08-21T15:55:52.472Z,100.00
2022-08-21T15:59:03.194Z,100.00
2022-08-21T16:02:10.662Z,100.00
2022-08-21T16:05:18.176Z,100.00
2022-08-21T16:08:24.196Z,100.00
2022-08-21T16:11:29.284Z,100.00
2022-08-21T16:14:35.318Z,100.00
2022-08-21T16:17:44.685Z,100.00
2022-08-21T16:20:51.489Z,100.00
2022-08-21T16:23:55.199Z,100.00
2022-08-21T16:27:00.868Z,100.00
2022-08-21T16:30:09.045Z,100.00
2022-08-21T16:33:38.569Z,100.00
2022-08-21T16:36:46.756Z,100.00
2022-08-21T16:39:53.325Z,100.00
2022-08-21T16:42:58.889Z,100.00
2022-08-21T16:46:05.243Z,100.00
2022-08-21T16:49:12.627Z,100.00
2022-08-21T16:52:18.012Z,100.00
2022-08-21T16:55:22.871Z,100.00
2022-08-21T16:58:32.260Z,100.00
2022-08-21T17:01:38.081Z,100.00
2022-08-21T17:04:42.047Z,100.00
2022-08-21T17:07:47.259Z,100.00
2022-08-21T17:10:51.964Z,100.00
2022-08-21T17:13:58.668Z,100.00
2022-08-21T17:17:05.671Z,100.00
2022-08-21T17:20:12.486Z,100.00
2022-08-21T17:23:16.732Z,100.00
2022-08-21T17:26:20.589Z,100.00
2022-08-21T17:29:30.608Z,100.00
2022-08-21T17:32:34.240Z,100.00
2022-08-21T17:35:38.897Z,100.00
2022-08-21T17:38:42.390Z,100.00
2022-08-21T17:41:47.054Z,100.00
2022-08-21T17:44:57.715Z,100.00
2022-08-21T17:48:01.029Z,100.00
2022-08-21T17:51:05.530Z,100.00
2022-08-21T17:54:11.750Z,100.00
2022-08-21T17:57:23.075Z,100.00
2022-08-21T18:00:27.439Z,100.00
2022-08-21T18:03:32.401Z,100.00
2022-08-21T18:06:42.709Z,100.00
2022-08-21T18:09:47.828Z,100.00
2022-08-21T18:12:51.584Z,100.00
2022-08-21T18:15:57.189Z,100.00
2022-08-21T18:19:04.133Z,100.00
2022-08-21T18:22:10.968Z,100.00
2022-08-21T18:25:16.404Z,100.00
2022-08-21T18:28:21.320Z,100.00
2022-08-21T18:31:24.892Z,100.00
2022-08-21T18:34:49.988Z,100.00
2022-08-21T18:38:16.055Z,100.00
2022-08-21T18:41:39.955Z,100.00
2022-08-21T18:45:04.630Z,100.00
2022-08-21T18:48:29.446Z,100.00
2022-08-21T18:51:33.101Z,100.00
2022-08-21T18:54:39.954Z,100.00
2022-08-21T18:57:47.352Z,100.00
2022-08-21T19:00:55.568Z,100.00
2022-08-21T19:04:00.101Z,100.00
2022-08-21T19:07:07.560Z,100.00
2022-08-21T19:10:24.599Z,100.00
2022-08-21T19:13:31.936Z,100.00
2022-08-21T19:16:35.475Z,100.00
2022-08-21T19:19:40.094Z,100.00
2022-08-21T19:22:52.988Z,100.00
2022-08-21T19:26:01.090Z,100.00
2022-08-21T19:29:09.388Z,100.00
2022-08-21T19:32:13.517Z,100.00
2022-08-21T19:35:18.702Z,100.00
2022-08-21T19:38:25.941Z,100.00
2022-08-21T19:41:33.889Z,100.00
2022-08-21T19:44:43.159Z,100.00
2022-08-21T19:47:51.194Z,100.00
2022-08-21T19:50:56.295Z,100.00
2022-08-21T19:54:01.509Z,100.00
2022-08-21T19:57:07.892Z,100.00
2022-08-21T20:00:13.819Z,100.00
2022-08-21T20:03:22.920Z,100.00
2022-08-21T20:06:26.926Z,100.00
2022-08-21T20:09:31.878Z,100.00
2022-08-21T20:12:36.379Z,100.00
2022-08-21T20:15:40.993Z,100.00
2022-08-21T20:18:45.985Z,100.00
2022-08-21T20:21:51.230Z,100.00
2022-08-21T20:24:55.734Z,100.00
2022-08-21T20:27:58.916Z,100.00
2022-08-21T20:31:05.606Z,100.00
2022-08-21T20:34:13.074Z,100.00
2022-08-21T20:37:35.631Z,100.00
2022-08-21T20:40:41.664Z,100.00
2022-08-21T20:43:45.861Z,100.00
2022-08-21T20:46:49.442Z,100.00
2022-08-21T20:49:59.461Z,100.00
2022-08-21T20:53:27.475Z,100.00
2022-08-21T20:56:57.214Z,100.00
2022-08-21T21:00:14.580Z,100.00
2022-08-21T21:03:42.210Z,100.00
2022-08-21T21:06:50.130Z,100.00
2022-08-21T21:09:55.666Z,100.00
2022-08-21T21:13:10.800Z,100.00
2022-08-21T21:16:24.009Z,100.00
2022-08-21T21:19:37.194Z,100.00
2022-08-21T21:23:14.595Z,100.00
2022-08-21T21:26:39.217Z,100.00
2022-08-21T21:29:59.049Z,100.00
2022-08-21T21:33:06.641Z,100.00
2022-08-21T21:36:51.536Z,100.00
2022-08-21T21:40:02.629Z,100.00
2022-08-21T21:43:06.105Z,100.00
2022-08-21T21:46:28.411Z,100.00
2022-08-21T21:49:41.052Z,100.00
2022-08-21T21:53:13.919Z,100.00
2022-08-21T21:56:48.354Z,100.00
2022-08-21T22:00:13.159Z,100.00
2022-08-21T22:03:24.119Z,100.00
2022-08-21T22:06:35.233Z,100.00
2022-08-21T22:09:47.350Z,100.00
2022-08-21T22:16:51.369Z,100.00
2022-08-21T22:19:55.915Z,100.00
2022-08-21T22:23:00.693Z,100.00
2022-08-21T22:26:11.309Z,100.00
2022-08-21T22:29:18.847Z,100.00
2022-08-21T22:32:29.538Z,100.00
2022-08-21T22:35:33.426Z,100.00
2022-08-21T22:38:39.994Z,100.00
2022-08-21T22:41:48.153Z,100.00
2022-08-21T22:44:57.621Z,100.00
2022-08-21T22:48:22.401Z,100.00
2022-08-21T22:51:39.273Z,100.00
2022-08-21T22:54:45.373Z,100.00
2022-08-21T22:58:01.141Z,100.00
2022-08-21T23:01:31.898Z,100.00
2022-08-21T23:04:48.810Z,100.00
2022-08-21T23:07:55.450Z,100.00
2022-08-21T23:11:23.484Z,100.00
2022-08-21T23:14:29.754Z,100.00
2022-08-21T23:17:37.158Z,100.00
2022-08-21T23:20:56.475Z,100.00
2022-08-21T23:24:20.619Z,100.00
2022-08-21T23:27:49.396Z,100.00
2022-08-21T23:31:09.076Z,100.00
2022-08-21T23:34:15.939Z,100.00
2022-08-21T23:37:53.909Z,100.00
2022-08-21T23:41:11.013Z,100.00
2022-08-21T23:44:42.595Z,100.00
2022-08-21T23:48:08.331Z,100.00
2022-08-21T23:51:44.135Z,100.00
2022-08-21T23:55:17.443Z,100.00
2022-08-21T23:58:33.071Z,100.00
