createdAt,value
2023-03-12T00:02:04.756Z,0.70
2023-03-12T00:04:32.398Z,0.70
2023-03-12T00:06:58.961Z,0.90
2023-03-12T00:09:25.507Z,1.10
2023-03-12T00:11:52.178Z,0.70
2023-03-12T00:14:18.819Z,0.70
2023-03-12T00:16:45.426Z,0.70
2023-03-12T00:19:13.279Z,0.70
2023-03-12T00:21:40.074Z,0.70
2023-03-12T00:24:08.102Z,0.70
2023-03-12T00:26:35.150Z,0.70
2023-03-12T00:29:01.894Z,0.70
2023-03-12T00:31:32.575Z,0.70
2023-03-12T00:34:00.644Z,0.60
2023-03-12T00:36:29.772Z,0.40
2023-03-12T00:38:57.955Z,0.70
2023-03-12T00:41:25.445Z,0.60
2023-03-12T00:43:52.857Z,0.70
2023-03-12T00:46:21.450Z,0.70
2023-03-12T00:48:48.135Z,0.70
2023-03-12T00:51:15.166Z,0.70
2023-03-12T00:53:42.026Z,0.70
2023-03-12T00:56:08.602Z,0.80
2023-03-12T00:58:35.218Z,0.80
2023-03-12T01:01:01.842Z,0.90
2023-03-12T01:03:28.558Z,2.70
2023-03-12T01:05:55.204Z,1.00
2023-03-12T01:08:22.766Z,1.10
2023-03-12T01:10:49.571Z,1.10
2023-03-12T01:13:16.492Z,1.00
2023-03-12T01:15:43.312Z,1.10
2023-03-12T01:18:09.964Z,1.10
2023-03-12T01:20:36.678Z,0.60
2023-03-12T01:23:03.829Z,1.00
2023-03-12T01:25:30.499Z,0.90
2023-03-12T01:27:57.085Z,1.00
2023-03-12T01:30:23.706Z,0.80
2023-03-12T01:32:52.000Z,0.90
2023-03-12T01:35:18.838Z,0.90
2023-03-12T01:37:45.727Z,0.90
2023-03-12T01:40:16.520Z,0.60
2023-03-12T01:42:43.289Z,1.00
2023-03-12T01:45:47.361Z,1.00
2023-03-12T01:48:14.279Z,1.10
2023-03-12T01:50:40.974Z,1.20
2023-03-12T01:53:07.676Z,1.20
2023-03-12T01:55:34.576Z,1.20
2023-03-12T01:58:02.162Z,1.20
2023-03-12T02:00:28.735Z,1.20
2023-03-12T02:03:01.534Z,1.20
2023-03-12T02:05:47.924Z,1.20
2023-03-12T02:08:16.298Z,1.20
2023-03-12T02:10:43.020Z,1.20
2023-03-12T02:13:11.173Z,1.30
2023-03-12T02:15:38.728Z,1.30
2023-03-12T02:18:08.048Z,1.20
2023-03-12T02:21:05.051Z,1.20
2023-03-12T02:23:41.339Z,1.20
2023-03-12T02:26:09.585Z,1.10
2023-03-12T02:28:42.670Z,1.10
2023-03-12T02:31:12.443Z,1.10
2023-03-12T02:33:39.131Z,1.10
2023-03-12T02:36:06.000Z,1.00
2023-03-12T02:38:42.449Z,0.90
2023-03-12T02:41:26.516Z,0.90
2023-03-12T02:43:58.498Z,0.80
2023-03-12T02:46:25.628Z,0.80
2023-03-12T02:48:53.611Z,0.70
2023-03-12T02:51:20.181Z,0.40
2023-03-12T02:53:46.772Z,0.50
2023-03-12T02:56:13.399Z,0.50
2023-03-12T02:58:40.016Z,0.50
2023-03-12T03:01:06.616Z,0.50
2023-03-12T03:03:33.195Z,0.40
2023-03-12T03:05:59.832Z,0.40
2023-03-12T03:08:26.460Z,0.40
2023-03-12T03:10:53.308Z,0.50
2023-03-12T03:13:19.880Z,0.30
2023-03-12T03:15:46.799Z,-0.30
2023-03-12T03:18:13.615Z,0.30
2023-03-12T03:20:40.246Z,0.20
2023-03-12T03:23:06.861Z,0.20
2023-03-12T03:25:34.121Z,0.20
2023-03-12T03:28:00.709Z,0.20
2023-03-12T03:30:27.455Z,0.20
2023-03-12T03:32:54.074Z,0.20
2023-03-12T03:35:22.091Z,0.20
2023-03-12T03:37:48.735Z,0.10
2023-03-12T03:40:15.351Z,0.40
2023-03-12T03:42:41.888Z,0.10
2023-03-12T03:45:09.397Z,0.10
2023-03-12T03:47:35.991Z,0.10
2023-03-12T03:50:03.670Z,0.10
2023-03-12T03:52:31.279Z,0.10
2023-03-12T03:54:59.314Z,0.00
2023-03-12T03:57:26.875Z,0.00
2023-03-12T03:59:53.525Z,0.00
2023-03-12T04:02:20.345Z,0.00
2023-03-12T04:04:47.210Z,-0.10
2023-03-12T04:07:14.109Z,0.00
2023-03-12T04:09:40.717Z,0.00
2023-03-12T04:12:07.810Z,0.00
2023-03-12T04:14:34.380Z,0.00
2023-03-12T04:17:01.010Z,-0.50
2023-03-12T04:19:27.732Z,-0.10
2023-03-12T04:21:54.341Z,0.00
2023-03-12T04:24:20.877Z,-0.10
2023-03-12T04:26:47.444Z,0.00
2023-03-12T04:29:14.301Z,0.00
2023-03-12T04:31:40.906Z,-0.10
2023-03-12T04:34:07.551Z,-0.10
2023-03-12T04:36:34.157Z,0.40
2023-03-12T04:39:00.746Z,-0.10
2023-03-12T04:41:27.314Z,-0.10
2023-03-12T04:43:53.874Z,-0.10
2023-03-12T04:46:20.548Z,-0.10
2023-03-12T04:48:47.155Z,-0.10
2023-03-12T04:51:13.865Z,-0.20
2023-03-12T04:53:40.661Z,-0.20
2023-03-12T04:56:07.488Z,-0.20
2023-03-12T04:58:34.285Z,-0.20
2023-03-12T05:01:00.996Z,-0.20
2023-03-12T05:03:27.786Z,-0.20
2023-03-12T05:05:54.486Z,-0.20
2023-03-12T05:08:21.055Z,-0.20
2023-03-12T05:10:47.689Z,-0.60
2023-03-12T05:13:19.953Z,-0.30
2023-03-12T05:15:50.544Z,-0.30
2023-03-12T05:18:17.425Z,-0.30
2023-03-12T05:20:44.004Z,-0.30
2023-03-12T05:23:10.567Z,-0.30
2023-03-12T05:25:40.972Z,-0.20
2023-03-12T05:28:07.824Z,-0.30
2023-03-12T05:30:34.448Z,-0.20
2023-03-12T05:33:01.019Z,-0.30
2023-03-12T05:35:27.590Z,-0.30
2023-03-12T05:37:54.169Z,-0.30
2023-03-12T05:40:20.716Z,-0.30
2023-03-12T05:42:47.282Z,-0.30
2023-03-12T05:45:13.929Z,-0.30
2023-03-12T05:47:40.492Z,-0.40
2023-03-12T05:50:08.081Z,-0.40
2023-03-12T05:52:34.634Z,-0.20
2023-03-12T05:55:01.188Z,-0.40
2023-03-12T05:57:27.795Z,-0.40
2023-03-12T05:59:54.371Z,-0.40
2023-03-12T06:02:20.957Z,-0.30
2023-03-12T06:04:47.616Z,-0.30
2023-03-12T06:07:14.168Z,-0.40
2023-03-12T06:09:41.870Z,-0.30
2023-03-12T06:12:08.673Z,-0.30
2023-03-12T06:14:35.249Z,-0.20
2023-03-12T06:17:02.344Z,-0.20
2023-03-12T06:19:28.945Z,-0.10
2023-03-12T06:21:55.497Z,0.10
2023-03-12T06:24:22.057Z,0.10
2023-03-12T06:26:48.673Z,0.10
2023-03-12T06:29:15.273Z,0.20
2023-03-12T06:31:42.193Z,0.20
2023-03-12T06:34:10.124Z,0.30
2023-03-12T06:36:37.003Z,0.40
2023-03-12T06:39:06.245Z,0.50
2023-03-12T06:41:33.827Z,0.70
2023-03-12T06:44:03.636Z,0.90
2023-03-12T06:46:30.240Z,1.00
2023-03-12T06:48:56.833Z,1.30
2023-03-12T06:51:23.386Z,1.40
2023-03-12T06:53:49.944Z,1.70
2023-03-12T06:56:16.643Z,1.90
2023-03-12T06:58:43.202Z,2.10
2023-03-12T07:01:10.087Z,2.30
2023-03-12T07:03:36.749Z,2.40
2023-03-12T07:06:03.642Z,2.80
2023-03-12T07:08:31.021Z,3.30
2023-03-12T07:11:01.201Z,3.20
2023-03-12T07:13:28.110Z,3.10
2023-03-12T07:15:54.727Z,3.00
2023-03-12T07:18:21.380Z,2.60
2023-03-12T07:20:47.993Z,2.00
2023-03-12T07:23:15.094Z,2.00
2023-03-12T07:25:43.178Z,1.80
2023-03-12T07:28:10.373Z,1.90
2023-03-12T07:30:37.297Z,2.00
2023-03-12T07:33:06.732Z,2.00
2023-03-12T07:35:33.543Z,1.90
2023-03-12T07:38:00.988Z,1.90
2023-03-12T07:40:28.355Z,1.80
2023-03-12T07:42:54.978Z,1.80
2023-03-12T07:45:21.979Z,2.00
2023-03-12T07:47:49.696Z,2.00
2023-03-12T07:50:18.628Z,2.10
2023-03-12T07:52:45.983Z,2.20
2023-03-12T07:55:13.129Z,2.10
2023-03-12T07:57:40.012Z,2.10
2023-03-12T08:00:08.608Z,1.80
2023-03-12T08:02:35.346Z,2.00
2023-03-12T08:05:02.361Z,2.00
2023-03-12T08:07:32.292Z,1.70
2023-03-12T08:09:59.696Z,2.10
2023-03-12T08:12:26.753Z,2.10
2023-03-12T08:14:53.416Z,1.60
2023-03-12T08:17:20.513Z,2.10
2023-03-12T08:19:47.102Z,2.20
2023-03-12T08:22:13.746Z,2.30
2023-03-12T08:24:40.379Z,2.00
2023-03-12T08:27:06.986Z,2.40
2023-03-12T08:29:33.622Z,2.40
2023-03-12T08:32:05.008Z,2.60
2023-03-12T08:34:32.890Z,2.70
2023-03-12T08:36:59.970Z,2.80
2023-03-12T08:39:26.577Z,2.80
2023-03-12T08:41:55.275Z,2.90
2023-03-12T08:44:22.778Z,2.80
2023-03-12T08:46:49.375Z,3.20
2023-03-12T08:49:16.120Z,3.30
2023-03-12T08:51:42.690Z,3.40
2023-03-12T08:54:09.521Z,3.60
2023-03-12T08:56:38.601Z,3.80
2023-03-12T08:59:05.235Z,3.80
2023-03-12T09:01:31.859Z,3.80
2023-03-12T09:03:58.488Z,3.80
2023-03-12T09:06:25.076Z,3.80
2023-03-12T09:08:51.759Z,3.80
2023-03-12T09:11:18.696Z,3.70
2023-03-12T09:16:31.961Z,3.30
2023-03-12T09:18:58.695Z,4.20
2023-03-12T09:21:25.282Z,4.30
2023-03-12T09:23:51.916Z,4.50
2023-03-12T09:26:18.617Z,4.70
2023-03-12T09:28:45.246Z,4.70
2023-03-12T09:31:12.278Z,4.90
2023-03-12T09:33:39.241Z,4.90
2023-03-12T09:36:06.264Z,5.00
2023-03-12T09:38:35.482Z,5.10
2023-03-12T09:41:05.312Z,5.10
2023-03-12T09:43:42.503Z,5.10
2023-03-12T09:46:21.236Z,5.30
2023-03-12T09:48:50.349Z,5.20
2023-03-12T09:51:22.116Z,5.00
2023-03-12T09:53:53.473Z,5.10
2023-03-12T09:56:21.776Z,5.30
2023-03-12T09:58:50.444Z,5.30
2023-03-12T10:01:38.364Z,5.70
2023-03-12T10:04:56.291Z,6.10
2023-03-12T10:07:48.366Z,6.20
2023-03-12T10:10:45.153Z,6.50
2023-03-12T10:13:37.840Z,6.40
2023-03-12T10:16:12.906Z,6.40
2023-03-12T10:18:55.871Z,6.20
2023-03-12T10:21:41.215Z,6.20
2023-03-12T10:24:28.872Z,6.50
2023-03-12T10:26:58.200Z,6.30
2023-03-12T10:29:34.413Z,6.30
2023-03-12T10:32:12.956Z,6.20
2023-03-12T10:34:46.497Z,5.90
2023-03-12T10:37:23.812Z,5.90
2023-03-12T10:39:51.527Z,6.00
2023-03-12T10:42:22.219Z,6.20
2023-03-12T10:44:56.173Z,6.40
2023-03-12T10:47:35.701Z,6.50
2023-03-12T10:50:24.094Z,6.60
2023-03-12T10:52:52.838Z,6.30
2023-03-12T10:55:26.447Z,6.30
2023-03-12T10:57:54.016Z,6.50
2023-03-12T11:00:24.481Z,6.40
2023-03-12T11:03:06.864Z,6.50
2023-03-12T11:05:35.984Z,6.40
2023-03-12T11:08:04.233Z,6.40
2023-03-12T11:10:44.042Z,6.20
2023-03-12T11:13:33.406Z,6.40
2023-03-12T11:16:25.255Z,6.70
2023-03-12T11:19:01.322Z,7.00
2023-03-12T11:21:30.662Z,7.10
2023-03-12T11:23:57.196Z,6.90
2023-03-12T11:26:31.198Z,6.70
2023-03-12T11:29:26.036Z,6.60
2023-03-12T11:32:20.735Z,6.40
2023-03-12T11:34:49.383Z,6.30
2023-03-12T11:37:43.310Z,6.40
2023-03-12T11:40:28.769Z,6.50
2023-03-12T11:43:42.008Z,6.60
2023-03-12T11:46:33.757Z,7.10
2023-03-12T11:49:14.825Z,7.20
2023-03-12T11:51:55.138Z,7.30
2023-03-12T11:54:34.907Z,7.50
2023-03-12T11:57:18.132Z,7.60
2023-03-12T12:00:10.301Z,7.70
2023-03-12T12:03:04.794Z,7.50
2023-03-12T12:05:55.041Z,7.40
2023-03-12T12:08:49.196Z,7.20
2023-03-12T12:11:51.094Z,7.20
2023-03-12T12:14:47.368Z,7.20
2023-03-12T12:17:43.996Z,7.10
2023-03-12T12:20:39.350Z,7.00
2023-03-12T12:23:17.276Z,6.70
2023-03-12T12:25:57.033Z,6.70
2023-03-12T12:28:34.200Z,7.00
2023-03-12T12:31:15.210Z,7.00
2023-03-12T12:33:55.494Z,7.10
2023-03-12T12:36:24.702Z,6.90
2023-03-12T12:39:01.325Z,7.00
2023-03-12T12:41:34.626Z,7.10
2023-03-12T12:44:15.119Z,6.80
2023-03-12T12:46:50.193Z,7.10
2023-03-12T12:49:29.808Z,7.10
2023-03-12T12:52:00.939Z,7.10
2023-03-12T12:54:48.286Z,7.00
2023-03-12T12:57:25.144Z,6.90
2023-03-12T13:00:06.243Z,7.10
2023-03-12T13:02:36.830Z,7.10
2023-03-12T13:05:03.639Z,7.10
2023-03-12T13:07:34.056Z,7.20
2023-03-12T13:10:06.632Z,7.30
2023-03-12T13:12:49.837Z,7.30
2023-03-12T13:15:31.104Z,7.20
2023-03-12T13:18:09.743Z,7.10
2023-03-12T13:20:53.548Z,7.30
2023-03-12T13:23:36.691Z,7.20
2023-03-12T13:26:22.658Z,7.20
2023-03-12T13:28:56.714Z,7.00
2023-03-12T13:31:29.348Z,6.90
2023-03-12T13:34:06.232Z,6.90
2023-03-12T13:36:37.296Z,6.90
2023-03-12T13:39:07.187Z,6.80
2023-03-12T13:42:00.850Z,6.80
2023-03-12T13:44:27.377Z,6.70
2023-03-12T13:47:11.329Z,6.80
2023-03-12T13:49:45.780Z,6.70
2023-03-12T13:52:21.410Z,6.70
2023-03-12T13:54:56.578Z,6.70
2023-03-12T13:57:38.768Z,6.70
2023-03-12T14:00:15.231Z,6.80
2023-03-12T14:03:04.055Z,6.80
2023-03-12T14:05:43.132Z,6.70
2023-03-12T14:08:14.101Z,6.70
2023-03-12T14:11:13.603Z,6.60
2023-03-12T14:14:10.914Z,6.60
2023-03-12T14:16:42.028Z,6.50
2023-03-12T14:19:13.210Z,6.50
2023-03-12T14:21:43.559Z,6.10
2023-03-12T14:24:30.968Z,6.30
2023-03-12T14:26:58.533Z,6.30
2023-03-12T14:29:35.970Z,6.30
2023-03-12T14:32:06.404Z,6.10
2023-03-12T14:34:43.978Z,6.00
2023-03-12T14:37:16.419Z,6.10
2023-03-12T14:39:51.068Z,6.00
2023-03-12T14:42:25.967Z,6.00
2023-03-12T14:45:08.443Z,6.00
2023-03-12T14:47:42.259Z,5.90
2023-03-12T14:50:20.016Z,5.70
2023-03-12T14:52:46.908Z,5.70
2023-03-12T14:55:21.585Z,5.50
2023-03-12T14:57:48.725Z,5.60
2023-03-12T15:00:24.705Z,5.60
2023-03-12T15:02:54.780Z,5.60
2023-03-12T15:05:22.234Z,5.70
2023-03-12T15:07:50.674Z,5.70
2023-03-12T15:10:23.957Z,5.70
2023-03-12T15:12:54.152Z,5.60
2023-03-12T15:15:45.737Z,5.60
2023-03-12T15:18:25.758Z,5.60
2023-03-12T15:20:53.787Z,5.20
2023-03-12T15:23:23.126Z,5.40
2023-03-12T15:26:12.670Z,5.40
2023-03-12T15:28:39.854Z,5.60
2023-03-12T15:31:15.520Z,5.60
2023-03-12T15:33:45.474Z,5.50
2023-03-12T15:36:15.377Z,5.40
2023-03-12T15:39:05.465Z,5.50
2023-03-12T15:41:42.956Z,5.40
2023-03-12T15:44:25.846Z,5.30
2023-03-12T15:46:56.171Z,5.10
2023-03-12T15:49:26.914Z,5.10
2023-03-12T15:52:21.925Z,5.00
2023-03-12T15:55:10.323Z,5.10
2023-03-12T15:57:57.324Z,5.00
2023-03-12T16:00:41.104Z,5.00
2023-03-12T16:03:17.142Z,4.90
2023-03-12T16:05:44.611Z,4.90
2023-03-12T16:08:15.893Z,4.80
2023-03-12T16:10:42.578Z,4.80
2023-03-12T16:13:14.725Z,4.80
2023-03-12T16:15:41.922Z,4.70
2023-03-12T16:18:14.030Z,4.70
2023-03-12T16:20:41.087Z,4.60
2023-03-12T16:23:08.108Z,4.60
2023-03-12T16:25:35.112Z,4.70
2023-03-12T16:28:04.764Z,4.60
2023-03-12T16:30:34.453Z,4.60
2023-03-12T16:33:03.833Z,4.50
2023-03-12T16:35:32.015Z,4.60
2023-03-12T16:38:00.843Z,4.60
2023-03-12T16:40:33.700Z,4.50
2023-03-12T16:43:03.774Z,4.60
2023-03-12T16:45:33.401Z,4.60
2023-03-12T16:48:02.937Z,4.40
2023-03-12T16:50:30.092Z,4.50
2023-03-12T16:52:57.749Z,4.40
2023-03-12T16:55:28.484Z,4.50
2023-03-12T16:58:01.258Z,4.50
2023-03-12T17:00:30.856Z,4.30
2023-03-12T17:02:58.236Z,4.10
2023-03-12T17:05:29.642Z,3.90
2023-03-12T17:07:57.167Z,3.90
2023-03-12T17:10:25.205Z,3.90
2023-03-12T17:12:52.767Z,3.30
2023-03-12T17:15:33.417Z,3.90
2023-03-12T17:18:03.411Z,3.90
2023-03-12T17:20:36.137Z,3.90
2023-03-12T17:23:04.119Z,4.00
2023-03-12T17:25:33.684Z,3.90
2023-03-12T17:28:00.617Z,3.90
2023-03-12T17:30:29.975Z,3.90
2023-03-12T17:33:05.463Z,4.00
2023-03-12T17:35:33.195Z,4.00
2023-03-12T17:38:00.222Z,4.10
2023-03-12T17:40:27.680Z,4.10
2023-03-12T17:42:54.702Z,4.10
2023-03-12T17:45:22.278Z,4.00
2023-03-12T17:47:49.592Z,4.00
2023-03-12T17:50:17.277Z,4.20
2023-03-12T17:52:47.292Z,4.20
2023-03-12T17:55:14.417Z,4.20
2023-03-12T17:57:43.590Z,4.20
2023-03-12T18:00:13.279Z,4.20
2023-03-12T18:02:41.404Z,4.20
2023-03-12T18:05:10.337Z,4.20
2023-03-12T18:07:37.895Z,4.20
2023-03-12T18:10:07.557Z,4.10
2023-03-12T18:12:34.911Z,4.00
2023-03-12T18:15:01.905Z,3.80
2023-03-12T18:17:28.803Z,3.80
2023-03-12T18:19:55.478Z,3.80
2023-03-12T18:22:23.324Z,3.90
2023-03-12T18:24:50.332Z,3.80
2023-03-12T18:27:17.100Z,3.70
2023-03-12T18:29:43.838Z,3.60
2023-03-12T18:32:10.409Z,3.70
2023-03-12T18:34:37.606Z,3.80
2023-03-12T18:37:04.268Z,3.80
2023-03-12T18:39:30.893Z,3.80
2023-03-12T18:41:57.505Z,3.80
2023-03-12T18:44:24.497Z,3.90
2023-03-12T18:46:51.985Z,3.80
2023-03-12T18:49:18.716Z,4.10
2023-03-12T18:51:45.498Z,3.80
2023-03-12T18:54:12.743Z,3.80
2023-03-12T18:56:40.760Z,3.70
2023-03-12T18:59:09.919Z,3.70
2023-03-12T19:01:37.031Z,3.60
2023-03-12T19:04:03.968Z,3.70
2023-03-12T19:06:37.843Z,3.70
2023-03-12T19:09:14.693Z,3.70
2023-03-12T19:11:41.393Z,3.80
2023-03-12T19:14:08.022Z,3.70
2023-03-12T19:16:34.663Z,3.80
2023-03-12T19:19:01.449Z,3.70
2023-03-12T19:21:28.072Z,3.70
2023-03-12T19:23:54.656Z,3.70
2023-03-12T19:26:21.221Z,3.90
2023-03-12T19:28:47.856Z,3.70
2023-03-12T19:31:15.363Z,3.70
2023-03-12T19:33:43.006Z,3.70
2023-03-12T19:36:09.698Z,3.70
2023-03-12T19:38:36.629Z,3.70
2023-03-12T19:41:03.426Z,3.70
2023-03-12T19:43:29.987Z,3.80
2023-03-12T19:45:56.630Z,3.80
2023-03-12T19:48:25.322Z,3.80
2023-03-12T19:50:53.551Z,3.80
2023-03-12T19:53:20.113Z,3.90
2023-03-12T19:55:48.459Z,3.80
2023-03-12T19:58:16.370Z,3.70
2023-03-12T20:00:44.555Z,3.80
2023-03-12T20:03:11.412Z,3.90
2023-03-12T20:05:38.349Z,3.90
2023-03-12T20:08:05.134Z,3.90
2023-03-12T20:10:32.390Z,4.00
2023-03-12T20:12:59.223Z,4.00
2023-03-12T20:15:26.372Z,3.80
2023-03-12T20:17:59.282Z,4.30
2023-03-12T20:20:25.970Z,4.10
2023-03-12T20:22:52.538Z,4.10
2023-03-12T20:25:19.156Z,4.10
2023-03-12T20:27:46.219Z,4.10
2023-03-12T20:30:13.269Z,4.20
2023-03-12T20:32:39.946Z,4.30
2023-03-12T20:35:07.114Z,4.40
2023-03-12T20:37:33.733Z,4.40
2023-03-12T20:40:00.362Z,4.40
2023-03-12T20:42:27.022Z,4.40
2023-03-12T20:44:53.606Z,4.50
2023-03-12T20:47:20.281Z,4.50
2023-03-12T20:49:47.044Z,4.50
2023-03-12T20:52:13.675Z,4.50
2023-03-12T20:54:40.398Z,4.70
2023-03-12T20:57:07.008Z,4.80
2023-03-12T20:59:33.625Z,4.80
2023-03-12T21:02:00.232Z,4.90
2023-03-12T21:04:26.849Z,4.90
2023-03-12T21:06:53.478Z,4.90
2023-03-12T21:09:22.109Z,4.90
2023-03-12T21:11:49.522Z,5.00
2023-03-12T21:14:16.316Z,5.00
2023-03-12T21:16:42.995Z,5.30
2023-03-12T21:19:09.632Z,5.00
2023-03-12T21:21:37.779Z,5.00
2023-03-12T21:24:04.868Z,5.00
2023-03-12T21:26:31.485Z,5.00
2023-03-12T21:28:58.095Z,5.10
2023-03-12T21:31:26.631Z,5.20
2023-03-12T21:33:59.462Z,5.20
2023-03-12T21:36:26.639Z,5.20
2023-03-12T21:38:53.248Z,5.10
2023-03-12T21:41:20.882Z,5.10
2023-03-12T21:43:47.889Z,5.20
2023-03-12T21:46:17.477Z,5.20
2023-03-12T21:48:46.363Z,5.20
2023-03-12T21:51:15.540Z,5.20
2023-03-12T21:53:42.398Z,5.20
2023-03-12T21:56:09.377Z,5.20
2023-03-12T21:58:36.323Z,5.20
2023-03-12T22:01:23.357Z,5.30
2023-03-12T22:03:50.360Z,5.20
2023-03-12T22:06:16.929Z,5.20
2023-03-12T22:08:44.721Z,5.30
2023-03-12T22:11:11.433Z,5.30
2023-03-12T22:13:38.250Z,5.30
2023-03-12T22:16:08.060Z,5.30
2023-03-12T22:18:39.090Z,5.30
2023-03-12T22:21:07.486Z,5.30
2023-03-12T22:23:35.939Z,5.30
2023-03-12T22:26:04.763Z,5.40
2023-03-12T22:28:31.549Z,5.40
2023-03-12T22:31:00.430Z,5.50
2023-03-12T22:33:28.337Z,5.60
2023-03-12T22:35:55.211Z,5.70
2023-03-12T22:38:22.908Z,5.80
2023-03-12T22:40:49.756Z,5.80
2023-03-12T22:43:16.414Z,5.80
2023-03-12T22:45:43.338Z,5.90
2023-03-12T22:48:09.994Z,5.80
2023-03-12T22:50:36.566Z,5.80
2023-03-12T22:53:03.176Z,5.80
2023-03-12T22:55:29.796Z,5.80
2023-03-12T22:57:56.329Z,5.70
2023-03-12T23:00:23.113Z,5.90
2023-03-12T23:02:50.572Z,5.90
2023-03-12T23:05:17.298Z,5.80
2023-03-12T23:07:44.005Z,5.80
2023-03-12T23:10:10.917Z,5.40
2023-03-12T23:12:37.515Z,5.90
2023-03-12T23:15:04.420Z,6.00
2023-03-12T23:17:31.006Z,6.00
2023-03-12T23:19:57.593Z,5.70
2023-03-12T23:22:24.168Z,6.00
2023-03-12T23:24:50.774Z,5.90
2023-03-12T23:27:17.380Z,6.00
2023-03-12T23:29:43.948Z,6.00
2023-03-12T23:32:10.492Z,5.80
2023-03-12T23:34:37.070Z,6.00
2023-03-12T23:37:03.847Z,6.10
2023-03-12T23:39:30.833Z,6.10
2023-03-12T23:41:57.736Z,6.10
2023-03-12T23:44:24.782Z,6.10
2023-03-12T23:46:51.335Z,6.30
2023-03-12T23:49:17.937Z,6.10
2023-03-12T23:51:44.589Z,6.20
2023-03-12T23:54:11.205Z,6.30
2023-03-12T23:56:39.426Z,6.30
2023-03-12T23:59:08.084Z,6.30
