createdAt,value
2023-03-30T00:00:49.327Z,0.00
2023-03-30T00:01:49.305Z,0.00
2023-03-30T00:02:49.616Z,0.00
2023-03-30T00:03:49.466Z,0.00
2023-03-30T00:04:49.364Z,0.00
2023-03-30T00:05:49.255Z,0.00
2023-03-30T00:06:49.269Z,0.00
2023-03-30T00:07:49.229Z,0.00
2023-03-30T00:08:49.206Z,0.00
2023-03-30T00:09:49.194Z,0.00
2023-03-30T00:10:49.286Z,0.00
2023-03-30T00:11:49.203Z,0.00
2023-03-30T00:12:49.162Z,0.00
2023-03-30T00:13:49.158Z,0.00
2023-03-30T00:14:49.162Z,0.00
2023-03-30T00:15:49.149Z,0.00
2023-03-30T00:16:49.196Z,0.00
2023-03-30T00:17:49.121Z,0.00
2023-03-30T00:18:49.113Z,0.00
2023-03-30T00:19:49.110Z,0.00
2023-03-30T00:20:49.079Z,0.00
2023-03-30T00:21:49.064Z,0.00
2023-03-30T00:22:49.090Z,0.00
2023-03-30T00:23:49.046Z,0.00
2023-03-30T00:24:49.096Z,0.00
2023-03-30T00:25:49.042Z,0.00
2023-03-30T00:26:49.013Z,0.00
2023-03-30T00:27:49.069Z,0.00
2023-03-30T00:28:49.005Z,0.00
2023-03-30T00:29:49.014Z,0.00
2023-03-30T00:30:48.978Z,0.00
2023-03-30T00:31:48.995Z,0.00
2023-03-30T00:32:49.004Z,0.00
2023-03-30T00:33:48.927Z,0.00
2023-03-30T00:34:48.918Z,0.00
2023-03-30T00:35:48.960Z,0.00
2023-03-30T00:36:48.921Z,0.00
2023-03-30T00:37:48.888Z,0.00
2023-03-30T00:38:48.887Z,0.00
2023-03-30T00:39:48.869Z,0.00
2023-03-30T00:40:48.867Z,0.00
2023-03-30T00:41:48.875Z,0.00
2023-03-30T00:42:48.843Z,0.00
2023-03-30T00:43:48.817Z,0.00
2023-03-30T00:44:48.804Z,0.00
2023-03-30T00:45:48.878Z,0.00
2023-03-30T00:46:48.792Z,0.00
2023-03-30T00:47:48.825Z,0.00
2023-03-30T00:48:48.760Z,0.00
2023-03-30T00:49:48.782Z,0.00
2023-03-30T00:50:48.742Z,0.00
2023-03-30T00:51:48.740Z,0.00
2023-03-30T00:52:48.717Z,0.00
2023-03-30T00:53:48.731Z,0.00
2023-03-30T00:54:48.761Z,0.00
2023-03-30T00:55:48.688Z,0.00
2023-03-30T00:56:48.680Z,0.00
2023-03-30T00:57:48.662Z,0.00
2023-03-30T00:58:48.677Z,0.00
2023-03-30T00:59:48.639Z,0.00
2023-03-30T01:00:48.622Z,0.00
2023-03-30T01:01:48.642Z,0.00
2023-03-30T01:02:48.734Z,0.00
2023-03-30T01:03:48.725Z,0.00
2023-03-30T01:04:48.605Z,0.00
2023-03-30T01:05:48.578Z,0.00
2023-03-30T01:06:48.555Z,0.00
2023-03-30T01:07:48.567Z,0.00
2023-03-30T01:08:48.537Z,0.00
2023-03-30T01:09:48.538Z,0.00
2023-03-30T01:10:48.533Z,0.00
2023-03-30T01:11:48.529Z,0.00
2023-03-30T01:12:48.490Z,0.00
2023-03-30T01:13:48.483Z,0.00
2023-03-30T01:14:48.477Z,0.00
2023-03-30T01:15:48.498Z,0.00
2023-03-30T01:16:48.440Z,0.00
2023-03-30T01:17:48.467Z,0.00
2023-03-30T01:18:48.443Z,0.00
2023-03-30T01:19:48.405Z,0.00
2023-03-30T01:20:48.395Z,0.00
2023-03-30T01:21:48.389Z,0.00
2023-03-30T01:22:48.369Z,0.00
2023-03-30T01:23:48.406Z,0.00
2023-03-30T01:24:48.366Z,0.00
2023-03-30T01:25:48.350Z,0.00
2023-03-30T01:26:48.361Z,0.00
2023-03-30T01:27:48.336Z,0.00
2023-03-30T01:28:48.305Z,0.00
2023-03-30T01:29:48.320Z,0.00
2023-03-30T01:30:48.310Z,0.00
2023-03-30T01:31:48.366Z,0.00
2023-03-30T01:32:48.324Z,0.00
2023-03-30T01:33:48.265Z,0.00
2023-03-30T01:34:48.253Z,0.00
2023-03-30T01:35:48.444Z,0.00
2023-03-30T01:36:48.251Z,0.00
2023-03-30T01:37:48.208Z,0.00
2023-03-30T01:38:48.226Z,0.00
2023-03-30T01:39:48.187Z,0.00
2023-03-30T01:40:48.179Z,0.00
2023-03-30T01:41:48.170Z,0.00
2023-03-30T01:42:48.170Z,0.00
2023-03-30T01:43:48.186Z,0.00
2023-03-30T01:44:48.138Z,0.00
2023-03-30T01:45:48.133Z,0.00
2023-03-30T01:46:48.238Z,0.00
2023-03-30T01:47:48.158Z,0.00
2023-03-30T01:48:48.140Z,0.00
2023-03-30T01:49:48.097Z,0.00
2023-03-30T01:50:48.082Z,0.00
2023-03-30T01:51:48.057Z,0.00
2023-03-30T01:52:50.200Z,0.00
2023-03-30T01:53:48.072Z,0.00
2023-03-30T01:54:48.034Z,0.00
2023-03-30T01:55:48.793Z,0.00
2023-03-30T01:56:48.025Z,0.00
2023-03-30T01:57:47.992Z,0.00
2023-03-30T01:58:48.045Z,0.00
2023-03-30T01:59:48.005Z,0.00
2023-03-30T02:00:47.955Z,0.00
2023-03-30T02:01:47.951Z,0.00
2023-03-30T02:02:47.990Z,0.00
2023-03-30T02:03:48.019Z,0.00
2023-03-30T02:04:47.954Z,0.00
2023-03-30T02:05:47.898Z,0.00
2023-03-30T02:06:47.896Z,0.00
2023-03-30T02:07:47.902Z,0.00
2023-03-30T02:08:47.860Z,0.00
2023-03-30T02:09:47.870Z,0.00
2023-03-30T02:10:47.920Z,0.00
2023-03-30T02:11:47.839Z,0.00
2023-03-30T02:12:47.818Z,0.00
2023-03-30T02:13:47.831Z,0.00
2023-03-30T02:14:47.832Z,0.00
2023-03-30T02:15:47.791Z,0.00
2023-03-30T02:16:47.853Z,0.00
2023-03-30T02:17:47.851Z,0.00
2023-03-30T02:18:47.756Z,0.00
2023-03-30T02:19:47.746Z,0.00
2023-03-30T02:20:47.777Z,0.00
2023-03-30T02:21:47.721Z,0.00
2023-03-30T02:22:47.758Z,0.00
2023-03-30T02:23:47.701Z,0.00
2023-03-30T02:24:47.685Z,0.00
2023-03-30T02:25:47.681Z,0.00
2023-03-30T02:26:47.673Z,0.00
2023-03-30T02:27:47.681Z,0.00
2023-03-30T02:28:47.695Z,0.00
2023-03-30T02:29:47.634Z,0.00
2023-03-30T02:30:47.646Z,0.00
2023-03-30T02:31:47.698Z,0.00
2023-03-30T02:32:47.646Z,0.00
2023-03-30T02:33:47.594Z,0.00
2023-03-30T02:34:47.603Z,0.00
2023-03-30T02:35:47.608Z,0.00
2023-03-30T02:36:47.576Z,0.00
2023-03-30T02:37:47.567Z,0.00
2023-03-30T02:38:47.533Z,0.00
2023-03-30T02:39:47.532Z,0.00
2023-03-30T02:40:47.565Z,0.00
2023-03-30T02:41:47.506Z,0.00
2023-03-30T02:42:47.494Z,0.00
2023-03-30T02:43:47.486Z,0.00
2023-03-30T02:44:47.493Z,0.00
2023-03-30T02:45:47.530Z,0.00
2023-03-30T02:46:47.493Z,0.00
2023-03-30T02:47:47.494Z,0.00
2023-03-30T02:48:47.427Z,0.00
2023-03-30T02:49:47.439Z,0.00
2023-03-30T02:50:47.409Z,0.00
2023-03-30T02:51:47.400Z,0.00
2023-03-30T02:52:47.428Z,0.00
2023-03-30T02:53:47.378Z,0.00
2023-03-30T02:54:47.364Z,0.00
2023-03-30T02:55:47.380Z,0.00
2023-03-30T02:56:47.395Z,0.00
2023-03-30T02:57:47.337Z,0.00
2023-03-30T02:58:47.350Z,0.00
2023-03-30T02:59:47.322Z,0.00
2023-03-30T03:00:47.317Z,0.00
2023-03-30T03:01:47.343Z,0.00
2023-03-30T03:02:47.429Z,0.00
2023-03-30T03:03:47.319Z,0.00
2023-03-30T03:04:47.282Z,0.00
2023-03-30T03:05:47.257Z,0.00
2023-03-30T03:06:47.231Z,0.00
2023-03-30T03:07:47.234Z,0.00
2023-03-30T03:08:47.222Z,0.00
2023-03-30T03:09:47.200Z,0.00
2023-03-30T03:10:47.201Z,0.00
2023-03-30T03:11:47.207Z,0.00
2023-03-30T03:12:47.167Z,0.00
2023-03-30T03:13:47.181Z,0.00
2023-03-30T03:14:47.165Z,0.00
2023-03-30T03:15:47.144Z,0.00
2023-03-30T03:16:47.164Z,0.00
2023-03-30T03:17:47.184Z,0.00
2023-03-30T03:18:47.138Z,0.00
2023-03-30T03:19:47.098Z,0.00
2023-03-30T03:20:47.095Z,0.00
2023-03-30T03:21:47.086Z,0.00
2023-03-30T03:22:47.092Z,0.00
2023-03-30T03:23:47.054Z,0.00
2023-03-30T03:24:47.078Z,0.00
2023-03-30T03:25:47.031Z,0.00
2023-03-30T03:26:47.020Z,0.00
2023-03-30T03:27:47.008Z,0.00
2023-03-30T03:28:47.063Z,0.00
2023-03-30T03:29:46.981Z,0.00
2023-03-30T03:30:47.000Z,0.00
2023-03-30T03:31:46.971Z,0.00
2023-03-30T03:32:46.965Z,0.00
2023-03-30T03:33:46.946Z,0.00
2023-03-30T03:34:46.969Z,0.00
2023-03-30T03:35:46.948Z,0.00
2023-03-30T03:36:46.928Z,0.00
2023-03-30T03:37:46.904Z,0.00
2023-03-30T03:38:46.903Z,0.00
2023-03-30T03:39:46.890Z,0.00
2023-03-30T03:40:46.893Z,0.00
2023-03-30T03:41:46.864Z,0.00
2023-03-30T03:42:46.857Z,0.00
2023-03-30T03:43:46.827Z,0.00
2023-03-30T03:44:46.856Z,0.00
2023-03-30T03:45:46.816Z,0.00
2023-03-30T03:46:46.885Z,0.00
2023-03-30T03:47:46.824Z,0.00
2023-03-30T03:48:46.773Z,0.00
2023-03-30T03:49:46.790Z,0.00
2023-03-30T03:50:46.771Z,0.00
2023-03-30T03:51:46.745Z,0.00
2023-03-30T03:52:46.784Z,0.00
2023-03-30T03:53:46.726Z,0.00
2023-03-30T03:54:46.724Z,0.00
2023-03-30T03:55:46.732Z,0.00
2023-03-30T03:56:46.710Z,0.00
2023-03-30T03:57:46.682Z,0.00
2023-03-30T03:58:46.708Z,0.00
2023-03-30T03:59:46.655Z,0.00
2023-03-30T04:00:46.689Z,0.00
2023-03-30T04:01:46.694Z,0.00
2023-03-30T04:02:46.744Z,0.00
2023-03-30T04:03:46.601Z,0.00
2023-03-30T04:04:46.635Z,0.00
2023-03-30T04:05:46.583Z,0.00
2023-03-30T04:06:46.594Z,0.00
2023-03-30T04:07:46.595Z,0.00
2023-03-30T04:08:46.550Z,0.00
2023-03-30T04:09:46.558Z,0.00
2023-03-30T04:10:46.561Z,0.00
2023-03-30T04:11:46.518Z,0.00
2023-03-30T04:12:46.528Z,0.00
2023-03-30T04:13:46.501Z,0.00
2023-03-30T04:14:46.482Z,0.00
2023-03-30T04:15:46.478Z,0.00
2023-03-30T04:16:46.721Z,0.00
2023-03-30T04:17:47.563Z,0.00
2023-03-30T04:18:46.440Z,0.00
2023-03-30T04:19:46.434Z,0.00
2023-03-30T04:20:46.474Z,0.00
2023-03-30T04:21:46.406Z,0.00
2023-03-30T04:22:46.451Z,0.00
2023-03-30T04:23:46.387Z,0.00
2023-03-30T04:24:46.377Z,0.00
2023-03-30T04:25:46.361Z,0.00
2023-03-30T04:26:46.355Z,0.00
2023-03-30T04:27:46.358Z,0.00
2023-03-30T04:28:46.375Z,0.00
2023-03-30T04:29:46.319Z,0.00
2023-03-30T04:30:46.320Z,0.00
2023-03-30T04:31:46.401Z,0.00
2023-03-30T04:32:46.342Z,0.00
2023-03-30T04:33:48.359Z,0.00
2023-03-30T04:34:46.307Z,0.00
2023-03-30T04:35:46.268Z,0.00
2023-03-30T04:36:46.247Z,0.00
2023-03-30T04:37:46.288Z,0.00
2023-03-30T04:38:46.275Z,0.00
2023-03-30T04:39:46.209Z,0.00
2023-03-30T04:40:46.246Z,0.00
2023-03-30T04:41:46.322Z,0.00
2023-03-30T04:42:46.193Z,0.00
2023-03-30T04:43:46.193Z,0.00
2023-03-30T04:44:46.622Z,0.00
2023-03-30T04:45:46.172Z,0.00
2023-03-30T04:46:46.202Z,0.00
2023-03-30T04:47:46.173Z,0.00
2023-03-30T04:48:46.124Z,0.00
2023-03-30T04:49:46.120Z,0.00
2023-03-30T04:50:46.090Z,0.00
2023-03-30T04:51:46.078Z,0.00
2023-03-30T04:52:46.125Z,0.00
2023-03-30T04:53:46.055Z,0.00
2023-03-30T04:54:46.175Z,0.00
2023-03-30T04:55:46.039Z,0.00
2023-03-30T04:56:46.085Z,0.00
2023-03-30T04:57:46.038Z,0.00
2023-03-30T04:58:46.036Z,4.00
2023-03-30T04:59:45.990Z,4.00
2023-03-30T05:00:46.017Z,0.00
2023-03-30T05:01:46.010Z,0.00
2023-03-30T05:02:46.037Z,0.00
2023-03-30T05:03:45.995Z,0.00
2023-03-30T05:04:45.970Z,0.00
2023-03-30T05:05:45.965Z,4.00
2023-03-30T05:06:45.922Z,4.00
2023-03-30T05:07:45.902Z,4.00
2023-03-30T05:08:45.894Z,4.00
2023-03-30T05:09:45.920Z,4.00
2023-03-30T05:10:46.329Z,0.00
2023-03-30T05:11:45.855Z,0.00
2023-03-30T05:12:45.855Z,4.00
2023-03-30T05:13:45.841Z,4.00
2023-03-30T05:14:45.834Z,0.00
2023-03-30T05:15:45.823Z,0.00
2023-03-30T05:16:45.858Z,0.00
2023-03-30T05:17:45.855Z,4.00
2023-03-30T05:18:45.806Z,4.00
2023-03-30T05:19:45.765Z,4.00
2023-03-30T05:20:45.772Z,4.00
2023-03-30T05:21:45.751Z,4.00
2023-03-30T05:22:45.754Z,8.00
2023-03-30T05:23:45.720Z,4.00
2023-03-30T05:24:45.724Z,8.00
2023-03-30T05:25:45.699Z,4.00
2023-03-30T05:26:45.749Z,4.00
2023-03-30T05:27:45.685Z,4.00
2023-03-30T05:28:45.671Z,4.00
2023-03-30T05:29:45.656Z,4.00
2023-03-30T05:30:45.645Z,0.00
2023-03-30T05:31:45.773Z,0.00
2023-03-30T05:32:45.660Z,4.00
2023-03-30T05:33:45.613Z,4.00
2023-03-30T05:34:45.625Z,8.00
2023-03-30T05:35:45.636Z,8.00
2023-03-30T05:36:45.582Z,8.00
2023-03-30T05:37:45.562Z,8.00
2023-03-30T05:38:45.561Z,8.00
2023-03-30T05:39:45.561Z,8.00
2023-03-30T05:40:46.005Z,12.00
2023-03-30T05:41:45.517Z,12.00
2023-03-30T05:42:45.540Z,12.00
2023-03-30T05:43:45.499Z,12.00
2023-03-30T05:44:45.488Z,16.00
2023-03-30T05:45:45.498Z,16.00
2023-03-30T05:46:45.515Z,16.00
2023-03-30T05:47:45.506Z,16.00
2023-03-30T05:48:45.451Z,16.00
2023-03-30T05:49:45.449Z,12.00
2023-03-30T05:50:45.441Z,12.00
2023-03-30T05:51:45.418Z,12.00
2023-03-30T05:52:45.411Z,8.00
2023-03-30T05:53:45.393Z,12.00
2023-03-30T05:54:45.409Z,12.00
2023-03-30T05:55:45.368Z,16.00
2023-03-30T05:56:45.420Z,24.00
2023-03-30T05:57:45.371Z,28.00
2023-03-30T05:58:45.391Z,32.00
2023-03-30T05:59:45.336Z,28.00
2023-03-30T06:00:45.322Z,24.00
2023-03-30T06:01:45.294Z,28.00
2023-03-30T06:02:45.335Z,32.00
2023-03-30T06:03:45.498Z,28.00
2023-03-30T06:04:45.301Z,28.00
2023-03-30T06:05:45.249Z,28.00
2023-03-30T06:06:45.247Z,28.00
2023-03-30T06:07:45.237Z,36.00
2023-03-30T06:08:45.227Z,40.00
2023-03-30T06:09:45.230Z,44.00
2023-03-30T06:10:45.204Z,48.00
2023-03-30T06:11:45.198Z,56.00
2023-03-30T06:12:45.178Z,52.00
2023-03-30T06:13:45.179Z,52.00
2023-03-30T06:14:45.196Z,48.00
2023-03-30T06:15:45.176Z,48.00
2023-03-30T06:16:45.172Z,48.00
2023-03-30T06:17:45.159Z,48.00
2023-03-30T06:18:45.129Z,44.00
2023-03-30T06:19:45.097Z,52.00
2023-03-30T06:20:45.112Z,64.00
2023-03-30T06:21:45.105Z,76.00
2023-03-30T06:22:45.070Z,80.00
2023-03-30T06:23:45.082Z,84.00
2023-03-30T06:24:45.041Z,92.00
2023-03-30T06:25:45.036Z,96.00
2023-03-30T06:26:45.036Z,108.00
2023-03-30T06:27:45.221Z,112.00
2023-03-30T06:28:45.001Z,108.00
2023-03-30T06:29:45.048Z,104.00
2023-03-30T06:30:44.996Z,104.00
2023-03-30T06:31:45.053Z,96.00
2023-03-30T06:32:45.094Z,96.00
2023-03-30T06:33:44.947Z,96.00
2023-03-30T06:34:44.934Z,108.00
2023-03-30T06:35:44.938Z,144.00
2023-03-30T06:36:46.058Z,160.00
2023-03-30T06:37:44.941Z,156.00
2023-03-30T06:38:44.906Z,144.00
2023-03-30T06:39:44.877Z,136.00
2023-03-30T06:40:44.861Z,128.00
2023-03-30T06:41:44.873Z,120.00
2023-03-30T06:42:44.857Z,124.00
2023-03-30T06:43:44.884Z,156.00
2023-03-30T06:44:44.837Z,196.00
2023-03-30T06:45:44.827Z,212.00
2023-03-30T06:46:44.821Z,232.00
2023-03-30T06:47:44.922Z,268.00
2023-03-30T06:48:44.822Z,288.00
2023-03-30T06:49:44.777Z,304.00
2023-03-30T06:50:44.771Z,352.00
2023-03-30T06:51:44.738Z,396.00
2023-03-30T06:52:44.725Z,408.00
2023-03-30T06:53:44.730Z,416.00
2023-03-30T06:54:44.747Z,388.00
2023-03-30T06:55:44.714Z,324.00
2023-03-30T06:56:44.708Z,248.00
2023-03-30T06:57:44.687Z,200.00
2023-03-30T06:58:44.754Z,176.00
2023-03-30T06:59:44.658Z,160.00
2023-03-30T07:00:44.670Z,144.00
2023-03-30T07:01:44.701Z,132.00
2023-03-30T07:02:44.681Z,120.00
2023-03-30T07:03:44.605Z,108.00
2023-03-30T07:04:44.661Z,100.00
2023-03-30T07:05:44.583Z,84.00
2023-03-30T07:06:44.615Z,80.00
2023-03-30T07:07:44.560Z,80.00
2023-03-30T07:08:44.569Z,92.00
2023-03-30T07:09:44.550Z,116.00
2023-03-30T07:10:44.531Z,148.00
2023-03-30T07:11:44.538Z,172.00
2023-03-30T07:12:44.545Z,172.00
2023-03-30T07:13:44.523Z,192.00
2023-03-30T07:14:44.490Z,212.00
2023-03-30T07:15:44.507Z,232.00
2023-03-30T07:16:44.544Z,208.00
2023-03-30T07:17:44.463Z,240.00
2023-03-30T07:18:44.476Z,276.00
2023-03-30T07:19:44.429Z,308.00
2023-03-30T07:20:44.442Z,340.00
2023-03-30T07:21:44.470Z,396.00
2023-03-30T07:22:44.399Z,384.00
2023-03-30T07:23:44.383Z,392.00
2023-03-30T07:24:44.445Z,472.00
2023-03-30T07:25:44.372Z,492.00
2023-03-30T07:26:44.356Z,548.00
2023-03-30T07:27:44.344Z,448.00
2023-03-30T07:28:44.350Z,372.00
2023-03-30T07:29:44.339Z,352.00
2023-03-30T07:30:44.459Z,384.00
2023-03-30T07:31:44.395Z,464.00
2023-03-30T07:32:44.368Z,568.00
2023-03-30T07:33:44.291Z,680.00
2023-03-30T07:34:44.289Z,864.00
2023-03-30T07:35:44.272Z,864.00
2023-03-30T07:36:44.317Z,2400.00
2023-03-30T07:37:44.235Z,588.00
2023-03-30T07:38:44.220Z,440.00
2023-03-30T07:39:44.229Z,460.00
2023-03-30T07:40:44.200Z,520.00
2023-03-30T07:41:44.204Z,588.00
2023-03-30T07:42:44.211Z,704.00
2023-03-30T07:43:44.165Z,1968.00
2023-03-30T07:44:44.171Z,2312.00
2023-03-30T07:45:44.143Z,2664.00
2023-03-30T07:46:44.300Z,2264.00
2023-03-30T07:47:44.140Z,1976.00
2023-03-30T07:48:44.186Z,2044.00
2023-03-30T07:49:44.099Z,1412.00
2023-03-30T07:50:44.112Z,1856.00
2023-03-30T07:51:44.081Z,2448.00
2023-03-30T07:52:44.088Z,2304.00
2023-03-30T07:53:44.076Z,1572.00
2023-03-30T07:54:44.100Z,1872.00
2023-03-30T07:55:44.034Z,1680.00
2023-03-30T07:56:44.084Z,896.00
2023-03-30T07:57:44.016Z,652.00
2023-03-30T07:58:44.002Z,556.00
2023-03-30T07:59:43.993Z,1644.00
2023-03-30T08:00:44.023Z,652.00
2023-03-30T08:01:43.963Z,696.00
2023-03-30T08:02:44.016Z,1264.00
2023-03-30T08:03:44.031Z,1800.00
2023-03-30T08:04:44.116Z,2184.00
2023-03-30T08:05:43.930Z,1064.00
2023-03-30T08:06:43.951Z,684.00
2023-03-30T08:07:43.911Z,688.00
2023-03-30T08:08:43.909Z,740.00
2023-03-30T08:09:43.897Z,712.00
2023-03-30T08:10:43.871Z,588.00
2023-03-30T08:11:43.859Z,1336.00
2023-03-30T08:12:43.896Z,1108.00
2023-03-30T08:13:43.845Z,1844.00
2023-03-30T08:14:43.848Z,1584.00
2023-03-30T08:15:43.881Z,1176.00
2023-03-30T08:16:43.797Z,824.00
2023-03-30T08:17:43.850Z,612.00
2023-03-30T08:18:43.810Z,708.00
2023-03-30T08:19:43.768Z,532.00
2023-03-30T08:20:43.789Z,404.00
2023-03-30T08:21:43.746Z,416.00
2023-03-30T08:22:43.769Z,456.00
2023-03-30T08:23:43.735Z,492.00
2023-03-30T08:24:43.716Z,440.00
2023-03-30T08:25:45.310Z,448.00
2023-03-30T08:26:43.701Z,544.00
2023-03-30T08:27:43.688Z,1264.00
2023-03-30T08:28:43.672Z,1216.00
2023-03-30T08:29:43.685Z,780.00
2023-03-30T08:30:43.650Z,928.00
2023-03-30T08:31:43.704Z,2968.00
2023-03-30T08:32:43.669Z,1004.00
2023-03-30T08:33:43.619Z,1248.00
2023-03-30T08:34:43.609Z,684.00
2023-03-30T08:35:43.681Z,568.00
2023-03-30T08:36:43.588Z,1092.00
2023-03-30T08:37:43.575Z,2480.00
2023-03-30T08:38:43.590Z,2316.00
2023-03-30T08:39:43.606Z,1012.00
2023-03-30T08:40:43.559Z,2652.00
2023-03-30T08:41:43.536Z,2856.00
2023-03-30T08:42:43.565Z,2012.00
2023-03-30T08:43:43.525Z,916.00
2023-03-30T08:44:43.506Z,796.00
2023-03-30T08:45:43.509Z,740.00
2023-03-30T08:46:43.468Z,592.00
2023-03-30T08:47:43.495Z,476.00
2023-03-30T08:48:43.464Z,436.00
2023-03-30T08:49:43.484Z,376.00
2023-03-30T08:50:43.433Z,284.00
2023-03-30T08:51:43.422Z,228.00
2023-03-30T08:52:43.405Z,176.00
2023-03-30T08:53:43.403Z,148.00
2023-03-30T08:54:43.402Z,180.00
2023-03-30T08:55:43.399Z,244.00
2023-03-30T08:56:43.389Z,304.00
2023-03-30T08:57:43.365Z,384.00
2023-03-30T08:58:43.351Z,500.00
2023-03-30T08:59:43.351Z,980.00
2023-03-30T09:00:43.337Z,1160.00
2023-03-30T09:01:43.480Z,708.00
2023-03-30T09:02:43.322Z,616.00
2023-03-30T09:03:43.303Z,596.00
2023-03-30T09:04:43.299Z,580.00
2023-03-30T09:05:43.273Z,572.00
2023-03-30T09:06:43.277Z,584.00
2023-03-30T09:07:43.276Z,644.00
2023-03-30T09:08:43.236Z,884.00
2023-03-30T09:09:43.227Z,448.00
2023-03-30T09:10:43.243Z,388.00
2023-03-30T09:11:43.230Z,340.00
2023-03-30T09:12:43.208Z,256.00
2023-03-30T09:13:43.185Z,212.00
2023-03-30T09:14:43.166Z,228.00
2023-03-30T09:15:43.178Z,224.00
2023-03-30T09:16:43.204Z,232.00
2023-03-30T09:17:43.176Z,228.00
2023-03-30T09:18:43.145Z,192.00
2023-03-30T09:19:43.126Z,164.00
2023-03-30T09:20:45.536Z,200.00
2023-03-30T09:21:43.107Z,304.00
2023-03-30T09:22:43.092Z,500.00
2023-03-30T09:23:43.080Z,624.00
2023-03-30T09:24:43.077Z,1180.00
2023-03-30T09:25:43.085Z,756.00
2023-03-30T09:26:43.062Z,820.00
2023-03-30T09:27:43.038Z,2144.00
2023-03-30T09:28:43.052Z,1068.00
2023-03-30T09:29:43.015Z,900.00
2023-03-30T09:30:43.002Z,1008.00
2023-03-30T09:31:43.096Z,816.00
2023-03-30T09:32:42.995Z,788.00
2023-03-30T09:33:42.969Z,832.00
2023-03-30T09:34:42.974Z,644.00
2023-03-30T09:35:42.968Z,480.00
2023-03-30T09:36:42.936Z,364.00
2023-03-30T09:37:42.931Z,288.00
2023-03-30T09:38:42.909Z,252.00
2023-03-30T09:39:42.921Z,264.00
2023-03-30T09:40:42.901Z,292.00
2023-03-30T09:41:42.954Z,324.00
2023-03-30T09:42:43.002Z,344.00
2023-03-30T09:43:42.887Z,344.00
2023-03-30T09:44:42.879Z,328.00
2023-03-30T09:45:42.841Z,316.00
2023-03-30T09:46:42.900Z,296.00
2023-03-30T09:47:42.857Z,280.00
2023-03-30T09:48:42.806Z,276.00
2023-03-30T09:49:42.808Z,276.00
2023-03-30T09:50:42.808Z,300.00
2023-03-30T09:51:42.771Z,360.00
2023-03-30T09:52:42.769Z,484.00
2023-03-30T09:53:42.750Z,504.00
2023-03-30T09:54:42.743Z,512.00
2023-03-30T09:55:42.744Z,628.00
2023-03-30T09:56:42.891Z,1508.00
2023-03-30T09:57:42.724Z,2864.00
2023-03-30T09:58:42.726Z,3204.00
2023-03-30T09:59:42.683Z,1124.00
2023-03-30T10:00:42.691Z,2864.00
2023-03-30T10:01:42.719Z,1908.00
2023-03-30T10:02:42.757Z,3360.00
2023-03-30T10:03:42.752Z,2992.00
2023-03-30T10:04:42.677Z,1120.00
2023-03-30T10:05:42.625Z,828.00
2023-03-30T10:06:42.634Z,664.00
2023-03-30T10:07:42.598Z,548.00
2023-03-30T10:08:42.590Z,404.00
2023-03-30T10:09:42.588Z,272.00
2023-03-30T10:10:42.567Z,176.00
2023-03-30T10:11:42.568Z,136.00
2023-03-30T10:12:42.559Z,124.00
2023-03-30T10:13:42.544Z,136.00
2023-03-30T10:14:42.575Z,196.00
2023-03-30T10:15:42.555Z,208.00
2023-03-30T10:16:42.521Z,200.00
2023-03-30T10:17:42.522Z,232.00
2023-03-30T10:18:42.492Z,216.00
2023-03-30T10:19:47.307Z,192.00
2023-03-30T10:20:43.455Z,176.00
2023-03-30T10:21:42.445Z,176.00
2023-03-30T10:22:42.494Z,188.00
2023-03-30T10:23:42.425Z,200.00
2023-03-30T10:24:43.695Z,208.00
2023-03-30T10:25:42.404Z,228.00
2023-03-30T10:26:42.388Z,252.00
2023-03-30T10:27:42.402Z,268.00
2023-03-30T10:28:42.365Z,300.00
2023-03-30T10:29:42.367Z,332.00
2023-03-30T10:30:42.369Z,380.00
2023-03-30T10:31:42.381Z,424.00
2023-03-30T10:32:42.414Z,484.00
2023-03-30T10:33:42.331Z,576.00
2023-03-30T10:34:42.304Z,680.00
2023-03-30T10:35:42.342Z,952.00
2023-03-30T10:36:42.335Z,2252.00
2023-03-30T10:37:42.272Z,2088.00
2023-03-30T10:38:42.265Z,1432.00
2023-03-30T10:39:42.242Z,932.00
2023-03-30T10:40:42.237Z,668.00
2023-03-30T10:41:42.220Z,536.00
2023-03-30T10:42:42.255Z,408.00
2023-03-30T10:43:42.201Z,312.00
2023-03-30T10:44:42.190Z,244.00
2023-03-30T10:45:42.188Z,196.00
2023-03-30T10:46:42.221Z,164.00
2023-03-30T10:47:42.165Z,152.00
2023-03-30T10:48:42.174Z,172.00
2023-03-30T10:49:42.159Z,232.00
2023-03-30T10:50:42.118Z,304.00
2023-03-30T10:51:42.146Z,376.00
2023-03-30T10:52:48.741Z,428.00
2023-03-30T10:53:43.108Z,444.00
2023-03-30T10:54:42.127Z,452.00
2023-03-30T10:55:42.082Z,460.00
2023-03-30T10:56:42.109Z,496.00
2023-03-30T10:57:42.052Z,576.00
2023-03-30T10:58:42.031Z,688.00
2023-03-30T10:59:42.029Z,712.00
2023-03-30T11:00:42.085Z,668.00
2023-03-30T11:01:42.001Z,576.00
2023-03-30T11:02:42.072Z,484.00
2023-03-30T11:03:42.040Z,448.00
2023-03-30T11:04:41.971Z,532.00
2023-03-30T11:05:41.975Z,836.00
2023-03-30T11:06:41.961Z,1032.00
2023-03-30T11:07:41.942Z,2348.00
2023-03-30T11:08:41.930Z,2316.00
2023-03-30T11:09:41.920Z,1716.00
2023-03-30T11:10:44.050Z,1276.00
2023-03-30T11:11:41.908Z,2644.00
2023-03-30T11:12:41.910Z,2756.00
2023-03-30T11:13:41.886Z,2628.00
2023-03-30T11:14:41.860Z,2672.00
2023-03-30T11:15:41.863Z,2580.00
2023-03-30T11:16:41.947Z,2576.00
2023-03-30T11:17:41.866Z,2312.00
2023-03-30T11:18:41.908Z,2456.00
2023-03-30T11:19:41.827Z,2576.00
2023-03-30T11:20:41.785Z,1856.00
2023-03-30T11:21:41.803Z,1432.00
2023-03-30T11:22:41.806Z,1172.00
2023-03-30T11:23:41.773Z,980.00
2023-03-30T11:24:41.753Z,912.00
2023-03-30T11:25:41.739Z,836.00
2023-03-30T11:26:41.747Z,796.00
2023-03-30T11:27:41.730Z,748.00
2023-03-30T11:28:41.703Z,720.00
2023-03-30T11:29:41.706Z,692.00
2023-03-30T11:30:41.680Z,644.00
2023-03-30T11:31:41.707Z,616.00
2023-03-30T11:32:41.700Z,584.00
2023-03-30T11:33:42.661Z,560.00
2023-03-30T11:34:41.655Z,544.00
2023-03-30T11:35:41.675Z,524.00
2023-03-30T11:36:41.617Z,496.00
2023-03-30T11:37:41.626Z,468.00
2023-03-30T11:38:41.594Z,428.00
2023-03-30T11:39:41.599Z,376.00
2023-03-30T11:40:41.578Z,328.00
2023-03-30T11:41:41.586Z,304.00
2023-03-30T11:42:41.557Z,292.00
2023-03-30T11:43:41.558Z,276.00
2023-03-30T11:44:41.543Z,260.00
2023-03-30T11:45:41.554Z,240.00
2023-03-30T11:46:41.569Z,216.00
2023-03-30T11:47:41.543Z,208.00
2023-03-30T11:48:41.475Z,208.00
2023-03-30T11:49:41.506Z,228.00
2023-03-30T11:50:42.858Z,256.00
2023-03-30T11:51:41.459Z,288.00
2023-03-30T11:52:41.442Z,288.00
2023-03-30T11:53:41.438Z,268.00
2023-03-30T11:54:47.078Z,240.00
2023-03-30T11:55:42.422Z,232.00
2023-03-30T11:56:41.408Z,248.00
2023-03-30T11:57:41.388Z,276.00
2023-03-30T11:58:41.364Z,292.00
2023-03-30T11:59:42.154Z,300.00
2023-03-30T12:00:41.385Z,336.00
2023-03-30T12:01:41.339Z,424.00
2023-03-30T12:02:41.382Z,536.00
2023-03-30T12:03:41.463Z,640.00
2023-03-30T12:04:42.922Z,716.00
2023-03-30T12:05:41.319Z,836.00
2023-03-30T12:06:41.325Z,812.00
2023-03-30T12:07:41.275Z,868.00
2023-03-30T12:08:41.276Z,1448.00
2023-03-30T12:09:41.250Z,1068.00
2023-03-30T12:10:41.240Z,1648.00
2023-03-30T12:11:41.228Z,1552.00
2023-03-30T12:12:41.230Z,1064.00
2023-03-30T12:13:48.638Z,968.00
2023-03-30T12:14:42.192Z,808.00
2023-03-30T12:15:41.206Z,772.00
2023-03-30T12:16:41.201Z,784.00
2023-03-30T12:17:41.222Z,708.00
2023-03-30T12:18:41.182Z,716.00
2023-03-30T12:19:49.199Z,728.00
2023-03-30T12:20:42.134Z,820.00
2023-03-30T12:21:41.122Z,800.00
2023-03-30T12:22:41.123Z,868.00
2023-03-30T12:23:41.117Z,832.00
2023-03-30T12:24:41.097Z,1076.00
2023-03-30T12:25:41.062Z,1012.00
2023-03-30T12:26:43.742Z,1192.00
2023-03-30T12:27:41.062Z,1028.00
2023-03-30T12:28:59.350Z,1352.00
2023-03-30T12:30:42.033Z,1676.00
2023-03-30T12:31:41.029Z,636.00
2023-03-30T12:32:41.041Z,1020.00
2023-03-30T12:33:40.985Z,1088.00
2023-03-30T12:34:40.967Z,952.00
2023-03-30T12:35:40.974Z,972.00
2023-03-30T12:36:40.956Z,2264.00
2023-03-30T12:37:40.937Z,2388.00
2023-03-30T12:38:40.977Z,2176.00
2023-03-30T12:39:41.740Z,2080.00
2023-03-30T12:40:40.914Z,2024.00
2023-03-30T12:41:40.897Z,1980.00
2023-03-30T12:42:40.895Z,1952.00
2023-03-30T12:43:40.872Z,1920.00
2023-03-30T12:44:40.861Z,1912.00
2023-03-30T12:45:40.859Z,1920.00
2023-03-30T12:46:40.856Z,1948.00
2023-03-30T12:47:40.872Z,1944.00
2023-03-30T12:48:40.817Z,1960.00
2023-03-30T12:49:40.800Z,2016.00