createdAt,value
2019-05-20T00:00:25.424Z,72
2019-05-20T00:01:27.994Z,72
2019-05-20T00:02:30.871Z,71
2019-05-20T00:03:33.460Z,72
2019-05-20T00:04:35.692Z,73
2019-05-20T00:05:38.768Z,72
2019-05-20T00:06:41.930Z,72
2019-05-20T00:07:44.156Z,72
2019-05-20T00:08:46.435Z,72
2019-05-20T00:09:49.046Z,72
2019-05-20T00:10:51.284Z,73
2019-05-20T00:11:54.723Z,73
2019-05-20T00:12:57.310Z,72
2019-05-20T00:13:59.943Z,72
2019-05-20T00:15:02.174Z,72
2019-05-20T00:16:04.746Z,72
2019-05-20T00:17:07.277Z,72
2019-05-20T00:18:09.559Z,72
2019-05-20T00:19:12.035Z,72
2019-05-20T00:20:14.277Z,73
2019-05-20T00:21:16.915Z,73
2019-05-20T00:22:19.136Z,73
2019-05-20T00:23:21.428Z,72
2019-05-20T00:24:24.338Z,72
2019-05-20T00:25:26.546Z,72
2019-05-20T00:26:28.801Z,72
2019-05-20T00:27:31.020Z,72
2019-05-20T00:28:33.731Z,73
2019-05-20T00:29:35.930Z,73
2019-05-20T00:30:38.243Z,72
2019-05-20T00:31:40.483Z,72
2019-05-20T00:32:43.487Z,72
2019-05-20T00:33:45.783Z,72
2019-05-20T00:34:47.986Z,73
2019-05-20T00:35:50.634Z,72
2019-05-20T00:36:52.833Z,72
2019-05-20T00:37:55.386Z,72
2019-05-20T00:38:57.641Z,72
2019-05-20T00:39:59.847Z,72
2019-05-20T00:41:02.602Z,72
2019-05-20T00:42:05.689Z,72
2019-05-20T00:43:08.333Z,73
2019-05-20T00:44:10.539Z,73
2019-05-20T00:45:13.008Z,72
2019-05-20T00:46:15.285Z,73
2019-05-20T00:47:17.494Z,72
2019-05-20T00:48:19.801Z,72
2019-05-20T00:49:22.000Z,72
2019-05-20T00:50:24.219Z,72
2019-05-20T00:51:26.464Z,72
2019-05-20T00:52:28.656Z,72
2019-05-20T00:53:30.941Z,71
2019-05-20T00:54:33.158Z,72
2019-05-20T00:55:35.444Z,71
2019-05-20T00:56:37.678Z,72
2019-05-20T00:57:40.516Z,71
2019-05-20T00:58:42.816Z,72
2019-05-20T00:59:45.071Z,71
2019-05-20T01:00:47.372Z,72
2019-05-20T01:01:49.704Z,72
2019-05-20T01:02:59.051Z,72
2019-05-20T01:04:01.257Z,72
2019-05-20T01:05:03.470Z,72
2019-05-20T01:06:06.373Z,72
2019-05-20T01:07:08.542Z,72
2019-05-20T01:08:10.894Z,72
2019-05-20T01:09:13.532Z,72
2019-05-20T01:10:15.822Z,72
2019-05-20T01:11:18.048Z,71
2019-05-20T01:12:20.265Z,71
2019-05-20T01:13:22.872Z,71
2019-05-20T01:14:25.083Z,71
2019-05-20T01:15:27.754Z,71
2019-05-20T01:16:30.396Z,71
2019-05-20T01:17:32.889Z,71
2019-05-20T01:18:35.189Z,71
2019-05-20T01:19:38.089Z,71
2019-05-20T01:20:40.387Z,71
2019-05-20T01:21:43.202Z,71
2019-05-20T01:22:45.529Z,71
2019-05-20T01:23:47.739Z,71
2019-05-20T01:24:50.257Z,71
2019-05-20T01:25:52.558Z,71
2019-05-20T01:26:54.782Z,71
2019-05-20T01:27:57.428Z,71
2019-05-20T01:28:59.991Z,71
2019-05-20T01:30:03.575Z,71
2019-05-20T01:31:06.033Z,71
2019-05-20T01:32:08.255Z,71
2019-05-20T01:33:15.468Z,71
2019-05-20T01:34:17.696Z,71
2019-05-20T01:35:19.983Z,71
2019-05-20T01:36:22.180Z,71
2019-05-20T01:37:24.443Z,72
2019-05-20T01:38:26.962Z,72
2019-05-20T01:39:29.893Z,71
2019-05-20T01:40:32.547Z,71
2019-05-20T01:41:35.050Z,71
2019-05-20T01:42:37.675Z,71
2019-05-20T01:43:40.175Z,72
2019-05-20T01:44:42.376Z,72
2019-05-20T01:45:44.698Z,71
2019-05-20T01:46:46.927Z,72
2019-05-20T01:47:49.235Z,71
2019-05-20T01:48:51.446Z,72
2019-05-20T01:49:53.610Z,71
2019-05-20T01:50:55.856Z,72
2019-05-20T01:51:58.066Z,72
2019-05-20T01:53:01.012Z,72
2019-05-20T01:54:03.217Z,71
2019-05-20T01:55:05.876Z,72
2019-05-20T01:56:08.424Z,72
2019-05-20T01:57:10.678Z,72
2019-05-20T01:58:12.941Z,72
2019-05-20T01:59:15.210Z,72
2019-05-20T02:00:17.781Z,72
2019-05-20T02:01:20.339Z,72
2019-05-20T02:02:22.946Z,72
2019-05-20T02:03:33.295Z,72
2019-05-20T02:04:35.937Z,72
2019-05-20T02:05:38.285Z,72
2019-05-20T02:06:41.012Z,72
2019-05-20T02:07:43.801Z,72
2019-05-20T02:08:46.452Z,72
2019-05-20T02:09:48.719Z,72
2019-05-20T02:10:51.253Z,72
2019-05-20T02:11:54.206Z,72
2019-05-20T02:12:56.379Z,72
2019-05-20T02:13:58.626Z,72
2019-05-20T02:15:00.880Z,72
2019-05-20T02:16:03.563Z,72
2019-05-20T02:17:06.420Z,72
2019-05-20T02:18:08.718Z,72
2019-05-20T02:19:10.971Z,72
2019-05-20T02:20:13.249Z,72
2019-05-20T02:21:15.766Z,72
2019-05-20T02:22:18.022Z,72
2019-05-20T02:23:20.360Z,72
2019-05-20T02:24:22.994Z,72
2019-05-20T02:25:25.261Z,72
2019-05-20T02:26:27.964Z,72
2019-05-20T02:27:30.731Z,72
2019-05-20T02:28:33.304Z,72
2019-05-20T02:29:35.910Z,72
2019-05-20T02:30:38.765Z,72
2019-05-20T02:31:41.664Z,72
2019-05-20T02:32:44.309Z,72
2019-05-20T02:33:53.782Z,72
2019-05-20T02:34:56.005Z,73
2019-05-20T02:35:58.511Z,73
2019-05-20T02:37:01.417Z,73
2019-05-20T02:38:04.182Z,72
2019-05-20T02:39:06.747Z,72
2019-05-20T02:40:09.010Z,72
2019-05-20T02:41:11.469Z,72
2019-05-20T02:42:13.749Z,72
2019-05-20T02:43:16.659Z,72
2019-05-20T02:44:19.153Z,72
2019-05-20T02:45:22.149Z,72
2019-05-20T02:46:24.371Z,72
2019-05-20T02:47:26.721Z,72
2019-05-20T02:48:29.227Z,72
2019-05-20T02:49:31.466Z,72
2019-05-20T02:50:33.810Z,72
2019-05-20T02:51:36.491Z,72
2019-05-20T02:52:39.487Z,72
2019-05-20T02:53:41.945Z,71
2019-05-20T02:54:44.235Z,71
2019-05-20T02:55:46.862Z,71
2019-05-20T02:56:49.990Z,72
2019-05-20T02:57:52.556Z,72
2019-05-20T02:58:55.094Z,72
2019-05-20T02:59:57.379Z,71
2019-05-20T03:00:59.928Z,71
2019-05-20T03:02:03.453Z,72
2019-05-20T03:03:05.795Z,72
2019-05-20T03:04:14.323Z,72
2019-05-20T03:05:16.792Z,72
2019-05-20T03:06:19.044Z,72
2019-05-20T03:07:21.348Z,72
2019-05-20T03:08:24.280Z,72
2019-05-20T03:09:26.902Z,73
2019-05-20T03:10:29.193Z,73
2019-05-20T03:11:32.201Z,73
2019-05-20T03:12:34.862Z,72
2019-05-20T03:13:37.417Z,72
2019-05-20T03:14:39.770Z,72
2019-05-20T03:15:42.010Z,72
2019-05-20T03:16:44.227Z,72
2019-05-20T03:17:46.935Z,72
2019-05-20T03:18:49.555Z,71
2019-05-20T03:19:51.812Z,71
2019-05-20T03:20:54.066Z,71
2019-05-20T03:21:57.006Z,71
2019-05-20T03:22:59.271Z,71
2019-05-20T03:24:02.161Z,71
2019-05-20T03:25:05.028Z,71
2019-05-20T03:26:07.774Z,71
2019-05-20T03:27:10.295Z,72
2019-05-20T03:28:12.958Z,73
2019-05-20T03:29:15.589Z,72
2019-05-20T03:30:17.945Z,71
2019-05-20T03:31:21.258Z,71
2019-05-20T03:32:24.723Z,71
2019-05-20T03:33:27.245Z,71
2019-05-20T03:35:02.370Z,71
2019-05-20T03:36:05.678Z,71
2019-05-20T03:37:08.178Z,71
2019-05-20T03:38:10.428Z,71
2019-05-20T03:39:13.353Z,71
2019-05-20T03:40:15.594Z,71
2019-05-20T03:41:17.943Z,71
2019-05-20T03:42:20.568Z,71
2019-05-20T03:43:23.138Z,71
2019-05-20T03:44:25.562Z,71
2019-05-20T03:45:28.826Z,71
2019-05-20T03:46:31.068Z,71
2019-05-20T03:47:33.354Z,71
2019-05-20T03:48:36.159Z,71
2019-05-20T03:49:39.071Z,71
2019-05-20T03:50:41.599Z,71
2019-05-20T03:51:44.147Z,71
2019-05-20T03:52:46.603Z,71
2019-05-20T03:53:48.864Z,71
2019-05-20T03:54:51.097Z,71
2019-05-20T03:55:53.393Z,70
2019-05-20T03:56:55.579Z,70
2019-05-20T03:57:58.033Z,71
2019-05-20T03:59:00.667Z,71
2019-05-20T04:00:03.405Z,70
2019-05-20T04:01:05.990Z,70
2019-05-20T04:02:08.642Z,70
2019-05-20T04:03:11.174Z,71
2019-05-20T04:04:13.719Z,70
2019-05-20T04:05:16.617Z,70
2019-05-20T04:06:18.795Z,70
2019-05-20T04:07:21.476Z,70
2019-05-20T04:08:24.702Z,70
2019-05-20T04:09:27.315Z,70
2019-05-20T04:10:29.573Z,70
2019-05-20T04:11:32.488Z,70
2019-05-20T04:12:34.736Z,70
2019-05-20T04:13:37.404Z,70
2019-05-20T04:14:40.091Z,71
2019-05-20T04:15:43.102Z,70
2019-05-20T04:16:45.392Z,70
2019-05-20T04:17:47.634Z,70
2019-05-20T04:18:54.769Z,70
2019-05-20T04:19:57.074Z,70
2019-05-20T04:20:59.600Z,70
2019-05-20T04:22:02.335Z,70
2019-05-20T04:23:05.569Z,70
2019-05-20T04:24:08.256Z,70
2019-05-20T04:25:11.592Z,70
2019-05-20T04:26:14.175Z,70
2019-05-20T04:27:17.095Z,70
2019-05-20T04:28:19.759Z,70
2019-05-20T04:29:22.373Z,70
2019-05-20T04:30:24.850Z,70
2019-05-20T04:31:27.460Z,70
2019-05-20T04:32:29.777Z,70
2019-05-20T04:33:32.756Z,70
2019-05-20T04:34:35.474Z,70
2019-05-20T04:35:38.148Z,70
2019-05-20T04:36:41.044Z,70
2019-05-20T04:37:43.321Z,70
2019-05-20T04:38:45.567Z,71
2019-05-20T04:39:48.347Z,71
2019-05-20T04:40:51.188Z,71
2019-05-20T04:41:54.436Z,70
2019-05-20T04:42:57.161Z,70
2019-05-20T04:43:59.642Z,70
2019-05-20T04:45:02.445Z,70
2019-05-20T04:46:04.975Z,70
2019-05-20T04:47:07.303Z,71
2019-05-20T04:48:14.743Z,70
2019-05-20T04:49:17.026Z,70
2019-05-20T04:50:20.271Z,70
2019-05-20T04:51:23.002Z,70
2019-05-20T04:52:25.750Z,70
2019-05-20T04:53:28.264Z,70
2019-05-20T04:54:30.532Z,70
2019-05-20T04:55:33.073Z,70
2019-05-20T04:56:35.286Z,70
2019-05-20T04:57:38.246Z,70
2019-05-20T04:58:40.523Z,71
2019-05-20T04:59:43.116Z,70
2019-05-20T05:00:45.718Z,71
2019-05-20T05:01:48.033Z,70
2019-05-20T05:02:50.570Z,70
2019-05-20T05:03:53.086Z,70
2019-05-20T05:04:55.404Z,70
2019-05-20T05:05:58.013Z,70
2019-05-20T05:07:00.579Z,70
2019-05-20T05:08:03.546Z,70
2019-05-20T05:09:06.428Z,70
2019-05-20T05:10:09.316Z,69
2019-05-20T05:11:12.284Z,69
2019-05-20T05:12:14.776Z,69
2019-05-20T05:13:17.364Z,70
2019-05-20T05:14:19.687Z,70
2019-05-20T05:15:21.889Z,69
2019-05-20T05:16:24.157Z,69
2019-05-20T05:17:26.327Z,69
2019-05-20T05:18:28.846Z,69
2019-05-20T05:19:31.003Z,69
2019-05-20T05:20:33.277Z,69
2019-05-20T05:21:35.969Z,69
2019-05-20T05:22:38.331Z,69
2019-05-20T05:23:41.155Z,69
2019-05-20T05:24:43.416Z,69
2019-05-20T05:25:45.644Z,69
2019-05-20T05:26:49.301Z,69
2019-05-20T05:27:51.924Z,69
2019-05-20T05:28:54.544Z,69
2019-05-20T05:29:56.869Z,70
2019-05-20T05:30:59.539Z,69
2019-05-20T05:32:01.784Z,69
2019-05-20T05:33:04.028Z,69
2019-05-20T05:34:06.365Z,69
2019-05-20T05:35:08.737Z,69
2019-05-20T05:36:11.400Z,69
2019-05-20T05:37:13.663Z,69
2019-05-20T05:38:16.610Z,69
2019-05-20T05:39:19.220Z,69
2019-05-20T05:40:21.465Z,69
2019-05-20T05:41:23.785Z,69
2019-05-20T05:42:25.979Z,69
2019-05-20T05:43:28.586Z,69
2019-05-20T05:44:31.240Z,69
2019-05-20T05:45:33.495Z,69
2019-05-20T05:46:36.095Z,69
2019-05-20T05:47:38.361Z,69
2019-05-20T05:48:40.665Z,69
2019-05-20T05:49:42.825Z,69
2019-05-20T05:50:45.328Z,69
2019-05-20T05:51:47.839Z,69
2019-05-20T05:52:50.016Z,69
2019-05-20T05:53:53.003Z,69
2019-05-20T05:54:55.461Z,69
2019-05-20T05:55:57.654Z,69
2019-05-20T05:57:00.171Z,69
2019-05-20T05:58:02.698Z,69
2019-05-20T05:59:05.004Z,69
2019-05-20T06:00:07.623Z,68
2019-05-20T06:01:10.599Z,68
2019-05-20T06:02:14.087Z,69
2019-05-20T06:03:16.588Z,69
2019-05-20T06:04:18.748Z,69
2019-05-20T06:05:21.885Z,69
2019-05-20T06:06:24.153Z,68
2019-05-20T06:07:26.358Z,68
2019-05-20T06:08:28.613Z,68
2019-05-20T06:09:31.203Z,68
2019-05-20T06:10:37.567Z,68
2019-05-20T06:11:39.813Z,68
2019-05-20T06:12:42.305Z,68
2019-05-20T06:13:44.876Z,68
2019-05-20T06:14:47.435Z,68
2019-05-20T06:15:50.033Z,68
2019-05-20T06:16:52.540Z,68
2019-05-20T06:17:55.010Z,68
2019-05-20T06:18:57.192Z,68
2019-05-20T06:19:59.440Z,68
2019-05-20T06:21:02.430Z,68
2019-05-20T06:22:05.058Z,68
2019-05-20T06:23:07.278Z,68
2019-05-20T06:24:09.489Z,68
2019-05-20T06:25:13.323Z,69
2019-05-20T06:26:16.271Z,68
2019-05-20T06:27:18.742Z,68
2019-05-20T06:28:21.022Z,68
2019-05-20T06:29:23.662Z,67
2019-05-20T06:30:25.876Z,67
2019-05-20T06:31:28.185Z,67
2019-05-20T06:32:30.412Z,67
2019-05-20T06:33:32.713Z,67
2019-05-20T06:34:36.715Z,67
2019-05-20T06:35:39.054Z,68
2019-05-20T06:36:41.928Z,67
2019-05-20T06:37:44.156Z,67
2019-05-20T06:38:46.433Z,67
2019-05-20T06:39:52.304Z,67
2019-05-20T06:40:55.031Z,67
2019-05-20T06:41:57.240Z,68
2019-05-20T06:43:00.126Z,67
2019-05-20T06:44:02.966Z,67
2019-05-20T06:45:05.791Z,67
2019-05-20T06:46:08.081Z,67
2019-05-20T06:47:10.318Z,67
2019-05-20T06:48:13.054Z,67
2019-05-20T06:49:15.668Z,67
2019-05-20T06:50:18.189Z,67
2019-05-20T06:51:20.499Z,67
2019-05-20T06:52:37.330Z,67
2019-05-20T06:53:39.566Z,67
2019-05-20T06:54:42.189Z,66
2019-05-20T06:55:44.532Z,66
2019-05-20T06:56:49.010Z,67
2019-05-20T06:57:52.339Z,67
2019-05-20T06:58:54.563Z,67
2019-05-20T06:59:57.095Z,66
2019-05-20T07:01:00.025Z,66
2019-05-20T07:02:03.623Z,66
2019-05-20T07:03:06.278Z,66
2019-05-20T07:04:09.052Z,66
2019-05-20T07:05:11.294Z,66
2019-05-20T07:06:13.499Z,66
2019-05-20T07:07:22.616Z,66
2019-05-20T07:08:25.746Z,66
2019-05-20T07:09:28.387Z,66
2019-05-20T07:10:30.869Z,66
2019-05-20T07:11:33.308Z,66
2019-05-20T07:12:43.093Z,66
2019-05-20T07:13:45.309Z,66
2019-05-20T07:14:47.811Z,66
2019-05-20T07:15:50.413Z,65
2019-05-20T07:16:52.590Z,65
2019-05-20T07:17:55.124Z,65
2019-05-20T07:18:57.364Z,65
2019-05-20T07:19:59.573Z,65
2019-05-20T07:21:02.205Z,65
2019-05-20T07:22:04.450Z,65
2019-05-20T07:23:06.733Z,65
2019-05-20T07:24:09.025Z,66
2019-05-20T07:25:11.363Z,65
2019-05-20T07:26:13.584Z,65
2019-05-20T07:27:16.145Z,65
2019-05-20T07:28:18.351Z,65
2019-05-20T07:29:20.833Z,65
2019-05-20T07:30:23.133Z,64
2019-05-20T07:31:26.001Z,64
2019-05-20T07:32:28.543Z,64
2019-05-20T07:33:31.506Z,65
2019-05-20T07:34:33.754Z,64
2019-05-20T07:35:36.027Z,64
2019-05-20T07:36:38.297Z,64
2019-05-20T07:37:40.938Z,65
2019-05-20T07:38:43.827Z,65
2019-05-20T07:39:46.325Z,64
2019-05-20T07:40:48.610Z,65
2019-05-20T07:41:51.458Z,64
2019-05-20T07:42:53.994Z,64
2019-05-20T07:43:56.227Z,65
2019-05-20T07:44:58.447Z,64
2019-05-20T07:46:00.993Z,64
2019-05-20T07:47:04.323Z,64
2019-05-20T07:48:07.197Z,64
2019-05-20T07:49:11.453Z,64
2019-05-20T07:50:14.391Z,64
2019-05-20T07:51:16.913Z,64
2019-05-20T07:52:19.125Z,64
2019-05-20T07:53:21.441Z,65
2019-05-20T07:54:23.768Z,65
2019-05-20T07:55:26.287Z,64
2019-05-20T07:56:29.154Z,64
2019-05-20T07:57:31.845Z,64
2019-05-20T07:58:34.729Z,64
2019-05-20T07:59:37.344Z,64
2019-05-20T08:00:40.415Z,64
2019-05-20T08:01:43.213Z,65
2019-05-20T08:02:46.102Z,64
2019-05-20T08:03:48.273Z,64
2019-05-20T08:04:50.859Z,63
2019-05-20T08:05:53.440Z,64
2019-05-20T08:06:56.316Z,64
2019-05-20T08:07:58.917Z,64
2019-05-20T08:09:02.573Z,64
2019-05-20T08:10:05.454Z,64
2019-05-20T08:11:07.692Z,63
2019-05-20T08:12:10.475Z,63
2019-05-20T08:13:13.009Z,63
2019-05-20T08:14:15.244Z,64
2019-05-20T08:15:17.549Z,63
2019-05-20T08:16:20.460Z,64
2019-05-20T08:17:22.983Z,63
2019-05-20T08:18:25.516Z,63
2019-05-20T08:19:28.037Z,63
2019-05-20T08:20:30.304Z,63
2019-05-20T08:21:32.472Z,63
2019-05-20T08:22:35.496Z,63
2019-05-20T08:23:38.439Z,62
2019-05-20T08:24:41.008Z,62
2019-05-20T08:25:44.036Z,62
2019-05-20T08:26:48.787Z,62
2019-05-20T08:27:51.360Z,62
2019-05-20T08:28:53.571Z,63
2019-05-20T08:29:56.496Z,63
2019-05-20T08:30:59.621Z,63
2019-05-20T08:32:02.536Z,62
2019-05-20T08:33:05.423Z,62
2019-05-20T08:34:07.671Z,62
2019-05-20T08:35:09.842Z,61
2019-05-20T08:36:12.384Z,61
2019-05-20T08:37:15.426Z,61
2019-05-20T08:38:17.690Z,62
2019-05-20T08:39:20.199Z,61
2019-05-20T08:40:22.755Z,61
2019-05-20T08:41:26.517Z,61
2019-05-20T08:42:30.171Z,61
2019-05-20T08:43:32.449Z,61
2019-05-20T08:44:35.403Z,61
2019-05-20T08:45:38.446Z,61
2019-05-20T08:46:41.728Z,61
2019-05-20T08:47:44.767Z,61
2019-05-20T08:48:47.014Z,60
2019-05-20T08:49:52.327Z,61
2019-05-20T08:50:55.734Z,61
2019-05-20T08:51:58.427Z,61
2019-05-20T08:53:01.400Z,61
2019-05-20T08:54:04.053Z,61
2019-05-20T08:55:06.645Z,61
2019-05-20T08:56:09.670Z,61
2019-05-20T08:57:12.535Z,61
2019-05-20T08:58:16.547Z,61
2019-05-20T08:59:19.357Z,60
2019-05-20T09:00:27.440Z,61
2019-05-20T09:01:30.483Z,62
2019-05-20T09:02:33.195Z,62
2019-05-20T09:03:35.381Z,61
2019-05-20T09:04:37.699Z,61
2019-05-20T09:05:40.679Z,60
2019-05-20T09:06:43.493Z,60
2019-05-20T09:08:05.196Z,60
2019-05-20T09:09:11.441Z,59
2019-05-20T09:10:18.571Z,59
2019-05-20T09:11:21.770Z,59
2019-05-20T09:12:24.492Z,59
2019-05-20T09:13:27.477Z,60
2019-05-20T09:14:30.466Z,60
2019-05-20T09:15:34.311Z,59
2019-05-20T09:16:36.522Z,60
2019-05-20T09:17:40.129Z,60
2019-05-20T09:18:42.499Z,60
2019-05-20T09:19:48.108Z,60
2019-05-20T09:20:50.985Z,59
2019-05-20T09:21:53.220Z,59
2019-05-20T09:22:55.538Z,60
2019-05-20T09:23:58.158Z,60
2019-05-20T09:25:01.644Z,61
2019-05-20T09:26:05.050Z,61
2019-05-20T09:27:07.735Z,61
2019-05-20T09:28:10.012Z,61
2019-05-20T09:29:12.723Z,61
2019-05-20T09:30:15.662Z,60
2019-05-20T09:31:17.949Z,61
2019-05-20T09:32:20.566Z,61
2019-05-20T09:33:23.454Z,62
2019-05-20T09:34:25.745Z,62
2019-05-20T09:35:28.544Z,61
2019-05-20T09:36:31.100Z,61
2019-05-20T09:37:33.824Z,60
2019-05-20T09:38:38.699Z,61
2019-05-20T09:39:42.132Z,61
2019-05-20T09:40:45.131Z,60
2019-05-20T09:41:48.056Z,61
2019-05-20T09:42:50.617Z,60
2019-05-20T09:43:53.313Z,59
2019-05-20T09:44:55.910Z,60
2019-05-20T09:46:09.635Z,60
2019-05-20T09:47:11.869Z,60
2019-05-20T09:48:14.685Z,58
2019-05-20T09:49:17.062Z,59
2019-05-20T09:50:19.395Z,59
2019-05-20T09:51:22.078Z,58
2019-05-20T09:52:24.816Z,57
2019-05-20T09:53:27.098Z,57
2019-05-20T09:54:29.818Z,58
2019-05-20T09:55:33.188Z,56
2019-05-20T09:56:36.605Z,57
2019-05-20T09:57:38.807Z,57
2019-05-20T09:58:41.139Z,57
2019-05-20T09:59:45.046Z,56
2019-05-20T10:00:47.985Z,56
2019-05-20T10:01:51.268Z,56
2019-05-20T10:02:53.544Z,55
2019-05-20T10:03:55.791Z,55
2019-05-20T10:04:58.037Z,55
2019-05-20T10:06:00.240Z,55
2019-05-20T10:07:02.876Z,55
2019-05-20T10:08:05.118Z,55
2019-05-20T10:09:07.739Z,55
2019-05-20T10:10:10.540Z,55
2019-05-20T10:11:13.191Z,56
2019-05-20T10:12:15.914Z,55
2019-05-20T10:13:18.165Z,55
2019-05-20T10:14:20.482Z,54
2019-05-20T10:15:23.030Z,54
2019-05-20T10:16:25.657Z,55
2019-05-20T10:17:28.214Z,53
2019-05-20T10:18:40.349Z,54
2019-05-20T10:19:42.986Z,55
2019-05-20T10:20:45.886Z,54
2019-05-20T10:21:48.101Z,54
2019-05-20T10:22:50.635Z,54
2019-05-20T10:23:52.829Z,52
2019-05-20T10:24:55.088Z,53
2019-05-20T10:25:57.603Z,54
2019-05-20T10:27:00.169Z,53
2019-05-20T10:28:03.079Z,53
2019-05-20T10:29:05.700Z,54
2019-05-20T10:30:08.558Z,53
2019-05-20T10:31:10.755Z,51
2019-05-20T10:32:13.712Z,51
2019-05-20T10:33:15.954Z,52
2019-05-20T10:34:18.780Z,51
2019-05-20T10:35:21.721Z,51
2019-05-20T10:36:23.967Z,51
2019-05-20T10:37:26.189Z,50
2019-05-20T10:38:28.999Z,52
2019-05-20T10:39:31.249Z,52
2019-05-20T10:40:33.506Z,50
2019-05-20T10:41:35.786Z,51
2019-05-20T10:42:38.815Z,51
2019-05-20T10:43:41.436Z,51
2019-05-20T10:44:44.041Z,51
2019-05-20T10:45:46.600Z,50
2019-05-20T10:46:48.950Z,51
2019-05-20T10:47:51.229Z,52
2019-05-20T10:48:53.499Z,51
2019-05-20T10:49:56.319Z,50
2019-05-20T10:50:58.529Z,52
2019-05-20T10:52:00.757Z,50
2019-05-20T10:53:03.901Z,50
2019-05-20T10:54:06.159Z,51
2019-05-20T10:55:08.779Z,52
2019-05-20T10:56:13.962Z,51
2019-05-20T10:57:17.501Z,49
2019-05-20T10:58:20.655Z,50
2019-05-20T10:59:23.508Z,50
2019-05-20T11:00:25.753Z,50
2019-05-20T11:01:28.385Z,49
2019-05-20T11:02:32.518Z,48
2019-05-20T11:03:35.094Z,49
2019-05-20T11:04:37.645Z,50
2019-05-20T11:05:39.804Z,49
2019-05-20T11:06:42.115Z,50
2019-05-20T11:07:45.710Z,50
2019-05-20T11:08:49.314Z,49
2019-05-20T11:09:51.931Z,49
2019-05-20T11:10:55.771Z,49
2019-05-20T11:11:58.428Z,49
2019-05-20T11:13:01.031Z,48
2019-05-20T11:14:04.759Z,49
2019-05-20T11:15:07.122Z,49
2019-05-20T11:16:09.803Z,49
2019-05-20T11:17:16.947Z,51
2019-05-20T11:18:19.233Z,50
2019-05-20T11:19:21.887Z,50
2019-05-20T11:20:24.408Z,49
2019-05-20T11:21:26.962Z,47
2019-05-20T11:22:29.967Z,49
2019-05-20T11:23:32.555Z,49
2019-05-20T11:24:34.792Z,48
2019-05-20T11:25:37.855Z,49
2019-05-20T11:26:41.143Z,47
2019-05-20T11:27:43.649Z,47
2019-05-20T11:28:45.996Z,48
2019-05-20T11:29:48.188Z,48
2019-05-20T11:30:51.142Z,49
2019-05-20T11:31:53.741Z,49
2019-05-20T11:32:55.946Z,47
2019-05-20T11:33:58.669Z,47
2019-05-20T11:35:02.098Z,48
2019-05-20T11:36:05.264Z,47
2019-05-20T11:37:07.519Z,47
2019-05-20T11:38:10.286Z,46
2019-05-20T11:39:13.096Z,47
2019-05-20T11:40:16.597Z,47
2019-05-20T11:41:19.185Z,47
2019-05-20T11:42:21.381Z,45
2019-05-20T11:43:23.663Z,45
2019-05-20T11:44:25.879Z,45
2019-05-20T11:45:28.739Z,46
2019-05-20T11:46:30.928Z,47
2019-05-20T11:47:33.403Z,47
2019-05-20T11:48:35.666Z,48
2019-05-20T11:49:38.157Z,46
2019-05-20T11:50:40.445Z,46
2019-05-20T11:51:42.919Z,45
2019-05-20T11:52:45.953Z,45
2019-05-20T11:53:48.815Z,46
2019-05-20T11:54:51.030Z,47
2019-05-20T11:55:53.294Z,47
2019-05-20T11:56:55.803Z,46
2019-05-20T11:58:17.790Z,46
2019-05-20T11:59:21.011Z,46
2019-05-20T12:00:23.277Z,45
2019-05-20T12:01:25.833Z,46
2019-05-20T12:02:28.065Z,46
2019-05-20T12:03:30.609Z,45
2019-05-20T12:04:32.827Z,46
2019-05-20T12:05:35.109Z,46
2019-05-20T12:06:37.236Z,46
2019-05-20T12:07:39.880Z,47
2019-05-20T12:08:42.092Z,46
2019-05-20T12:09:52.014Z,45
2019-05-20T12:10:54.204Z,45
2019-05-20T12:11:57.275Z,45
2019-05-20T12:13:00.130Z,45
2019-05-20T12:14:02.349Z,45
2019-05-20T12:15:09.480Z,44
2019-05-20T12:16:11.770Z,44
2019-05-20T12:17:14.019Z,46
2019-05-20T12:18:16.315Z,44
2019-05-20T12:19:18.585Z,44
2019-05-20T12:20:21.059Z,44
2019-05-20T12:21:23.278Z,44
2019-05-20T12:22:25.916Z,44
2019-05-20T12:23:28.121Z,44
2019-05-20T12:24:30.403Z,44
2019-05-20T12:25:32.662Z,44
2019-05-20T12:26:34.873Z,43
2019-05-20T12:27:38.271Z,43
2019-05-20T12:28:40.512Z,43
2019-05-20T12:29:42.978Z,43
2019-05-20T12:30:45.634Z,43
2019-05-20T12:31:47.874Z,43
2019-05-20T12:32:50.537Z,43
2019-05-20T12:33:52.771Z,43
2019-05-20T12:34:54.984Z,44
2019-05-20T12:35:57.246Z,44
2019-05-20T12:37:00.117Z,45
2019-05-20T12:38:02.631Z,43
2019-05-20T12:39:04.862Z,44
2019-05-20T12:40:10.367Z,43
2019-05-20T12:41:12.624Z,43
2019-05-20T12:42:16.332Z,43
2019-05-20T12:43:18.865Z,43
2019-05-20T12:44:21.401Z,45
2019-05-20T12:45:24.096Z,44
2019-05-20T12:46:26.592Z,45
2019-05-20T12:47:29.260Z,44
2019-05-20T12:48:32.121Z,43
2019-05-20T12:49:35.103Z,44
2019-05-20T12:50:37.791Z,43
2019-05-20T12:51:40.299Z,43
2019-05-20T12:52:42.909Z,43
2019-05-20T12:53:45.403Z,44
2019-05-20T12:55:11.351Z,44
2019-05-20T12:56:13.519Z,44
2019-05-20T12:57:16.727Z,44
2019-05-20T12:58:19.400Z,44
2019-05-20T12:59:21.883Z,45
2019-05-20T13:00:25.340Z,44
2019-05-20T13:01:27.878Z,45
2019-05-20T13:02:30.994Z,45
2019-05-20T13:03:33.226Z,44
2019-05-20T13:04:35.473Z,44
2019-05-20T13:05:38.288Z,44
2019-05-20T13:06:40.514Z,44
2019-05-20T13:07:46.440Z,45
2019-05-20T13:08:51.488Z,44
2019-05-20T13:09:53.746Z,45
2019-05-20T13:10:56.269Z,43
2019-05-20T13:11:58.480Z,44
2019-05-20T13:13:00.740Z,44
2019-05-20T13:14:03.469Z,45
2019-05-20T13:15:05.990Z,44
2019-05-20T13:16:08.218Z,45
2019-05-20T13:17:10.627Z,45
2019-05-20T13:18:13.606Z,45
2019-05-20T13:19:15.811Z,46
2019-05-20T13:20:18.099Z,46
2019-05-20T13:21:20.610Z,46
2019-05-20T13:22:23.273Z,45
2019-05-20T13:23:25.561Z,45
2019-05-20T13:24:28.207Z,45
2019-05-20T13:25:30.860Z,45
2019-05-20T13:26:33.620Z,46
2019-05-20T13:27:36.271Z,47
2019-05-20T13:28:39.980Z,46
2019-05-20T13:29:42.642Z,46
2019-05-20T13:30:44.953Z,45
2019-05-20T13:31:47.195Z,45
2019-05-20T13:32:49.842Z,44
2019-05-20T13:33:52.376Z,45
2019-05-20T13:34:54.873Z,44
2019-05-20T13:35:57.123Z,45
2019-05-20T13:37:00.099Z,45
2019-05-20T13:38:03.065Z,44
2019-05-20T13:39:06.267Z,45
2019-05-20T13:40:09.227Z,45
2019-05-20T13:41:12.594Z,45
2019-05-20T13:42:14.884Z,44
2019-05-20T13:43:17.648Z,45
2019-05-20T13:44:20.166Z,47
2019-05-20T13:45:22.336Z,46
2019-05-20T13:46:24.744Z,46
2019-05-20T13:47:27.029Z,46
2019-05-20T13:48:29.250Z,46
2019-05-20T13:49:31.540Z,47
2019-05-20T13:50:39.081Z,47
2019-05-20T13:51:47.116Z,47
2019-05-20T13:52:51.101Z,47
2019-05-20T13:53:57.829Z,47
2019-05-20T13:55:04.690Z,46
2019-05-20T13:56:10.290Z,47
2019-05-20T13:57:21.950Z,49
2019-05-20T13:58:30.171Z,48
2019-05-20T13:59:36.800Z,47
2019-05-20T14:00:44.537Z,48
2019-05-20T14:01:50.414Z,48
2019-05-20T14:02:55.087Z,48
2019-05-20T14:04:00.237Z,48
2019-05-20T14:05:05.555Z,49
2019-05-20T14:06:12.147Z,49
2019-05-20T14:07:18.720Z,48
2019-05-20T14:08:22.437Z,49
2019-05-20T14:09:27.589Z,49
2019-05-20T14:10:37.070Z,50
2019-05-20T14:11:44.196Z,50
2019-05-20T14:12:56.602Z,50
2019-05-20T14:14:09.130Z,50
2019-05-20T14:15:23.081Z,50
2019-05-20T14:16:33.817Z,50
2019-05-20T14:17:41.919Z,49
2019-05-20T14:18:52.559Z,48
2019-05-20T14:20:00.314Z,49
2019-05-20T14:21:09.565Z,48
2019-05-20T14:22:21.639Z,47
2019-05-20T14:23:30.988Z,47
2019-05-20T14:24:37.881Z,47
2019-05-20T14:25:44.474Z,47
2019-05-20T14:26:49.403Z,46
2019-05-20T14:27:56.511Z,47
2019-05-20T14:29:04.449Z,46
2019-05-20T14:30:07.592Z,47
2019-05-20T14:31:11.195Z,47
2019-05-20T14:32:13.980Z,47
2019-05-20T14:33:18.997Z,46
2019-05-20T14:34:21.718Z,46
2019-05-20T14:35:29.383Z,47
2019-05-20T14:36:41.834Z,47
2019-05-20T14:37:44.497Z,45
2019-05-20T14:38:47.356Z,46
2019-05-20T14:39:50.421Z,45
2019-05-20T14:40:54.452Z,45
2019-05-20T14:41:56.654Z,45
2019-05-20T14:42:59.379Z,46
2019-05-20T14:44:02.078Z,46
2019-05-20T14:45:04.212Z,47
2019-05-20T14:46:06.838Z,48
2019-05-20T14:47:09.060Z,48
2019-05-20T14:48:11.848Z,46
2019-05-20T14:49:14.371Z,47
2019-05-20T14:50:16.905Z,47
2019-05-20T14:51:19.448Z,47
2019-05-20T14:52:21.953Z,48
2019-05-20T14:53:24.623Z,49
2019-05-20T14:54:26.794Z,49
2019-05-20T14:55:30.097Z,49
2019-05-20T14:56:33.055Z,50
2019-05-20T14:57:35.208Z,49
2019-05-20T14:58:37.503Z,50
2019-05-20T14:59:40.476Z,50