createdAt,value
2018-08-28T00:00:23.706Z,3.83
2018-08-28T00:02:51.149Z,3.62
2018-08-28T00:05:18.582Z,5.18
2018-08-28T00:07:46.227Z,4.25
2018-08-28T00:10:13.682Z,4.50
2018-08-28T00:12:41.158Z,4.10
2018-08-28T00:15:08.596Z,4.65
2018-08-28T00:17:36.013Z,4.55
2018-08-28T00:20:03.422Z,4.60
2018-08-28T00:22:30.864Z,4.87
2018-08-28T00:24:58.353Z,4.22
2018-08-28T00:27:25.759Z,5.12
2018-08-28T00:29:53.231Z,4.35
2018-08-28T00:32:20.625Z,4.47
2018-08-28T00:34:48.059Z,4.03
2018-08-28T00:37:15.506Z,3.17
2018-08-28T00:39:42.913Z,3.47
2018-08-28T00:42:10.403Z,3.62
2018-08-28T00:44:37.817Z,3.50
2018-08-28T00:47:05.255Z,3.90
2018-08-28T00:49:32.701Z,3.10
2018-08-28T00:52:00.165Z,3.62
2018-08-28T00:54:27.598Z,4.32
2018-08-28T02:43:01.900Z,3.35
2018-08-28T02:45:29.375Z,3.08
2018-08-28T02:47:56.781Z,3.17
2018-08-28T02:50:24.232Z,3.20
2018-08-28T02:52:51.883Z,3.90
2018-08-28T02:55:19.292Z,3.17
2018-08-28T02:57:46.719Z,3.90
2018-08-28T03:00:14.155Z,4.68
2018-08-28T03:02:42.312Z,4.50
2018-08-28T03:05:09.767Z,2.70
2018-08-28T03:07:37.567Z,3.67
2018-08-28T03:10:05.873Z,2.60
2018-08-28T03:12:33.293Z,3.25
2018-08-28T03:15:00.698Z,3.60
2018-08-28T03:17:28.141Z,4.37
2018-08-28T03:19:55.576Z,4.07
2018-08-28T03:22:23.053Z,3.62
2018-08-28T03:24:50.487Z,3.28
2018-08-28T03:27:17.972Z,4.10
2018-08-28T03:29:45.363Z,2.80
2018-08-28T03:32:12.818Z,3.25
2018-08-28T03:34:40.257Z,3.03
2018-08-28T03:37:07.719Z,2.72
2018-08-28T03:39:35.166Z,2.65
2018-08-28T03:42:03.436Z,2.95
2018-08-28T03:44:30.864Z,2.45
2018-08-28T03:46:58.348Z,3.83
2018-08-28T03:49:25.822Z,3.12
2018-08-28T03:51:53.268Z,2.70
2018-08-28T03:54:20.705Z,3.33
2018-08-28T03:56:48.147Z,6.18
2018-08-28T03:59:15.575Z,4.20
2018-08-28T04:01:43.051Z,3.00
2018-08-28T04:04:10.458Z,4.07
2018-08-28T04:06:37.892Z,2.97
2018-08-28T04:09:05.339Z,3.20
2018-08-28T04:11:32.723Z,4.47
2018-08-28T04:14:00.180Z,6.18
2018-08-28T04:16:27.645Z,3.45
2018-08-28T04:18:55.067Z,3.85
2018-08-28T04:21:22.470Z,2.65
2018-08-28T04:23:50.299Z,2.75
2018-08-28T04:26:17.948Z,2.70
2018-08-28T04:28:46.352Z,3.00
2018-08-28T04:31:13.754Z,3.05
2018-08-28T04:33:41.154Z,2.55
2018-08-28T04:36:08.631Z,2.62
2018-08-28T04:38:36.078Z,3.20
2018-08-28T04:41:03.474Z,2.75
2018-08-28T04:43:30.882Z,3.33
2018-08-28T04:45:58.460Z,3.15
2018-08-28T04:48:25.895Z,4.78
2018-08-28T04:50:53.375Z,3.45
2018-08-28T04:53:20.852Z,3.00
2018-08-28T04:55:48.415Z,2.95
2018-08-28T04:58:16.637Z,3.22
2018-08-28T05:00:44.159Z,3.92
2018-08-28T05:03:11.611Z,3.75
2018-08-28T05:05:39.085Z,3.10
2018-08-28T05:08:06.524Z,3.35
2018-08-28T05:10:33.937Z,3.58
2018-08-28T05:13:01.416Z,2.75
2018-08-28T05:15:28.873Z,3.10
2018-08-28T05:17:56.350Z,4.75
2018-08-28T05:20:23.813Z,3.00
2018-08-28T05:22:51.599Z,3.47
2018-08-28T05:25:19.088Z,3.22
2018-08-28T05:27:46.571Z,3.08
2018-08-28T05:30:14.029Z,2.80
2018-08-28T05:32:41.493Z,3.92
2018-08-28T05:35:08.944Z,3.30
2018-08-28T05:37:36.521Z,3.53
2018-08-28T05:40:03.946Z,3.83
2018-08-28T05:42:31.401Z,4.20
2018-08-28T05:44:58.861Z,3.65
2018-08-28T05:47:26.297Z,3.30
2018-08-28T05:49:53.734Z,4.03
2018-08-28T05:52:22.146Z,4.35
2018-08-28T05:54:49.614Z,4.05
2018-08-28T05:57:17.117Z,4.85
2018-08-28T05:59:44.595Z,5.85
2018-08-28T06:02:12.035Z,6.18
2018-08-28T06:04:39.452Z,3.35
2018-08-28T06:07:06.863Z,5.60
2018-08-28T06:09:34.348Z,3.62
2018-08-28T06:12:01.828Z,3.75
2018-08-28T06:14:29.245Z,4.43
2018-08-28T06:16:56.683Z,5.20
2018-08-28T06:19:24.169Z,4.25
2018-08-28T06:21:51.661Z,3.72
2018-08-28T06:24:19.156Z,3.53
2018-08-28T06:26:46.657Z,4.90
2018-08-28T06:29:14.109Z,4.03
2018-08-28T06:31:41.524Z,4.90
2018-08-28T06:34:09.074Z,3.90
2018-08-28T06:36:36.489Z,3.70
2018-08-28T06:39:04.065Z,8.55
2018-08-28T06:41:31.534Z,4.45
2018-08-28T06:43:59.136Z,4.50
2018-08-28T06:46:27.495Z,5.32
2018-08-28T06:48:54.942Z,6.87
2018-08-28T06:51:22.386Z,4.97
2018-08-28T06:53:49.890Z,3.30
2018-08-28T06:56:17.378Z,5.53
2018-08-28T06:58:44.955Z,10.80
2018-08-28T07:01:12.376Z,5.35
2018-08-28T07:03:39.861Z,4.47
2018-08-28T07:06:07.360Z,4.32
2018-08-28T07:08:34.874Z,6.07
2018-08-28T07:11:02.335Z,5.85
2018-08-28T07:13:29.809Z,5.85
2018-08-28T07:15:57.251Z,7.45
2018-08-28T07:18:24.659Z,7.97
2018-08-28T07:20:52.089Z,7.12
2018-08-28T07:23:19.596Z,7.35
2018-08-28T07:25:47.089Z,7.28
2018-08-28T07:28:15.222Z,7.45
2018-08-28T07:30:43.714Z,76.25
2018-08-28T07:33:11.192Z,107.25
2018-08-28T07:35:38.641Z,74.35
2018-08-28T07:38:06.047Z,84.80
2018-08-28T07:40:33.454Z,6.47
2018-08-28T07:43:01.037Z,6.75
2018-08-28T07:55:16.596Z,6.12
2018-08-28T07:57:44.122Z,7.20
2018-08-28T08:05:06.770Z,9.00
2018-08-28T08:22:17.855Z,6.75
2018-08-28T08:24:45.172Z,5.15
2018-08-28T08:29:39.836Z,7.50
2018-08-28T08:34:35.165Z,5.40
2018-08-28T09:13:50.143Z,6.50
2018-08-28T09:28:32.751Z,4.63
2018-08-28T09:31:00.147Z,6.47
2018-08-28T09:33:27.593Z,7.68
2018-08-28T09:57:58.630Z,7.35
2018-08-28T10:00:26.105Z,6.00
2018-08-28T10:02:53.617Z,5.97
2018-08-28T10:05:21.055Z,7.85
2018-08-28T10:07:48.481Z,5.62
2018-08-28T10:10:15.882Z,5.28
2018-08-28T10:12:43.419Z,5.20
2018-08-28T10:15:10.907Z,4.55
2018-08-28T10:17:38.429Z,5.05
2018-08-28T10:20:05.865Z,3.90
2018-08-28T10:22:33.266Z,5.62
2018-08-28T10:25:00.718Z,4.28
2018-08-28T10:27:28.181Z,4.90
2018-08-28T10:29:55.670Z,5.87
2018-08-28T10:32:23.139Z,5.15
2018-08-28T10:34:50.801Z,4.70
2018-08-28T10:37:18.224Z,5.72
2018-08-28T10:39:45.867Z,7.10
2018-08-28T10:42:13.376Z,5.60
2018-08-28T10:44:40.968Z,7.93
2018-08-28T10:47:08.514Z,6.28
2018-08-28T10:49:35.999Z,5.80
2018-08-28T10:52:03.535Z,6.95
2018-08-28T10:54:30.978Z,5.10
2018-08-28T10:56:58.455Z,4.15
2018-08-28T10:59:25.913Z,4.07
2018-08-28T11:01:53.363Z,6.40
2018-08-28T11:04:20.794Z,5.03
2018-08-28T11:06:48.203Z,5.07
2018-08-28T11:09:15.669Z,4.65
2018-08-28T11:11:43.100Z,7.57
2018-08-28T11:14:10.691Z,4.28
2018-08-28T11:16:38.186Z,5.95
2018-08-28T11:19:05.711Z,5.70
2018-08-28T11:21:33.146Z,4.93
2018-08-28T11:24:00.646Z,8.30
2018-08-28T11:26:28.251Z,8.35
2018-08-28T11:28:55.714Z,8.77
2018-08-28T11:31:23.346Z,15.23
2018-08-28T11:33:50.764Z,6.70
2018-08-28T11:36:18.239Z,7.00
2018-08-28T11:38:45.718Z,8.18
2018-08-28T11:41:13.160Z,7.80
2018-08-28T11:43:40.617Z,11.32
2018-08-28T11:46:08.079Z,6.35
2018-08-28T12:00:50.842Z,6.40
2018-08-28T12:03:18.323Z,6.20
2018-08-28T12:05:46.437Z,8.70
2018-08-28T12:13:08.209Z,5.95
2018-08-28T12:15:35.600Z,5.80
2018-08-28T12:18:03.093Z,5.37
2018-08-28T12:20:30.606Z,5.50
2018-08-28T12:22:58.115Z,6.47
2018-08-28T12:25:25.669Z,7.72
2018-08-28T12:27:53.137Z,8.73
2018-08-28T12:30:20.644Z,6.87
2018-08-28T12:32:48.116Z,8.60
2018-08-28T12:35:15.588Z,6.15
2018-08-28T12:37:43.038Z,5.82
2018-08-28T12:40:10.419Z,7.00
2018-08-28T12:45:11.601Z,20.40
2018-08-28T12:47:39.190Z,7.18
2018-08-28T12:50:06.736Z,9.05
2018-08-28T12:52:34.246Z,6.35
2018-08-28T12:55:01.769Z,7.97
2018-08-28T12:57:29.131Z,7.65
2018-08-28T12:59:56.910Z,8.07
2018-08-28T13:02:24.474Z,8.57
2018-08-28T13:04:51.782Z,8.30
2018-08-28T13:07:19.405Z,10.00
2018-08-28T13:09:46.843Z,7.85
2018-08-28T13:12:14.327Z,7.85
2018-08-28T13:14:41.737Z,7.50
2018-08-28T13:17:09.233Z,9.65
2018-08-28T13:19:36.732Z,6.82
2018-08-28T13:22:04.202Z,8.18
2018-08-28T13:24:31.641Z,10.80
2018-08-28T13:26:59.552Z,8.05
2018-08-28T13:29:26.966Z,7.75
2018-08-28T13:31:54.371Z,9.20
2018-08-28T13:34:21.864Z,8.73
2018-08-28T13:36:49.309Z,9.95
2018-08-28T13:39:16.771Z,9.75
2018-08-28T13:41:44.238Z,8.10
2018-08-28T13:44:11.716Z,11.35
2018-08-28T13:46:39.190Z,7.90
2018-08-28T13:49:06.648Z,9.90
2018-08-28T13:51:34.142Z,10.93
2018-08-28T13:54:01.630Z,9.77
2018-08-28T13:56:29.044Z,8.48
2018-08-28T13:58:56.549Z,8.50
2018-08-28T14:01:24.066Z,8.88
2018-08-28T14:03:52.440Z,8.73
2018-08-28T14:06:19.981Z,6.53
2018-08-28T14:08:47.437Z,9.38
2018-08-28T14:11:14.842Z,8.73
2018-08-28T14:13:42.328Z,11.30
2018-08-28T14:16:09.969Z,9.35
2018-08-28T14:18:37.488Z,9.68
2018-08-28T14:21:04.931Z,10.63
2018-08-28T14:23:33.276Z,9.13
2018-08-28T14:26:00.753Z,9.75
2018-08-28T14:28:28.225Z,10.63
2018-08-28T14:30:55.639Z,11.80
2018-08-28T14:33:23.137Z,8.23
2018-08-28T14:35:50.572Z,8.77
2018-08-28T14:38:17.978Z,9.73
2018-08-28T14:40:45.383Z,8.80
2018-08-28T14:48:06.970Z,8.05
2018-08-28T14:50:34.493Z,6.60
2018-08-28T14:53:02.383Z,9.80
2018-08-28T14:55:29.862Z,6.07
2018-08-28T14:57:57.342Z,10.25
2018-08-28T15:00:24.851Z,9.25
2018-08-28T15:02:52.397Z,7.80
2018-08-28T15:17:41.028Z,8.70
2018-08-28T15:22:35.521Z,13.40
2018-08-28T15:25:02.921Z,11.00
2018-08-28T15:44:39.954Z,8.90
2018-08-28T15:59:22.444Z,10.38
2018-08-28T16:01:49.916Z,12.80
2018-08-28T16:04:17.401Z,9.00
2018-08-28T16:09:11.803Z,11.55
2018-08-28T16:14:06.276Z,13.80
2018-08-28T16:16:33.699Z,8.43
2018-08-28T16:19:01.200Z,10.15
2018-08-28T16:21:28.670Z,8.60
2018-08-28T16:23:56.178Z,9.20
2018-08-28T16:26:23.640Z,7.45
2018-08-28T17:10:47.922Z,10.00
2018-08-28T17:25:31.186Z,7.10
2018-08-28T17:27:58.590Z,7.37
2018-08-28T17:30:26.041Z,8.02
2018-08-28T17:32:53.629Z,7.80
2018-08-28T17:35:21.211Z,6.47
2018-08-28T17:37:48.663Z,6.90
2018-08-28T17:40:16.121Z,6.40
2018-08-28T17:42:43.658Z,6.93
2018-08-28T17:50:05.224Z,6.17
2018-08-28T17:54:59.624Z,6.65
2018-08-28T17:57:27.091Z,5.60
2018-08-28T17:59:54.481Z,6.05
2018-08-28T18:02:21.970Z,6.10
2018-08-28T18:04:49.401Z,5.95
2018-08-28T18:07:16.809Z,7.47
2018-08-28T18:09:44.273Z,5.60
2018-08-28T18:12:11.803Z,11.52
2018-08-28T18:14:39.232Z,7.90
2018-08-28T18:17:06.664Z,7.43
2018-08-28T18:19:34.119Z,4.70
2018-08-28T18:22:01.564Z,5.80
2018-08-28T18:24:29.232Z,4.70
2018-08-28T18:31:50.658Z,4.90
2018-08-28T18:36:45.142Z,4.50
2018-08-28T18:39:12.574Z,6.30
2018-08-28T18:41:40.010Z,6.20
2018-08-28T18:44:07.455Z,6.43
2018-08-28T18:46:34.921Z,9.75
2018-08-28T19:06:12.009Z,8.88
2018-08-28T19:08:39.458Z,7.60
2018-08-28T19:11:06.910Z,9.40
2018-08-28T19:13:34.311Z,7.97
2018-08-28T19:16:01.802Z,9.00
2018-08-28T19:18:29.266Z,8.75
2018-08-28T19:20:56.819Z,7.55
2018-08-28T19:23:24.212Z,6.87
2018-08-28T19:25:51.829Z,9.23
2018-08-28T19:28:19.373Z,7.85
2018-08-28T19:30:46.818Z,8.82
2018-08-28T19:33:14.255Z,8.68
2018-08-28T19:35:41.694Z,11.30
2018-08-28T19:38:09.140Z,7.57
2018-08-28T19:40:36.608Z,10.10
2018-08-28T19:43:04.064Z,11.82
2018-08-28T19:45:31.514Z,9.32
2018-08-28T19:47:58.948Z,9.73
2018-08-28T19:50:26.364Z,7.18
2018-08-28T19:55:20.839Z,6.45
2018-08-28T19:57:48.230Z,6.80
2018-08-28T20:00:15.718Z,6.65
2018-08-28T20:02:43.544Z,7.78
2018-08-28T20:05:10.997Z,8.57
2018-08-28T20:07:38.439Z,7.65
2018-08-28T20:10:05.891Z,5.80
2018-08-28T20:12:33.408Z,6.32
2018-08-28T20:15:00.862Z,6.30
2018-08-28T20:17:28.531Z,5.60
2018-08-28T20:19:55.952Z,6.70
2018-08-28T20:22:23.465Z,8.07
2018-08-28T20:24:51.043Z,7.65
2018-08-28T20:27:18.577Z,7.10
2018-08-28T20:29:46.051Z,6.80
2018-08-28T20:32:13.465Z,8.18
2018-08-28T20:34:40.945Z,8.38
2018-08-28T20:37:08.438Z,8.70
2018-08-28T20:39:35.903Z,9.20
2018-08-28T20:42:03.302Z,7.50
2018-08-28T20:44:30.751Z,9.30
2018-08-28T20:46:58.204Z,8.68
2018-08-28T20:49:25.669Z,7.10
2018-08-28T20:51:53.170Z,7.65
2018-08-28T20:54:20.588Z,7.95
2018-08-28T20:56:48.107Z,7.80
2018-08-28T21:13:57.759Z,6.05
2018-08-28T21:16:25.220Z,7.43
2018-08-28T21:18:52.670Z,5.43
2018-08-28T21:21:20.149Z,8.00
2018-08-28T21:23:47.730Z,7.78
2018-08-28T21:26:15.180Z,6.78
2018-08-28T21:28:42.684Z,7.60
2018-08-28T21:31:10.201Z,6.53
2018-08-28T21:33:37.676Z,7.15
2018-08-28T21:36:06.852Z,5.68
2018-08-28T21:38:34.417Z,6.60
2018-08-28T21:41:01.907Z,6.10
2018-08-28T21:43:29.348Z,5.87
2018-08-28T21:45:56.783Z,5.78
2018-08-28T21:48:24.292Z,5.35
2018-08-28T21:50:51.647Z,5.93
2018-08-28T21:53:19.055Z,5.25
2018-08-28T21:55:47.353Z,10.77
2018-08-28T21:58:14.798Z,7.00
2018-08-28T22:00:42.216Z,28.95
2018-08-28T22:03:09.713Z,4.37
2018-08-28T22:05:37.143Z,5.55
2018-08-28T22:08:04.566Z,5.85
2018-08-28T22:10:32.068Z,5.00
2018-08-28T22:12:59.546Z,5.70
2018-08-28T22:15:27.371Z,5.53
2018-08-28T22:17:54.836Z,5.30
2018-08-28T22:20:22.236Z,5.30
2018-08-28T22:22:49.671Z,4.80
2018-08-28T22:25:17.141Z,4.82
2018-08-28T22:27:44.603Z,4.43
2018-08-28T22:30:12.068Z,4.90
2018-08-28T22:32:39.491Z,4.90
2018-08-28T22:35:06.975Z,4.95
2018-08-28T22:37:34.468Z,4.07
2018-08-28T22:40:01.887Z,5.25
2018-08-28T22:42:29.319Z,3.47
2018-08-28T22:44:56.738Z,4.75
2018-08-28T22:47:24.230Z,4.10
2018-08-28T22:49:51.696Z,3.50
2018-08-28T22:52:19.123Z,4.82
2018-08-28T22:54:46.554Z,4.72
2018-08-28T22:57:13.971Z,4.50
2018-08-28T22:59:41.405Z,3.90
2018-08-28T23:02:08.896Z,7.43
2018-08-28T23:04:36.355Z,5.20
2018-08-28T23:07:03.738Z,4.62
2018-08-28T23:09:31.276Z,4.72
2018-08-28T23:11:58.664Z,5.68
2018-08-28T23:14:26.210Z,4.28
2018-08-28T23:16:53.708Z,5.12
2018-08-28T23:19:21.129Z,4.57
2018-08-28T23:21:48.563Z,4.30
2018-08-28T23:24:15.966Z,4.90
2018-08-28T23:26:43.425Z,4.05
2018-08-28T23:29:10.856Z,5.47
2018-08-28T23:31:38.331Z,4.28
2018-08-28T23:34:05.753Z,4.35
2018-08-28T23:36:33.154Z,4.50
2018-08-28T23:39:00.630Z,4.22
2018-08-28T23:41:28.125Z,4.93
2018-08-28T23:43:55.527Z,4.47
2018-08-28T23:46:22.939Z,3.42
2018-08-28T23:48:50.969Z,5.80
2018-08-28T23:51:18.457Z,4.45
2018-08-28T23:53:45.924Z,4.05
2018-08-28T23:56:13.330Z,3.58
2018-08-28T23:58:40.785Z,3.78
