createdAt,value
2023-03-19T00:01:27.106Z,17.17
2023-03-19T00:03:56.460Z,17.14
2023-03-19T00:06:25.951Z,17.17
2023-03-19T00:08:53.872Z,17.18
2023-03-19T00:11:25.123Z,17.20
2023-03-19T00:13:53.454Z,17.22
2023-03-19T00:16:22.182Z,17.25
2023-03-19T00:18:50.454Z,17.23
2023-03-19T00:21:18.645Z,17.20
2023-03-19T00:23:46.792Z,17.23
2023-03-19T00:26:15.867Z,17.24
2023-03-19T00:28:46.488Z,17.23
2023-03-19T00:31:17.698Z,17.19
2023-03-19T00:33:46.824Z,17.11
2023-03-19T00:36:16.761Z,17.11
2023-03-19T00:38:47.959Z,17.09
2023-03-19T00:41:18.873Z,16.99
2023-03-19T00:43:54.766Z,17.06
2023-03-19T00:46:24.983Z,17.00
2023-03-19T00:48:55.918Z,17.02
2023-03-19T00:51:25.829Z,16.91
2023-03-19T00:53:54.940Z,17.05
2023-03-19T00:56:23.243Z,17.02
2023-03-19T00:58:52.126Z,17.04
2023-03-19T01:01:20.734Z,17.01
2023-03-19T01:03:52.558Z,17.02
2023-03-19T01:06:21.254Z,17.03
2023-03-19T01:08:51.415Z,17.00
2023-03-19T01:11:21.513Z,16.97
2023-03-19T01:13:49.812Z,16.95
2023-03-19T01:16:21.052Z,16.89
2023-03-19T01:18:49.830Z,16.86
2023-03-19T01:21:19.527Z,16.88
2023-03-19T01:23:51.791Z,16.84
2023-03-19T01:26:20.604Z,16.77
2023-03-19T01:28:53.578Z,16.87
2023-03-19T01:31:24.156Z,16.86
2023-03-19T01:34:28.174Z,16.81
2023-03-19T01:37:03.324Z,16.79
2023-03-19T01:39:34.468Z,16.80
2023-03-19T01:42:09.129Z,16.79
2023-03-19T01:44:42.129Z,16.77
2023-03-19T01:47:38.637Z,16.70
2023-03-19T01:50:41.281Z,16.76
2023-03-19T01:53:24.233Z,16.76
2023-03-19T01:56:18.017Z,16.77
2023-03-19T01:59:34.662Z,16.70
2023-03-19T02:02:35.500Z,16.73
2023-03-19T02:05:26.018Z,16.66
2023-03-19T02:08:04.005Z,16.67
2023-03-19T02:10:35.765Z,16.61
2023-03-19T02:13:09.036Z,16.65
2023-03-19T02:15:37.619Z,16.65
2023-03-19T02:18:08.005Z,16.64
2023-03-19T02:21:12.595Z,16.69
2023-03-19T02:24:13.033Z,16.70
2023-03-19T02:26:52.271Z,16.71
2023-03-19T02:29:22.575Z,16.75
2023-03-19T02:31:52.014Z,16.77
2023-03-19T02:34:23.193Z,16.86
2023-03-19T02:37:01.461Z,16.89
2023-03-19T02:40:10.712Z,16.89
2023-03-19T02:42:39.332Z,16.89
2023-03-19T02:45:12.496Z,16.93
2023-03-19T02:47:41.861Z,16.91
2023-03-19T02:50:13.283Z,16.90
2023-03-19T02:52:41.586Z,16.87
2023-03-19T02:55:11.615Z,16.91
2023-03-19T02:57:40.102Z,16.84
2023-03-19T03:00:11.022Z,16.85
2023-03-19T03:02:42.225Z,16.80
2023-03-19T03:05:13.893Z,16.84
2023-03-19T03:07:44.187Z,16.81
2023-03-19T03:10:14.772Z,16.77
2023-03-19T03:12:43.052Z,16.80
2023-03-19T03:15:14.811Z,16.79
2023-03-19T03:17:45.893Z,16.68
2023-03-19T03:20:18.039Z,16.73
2023-03-19T03:22:46.974Z,16.68
2023-03-19T03:25:16.957Z,16.71
2023-03-19T03:27:45.982Z,16.71
2023-03-19T03:30:16.282Z,16.69
2023-03-19T03:32:46.159Z,16.66
2023-03-19T03:35:21.864Z,16.56
2023-03-19T03:37:54.973Z,16.65
2023-03-19T03:40:22.762Z,16.67
2023-03-19T03:42:52.277Z,16.70
2023-03-19T03:45:20.604Z,16.64
2023-03-19T03:47:49.680Z,16.74
2023-03-19T03:50:19.217Z,16.73
2023-03-19T03:52:49.604Z,16.70
2023-03-19T03:55:18.573Z,16.74
2023-03-19T03:57:51.215Z,16.70
2023-03-19T04:00:40.582Z,16.70
2023-03-19T04:03:28.813Z,16.70
2023-03-19T04:05:59.769Z,16.64
2023-03-19T04:08:28.278Z,16.73
2023-03-19T04:10:58.342Z,16.73
2023-03-19T04:13:27.963Z,16.72
2023-03-19T04:15:56.542Z,16.73
2023-03-19T04:18:26.291Z,16.76
2023-03-19T04:20:54.381Z,16.77
2023-03-19T04:23:22.713Z,16.79
2023-03-19T04:25:52.248Z,16.76
2023-03-19T04:28:22.033Z,16.72
2023-03-19T04:30:51.176Z,16.73
2023-03-19T04:33:20.173Z,16.75
2023-03-19T04:35:49.250Z,16.72
2023-03-19T04:38:17.366Z,16.78
2023-03-19T04:40:46.920Z,16.80
2023-03-19T04:43:15.892Z,16.83
2023-03-19T04:45:45.079Z,16.83
2023-03-19T04:48:13.865Z,16.82
2023-03-19T04:50:44.281Z,16.76
2023-03-19T04:53:14.064Z,16.83
2023-03-19T04:55:43.336Z,16.83
2023-03-19T04:58:18.420Z,16.81
2023-03-19T05:00:52.582Z,16.83
2023-03-19T05:03:27.539Z,16.88
2023-03-19T05:05:56.762Z,16.90
2023-03-19T05:08:25.880Z,16.91
2023-03-19T05:10:54.054Z,16.92
2023-03-19T05:13:23.610Z,16.93
2023-03-19T05:15:55.904Z,16.94
2023-03-19T05:18:26.066Z,16.97
2023-03-19T05:20:55.379Z,16.94
2023-03-19T05:23:24.432Z,16.98
2023-03-19T05:26:10.026Z,16.97
2023-03-19T05:28:58.298Z,16.94
2023-03-19T05:31:35.711Z,16.97
2023-03-19T05:34:04.395Z,16.98
2023-03-19T05:36:34.706Z,17.00
2023-03-19T05:39:18.037Z,17.02
2023-03-19T05:41:47.866Z,17.02
2023-03-19T05:44:21.388Z,17.01
2023-03-19T05:47:12.404Z,16.86
2023-03-19T05:49:46.691Z,16.97
2023-03-19T05:52:15.428Z,17.03
2023-03-19T05:54:49.347Z,17.08
2023-03-19T05:57:37.897Z,17.07
2023-03-19T06:00:13.402Z,17.08
2023-03-19T06:02:43.878Z,17.07
2023-03-19T06:05:44.026Z,16.90
2023-03-19T06:08:30.074Z,17.00
2023-03-19T06:11:04.729Z,17.02
2023-03-19T06:13:34.185Z,17.07
2023-03-19T06:16:09.099Z,17.09
2023-03-19T06:18:45.966Z,17.11
2023-03-19T06:21:17.513Z,17.11
2023-03-19T06:23:47.112Z,17.11
2023-03-19T06:26:19.247Z,17.08
2023-03-19T06:28:55.085Z,17.10
2023-03-19T06:31:24.555Z,17.14
2023-03-19T06:33:56.414Z,17.09
2023-03-19T06:36:30.175Z,17.14
2023-03-19T06:38:59.638Z,17.12
2023-03-19T06:41:27.499Z,17.11
2023-03-19T06:44:02.755Z,17.08
2023-03-19T06:46:31.326Z,17.12
2023-03-19T06:48:59.138Z,17.17
2023-03-19T06:51:30.949Z,17.16
2023-03-19T06:53:59.104Z,17.20
2023-03-19T06:56:27.640Z,17.22
2023-03-19T06:58:57.219Z,17.23
2023-03-19T07:01:27.254Z,17.30
2023-03-19T07:03:57.769Z,17.36
2023-03-19T07:06:25.925Z,17.41
2023-03-19T07:08:54.720Z,17.47
2023-03-19T07:11:23.038Z,17.54
2023-03-19T07:13:51.817Z,17.58
2023-03-19T07:16:21.227Z,17.62
2023-03-19T07:18:49.369Z,17.67
2023-03-19T07:21:18.226Z,17.68
2023-03-19T07:23:47.933Z,17.65
2023-03-19T07:26:19.471Z,17.60
2023-03-19T07:28:48.900Z,17.63
2023-03-19T07:31:19.254Z,17.63
2023-03-19T07:33:47.785Z,17.59
2023-03-19T07:36:17.648Z,17.61
2023-03-19T07:38:47.862Z,17.58
2023-03-19T07:41:17.010Z,17.57
2023-03-19T07:43:44.849Z,17.64
2023-03-19T07:46:13.746Z,17.69
2023-03-19T07:48:42.162Z,17.69
2023-03-19T07:51:10.534Z,17.74
2023-03-19T07:53:38.778Z,17.70
2023-03-19T07:56:09.037Z,17.83
2023-03-19T07:58:36.955Z,17.81
2023-03-19T08:01:05.747Z,17.89
2023-03-19T08:03:35.254Z,17.94
2023-03-19T08:06:04.413Z,18.03
2023-03-19T08:08:34.905Z,18.12
2023-03-19T08:11:04.060Z,18.20
2023-03-19T08:13:32.437Z,18.30
2023-03-19T08:16:01.316Z,18.30
2023-03-19T08:18:31.086Z,18.35
2023-03-19T08:20:59.268Z,18.48
2023-03-19T08:23:27.318Z,18.54
2023-03-19T08:25:57.249Z,18.59
2023-03-19T08:28:26.024Z,18.67
2023-03-19T08:30:55.996Z,18.74
2023-03-19T08:33:25.138Z,18.77
2023-03-19T08:35:53.768Z,18.83
2023-03-19T08:38:23.165Z,18.86
2023-03-19T08:40:51.269Z,18.93
2023-03-19T08:43:19.691Z,18.92
2023-03-19T08:45:47.768Z,18.94
2023-03-19T08:48:16.025Z,18.93
2023-03-19T08:50:44.655Z,18.93
2023-03-19T08:53:14.856Z,18.97
2023-03-19T08:55:44.270Z,18.96
2023-03-19T08:58:12.560Z,19.01
2023-03-19T09:00:42.182Z,19.00
2023-03-19T09:03:10.698Z,19.08
2023-03-19T09:05:38.841Z,19.16
2023-03-19T09:08:07.985Z,19.24
2023-03-19T09:10:36.800Z,19.24
2023-03-19T09:13:05.935Z,19.38
2023-03-19T09:15:35.905Z,19.48
2023-03-19T09:18:06.411Z,19.58
2023-03-19T09:20:34.898Z,19.67
2023-03-19T09:23:06.754Z,19.57
2023-03-19T09:25:36.634Z,19.72
2023-03-19T09:28:07.009Z,19.86
2023-03-19T09:30:36.391Z,19.94
2023-03-19T09:33:07.151Z,20.08
2023-03-19T09:35:36.034Z,20.12
2023-03-19T09:38:09.592Z,20.29
2023-03-19T09:40:45.459Z,20.40
2023-03-19T09:43:41.289Z,20.53
2023-03-19T09:46:24.030Z,20.56
2023-03-19T09:49:16.771Z,20.66
2023-03-19T09:52:04.861Z,20.65
2023-03-19T09:54:45.184Z,20.64
2023-03-19T09:57:17.949Z,20.65
2023-03-19T09:59:55.266Z,20.67
2023-03-19T10:02:36.602Z,20.76
2023-03-19T10:05:36.785Z,20.74
2023-03-19T10:08:33.737Z,20.67
2023-03-19T10:12:08.453Z,20.59
2023-03-19T10:15:15.495Z,20.64
2023-03-19T10:18:16.262Z,20.65
2023-03-19T10:21:02.068Z,20.66
2023-03-19T10:23:43.081Z,20.74
2023-03-19T10:26:22.800Z,20.78
2023-03-19T10:29:04.836Z,20.85
2023-03-19T10:32:10.946Z,20.90
2023-03-19T10:34:51.377Z,20.91
2023-03-19T10:37:27.124Z,20.99
2023-03-19T10:40:14.784Z,21.18
2023-03-19T10:43:17.916Z,21.26
2023-03-19T10:45:46.869Z,21.28
2023-03-19T10:48:19.653Z,21.42
2023-03-19T10:51:06.716Z,21.54
2023-03-19T10:53:39.729Z,21.66
2023-03-19T10:56:34.285Z,21.78
2023-03-19T10:59:07.939Z,21.84
2023-03-19T11:01:42.517Z,21.92
2023-03-19T11:04:26.893Z,22.04
2023-03-19T11:07:15.322Z,22.13
2023-03-19T11:09:51.850Z,22.20
2023-03-19T11:12:32.372Z,22.29
2023-03-19T11:15:07.412Z,22.33
2023-03-19T11:17:56.214Z,22.35
2023-03-19T11:20:35.436Z,22.33
2023-03-19T11:23:17.596Z,22.36
2023-03-19T11:25:56.051Z,22.36
2023-03-19T11:28:29.744Z,22.38
2023-03-19T11:31:20.563Z,22.47
2023-03-19T11:34:16.372Z,22.43
2023-03-19T11:36:53.254Z,22.34
2023-03-19T11:40:12.595Z,22.31
2023-03-19T11:43:02.372Z,22.23
2023-03-19T11:45:54.448Z,22.25
2023-03-19T11:49:19.849Z,22.22
2023-03-19T11:52:09.197Z,22.27
2023-03-19T11:54:57.381Z,22.29
2023-03-19T11:58:22.660Z,22.25
2023-03-19T12:01:02.055Z,22.25
2023-03-19T12:04:05.468Z,22.28
2023-03-19T12:06:49.682Z,22.35
2023-03-19T12:12:42.865Z,22.47
2023-03-19T12:15:33.246Z,22.55
2023-03-19T12:18:34.329Z,22.54
2023-03-19T12:21:04.804Z,22.57
2023-03-19T12:24:18.221Z,22.53
2023-03-19T12:26:53.111Z,22.38
2023-03-19T12:30:02.276Z,22.36
2023-03-19T12:32:58.760Z,22.32
2023-03-19T12:35:39.659Z,22.36
2023-03-19T12:38:31.821Z,22.29
2023-03-19T12:41:11.814Z,22.26
2023-03-19T12:44:00.337Z,22.28
2023-03-19T12:46:44.539Z,22.32
2023-03-19T12:49:39.263Z,22.33
2023-03-19T12:52:38.167Z,22.32
2023-03-19T12:55:25.995Z,22.32
2023-03-19T12:58:15.367Z,22.24
2023-03-19T13:01:09.112Z,22.20
2023-03-19T13:04:32.409Z,22.09
2023-03-19T13:07:36.724Z,22.04
2023-03-19T13:10:21.132Z,21.94
2023-03-19T13:12:52.878Z,21.88
2023-03-19T13:15:40.658Z,21.94
2023-03-19T13:18:44.194Z,21.89
2023-03-19T13:21:31.151Z,21.84
2023-03-19T13:24:26.066Z,21.78
2023-03-19T13:26:56.673Z,21.62
2023-03-19T13:29:29.376Z,21.63
2023-03-19T13:32:45.423Z,21.63
2023-03-19T13:35:44.943Z,21.62
2023-03-19T13:38:24.585Z,21.65
2023-03-19T13:40:58.018Z,21.62
2023-03-19T13:43:29.918Z,21.58
2023-03-19T13:46:17.727Z,21.58
2023-03-19T13:48:50.401Z,21.53
2023-03-19T13:51:19.750Z,21.54
2023-03-19T13:54:01.287Z,21.55
2023-03-19T13:56:30.859Z,21.44
2023-03-19T13:59:34.995Z,21.43
2023-03-19T14:02:27.465Z,21.36
2023-03-19T14:05:17.230Z,21.31
2023-03-19T14:07:53.591Z,21.32
2023-03-19T14:10:29.390Z,21.30
2023-03-19T14:13:17.606Z,21.33
2023-03-19T14:15:51.723Z,21.32
2023-03-19T14:18:25.398Z,21.30
2023-03-19T14:21:08.878Z,21.24
2023-03-19T14:23:53.230Z,21.17
2023-03-19T14:26:27.663Z,21.18
2023-03-19T14:29:07.135Z,21.19
2023-03-19T14:31:51.744Z,21.20
2023-03-19T14:34:46.933Z,21.17
2023-03-19T14:37:38.526Z,21.19
2023-03-19T14:40:14.695Z,21.07
2023-03-19T14:43:05.824Z,20.97
2023-03-19T14:46:05.129Z,20.89
2023-03-19T14:48:51.808Z,20.84
2023-03-19T14:51:44.436Z,20.85
2023-03-19T14:54:49.310Z,20.81
2023-03-19T14:57:28.583Z,20.78
2023-03-19T15:00:00.303Z,20.73
2023-03-19T15:02:39.007Z,20.77
2023-03-19T15:05:26.314Z,20.76
2023-03-19T15:08:07.154Z,20.77
2023-03-19T15:10:55.129Z,20.78
2023-03-19T15:13:51.887Z,20.82
2023-03-19T15:16:59.818Z,20.85
2023-03-19T15:19:32.441Z,20.91
2023-03-19T15:22:14.013Z,21.03
2023-03-19T15:24:43.509Z,20.88
2023-03-19T15:27:32.031Z,21.05
2023-03-19T15:30:12.668Z,21.03
2023-03-19T15:32:54.301Z,21.14
2023-03-19T15:35:36.154Z,21.23
2023-03-19T15:38:13.114Z,21.24
2023-03-19T15:40:42.782Z,21.24
2023-03-19T15:43:15.175Z,21.28
2023-03-19T15:45:49.201Z,21.30
2023-03-19T15:48:28.273Z,21.36
2023-03-19T15:51:00.760Z,21.41
2023-03-19T15:53:32.797Z,21.21
2023-03-19T15:56:05.083Z,21.34
2023-03-19T15:58:41.418Z,21.37
2023-03-19T16:01:33.420Z,21.34
2023-03-19T16:04:21.227Z,21.31
2023-03-19T16:07:33.037Z,21.29
2023-03-19T16:10:28.948Z,21.28
2023-03-19T16:13:39.323Z,21.26
2023-03-19T16:16:31.309Z,21.21
2023-03-19T16:19:02.892Z,21.19
2023-03-19T16:21:36.793Z,21.16
2023-03-19T16:24:27.837Z,21.10
2023-03-19T16:27:02.018Z,20.99
2023-03-19T16:29:44.006Z,20.82
2023-03-19T16:32:25.164Z,20.60
2023-03-19T16:35:04.106Z,20.41
2023-03-19T16:37:44.990Z,20.34
2023-03-19T16:40:13.599Z,20.25
2023-03-19T16:42:51.207Z,20.21
2023-03-19T16:45:32.454Z,20.16
2023-03-19T16:48:06.499Z,20.08
2023-03-19T16:50:40.686Z,20.12
2023-03-19T16:53:33.083Z,20.12
2023-03-19T16:56:04.331Z,20.05
2023-03-19T16:58:45.738Z,20.08
2023-03-19T17:01:24.901Z,20.05
2023-03-19T17:03:54.069Z,20.00
2023-03-19T17:06:23.072Z,20.03
2023-03-19T17:08:53.655Z,20.02
2023-03-19T17:11:39.963Z,19.94
2023-03-19T17:14:22.931Z,19.87
2023-03-19T17:16:55.881Z,19.78
2023-03-19T17:19:36.326Z,19.71
2023-03-19T17:22:05.256Z,19.55
2023-03-19T17:24:35.048Z,19.54
2023-03-19T17:27:05.132Z,19.47
2023-03-19T17:29:35.708Z,19.37
2023-03-19T17:32:19.139Z,19.30
2023-03-19T17:34:49.599Z,19.28
2023-03-19T17:37:19.874Z,19.20
2023-03-19T17:39:49.865Z,19.20
2023-03-19T17:42:26.178Z,19.19
2023-03-19T17:44:59.722Z,19.17
2023-03-19T17:47:31.844Z,19.14
2023-03-19T17:50:01.144Z,19.02
2023-03-19T17:52:30.844Z,19.05
2023-03-19T17:55:00.181Z,19.02
2023-03-19T17:57:29.828Z,19.00
2023-03-19T18:00:00.804Z,18.96
2023-03-19T18:02:32.497Z,18.91
2023-03-19T18:05:01.510Z,18.94
2023-03-19T18:07:29.572Z,18.83
2023-03-19T18:09:58.743Z,18.86
2023-03-19T18:12:26.976Z,18.81
2023-03-19T18:15:00.629Z,18.77
2023-03-19T18:17:29.709Z,18.72
2023-03-19T18:19:59.454Z,18.66
2023-03-19T18:22:29.106Z,18.59
2023-03-19T18:25:05.645Z,18.53
2023-03-19T18:27:35.950Z,18.41
2023-03-19T18:30:08.771Z,18.43
2023-03-19T18:32:42.391Z,18.39
2023-03-19T18:35:20.591Z,18.33
2023-03-19T18:37:53.389Z,18.24
2023-03-19T18:40:37.279Z,18.15
2023-03-19T18:43:07.111Z,17.98
2023-03-19T18:45:36.536Z,17.99
2023-03-19T18:48:21.719Z,18.01
2023-03-19T18:50:58.052Z,17.93
2023-03-19T18:53:27.307Z,17.94
2023-03-19T18:55:55.417Z,17.83
2023-03-19T18:58:29.784Z,17.86
2023-03-19T19:01:02.957Z,17.79
2023-03-19T19:03:37.129Z,17.77
2023-03-19T19:06:08.137Z,17.72
2023-03-19T19:08:38.870Z,17.70
2023-03-19T19:11:13.631Z,17.71
2023-03-19T19:13:55.417Z,17.68
2023-03-19T19:16:40.470Z,17.65
2023-03-19T19:19:22.142Z,17.58
2023-03-19T19:21:52.298Z,17.53
2023-03-19T19:24:25.136Z,17.50
2023-03-19T19:26:58.503Z,17.38
2023-03-19T19:29:30.089Z,17.37
2023-03-19T19:32:01.118Z,17.32
2023-03-19T19:34:31.761Z,17.21
2023-03-19T19:37:00.996Z,17.09
2023-03-19T19:39:30.504Z,16.99
2023-03-19T19:41:59.534Z,16.96
2023-03-19T19:44:28.739Z,16.92
2023-03-19T19:46:57.912Z,16.83
2023-03-19T19:49:27.569Z,16.72
2023-03-19T19:51:57.084Z,16.62
2023-03-19T19:54:27.286Z,16.56
2023-03-19T19:57:01.710Z,16.55
2023-03-19T19:59:31.328Z,16.55
2023-03-19T20:02:00.120Z,16.52
2023-03-19T20:04:30.525Z,16.54
2023-03-19T20:06:59.573Z,16.55
2023-03-19T20:09:28.581Z,16.58
2023-03-19T20:11:57.492Z,16.57
2023-03-19T20:14:27.283Z,16.59
2023-03-19T20:16:56.674Z,16.61
2023-03-19T20:19:31.784Z,16.61
2023-03-19T20:22:00.266Z,16.59
2023-03-19T20:24:30.959Z,16.62
2023-03-19T20:27:02.515Z,16.57
2023-03-19T20:29:37.838Z,16.56
2023-03-19T20:32:36.341Z,16.55
2023-03-19T20:35:16.761Z,16.50
2023-03-19T20:37:46.698Z,16.45
2023-03-19T20:40:18.529Z,16.42
2023-03-19T20:42:52.286Z,16.34
2023-03-19T20:45:28.565Z,16.40
2023-03-19T20:47:56.982Z,16.35
2023-03-19T20:50:33.177Z,16.35
2023-03-19T20:53:03.993Z,16.34
2023-03-19T20:55:38.446Z,16.34
2023-03-19T20:58:34.993Z,16.32
2023-03-19T21:01:05.429Z,16.23
2023-03-19T21:03:35.051Z,16.26
2023-03-19T21:06:07.044Z,16.27
2023-03-19T21:08:48.371Z,16.25
2023-03-19T21:11:19.837Z,16.01
2023-03-19T21:13:55.337Z,16.10
2023-03-19T21:16:27.831Z,16.07
2023-03-19T21:18:56.641Z,16.07
2023-03-19T21:21:36.317Z,16.04
2023-03-19T21:24:17.833Z,16.01
2023-03-19T21:26:48.171Z,15.92
2023-03-19T21:29:30.333Z,15.85
2023-03-19T21:31:58.679Z,15.82
2023-03-19T21:34:29.241Z,15.81
2023-03-19T21:37:01.101Z,15.79
2023-03-19T21:39:31.461Z,15.75
2023-03-19T21:42:00.001Z,15.73
2023-03-19T21:44:33.131Z,15.66
2023-03-19T21:47:39.387Z,15.71
2023-03-19T21:50:21.806Z,15.69
2023-03-19T21:53:01.912Z,15.65
2023-03-19T21:55:39.557Z,15.66
2023-03-19T21:58:17.158Z,15.71
2023-03-19T22:01:16.129Z,15.70
2023-03-19T22:03:46.193Z,15.74
2023-03-19T22:06:19.262Z,15.79
2023-03-19T22:08:54.978Z,15.82
2023-03-19T22:11:33.369Z,15.80
2023-03-19T22:14:26.656Z,15.87
2023-03-19T22:16:58.394Z,15.83
2023-03-19T22:19:26.977Z,15.80
2023-03-19T22:21:57.178Z,15.91
2023-03-19T22:24:25.860Z,15.94
2023-03-19T22:26:58.113Z,15.98
2023-03-19T22:29:28.882Z,15.80
2023-03-19T22:32:02.410Z,15.89
2023-03-19T22:34:31.877Z,15.93
2023-03-19T22:37:00.470Z,15.99
2023-03-19T22:39:28.756Z,15.99
2023-03-19T22:41:57.257Z,16.03
2023-03-19T22:44:33.728Z,16.06
2023-03-19T22:47:02.585Z,16.08
2023-03-19T22:49:34.228Z,16.09
2023-03-19T22:52:03.196Z,16.11
2023-03-19T22:54:31.121Z,16.14
2023-03-19T22:57:01.449Z,16.16
2023-03-19T22:59:31.148Z,16.18
2023-03-19T23:02:01.609Z,16.18
2023-03-19T23:04:35.224Z,16.20
2023-03-19T23:07:03.605Z,16.20
2023-03-19T23:09:36.339Z,16.25
2023-03-19T23:12:05.675Z,16.26
2023-03-19T23:14:34.017Z,16.21
2023-03-19T23:17:16.747Z,16.24
2023-03-19T23:19:45.399Z,16.21
2023-03-19T23:22:17.178Z,16.21
2023-03-19T23:24:46.437Z,16.20
2023-03-19T23:27:25.007Z,16.18
2023-03-19T23:29:54.200Z,16.16
2023-03-19T23:32:23.687Z,16.13
2023-03-19T23:35:01.046Z,16.12
2023-03-19T23:37:31.106Z,16.10
2023-03-19T23:39:59.416Z,16.09
2023-03-19T23:42:30.603Z,16.05
2023-03-19T23:45:05.407Z,16.02
2023-03-19T23:47:37.202Z,16.03
2023-03-19T23:50:12.058Z,15.96
2023-03-19T23:52:40.425Z,15.99
2023-03-19T23:55:09.772Z,16.00
2023-03-19T23:57:43.274Z,15.98
