createdAt,value
2018-03-22T00:00:26.923Z,23.7
2018-03-22T00:01:27.641Z,25.5
2018-03-22T00:02:28.428Z,17.9
2018-03-22T00:03:29.165Z,25.9
2018-03-22T00:04:29.888Z,29.7
2018-03-22T00:05:30.609Z,21.7
2018-03-22T00:06:31.337Z,21.1
2018-03-22T00:07:32.060Z,19.8
2018-03-22T00:08:32.791Z,22.0
2018-03-22T00:09:33.527Z,21.0
2018-03-22T00:10:34.290Z,23.7
2018-03-22T00:11:35.026Z,22.9
2018-03-22T00:12:35.823Z,24.1
2018-03-22T00:13:36.541Z,24.4
2018-03-22T00:14:37.256Z,27.4
2018-03-22T00:15:38.052Z,18.0
2018-03-22T00:16:38.775Z,25.1
2018-03-22T00:17:39.550Z,28.0
2018-03-22T00:18:40.298Z,22.3
2018-03-22T00:19:41.051Z,27.1
2018-03-22T00:20:41.771Z,23.9
2018-03-22T00:21:42.510Z,24.1
2018-03-22T00:22:43.303Z,25.5
2018-03-22T00:23:44.031Z,20.8
2018-03-22T00:24:44.861Z,33.1
2018-03-22T00:25:45.626Z,24.6
2018-03-22T00:26:46.342Z,26.8
2018-03-22T00:27:47.094Z,23.7
2018-03-22T00:28:47.854Z,20.6
2018-03-22T00:29:48.652Z,21.9
2018-03-22T00:30:49.383Z,29.3
2018-03-22T00:31:50.107Z,23.9
2018-03-22T00:32:50.842Z,30.3
2018-03-22T00:33:51.551Z,26.9
2018-03-22T00:34:52.353Z,22.9
2018-03-22T00:35:53.077Z,25.4
2018-03-22T00:36:53.809Z,27.6
2018-03-22T00:37:54.534Z,29.2
2018-03-22T00:38:55.319Z,28.7
2018-03-22T00:39:56.034Z,29.4
2018-03-22T00:40:56.803Z,32.8
2018-03-22T00:41:57.571Z,27.7
2018-03-22T00:42:58.354Z,31.5
2018-03-22T00:43:59.059Z,27.4
2018-03-22T00:44:59.784Z,28.2
2018-03-22T00:46:00.558Z,27.2
2018-03-22T00:47:01.337Z,31.0
2018-03-22T00:48:02.067Z,27.3
2018-03-22T00:49:02.802Z,27.5
2018-03-22T00:50:03.597Z,26.0
2018-03-22T00:51:04.334Z,26.4
2018-03-22T00:52:05.141Z,31.5
2018-03-22T00:53:05.871Z,26.7
2018-03-22T00:54:06.654Z,33.9
2018-03-22T00:55:07.445Z,27.8
2018-03-22T00:56:08.169Z,33.8
2018-03-22T00:57:08.951Z,27.9
2018-03-22T00:58:09.672Z,28.9
2018-03-22T00:59:10.461Z,30.1
2018-03-22T01:00:11.184Z,29.4
2018-03-22T01:01:11.940Z,32.8
2018-03-22T01:02:12.733Z,30.3
2018-03-22T01:03:13.448Z,29.7
2018-03-22T01:04:14.221Z,28.8
2018-03-22T01:05:14.977Z,26.6
2018-03-22T01:06:15.741Z,27.1
2018-03-22T01:07:16.472Z,31.3
2018-03-22T01:08:17.262Z,26.5
2018-03-22T01:09:17.997Z,30.6
2018-03-22T01:10:18.763Z,32.4
2018-03-22T01:11:19.541Z,32.3
2018-03-22T01:12:20.309Z,33.6
2018-03-22T01:13:21.029Z,26.8
2018-03-22T01:14:21.750Z,36.6
2018-03-22T01:15:22.560Z,32.2
2018-03-22T01:16:23.332Z,25.5
2018-03-22T01:17:24.067Z,32.8
2018-03-22T01:18:24.800Z,38.1
2018-03-22T01:19:25.542Z,33.7
2018-03-22T01:20:26.279Z,31.3
2018-03-22T01:21:27.010Z,27.9
2018-03-22T01:22:27.841Z,36.9
2018-03-22T01:23:28.611Z,31.3
2018-03-22T01:24:29.410Z,35.5
2018-03-22T01:25:30.212Z,33.0
2018-03-22T01:26:30.955Z,28.4
2018-03-22T01:27:31.693Z,30.5
2018-03-22T01:28:32.506Z,27.7
2018-03-22T01:29:33.284Z,28.1
2018-03-22T01:30:34.011Z,25.7
2018-03-22T01:31:34.744Z,29.6
2018-03-22T01:32:35.513Z,35.9
2018-03-22T01:33:36.230Z,32.9
2018-03-22T01:34:37.050Z,30.5
2018-03-22T01:35:37.817Z,28.6
2018-03-22T01:36:38.552Z,27.3
2018-03-22T01:37:39.323Z,32.9
2018-03-22T01:38:40.042Z,34.4
2018-03-22T01:39:40.755Z,26.8
2018-03-22T01:40:41.481Z,29.5
2018-03-22T01:41:42.204Z,24.6
2018-03-22T01:42:43.002Z,26.1
2018-03-22T01:43:43.722Z,24.9
2018-03-22T01:44:44.439Z,28.0
2018-03-22T01:45:45.162Z,23.4
2018-03-22T01:46:45.971Z,24.7
2018-03-22T01:47:46.735Z,27.1
2018-03-22T01:48:47.552Z,26.9
2018-03-22T01:49:48.267Z,25.8
2018-03-22T01:50:49.000Z,24.8
2018-03-22T01:51:49.798Z,28.9
2018-03-22T01:52:50.559Z,32.8
2018-03-22T01:53:51.282Z,31.8
2018-03-22T01:54:52.083Z,34.2
2018-03-22T01:55:52.797Z,32.2
2018-03-22T01:56:53.566Z,35.6
2018-03-22T01:57:54.354Z,35.8
2018-03-22T01:58:55.121Z,37.2
2018-03-22T01:59:55.840Z,30.9
2018-03-22T02:00:56.706Z,34.7
2018-03-22T02:01:57.473Z,40.2
2018-03-22T02:02:58.257Z,37.3
2018-03-22T02:03:59.046Z,37.5
2018-03-22T02:04:59.760Z,40.1
2018-03-22T02:06:00.555Z,34.3
2018-03-22T02:07:01.303Z,34.7
2018-03-22T02:08:02.086Z,36.5
2018-03-22T02:09:02.869Z,45.4
2018-03-22T02:10:03.649Z,40.0
2018-03-22T02:11:04.315Z,38.1
2018-03-22T02:12:05.038Z,43.8
2018-03-22T02:13:05.751Z,43.4
2018-03-22T02:14:06.546Z,45.4
2018-03-22T02:15:07.295Z,44.2
2018-03-22T02:16:08.107Z,48.1
2018-03-22T02:17:08.874Z,48.0
2018-03-22T02:18:09.612Z,50.2
2018-03-22T02:19:10.332Z,54.0
2018-03-22T02:20:11.054Z,46.8
2018-03-22T02:21:11.821Z,45.5
2018-03-22T02:22:12.546Z,52.2
2018-03-22T02:23:13.301Z,48.3
2018-03-22T02:24:14.023Z,55.9
2018-03-22T02:25:14.789Z,48.9
2018-03-22T02:26:15.600Z,55.2
2018-03-22T02:27:16.302Z,57.7
2018-03-22T02:28:17.062Z,54.2
2018-03-22T02:29:17.769Z,57.3
2018-03-22T02:30:18.542Z,53.7
2018-03-22T02:31:19.257Z,57.2
2018-03-22T02:32:19.987Z,58.8
2018-03-22T02:33:20.760Z,62.2
2018-03-22T02:34:21.501Z,69.0
2018-03-22T02:35:22.214Z,59.5
2018-03-22T02:36:22.939Z,61.0
2018-03-22T02:37:23.731Z,54.5
2018-03-22T02:38:24.512Z,55.5
2018-03-22T02:39:25.300Z,62.6
2018-03-22T02:40:25.961Z,59.9
2018-03-22T02:41:26.692Z,61.8
2018-03-22T02:42:27.419Z,63.9
2018-03-22T02:43:28.148Z,63.1
2018-03-22T02:44:28.879Z,69.9
2018-03-22T02:45:29.596Z,74.9
2018-03-22T02:46:30.322Z,66.6
2018-03-22T02:47:31.031Z,68.1
2018-03-22T02:48:31.744Z,73.1
2018-03-22T02:49:32.453Z,72.3
2018-03-22T02:50:33.180Z,67.3
2018-03-22T02:51:34.028Z,78.8
2018-03-22T02:52:34.832Z,73.6
2018-03-22T02:53:35.561Z,79.7
2018-03-22T02:54:36.286Z,76.4
2018-03-22T02:55:37.006Z,76.2
2018-03-22T02:56:37.765Z,76.7
2018-03-22T02:57:38.547Z,84.5
2018-03-22T02:58:39.330Z,75.6
2018-03-22T02:59:40.055Z,69.3
2018-03-22T03:00:40.785Z,70.2
2018-03-22T03:01:41.561Z,73.2
2018-03-22T03:02:42.344Z,74.2
2018-03-22T03:03:43.053Z,67.7
2018-03-22T03:04:43.834Z,61.4
2018-03-22T03:05:44.594Z,70.6
2018-03-22T03:06:45.312Z,73.1
2018-03-22T03:07:46.008Z,67.8
2018-03-22T03:08:46.726Z,68.7
2018-03-22T03:09:47.441Z,79.2
2018-03-22T03:10:48.149Z,68.4
2018-03-22T03:11:48.922Z,65.4
2018-03-22T03:12:49.647Z,63.7
2018-03-22T03:13:50.386Z,61.4
2018-03-22T03:14:51.113Z,64.3
2018-03-22T03:15:51.834Z,62.3
2018-03-22T03:16:52.567Z,66.1
2018-03-22T03:17:53.341Z,66.4
2018-03-22T03:18:54.063Z,67.1
2018-03-22T03:19:54.793Z,73.2
2018-03-22T03:20:55.568Z,64.4
2018-03-22T03:21:56.341Z,71.5
2018-03-22T03:22:57.052Z,61.5
2018-03-22T03:23:57.771Z,66.0
2018-03-22T03:24:58.487Z,68.3
2018-03-22T03:25:59.219Z,62.2
2018-03-22T03:26:59.935Z,61.3
2018-03-22T03:28:00.665Z,62.8
2018-03-22T03:29:01.453Z,60.8
2018-03-22T03:30:02.182Z,69.0
2018-03-22T03:31:02.904Z,63.3
2018-03-22T03:32:03.626Z,72.9
2018-03-22T03:33:04.343Z,60.1
2018-03-22T03:34:05.180Z,62.4
2018-03-22T03:35:05.909Z,58.1
2018-03-22T03:36:06.632Z,58.3
2018-03-22T03:37:07.411Z,49.3
2018-03-22T03:38:08.204Z,53.9
2018-03-22T03:39:08.973Z,60.1
2018-03-22T03:40:09.776Z,58.8
2018-03-22T03:41:10.503Z,61.6
2018-03-22T03:42:11.233Z,61.4
2018-03-22T03:43:12.002Z,58.4
2018-03-22T03:44:12.726Z,52.6
2018-03-22T03:45:13.441Z,49.2
2018-03-22T03:46:14.158Z,53.2
2018-03-22T03:47:14.943Z,50.9
2018-03-22T03:48:15.721Z,55.3
2018-03-22T03:49:16.454Z,51.6
2018-03-22T03:50:17.176Z,47.6
2018-03-22T03:51:17.885Z,50.9
2018-03-22T03:52:18.682Z,49.5
2018-03-22T03:53:19.433Z,51.5
2018-03-22T03:54:20.156Z,52.6
2018-03-22T03:55:20.934Z,57.7
2018-03-22T03:56:21.650Z,44.0
2018-03-22T03:57:22.382Z,53.4
2018-03-22T03:58:23.179Z,49.0
2018-03-22T03:59:23.921Z,49.0
2018-03-22T04:00:24.702Z,46.4
2018-03-22T04:01:25.494Z,50.2
2018-03-22T04:02:26.213Z,60.1
2018-03-22T04:03:26.956Z,51.8
2018-03-22T04:04:27.674Z,50.2
2018-03-22T04:05:28.468Z,47.9
2018-03-22T04:06:29.272Z,48.6
2018-03-22T04:07:29.993Z,47.2
2018-03-22T04:08:30.720Z,44.3
2018-03-22T04:09:31.511Z,38.6
2018-03-22T04:10:32.233Z,47.6
2018-03-22T04:11:32.955Z,45.3
2018-03-22T04:12:33.686Z,45.7
2018-03-22T04:13:34.491Z,42.2
2018-03-22T04:14:35.264Z,44.7
2018-03-22T04:15:36.112Z,48.2
2018-03-22T04:16:36.912Z,45.6
2018-03-22T04:17:37.644Z,44.4
2018-03-22T04:18:38.362Z,48.3
2018-03-22T04:19:39.085Z,42.7
2018-03-22T04:20:39.863Z,43.1
2018-03-22T04:21:40.580Z,43.9
2018-03-22T04:22:41.280Z,49.8
2018-03-22T04:23:42.010Z,47.8
2018-03-22T04:24:42.726Z,49.4
2018-03-22T04:25:43.534Z,54.1
2018-03-22T04:26:44.265Z,44.7
2018-03-22T04:27:44.991Z,45.8
2018-03-22T04:28:45.755Z,45.4
2018-03-22T04:29:46.557Z,44.1
2018-03-22T04:30:47.285Z,51.8
2018-03-22T04:31:48.082Z,50.3
2018-03-22T04:32:48.805Z,48.8
2018-03-22T04:33:49.527Z,51.4
2018-03-22T04:34:50.236Z,61.6
2018-03-22T04:35:50.961Z,59.3
2018-03-22T04:36:51.732Z,52.5
2018-03-22T04:37:52.457Z,49.5
2018-03-22T04:38:53.245Z,48.5
2018-03-22T04:39:53.980Z,50.4
2018-03-22T04:40:54.723Z,51.4
2018-03-22T04:41:55.447Z,55.4
2018-03-22T04:42:56.266Z,56.8
2018-03-22T04:43:57.042Z,48.2
2018-03-22T04:44:57.781Z,54.5
2018-03-22T04:45:58.498Z,55.8
2018-03-22T04:46:59.314Z,56.8
2018-03-22T04:48:00.054Z,52.7
2018-03-22T04:49:00.828Z,51.7
2018-03-22T04:50:01.613Z,52.1
2018-03-22T04:51:02.335Z,52.6
2018-03-22T04:52:03.078Z,55.2
2018-03-22T04:53:03.797Z,59.2
2018-03-22T04:54:04.517Z,48.5
2018-03-22T04:55:05.304Z,53.6
2018-03-22T04:56:06.044Z,57.9
2018-03-22T04:57:06.811Z,57.8
2018-03-22T04:58:07.523Z,58.1
2018-03-22T04:59:08.244Z,55.7
2018-03-22T05:00:08.961Z,52.8
2018-03-22T05:01:09.685Z,51.4
2018-03-22T05:02:10.407Z,51.9
2018-03-22T05:03:11.136Z,49.8
2018-03-22T05:04:11.880Z,53.1
2018-03-22T05:05:12.642Z,57.7
2018-03-22T05:06:13.403Z,57.1
2018-03-22T05:07:14.205Z,58.4
2018-03-22T05:08:14.921Z,60.4
2018-03-22T05:09:15.693Z,54.3
2018-03-22T05:10:16.424Z,55.1
2018-03-22T05:11:17.154Z,57.5
2018-03-22T05:12:17.877Z,57.3
2018-03-22T05:13:18.599Z,55.1
2018-03-22T05:14:19.414Z,55.8
2018-03-22T05:15:20.139Z,54.2
2018-03-22T05:16:20.936Z,58.7
2018-03-22T05:17:21.689Z,55.8
2018-03-22T05:18:22.514Z,64.4
2018-03-22T05:19:23.292Z,60.7
2018-03-22T05:20:24.078Z,65.8
2018-03-22T05:21:24.802Z,65.5
2018-03-22T05:22:25.532Z,63.5
2018-03-22T05:23:26.258Z,66.3
2018-03-22T05:24:26.979Z,66.2
2018-03-22T05:25:27.703Z,61.3
2018-03-22T05:26:28.463Z,67.0
2018-03-22T05:27:29.183Z,66.3
2018-03-22T05:28:29.913Z,65.1
2018-03-22T05:29:30.631Z,72.7
2018-03-22T05:30:31.373Z,72.5
2018-03-22T05:31:32.138Z,79.9
2018-03-22T05:32:32.876Z,72.8
2018-03-22T05:33:33.653Z,74.2
2018-03-22T05:34:34.446Z,75.0
2018-03-22T05:35:35.251Z,75.4
2018-03-22T05:36:35.974Z,78.2
2018-03-22T05:37:36.772Z,80.7
2018-03-22T05:38:37.518Z,81.4
2018-03-22T05:39:38.234Z,76.2
2018-03-22T05:40:39.035Z,82.4
2018-03-22T05:41:39.838Z,80.9
2018-03-22T05:42:40.614Z,87.2
2018-03-22T05:43:41.403Z,87.3
2018-03-22T05:44:42.132Z,86.9
2018-03-22T05:45:42.850Z,91.4
2018-03-22T05:46:43.623Z,83.8
2018-03-22T05:47:44.346Z,92.1
2018-03-22T05:48:45.061Z,91.6
2018-03-22T05:49:45.825Z,90.7
2018-03-22T05:50:46.566Z,97.8
2018-03-22T05:51:47.396Z,92.1
2018-03-22T05:52:48.146Z,97.9
2018-03-22T05:53:48.944Z,86.6
2018-03-22T05:54:49.712Z,93.3
2018-03-22T05:55:50.422Z,100.0
2018-03-22T05:56:51.190Z,92.9
2018-03-22T05:57:51.925Z,92.5
2018-03-22T05:58:52.711Z,90.4
2018-03-22T05:59:53.442Z,96.8
2018-03-22T06:00:54.174Z,97.6
2018-03-22T06:01:54.905Z,91.6
2018-03-22T06:02:55.635Z,90.8
2018-03-22T06:03:56.410Z,93.4
2018-03-22T06:04:57.141Z,87.9
2018-03-22T06:05:57.867Z,96.2
2018-03-22T06:06:58.710Z,97.3
2018-03-22T06:07:59.439Z,99.6
2018-03-22T06:09:00.232Z,94.9
2018-03-22T06:10:01.025Z,95.2
2018-03-22T06:11:01.760Z,107.9
2018-03-22T06:12:02.570Z,97.7
2018-03-22T06:13:03.348Z,96.4
2018-03-22T06:14:04.071Z,96.8
2018-03-22T06:15:04.792Z,96.1
2018-03-22T06:16:05.513Z,95.3
2018-03-22T06:17:06.247Z,98.4
2018-03-22T06:18:07.035Z,94.9
2018-03-22T06:19:07.845Z,100.9
2018-03-22T06:20:08.624Z,96.5
2018-03-22T06:21:09.334Z,94.9
2018-03-22T06:22:10.072Z,88.9
2018-03-22T06:23:10.854Z,99.1
2018-03-22T06:24:11.559Z,87.5
2018-03-22T06:25:12.292Z,95.5
2018-03-22T06:26:13.100Z,98.6
2018-03-22T06:27:13.862Z,95.0
2018-03-22T06:28:14.585Z,91.1
2018-03-22T06:29:15.319Z,93.2
2018-03-22T06:30:16.091Z,91.9
2018-03-22T06:31:16.876Z,103.2
2018-03-22T06:32:17.610Z,94.4
2018-03-22T06:33:18.340Z,105.8
2018-03-22T06:34:19.072Z,93.0
2018-03-22T06:35:19.855Z,91.7
2018-03-22T06:36:20.591Z,88.1
2018-03-22T06:37:21.322Z,98.8
2018-03-22T06:38:22.086Z,95.7
2018-03-22T06:39:22.826Z,95.6
2018-03-22T06:40:23.552Z,98.3
2018-03-22T06:41:24.342Z,98.7
2018-03-22T06:42:25.064Z,95.0
2018-03-22T06:43:25.834Z,90.5
2018-03-22T06:44:26.591Z,90.6
2018-03-22T06:45:27.290Z,96.4
2018-03-22T06:46:28.020Z,97.9
2018-03-22T06:47:28.789Z,88.8
2018-03-22T06:48:29.500Z,95.0
2018-03-22T06:49:30.255Z,92.9
2018-03-22T06:50:30.981Z,96.1
2018-03-22T06:51:31.722Z,97.3
2018-03-22T06:52:32.466Z,93.2
2018-03-22T06:53:33.302Z,93.1
2018-03-22T06:54:34.083Z,92.7
2018-03-22T06:55:34.862Z,95.3
2018-03-22T06:56:35.583Z,88.7
2018-03-22T06:57:36.316Z,92.8
2018-03-22T06:58:37.115Z,101.3
2018-03-22T06:59:37.852Z,92.9
2018-03-22T07:00:38.643Z,92.6
2018-03-22T07:01:39.416Z,93.4
2018-03-22T07:02:40.187Z,95.8
2018-03-22T07:03:40.915Z,94.3
2018-03-22T07:04:41.638Z,95.1
2018-03-22T07:05:42.384Z,91.4
2018-03-22T07:06:43.203Z,92.9
2018-03-22T07:07:44.023Z,95.5
2018-03-22T07:08:44.807Z,94.8
2018-03-22T07:09:45.556Z,99.8
2018-03-22T07:10:46.305Z,98.7
2018-03-22T07:11:47.061Z,94.0
2018-03-22T07:12:47.803Z,95.2
2018-03-22T07:13:48.522Z,97.3
2018-03-22T07:14:49.244Z,99.7
2018-03-22T07:15:49.976Z,96.6
2018-03-22T07:16:50.755Z,96.0
2018-03-22T07:17:51.482Z,96.0
2018-03-22T07:18:52.258Z,95.4
2018-03-22T07:19:53.075Z,95.6
2018-03-22T07:20:53.773Z,91.8
2018-03-22T07:21:54.492Z,95.1
2018-03-22T07:22:55.213Z,86.8
2018-03-22T07:23:55.967Z,98.0
2018-03-22T07:24:56.699Z,92.9
2018-03-22T07:25:57.479Z,89.2
2018-03-22T07:26:58.244Z,97.4
2018-03-22T07:27:58.986Z,92.6
2018-03-22T07:28:59.749Z,90.5
2018-03-22T07:30:00.478Z,92.4
2018-03-22T07:31:01.201Z,87.3
2018-03-22T07:32:01.975Z,76.9
2018-03-22T07:33:02.730Z,82.8
2018-03-22T07:34:03.509Z,81.7
2018-03-22T07:35:04.292Z,80.0
2018-03-22T07:36:05.061Z,89.0
2018-03-22T07:37:05.804Z,77.1
2018-03-22T07:38:06.570Z,78.6
2018-03-22T07:39:07.281Z,75.3
2018-03-22T07:40:08.080Z,73.9
2018-03-22T07:41:08.789Z,77.3
2018-03-22T07:42:09.502Z,81.7
2018-03-22T07:43:10.239Z,80.2
2018-03-22T07:44:11.000Z,69.7
2018-03-22T07:45:11.775Z,79.5
2018-03-22T07:46:12.662Z,81.3
2018-03-22T07:47:13.658Z,76.0
2018-03-22T07:48:14.319Z,76.2
2018-03-22T07:49:15.041Z,76.1
2018-03-22T07:50:15.965Z,75.4
2018-03-22T07:51:16.985Z,79.5
2018-03-22T07:52:17.785Z,74.0
2018-03-22T07:53:18.555Z,83.9
2018-03-22T07:54:19.305Z,86.6
2018-03-22T07:55:20.021Z,82.1
2018-03-22T07:56:20.749Z,77.7
2018-03-22T07:57:21.460Z,75.8
2018-03-22T07:58:22.244Z,74.7
2018-03-22T07:59:22.962Z,79.1
2018-03-22T08:00:23.680Z,89.3
2018-03-22T08:01:24.410Z,86.0
2018-03-22T08:02:25.139Z,89.3
2018-03-22T08:03:25.862Z,76.7
2018-03-22T08:04:26.593Z,79.8
2018-03-22T08:05:27.315Z,78.3
2018-03-22T08:06:28.106Z,81.7
2018-03-22T08:07:28.926Z,82.1
2018-03-22T08:08:29.644Z,79.6
2018-03-22T08:09:30.377Z,81.8
2018-03-22T08:10:31.170Z,76.9
2018-03-22T08:11:31.891Z,73.2
2018-03-22T08:12:32.608Z,77.9
2018-03-22T08:13:33.338Z,77.2
2018-03-22T08:14:34.075Z,76.2
2018-03-22T08:15:34.870Z,77.4
2018-03-22T08:16:35.611Z,73.0
2018-03-22T08:17:36.343Z,80.7
2018-03-22T08:18:37.078Z,73.7
2018-03-22T08:19:37.839Z,74.4
2018-03-22T08:20:38.550Z,75.9
2018-03-22T08:21:39.287Z,74.4
2018-03-22T08:22:40.008Z,77.2
2018-03-22T08:23:40.744Z,72.8
2018-03-22T08:24:41.471Z,71.1
2018-03-22T08:25:42.205Z,72.4
2018-03-22T08:26:42.924Z,68.5
2018-03-22T08:27:43.661Z,69.8
2018-03-22T08:28:44.412Z,64.6
2018-03-22T08:29:45.120Z,67.7
2018-03-22T08:30:45.851Z,67.9
2018-03-22T08:31:46.580Z,67.3
2018-03-22T08:32:47.313Z,65.3
2018-03-22T08:33:48.020Z,64.3
2018-03-22T08:34:48.759Z,65.4
2018-03-22T08:35:49.468Z,64.3
2018-03-22T08:36:50.203Z,69.2
2018-03-22T08:37:51.064Z,64.3
2018-03-22T08:38:51.807Z,65.2
2018-03-22T08:39:52.542Z,62.2
2018-03-22T08:40:53.365Z,62.9
2018-03-22T08:41:54.090Z,61.9
2018-03-22T08:42:54.954Z,57.1
2018-03-22T08:43:55.671Z,60.1
2018-03-22T08:44:57.095Z,57.1
2018-03-22T08:45:57.767Z,57.3
2018-03-22T08:46:58.510Z,51.5
2018-03-22T08:47:59.241Z,56.8
2018-03-22T08:49:00.250Z,53.6
2018-03-22T08:50:01.080Z,52.2
2018-03-22T08:51:01.812Z,51.7
2018-03-22T08:52:02.526Z,51.5
2018-03-22T08:53:03.263Z,46.3
2018-03-22T08:54:04.039Z,45.5
2018-03-22T08:55:04.752Z,44.0
2018-03-22T08:56:05.471Z,44.8
2018-03-22T08:57:06.188Z,44.4
2018-03-22T08:58:06.917Z,47.0
2018-03-22T08:59:07.730Z,42.6
2018-03-22T09:00:08.495Z,42.1
2018-03-22T09:01:09.258Z,40.2
2018-03-22T09:02:09.982Z,45.4
2018-03-22T09:03:10.710Z,41.5
2018-03-22T09:04:11.444Z,43.8
2018-03-22T09:05:12.232Z,40.3
2018-03-22T09:06:12.966Z,42.0
2018-03-22T09:07:13.786Z,42.4
2018-03-22T09:08:14.570Z,44.2
2018-03-22T09:09:15.295Z,40.4
2018-03-22T09:10:16.200Z,39.8
2018-03-22T09:11:16.936Z,39.8
2018-03-22T09:12:17.736Z,40.3
2018-03-22T09:13:18.630Z,37.0
2018-03-22T09:14:19.526Z,36.8
2018-03-22T09:15:20.321Z,36.8
2018-03-22T09:16:21.055Z,42.6
2018-03-22T09:17:21.832Z,40.0
2018-03-22T09:18:22.536Z,39.6
2018-03-22T09:19:23.266Z,36.3
2018-03-22T09:20:24.409Z,38.5
2018-03-22T09:21:25.323Z,39.8
2018-03-22T09:22:26.100Z,38.5
2018-03-22T09:23:26.859Z,40.8
2018-03-22T09:24:27.640Z,47.7
2018-03-22T09:25:28.310Z,38.7
2018-03-22T09:26:29.053Z,36.2
2018-03-22T09:27:29.842Z,37.6
2018-03-22T09:28:30.648Z,40.0
2018-03-22T09:29:31.426Z,40.0
2018-03-22T09:30:32.150Z,41.1
2018-03-22T09:31:32.914Z,37.2
2018-03-22T09:32:33.649Z,38.2
2018-03-22T09:33:34.384Z,42.1
2018-03-22T09:34:35.173Z,41.7
2018-03-22T09:35:35.911Z,39.3
2018-03-22T09:36:36.646Z,43.0
2018-03-22T09:37:37.350Z,38.5
2018-03-22T09:38:38.077Z,38.1
2018-03-22T09:39:38.826Z,38.1
2018-03-22T09:40:39.555Z,37.1
2018-03-22T09:41:40.283Z,37.5
2018-03-22T09:42:41.004Z,41.0
2018-03-22T09:43:41.733Z,43.6
2018-03-22T09:44:42.476Z,37.5
2018-03-22T09:45:43.309Z,38.4
2018-03-22T09:46:44.046Z,34.8
2018-03-22T09:47:44.773Z,39.0
2018-03-22T09:48:46.375Z,35.4
2018-03-22T09:49:47.171Z,36.4
2018-03-22T09:50:47.859Z,34.7
2018-03-22T09:51:49.066Z,32.4
2018-03-22T09:52:50.671Z,34.9
2018-03-22T09:53:51.475Z,33.0
2018-03-22T09:54:52.213Z,34.2
2018-03-22T09:55:53.712Z,34.7
2018-03-22T09:56:54.578Z,37.5
2018-03-22T09:57:55.394Z,35.7
2018-03-22T09:58:56.273Z,30.0
2018-03-22T09:59:56.983Z,36.4
2018-03-22T10:00:57.751Z,32.3
2018-03-22T10:01:58.477Z,30.2
2018-03-22T10:02:59.200Z,29.8
2018-03-22T10:04:00.995Z,32.0
2018-03-22T10:05:01.724Z,30.7
2018-03-22T10:06:02.451Z,30.1
2018-03-22T10:07:03.171Z,29.1
2018-03-22T10:08:03.918Z,29.6
2018-03-22T10:09:04.690Z,27.6
2018-03-22T10:10:05.562Z,26.9
2018-03-22T10:11:06.314Z,25.4
2018-03-22T10:12:07.056Z,26.1
2018-03-22T10:13:07.812Z,27.1
2018-03-22T10:14:08.534Z,28.3
2018-03-22T10:15:09.260Z,26.1
2018-03-22T10:16:09.964Z,29.4
2018-03-22T10:17:10.756Z,27.3
2018-03-22T10:18:11.481Z,29.6
2018-03-22T10:19:12.250Z,28.5
2018-03-22T10:20:13.048Z,27.1
2018-03-22T10:21:13.783Z,25.6
2018-03-22T10:22:14.591Z,25.6
2018-03-22T10:23:15.388Z,26.1
2018-03-22T10:24:16.146Z,22.7
2018-03-22T10:25:16.973Z,23.1
2018-03-22T10:26:17.697Z,23.3
2018-03-22T10:27:18.481Z,23.8
2018-03-22T10:28:19.215Z,20.9
2018-03-22T10:29:20.003Z,21.1
2018-03-22T10:30:20.787Z,20.5
2018-03-22T10:31:21.528Z,20.1
2018-03-22T10:32:22.257Z,20.7
2018-03-22T10:33:22.975Z,21.4
2018-03-22T10:34:23.723Z,21.5
2018-03-22T10:35:24.513Z,22.5
2018-03-22T10:36:25.228Z,23.2
2018-03-22T10:37:25.965Z,24.1
2018-03-22T10:38:26.698Z,21.9
2018-03-22T10:39:27.428Z,22.0
2018-03-22T10:40:28.152Z,20.9
2018-03-22T10:41:28.899Z,20.9
2018-03-22T10:42:29.619Z,21.4
2018-03-22T10:43:30.388Z,24.4
2018-03-22T10:44:31.119Z,22.2
2018-03-22T10:45:31.841Z,23.2
2018-03-22T10:46:32.562Z,23.6
2018-03-22T10:47:33.297Z,23.0
2018-03-22T10:48:34.432Z,21.7
2018-03-22T10:49:35.172Z,23.2
2018-03-22T10:50:35.902Z,22.1
2018-03-22T10:51:36.636Z,22.6
2018-03-22T10:52:37.420Z,26.3
2018-03-22T10:53:38.212Z,25.0
2018-03-22T10:54:38.922Z,23.0
2018-03-22T10:55:39.735Z,22.9
2018-03-22T10:56:40.582Z,21.7
2018-03-22T10:57:41.380Z,21.3
2018-03-22T10:58:42.242Z,22.5
2018-03-22T10:59:43.064Z,22.6
2018-03-22T11:00:43.893Z,28.7
2018-03-22T11:01:44.723Z,32.1
2018-03-22T11:02:45.713Z,25.5
2018-03-22T11:03:46.433Z,24.6
2018-03-22T11:04:47.163Z,26.9
2018-03-22T11:05:47.895Z,26.6
2018-03-22T11:06:48.691Z,29.0
2018-03-22T11:07:49.410Z,26.2
2018-03-22T11:08:50.214Z,23.4
2018-03-22T11:09:50.989Z,24.2
2018-03-22T11:10:51.737Z,24.3
2018-03-22T11:11:52.521Z,23.9
2018-03-22T11:12:53.262Z,25.3
2018-03-22T11:13:54.017Z,24.2
2018-03-22T11:14:54.808Z,23.1
2018-03-22T11:15:55.543Z,21.3
2018-03-22T11:16:56.261Z,23.7
2018-03-22T11:17:56.994Z,23.3
2018-03-22T11:18:57.718Z,22.4
2018-03-22T11:19:58.448Z,23.4
2018-03-22T11:20:59.183Z,23.3
2018-03-22T11:21:59.910Z,21.9
2018-03-22T11:23:00.657Z,22.9
2018-03-22T11:24:01.679Z,22.8
2018-03-22T11:25:02.372Z,21.3
2018-03-22T11:26:03.122Z,22.5
2018-03-22T11:27:03.888Z,21.3
2018-03-22T11:28:04.620Z,21.6
2018-03-22T11:29:05.374Z,23.2
2018-03-22T11:30:06.180Z,22.1
2018-03-22T11:31:06.973Z,24.5
2018-03-22T11:32:07.960Z,22.0
2018-03-22T11:33:08.752Z,23.8
2018-03-22T11:34:09.473Z,24.5
2018-03-22T11:35:10.253Z,25.1
2018-03-22T11:36:11.083Z,26.9
2018-03-22T11:37:11.796Z,24.5
2018-03-22T11:38:12.589Z,25.6
2018-03-22T11:39:13.413Z,24.9
2018-03-22T11:40:14.597Z,25.6
2018-03-22T11:41:15.340Z,23.6
2018-03-22T11:42:16.131Z,23.2
2018-03-22T11:43:16.919Z,24.4
2018-03-22T11:44:17.661Z,25.3
2018-03-22T11:45:18.462Z,23.2
2018-03-22T11:46:19.187Z,25.4
2018-03-22T11:47:19.995Z,23.2
2018-03-22T11:48:20.784Z,23.4
2018-03-22T11:49:21.609Z,24.2
2018-03-22T11:50:22.329Z,25.5
2018-03-22T11:51:23.119Z,24.5
2018-03-22T11:52:23.942Z,24.2
2018-03-22T11:53:24.671Z,25.4
2018-03-22T11:54:25.448Z,23.4
2018-03-22T11:55:26.145Z,26.2
2018-03-22T11:56:26.928Z,23.2
2018-03-22T11:57:27.598Z,24.9
2018-03-22T11:58:28.394Z,25.4
2018-03-22T11:59:29.121Z,26.9
2018-03-22T12:00:29.912Z,28.3
2018-03-22T12:01:30.658Z,25.4
2018-03-22T12:02:31.449Z,26.5
2018-03-22T12:03:32.292Z,28.7
2018-03-22T12:04:33.036Z,23.2
2018-03-22T12:05:33.837Z,26.0
2018-03-22T12:06:34.641Z,23.9
2018-03-22T12:07:35.400Z,26.4
2018-03-22T12:08:36.138Z,25.7
2018-03-22T12:09:36.940Z,27.5
2018-03-22T12:10:37.695Z,26.8
2018-03-22T12:11:38.806Z,27.9
2018-03-22T12:12:39.496Z,26.6
2018-03-22T12:13:40.352Z,25.9
2018-03-22T12:14:41.144Z,25.7
2018-03-22T12:15:41.887Z,26.2
2018-03-22T12:16:42.660Z,29.9
2018-03-22T12:17:43.399Z,30.6
2018-03-22T12:18:44.192Z,29.2
2018-03-22T12:19:44.922Z,33.5
2018-03-22T12:20:45.698Z,30.1
2018-03-22T12:21:46.434Z,29.5
2018-03-22T12:22:47.216Z,27.0
2018-03-22T12:23:48.013Z,28.8
2018-03-22T12:24:48.820Z,27.8
2018-03-22T12:25:49.639Z,31.9
2018-03-22T12:26:50.390Z,28.2
2018-03-22T12:27:51.171Z,31.1
2018-03-22T12:28:51.907Z,32.8
2018-03-22T12:29:52.691Z,31.9
2018-03-22T12:30:53.722Z,30.9
2018-03-22T12:31:55.076Z,29.5
2018-03-22T12:32:55.851Z,30.5
2018-03-22T12:33:56.574Z,29.2
2018-03-22T12:34:57.323Z,33.1
2018-03-22T12:35:58.124Z,34.9
2018-03-22T12:36:58.905Z,32.1
2018-03-22T12:37:59.691Z,31.0
2018-03-22T12:39:00.551Z,33.3
2018-03-22T12:40:01.292Z,32.8
2018-03-22T12:41:02.082Z,31.2
2018-03-22T12:42:02.884Z,34.0
2018-03-22T12:43:03.612Z,31.1
2018-03-22T12:44:04.418Z,33.4
2018-03-22T12:45:05.182Z,31.2
2018-03-22T12:46:05.911Z,28.5
2018-03-22T12:47:06.653Z,32.1
2018-03-22T12:48:07.438Z,32.5
2018-03-22T12:49:08.177Z,28.6
2018-03-22T12:50:08.920Z,29.8
2018-03-22T12:51:09.708Z,32.2
2018-03-22T12:52:10.447Z,29.4
2018-03-22T12:53:11.290Z,29.0
2018-03-22T12:54:12.022Z,33.9
2018-03-22T12:55:12.763Z,30.1
2018-03-22T12:56:13.497Z,32.5
2018-03-22T12:57:14.345Z,31.6
2018-03-22T12:58:15.088Z,33.0
2018-03-22T12:59:15.872Z,32.8
2018-03-22T13:00:16.607Z,30.3
2018-03-22T13:01:17.384Z,30.6
2018-03-22T13:02:18.466Z,31.8
2018-03-22T13:03:19.399Z,31.8
2018-03-22T13:04:20.095Z,33.7
2018-03-22T13:05:20.870Z,34.6
2018-03-22T13:06:21.688Z,36.6
2018-03-22T13:07:22.412Z,32.9
2018-03-22T13:08:23.205Z,35.7
2018-03-22T13:09:23.962Z,35.0
2018-03-22T13:10:24.689Z,37.4
2018-03-22T13:11:25.399Z,31.7
2018-03-22T13:12:26.148Z,36.7
2018-03-22T13:13:26.885Z,37.0
2018-03-22T13:14:27.652Z,36.2
2018-03-22T13:15:28.384Z,38.9
2018-03-22T13:16:29.122Z,34.5
2018-03-22T13:17:29.855Z,35.8
2018-03-22T13:18:30.580Z,36.8
2018-03-22T13:19:31.386Z,37.0
2018-03-22T13:20:32.117Z,37.6
2018-03-22T13:21:32.905Z,35.9
2018-03-22T13:22:33.610Z,34.9
2018-03-22T13:23:34.333Z,38.5
2018-03-22T13:24:35.130Z,37.4
2018-03-22T13:25:35.977Z,34.6
2018-03-22T13:26:36.728Z,31.0
2018-03-22T13:27:37.462Z,30.0
2018-03-22T13:28:38.279Z,29.0