createdAt,value
2019-03-21T00:04:28.797Z,1.70
2019-03-21T00:09:21.173Z,1.60
2019-03-21T00:14:16.937Z,1.50
2019-03-21T00:19:09.526Z,1.40
2019-03-21T00:24:02.157Z,1.30
2019-03-21T00:28:54.593Z,1.30
2019-03-21T00:33:47.334Z,1.40
2019-03-21T00:38:39.784Z,1.30
2019-03-21T00:43:32.122Z,1.20
2019-03-21T00:48:24.953Z,1.20
2019-03-21T00:53:17.657Z,1.20
2019-03-21T00:58:10.201Z,1.10
2019-03-21T01:03:03.828Z,1.10
2019-03-21T01:07:56.481Z,1.10
2019-03-21T01:12:49.071Z,1.10
2019-03-21T01:17:41.874Z,0.90
2019-03-21T01:22:34.378Z,0.90
2019-03-21T01:27:26.897Z,0.80
2019-03-21T01:32:19.605Z,0.70
2019-03-21T01:37:13.310Z,0.60
2019-03-21T01:42:06.249Z,0.60
2019-03-21T01:46:58.581Z,0.50
2019-03-21T01:51:51.170Z,0.50
2019-03-21T01:56:43.773Z,0.50
2019-03-21T02:01:36.708Z,0.50
2019-03-21T02:06:29.337Z,0.60
2019-03-21T02:11:21.794Z,0.60
2019-03-21T02:16:14.285Z,0.60
2019-03-21T02:21:06.842Z,0.50
2019-03-21T02:25:59.244Z,0.50
2019-03-21T02:30:53.147Z,0.40
2019-03-21T02:35:46.641Z,0.30
2019-03-21T02:40:39.048Z,0.30
2019-03-21T02:45:31.608Z,0.30
2019-03-21T02:50:33.249Z,0.20
2019-03-21T02:55:25.924Z,0.20
2019-03-21T03:00:21.300Z,0.20
2019-03-21T03:05:16.517Z,0.10
2019-03-21T03:10:23.679Z,0.10
2019-03-21T03:15:23.543Z,0.10
2019-03-21T03:20:17.847Z,0.10
2019-03-21T03:25:15.914Z,0.20
2019-03-21T03:30:15.054Z,0.10
2019-03-21T03:35:10.294Z,0.00
2019-03-21T03:40:03.256Z,0.00
2019-03-21T03:44:55.822Z,0.10
2019-03-21T03:49:48.205Z,0.10
2019-03-21T03:54:40.835Z,0.00
2019-03-21T03:59:33.552Z,-0.10
2019-03-21T04:04:26.239Z,0.00
2019-03-21T04:09:18.965Z,0.00
2019-03-21T04:14:11.771Z,0.00
2019-03-21T04:19:04.187Z,-0.10
2019-03-21T04:23:59.554Z,-0.20
2019-03-21T04:28:50.546Z,-0.30
2019-03-21T04:33:45.379Z,-0.40
2019-03-21T04:38:37.773Z,-0.40
2019-03-21T04:43:30.293Z,-0.40
2019-03-21T04:48:22.685Z,-0.40
2019-03-21T04:53:15.156Z,-0.40
2019-03-21T04:58:07.334Z,-0.40
2019-03-21T05:03:02.542Z,-0.50
2019-03-21T05:07:55.016Z,-0.50
2019-03-21T05:12:47.837Z,-0.50
2019-03-21T05:17:40.585Z,-0.50
2019-03-21T05:22:33.425Z,-0.50
2019-03-21T05:27:25.926Z,-0.50
2019-03-21T05:32:18.703Z,-0.40
2019-03-21T05:41:55.771Z,-0.50
2019-03-21T05:46:47.972Z,-0.50
2019-03-21T05:51:40.510Z,-0.50
2019-03-21T05:56:33.320Z,-0.50
2019-03-21T06:01:28.998Z,-0.40
2019-03-21T06:06:33.241Z,-0.30
2019-03-21T06:11:25.841Z,-0.20
2019-03-21T06:16:18.017Z,-0.10
2019-03-21T06:21:22.785Z,0.10
2019-03-21T06:26:24.144Z,0.40
2019-03-21T06:31:16.784Z,0.70
2019-03-21T06:36:09.297Z,1.00
2019-03-21T06:41:01.605Z,1.50
2019-03-21T06:45:54.212Z,1.90
2019-03-21T06:50:46.970Z,2.20
2019-03-21T06:55:39.749Z,2.40
2019-03-21T07:00:32.137Z,2.90
2019-03-21T07:05:26.741Z,3.50
2019-03-21T07:10:18.729Z,4.00
2019-03-21T07:15:12.602Z,4.40
2019-03-21T07:20:07.458Z,4.90
2019-03-21T07:25:00.069Z,5.40
2019-03-21T07:29:52.497Z,6.40
2019-03-21T07:34:44.981Z,8.00
2019-03-21T07:39:37.293Z,10.60
2019-03-21T07:44:29.670Z,12.60
2019-03-21T07:49:22.075Z,14.40
2019-03-21T07:54:14.661Z,16.30
2019-03-21T07:59:07.290Z,18.20
2019-03-21T08:04:02.737Z,19.20
2019-03-21T08:08:54.202Z,19.40
2019-03-21T08:13:46.896Z,19.90
2019-03-21T08:18:39.421Z,20.60
2019-03-21T08:23:31.617Z,21.50
2019-03-21T08:28:24.325Z,22.70
2019-03-21T08:33:16.945Z,23.50
2019-03-21T08:38:09.648Z,23.60
2019-03-21T08:43:01.969Z,24.10
2019-03-21T08:47:54.569Z,25.10
2019-03-21T08:52:47.145Z,25.10
2019-03-21T08:57:39.440Z,25.60
2019-03-21T09:02:31.916Z,25.40
2019-03-21T09:07:25.054Z,24.10
2019-03-21T09:12:17.476Z,22.40
2019-03-21T09:17:09.945Z,22.00
2019-03-21T09:22:02.578Z,22.10
2019-03-21T09:26:55.551Z,22.40
2019-03-21T09:31:48.223Z,21.30
2019-03-21T09:36:40.634Z,20.50
2019-03-21T09:41:33.215Z,19.90
2019-03-21T09:46:25.884Z,20.70
2019-03-21T09:51:18.447Z,21.20
2019-03-21T09:56:10.610Z,21.10
2019-03-21T10:01:03.519Z,21.10
2019-03-21T10:05:55.966Z,21.20
2019-03-21T10:10:48.688Z,20.70
2019-03-21T10:15:41.168Z,20.80
2019-03-21T10:20:33.826Z,21.40
2019-03-21T10:25:26.989Z,21.60
2019-03-21T10:30:34.622Z,22.00
2019-03-21T10:35:27.055Z,21.90
2019-03-21T10:40:19.803Z,22.40
2019-03-21T10:45:12.324Z,23.00
2019-03-21T10:50:06.821Z,23.70
2019-03-21T10:54:59.538Z,24.50
2019-03-21T10:59:52.133Z,24.20
2019-03-21T11:04:44.950Z,24.50
2019-03-21T11:09:37.515Z,25.60
2019-03-21T11:14:30.093Z,26.60
2019-03-21T11:19:22.456Z,26.30
2019-03-21T11:24:15.122Z,26.90
2019-03-21T11:29:07.607Z,27.10
2019-03-21T11:33:59.921Z,27.30
2019-03-21T11:38:52.452Z,27.30
2019-03-21T11:43:45.277Z,28.10
2019-03-21T11:48:37.955Z,27.50
2019-03-21T11:53:30.696Z,27.60
2019-03-21T11:58:23.351Z,27.80
2019-03-21T12:03:16.008Z,27.00
2019-03-21T12:08:08.858Z,27.30
2019-03-21T12:13:01.533Z,27.40
2019-03-21T12:17:54.206Z,27.10
2019-03-21T12:22:47.452Z,27.30
2019-03-21T12:27:40.161Z,27.60
2019-03-21T12:32:32.776Z,27.60
2019-03-21T12:37:25.277Z,27.50
2019-03-21T12:42:17.817Z,27.30
2019-03-21T12:47:10.166Z,27.00
2019-03-21T12:52:02.566Z,27.30
2019-03-21T12:56:55.097Z,27.30
2019-03-21T13:01:47.686Z,27.30
2019-03-21T13:06:40.194Z,27.40
2019-03-21T13:11:32.593Z,27.40
2019-03-21T13:16:25.128Z,27.30
2019-03-21T13:21:17.641Z,27.50
2019-03-21T13:26:10.328Z,27.30
2019-03-21T13:31:02.803Z,26.40
2019-03-21T13:35:55.341Z,26.50
2019-03-21T13:40:47.748Z,26.10
2019-03-21T13:45:40.433Z,25.30
2019-03-21T13:50:32.818Z,25.40
2019-03-21T13:55:25.293Z,25.70
2019-03-21T14:00:20.213Z,25.70
2019-03-21T14:05:13.241Z,25.20
2019-03-21T14:10:08.726Z,24.70
2019-03-21T14:15:01.208Z,24.70
2019-03-21T14:19:53.817Z,24.70
2019-03-21T14:24:46.265Z,24.40
2019-03-21T14:29:38.433Z,23.80
2019-03-21T14:34:31.149Z,23.00
2019-03-21T14:39:23.413Z,22.10
2019-03-21T14:44:15.871Z,21.10
2019-03-21T14:49:08.265Z,20.60
2019-03-21T14:54:01.223Z,20.10
2019-03-21T14:58:53.579Z,19.60
2019-03-21T15:03:46.309Z,19.20
2019-03-21T15:08:38.630Z,19.00
2019-03-21T15:13:31.386Z,18.70
2019-03-21T15:18:24.018Z,18.60
2019-03-21T15:23:16.773Z,18.30
2019-03-21T15:28:09.473Z,18.00
2019-03-21T15:33:01.858Z,17.70
2019-03-21T15:37:54.244Z,17.70
2019-03-21T15:42:46.724Z,17.60
2019-03-21T15:47:39.471Z,17.40
2019-03-21T15:52:32.849Z,17.30
2019-03-21T15:57:25.304Z,17.20
2019-03-21T16:02:17.809Z,17.00
2019-03-21T16:07:10.528Z,16.90
2019-03-21T16:12:02.916Z,16.70
2019-03-21T16:16:55.608Z,16.60
2019-03-21T16:21:48.049Z,16.50
2019-03-21T16:26:42.613Z,16.30
2019-03-21T16:31:36.014Z,16.30
2019-03-21T16:36:28.495Z,16.00
2019-03-21T16:41:21.068Z,15.90
2019-03-21T16:46:13.726Z,15.80
2019-03-21T16:51:06.650Z,15.60
2019-03-21T16:55:58.822Z,15.50
2019-03-21T17:00:51.487Z,15.30
2019-03-21T17:05:44.073Z,15.10
2019-03-21T17:10:36.646Z,15.00
2019-03-21T17:15:28.882Z,14.80
2019-03-21T17:20:21.986Z,14.70
2019-03-21T17:25:14.867Z,14.60
2019-03-21T17:30:14.997Z,14.50
2019-03-21T17:35:07.697Z,14.40
2019-03-21T17:40:00.324Z,14.30
2019-03-21T17:44:54.515Z,14.20
2019-03-21T17:49:47.615Z,14.00
2019-03-21T17:54:41.836Z,13.90
2019-03-21T17:59:35.859Z,13.70
2019-03-21T18:04:30.608Z,13.60
2019-03-21T18:09:23.305Z,13.50
2019-03-21T18:14:15.703Z,13.30
2019-03-21T18:19:28.356Z,13.20
2019-03-21T18:24:21.832Z,13.00
2019-03-21T18:29:14.340Z,12.80
2019-03-21T18:34:07.568Z,12.40
2019-03-21T18:39:00.267Z,12.00
2019-03-21T18:43:53.546Z,11.70
2019-03-21T18:48:46.659Z,11.30
2019-03-21T18:53:39.183Z,10.90
2019-03-21T18:58:32.037Z,10.50
2019-03-21T19:03:24.555Z,10.20
2019-03-21T19:08:17.193Z,9.90
2019-03-21T19:13:09.973Z,9.50
2019-03-21T19:18:04.193Z,9.30
2019-03-21T19:22:56.999Z,9.10
2019-03-21T19:27:49.579Z,9.00
2019-03-21T19:32:43.982Z,8.80
2019-03-21T19:37:36.995Z,8.60
2019-03-21T19:42:31.505Z,8.40
2019-03-21T19:47:29.842Z,8.30
2019-03-21T19:52:19.584Z,8.10
2019-03-21T19:57:12.031Z,7.90
2019-03-21T20:02:04.697Z,7.80
2019-03-21T20:06:57.331Z,7.60
2019-03-21T20:11:50.061Z,7.60
2019-03-21T20:16:44.265Z,7.40
2019-03-21T20:21:47.316Z,7.10
2019-03-21T20:26:31.170Z,7.00
2019-03-21T20:31:28.763Z,6.90
2019-03-21T20:36:21.484Z,6.70
2019-03-21T20:41:15.277Z,6.50
2019-03-21T20:46:08.262Z,6.40
2019-03-21T20:51:00.986Z,6.30
2019-03-21T20:55:54.220Z,6.20
2019-03-21T21:00:47.102Z,6.10
2019-03-21T21:05:41.606Z,5.80
2019-03-21T21:10:35.487Z,5.70
2019-03-21T21:15:27.880Z,5.70
2019-03-21T21:20:20.443Z,5.50
2019-03-21T21:25:14.331Z,5.30
2019-03-21T21:30:12.827Z,5.20
2019-03-21T21:35:07.352Z,5.20
2019-03-21T21:40:00.030Z,5.20
2019-03-21T21:44:52.971Z,5.10
2019-03-21T21:49:46.237Z,5.00
2019-03-21T21:54:38.973Z,4.80
2019-03-21T21:59:32.506Z,4.70
2019-03-21T22:04:25.159Z,4.60
2019-03-21T22:09:20.845Z,4.60
2019-03-21T22:14:13.284Z,4.50
2019-03-21T22:19:05.476Z,4.50
2019-03-21T22:23:57.907Z,4.40
2019-03-21T22:28:50.633Z,4.20
2019-03-21T22:33:43.238Z,4.10
2019-03-21T22:38:35.777Z,4.00
2019-03-21T22:43:28.305Z,3.90
2019-03-21T22:48:21.123Z,3.80
2019-03-21T22:53:13.522Z,3.70
2019-03-21T22:58:05.813Z,3.60
2019-03-21T23:02:58.517Z,3.60
2019-03-21T23:07:51.021Z,3.60
2019-03-21T23:12:43.857Z,3.60
2019-03-21T23:17:38.561Z,3.40
2019-03-21T23:22:30.952Z,3.30
2019-03-21T23:27:23.492Z,3.30
2019-03-21T23:32:15.773Z,3.30
2019-03-21T23:37:08.354Z,3.30
2019-03-21T23:42:00.867Z,3.20
2019-03-21T23:47:12.786Z,3.10
2019-03-21T23:52:05.277Z,3.00
2019-03-21T23:57:04.831Z,2.90
