createdAt,value
2023-01-29T00:00:00.592Z,36.03
2023-01-29T00:02:27.354Z,32.88
2023-01-29T00:04:58.694Z,31.90
2023-01-29T00:07:26.026Z,33.58
2023-01-29T00:09:53.227Z,34.38
2023-01-29T00:12:20.056Z,38.45
2023-01-29T00:14:47.647Z,40.47
2023-01-29T00:17:14.988Z,39.50
2023-01-29T00:19:42.083Z,36.10
2023-01-29T00:22:09.130Z,39.78
2023-01-29T00:24:36.062Z,39.65
2023-01-29T00:27:03.106Z,34.25
2023-01-29T00:29:30.055Z,39.70
2023-01-29T00:31:56.842Z,44.13
2023-01-29T00:34:23.846Z,40.08
2023-01-29T00:36:50.637Z,40.38
2023-01-29T00:39:17.416Z,44.45
2023-01-29T00:42:03.900Z,36.67
2023-01-29T00:44:49.309Z,40.42
2023-01-29T00:47:31.635Z,37.20
2023-01-29T00:49:58.635Z,43.42
2023-01-29T00:52:25.667Z,40.22
2023-01-29T00:54:57.635Z,42.53
2023-01-29T00:57:26.899Z,38.38
2023-01-29T00:59:54.360Z,44.63
2023-01-29T01:02:40.731Z,43.83
2023-01-29T01:05:10.275Z,43.47
2023-01-29T01:07:37.186Z,43.40
2023-01-29T01:10:22.237Z,46.30
2023-01-29T01:12:55.049Z,44.15
2023-01-29T01:15:23.702Z,39.00
2023-01-29T01:17:58.803Z,41.78
2023-01-29T01:20:28.312Z,44.85
2023-01-29T01:22:55.130Z,44.25
2023-01-29T01:25:25.423Z,42.75
2023-01-29T01:27:56.454Z,41.85
2023-01-29T01:30:24.116Z,44.00
2023-01-29T01:32:51.946Z,44.78
2023-01-29T01:35:19.108Z,46.28
2023-01-29T01:37:45.941Z,41.17
2023-01-29T01:40:18.347Z,41.58
2023-01-29T01:42:48.698Z,45.45
2023-01-29T01:45:21.594Z,43.97
2023-01-29T01:47:52.019Z,39.72
2023-01-29T01:50:23.982Z,41.50
2023-01-29T01:52:53.808Z,43.75
2023-01-29T01:55:25.407Z,40.63
2023-01-29T01:57:56.567Z,40.10
2023-01-29T02:00:26.353Z,44.55
2023-01-29T02:03:12.140Z,43.85
2023-01-29T02:05:58.024Z,44.97
2023-01-29T02:09:05.880Z,44.50
2023-01-29T02:11:35.803Z,43.17
2023-01-29T02:14:03.700Z,46.55
2023-01-29T02:16:31.005Z,41.05
2023-01-29T02:18:58.049Z,47.88
2023-01-29T02:21:49.835Z,43.28
2023-01-29T02:24:28.824Z,44.40
2023-01-29T02:27:00.225Z,39.83
2023-01-29T02:30:06.016Z,41.72
2023-01-29T02:32:54.796Z,43.45
2023-01-29T02:35:32.151Z,46.15
2023-01-29T02:38:12.932Z,42.33
2023-01-29T02:40:51.032Z,41.50
2023-01-29T02:43:35.580Z,45.40
2023-01-29T02:46:17.084Z,48.15
2023-01-29T02:49:02.226Z,38.40
2023-01-29T02:51:36.952Z,42.70
2023-01-29T02:54:08.846Z,44.85
2023-01-29T02:56:50.501Z,46.05
2023-01-29T02:59:21.916Z,42.95
2023-01-29T03:02:01.527Z,45.90
2023-01-29T03:04:31.598Z,42.38
2023-01-29T03:07:04.623Z,45.30
2023-01-29T03:09:39.671Z,46.03
2023-01-29T03:12:20.152Z,41.35
2023-01-29T03:15:08.000Z,47.80
2023-01-29T03:17:58.126Z,49.35
2023-01-29T03:20:29.889Z,49.67
2023-01-29T03:23:02.822Z,46.80
2023-01-29T03:25:49.272Z,52.58
2023-01-29T03:28:36.903Z,45.25
2023-01-29T03:31:24.779Z,46.92
2023-01-29T03:34:01.370Z,49.95
2023-01-29T03:36:45.634Z,49.75
2023-01-29T03:39:14.258Z,48.35
2023-01-29T03:41:57.923Z,41.75
2023-01-29T03:44:49.097Z,45.45
2023-01-29T03:47:35.451Z,49.45
2023-01-29T03:50:03.800Z,44.63
2023-01-29T03:52:39.890Z,45.28
2023-01-29T03:55:21.320Z,44.65
2023-01-29T03:57:54.402Z,44.58
2023-01-29T04:00:38.038Z,48.00
2023-01-29T04:03:20.153Z,43.25
2023-01-29T04:05:52.960Z,45.83
2023-01-29T04:08:29.239Z,43.28
2023-01-29T04:10:59.847Z,46.45
2023-01-29T04:13:27.443Z,38.50
2023-01-29T04:15:57.394Z,46.67
2023-01-29T04:18:45.308Z,42.78
2023-01-29T04:21:12.228Z,41.63
2023-01-29T04:23:39.044Z,40.22
2023-01-29T04:26:08.160Z,47.25
2023-01-29T04:28:54.858Z,39.95
2023-01-29T04:31:27.331Z,46.28
2023-01-29T04:34:12.907Z,46.05
2023-01-29T04:36:57.984Z,40.03
2023-01-29T04:39:27.203Z,43.13
2023-01-29T04:42:21.807Z,42.03
2023-01-29T04:45:13.187Z,40.50
2023-01-29T04:47:47.452Z,41.60
2023-01-29T04:50:26.476Z,43.72
2023-01-29T04:52:59.145Z,42.63
2023-01-29T04:55:30.476Z,42.30
2023-01-29T04:58:25.798Z,46.65
2023-01-29T05:00:54.262Z,40.75
2023-01-29T05:03:23.841Z,46.55
2023-01-29T05:05:51.446Z,40.00
2023-01-29T05:08:21.876Z,44.10
2023-01-29T05:10:50.064Z,43.85
2023-01-29T05:13:17.644Z,45.28
2023-01-29T05:15:48.027Z,38.38
2023-01-29T05:18:14.771Z,44.15
2023-01-29T05:20:43.567Z,35.70
2023-01-29T05:23:16.771Z,42.80
2023-01-29T05:25:44.227Z,40.35
2023-01-29T05:28:17.398Z,46.35
2023-01-29T05:30:52.348Z,44.72
2023-01-29T05:33:27.888Z,39.58
2023-01-29T05:35:55.727Z,39.90
2023-01-29T05:38:23.107Z,41.65
2023-01-29T05:40:50.417Z,41.85
2023-01-29T05:43:21.686Z,41.17
2023-01-29T05:45:56.823Z,39.00
2023-01-29T05:48:24.533Z,37.25
2023-01-29T05:50:52.024Z,38.83
2023-01-29T05:53:18.983Z,44.30
2023-01-29T05:55:49.302Z,40.75
2023-01-29T05:58:16.207Z,44.20
2023-01-29T06:00:42.999Z,39.47
2023-01-29T06:03:09.848Z,41.95
2023-01-29T06:05:40.321Z,39.58
2023-01-29T06:08:08.164Z,36.13
2023-01-29T06:10:35.095Z,38.97
2023-01-29T06:13:01.810Z,41.78
2023-01-29T06:15:28.768Z,42.78
2023-01-29T06:17:56.329Z,41.75
2023-01-29T06:20:23.688Z,43.47
2023-01-29T06:22:50.506Z,42.47
2023-01-29T06:25:17.348Z,46.55
2023-01-29T06:27:44.279Z,39.85
2023-01-29T06:30:11.849Z,39.85
2023-01-29T06:32:38.703Z,38.85
2023-01-29T06:35:06.048Z,40.95
2023-01-29T06:37:32.916Z,38.88
2023-01-29T06:39:59.900Z,42.92
2023-01-29T06:42:28.146Z,39.33
2023-01-29T06:44:55.854Z,38.28
2023-01-29T06:47:23.546Z,44.65
2023-01-29T06:49:50.608Z,42.05
2023-01-29T06:52:17.371Z,42.78
2023-01-29T06:54:44.262Z,40.35
2023-01-29T06:57:11.083Z,42.67
2023-01-29T06:59:37.837Z,38.67
2023-01-29T07:02:04.743Z,42.00
2023-01-29T07:04:34.674Z,43.70
2023-01-29T07:07:01.591Z,44.22
2023-01-29T07:09:28.406Z,38.65
2023-01-29T07:11:56.295Z,40.67
2023-01-29T07:14:23.209Z,39.83
2023-01-29T07:16:50.146Z,40.13
2023-01-29T07:19:16.889Z,41.38
2023-01-29T07:21:43.757Z,39.65
2023-01-29T07:24:10.611Z,41.42
2023-01-29T07:26:37.543Z,44.13
2023-01-29T07:29:05.236Z,42.33
2023-01-29T07:31:32.265Z,39.65
2023-01-29T07:34:00.021Z,46.75
2023-01-29T07:36:27.252Z,41.47
2023-01-29T07:38:54.022Z,39.28
2023-01-29T07:41:20.944Z,38.00
2023-01-29T07:43:48.231Z,39.65
2023-01-29T07:46:15.364Z,40.42
2023-01-29T07:48:42.169Z,45.45
2023-01-29T07:51:11.015Z,41.03
2023-01-29T07:53:38.090Z,40.15
2023-01-29T07:56:05.251Z,40.25
2023-01-29T07:58:32.774Z,41.20
2023-01-29T08:00:59.958Z,44.55
2023-01-29T08:03:26.708Z,47.35
2023-01-29T08:05:53.353Z,47.08
2023-01-29T08:08:20.334Z,42.92
2023-01-29T08:10:47.090Z,41.17
2023-01-29T08:13:14.393Z,43.53
2023-01-29T08:15:45.472Z,44.17
2023-01-29T08:18:21.732Z,43.58
2023-01-29T08:20:48.600Z,45.80
2023-01-29T08:23:16.600Z,42.45
2023-01-29T08:25:43.548Z,45.47
2023-01-29T08:28:11.839Z,46.25
2023-01-29T08:30:39.067Z,45.67
2023-01-29T08:33:08.043Z,44.17
2023-01-29T08:35:34.941Z,45.75
2023-01-29T08:38:03.465Z,42.45
2023-01-29T08:40:32.432Z,43.33
2023-01-29T08:43:08.019Z,47.33
2023-01-29T08:45:37.993Z,40.53
2023-01-29T08:48:05.146Z,43.50
2023-01-29T08:50:33.053Z,42.80
2023-01-29T08:53:02.517Z,48.80
2023-01-29T08:55:30.189Z,49.63
2023-01-29T08:57:59.762Z,49.00
2023-01-29T09:00:26.933Z,50.33
2023-01-29T09:02:53.865Z,52.88
2023-01-29T09:05:20.768Z,42.03
2023-01-29T09:07:47.698Z,47.42
2023-01-29T09:10:14.561Z,46.63
2023-01-29T09:12:41.384Z,50.33
2023-01-29T09:15:08.668Z,47.38
2023-01-29T09:17:35.532Z,43.33
2023-01-29T09:20:02.286Z,50.78
2023-01-29T09:22:29.076Z,42.33
2023-01-29T09:24:56.045Z,44.65
2023-01-29T09:27:23.173Z,45.47
2023-01-29T09:29:50.068Z,50.47
2023-01-29T09:32:31.871Z,47.95
2023-01-29T09:35:04.796Z,53.80
2023-01-29T09:37:31.783Z,45.80
2023-01-29T09:39:58.790Z,44.60
2023-01-29T09:42:30.970Z,48.65
2023-01-29T09:45:25.088Z,45.05
2023-01-29T09:47:59.618Z,42.97
2023-01-29T09:50:35.313Z,45.00
2023-01-29T09:53:11.998Z,47.58
2023-01-29T09:55:47.114Z,45.05
2023-01-29T09:58:22.457Z,44.75
2023-01-29T10:01:14.179Z,45.35
2023-01-29T10:03:52.873Z,47.05
2023-01-29T10:06:25.666Z,44.58
2023-01-29T10:08:59.207Z,45.45
2023-01-29T10:11:40.853Z,46.50
2023-01-29T10:14:43.221Z,42.40
2023-01-29T10:17:49.422Z,48.97
2023-01-29T10:20:28.460Z,43.10
2023-01-29T10:23:11.086Z,44.25
2023-01-29T10:25:40.568Z,45.67
2023-01-29T10:28:16.717Z,43.70
2023-01-29T10:30:48.577Z,42.47
2023-01-29T10:33:23.536Z,45.20
2023-01-29T10:35:55.369Z,45.85
2023-01-29T10:38:34.066Z,48.65
2023-01-29T10:41:03.929Z,47.65
2023-01-29T10:43:38.773Z,47.85
2023-01-29T10:46:41.335Z,46.10
2023-01-29T10:49:30.245Z,42.30
2023-01-29T10:52:25.749Z,45.30
2023-01-29T10:54:58.744Z,46.35
2023-01-29T10:57:40.723Z,41.72
2023-01-29T11:00:21.708Z,41.78
2023-01-29T11:03:12.491Z,46.45
2023-01-29T11:06:35.349Z,38.38
2023-01-29T11:09:22.745Z,44.10
2023-01-29T11:12:10.838Z,38.72
2023-01-29T11:15:15.198Z,38.53
2023-01-29T11:18:03.938Z,40.22
2023-01-29T11:20:32.623Z,46.47
2023-01-29T11:23:02.966Z,44.05
2023-01-29T11:25:32.638Z,43.60
2023-01-29T11:28:01.857Z,41.10
2023-01-29T11:30:30.612Z,47.00
2023-01-29T11:33:22.020Z,43.08
2023-01-29T11:35:49.130Z,48.38
2023-01-29T11:38:15.835Z,42.47
2023-01-29T11:40:43.688Z,39.28
2023-01-29T11:43:20.976Z,42.60
2023-01-29T11:45:53.607Z,43.08
2023-01-29T11:48:22.359Z,40.50
2023-01-29T11:51:04.303Z,40.30
2023-01-29T11:53:56.389Z,47.13
2023-01-29T11:56:29.848Z,41.88
2023-01-29T11:58:57.734Z,44.72
2023-01-29T12:01:37.238Z,44.85
2023-01-29T12:04:19.564Z,37.70
2023-01-29T12:06:49.220Z,37.20
2023-01-29T12:09:18.638Z,37.97
2023-01-29T12:11:45.633Z,33.40
2023-01-29T12:14:36.106Z,38.17
2023-01-29T12:17:25.049Z,38.35
2023-01-29T12:20:01.431Z,37.63
2023-01-29T12:22:45.915Z,36.97
2023-01-29T12:25:34.719Z,38.50
2023-01-29T12:28:13.415Z,40.15
2023-01-29T12:30:59.333Z,34.80
2023-01-29T12:33:50.981Z,39.15
2023-01-29T12:36:26.011Z,37.15
2023-01-29T12:38:53.019Z,38.67
2023-01-29T12:41:28.715Z,37.38
2023-01-29T12:43:59.736Z,32.53
2023-01-29T12:46:32.989Z,35.88
2023-01-29T12:49:02.238Z,33.85
2023-01-29T12:51:38.129Z,34.25
2023-01-29T12:54:08.911Z,33.22
2023-01-29T12:56:47.626Z,36.08
2023-01-29T12:59:24.555Z,35.13
2023-01-29T13:02:12.379Z,33.03
2023-01-29T13:04:50.799Z,28.98
2023-01-29T13:07:23.755Z,29.63
2023-01-29T13:09:55.704Z,32.85
2023-01-29T13:12:23.340Z,25.15
2023-01-29T13:15:00.713Z,28.77
2023-01-29T13:17:39.656Z,29.90
2023-01-29T13:20:18.672Z,27.27
2023-01-29T13:22:46.830Z,25.00
2023-01-29T13:25:18.683Z,28.08
2023-01-29T13:27:48.089Z,24.35
2023-01-29T13:30:28.221Z,24.17
2023-01-29T13:32:56.080Z,21.95
2023-01-29T13:35:23.913Z,23.05
2023-01-29T13:37:55.271Z,24.27
2023-01-29T13:40:26.025Z,22.23
2023-01-29T13:42:54.391Z,21.73
2023-01-29T13:45:33.248Z,26.10
2023-01-29T13:48:32.023Z,23.17
2023-01-29T13:51:03.047Z,21.33
2023-01-29T13:53:37.380Z,17.52
2023-01-29T13:56:30.565Z,17.40
2023-01-29T13:58:57.923Z,20.02
2023-01-29T14:01:46.767Z,18.05
2023-01-29T14:04:21.712Z,19.85
2023-01-29T14:06:53.400Z,19.27
2023-01-29T14:09:31.136Z,17.73
2023-01-29T14:11:58.193Z,19.30
2023-01-29T14:14:48.201Z,17.45
2023-01-29T14:17:19.655Z,17.17
2023-01-29T14:19:50.895Z,17.63
2023-01-29T14:22:26.835Z,16.63
2023-01-29T14:24:55.712Z,17.58
2023-01-29T14:27:25.527Z,17.88
2023-01-29T14:30:00.016Z,14.15
2023-01-29T14:32:26.840Z,14.35
2023-01-29T14:34:53.521Z,19.75
2023-01-29T14:37:25.238Z,20.13
2023-01-29T14:39:53.557Z,19.05
2023-01-29T14:42:29.482Z,17.13
2023-01-29T14:45:07.709Z,14.88
2023-01-29T14:47:34.492Z,16.63
2023-01-29T14:50:20.554Z,19.77
2023-01-29T14:52:48.449Z,18.15
2023-01-29T14:55:57.347Z,17.65
2023-01-29T14:58:27.598Z,20.48
2023-01-29T15:00:56.087Z,16.65
2023-01-29T15:03:35.885Z,22.95
2023-01-29T15:06:04.954Z,17.58
2023-01-29T15:08:41.877Z,20.38
2023-01-29T15:11:33.279Z,20.73
2023-01-29T15:14:11.278Z,19.80
2023-01-29T15:16:59.518Z,20.77
2023-01-29T15:19:35.255Z,18.88
2023-01-29T15:22:15.137Z,23.27
2023-01-29T15:24:43.099Z,20.20
2023-01-29T15:27:18.648Z,21.65
2023-01-29T15:29:57.619Z,22.60
2023-01-29T15:32:33.726Z,19.00
2023-01-29T15:35:00.951Z,20.43
2023-01-29T15:37:33.327Z,23.83
2023-01-29T15:40:01.321Z,20.57
2023-01-29T15:42:30.254Z,22.20
2023-01-29T15:44:57.350Z,21.00
2023-01-29T15:47:28.149Z,22.50
2023-01-29T15:49:57.475Z,20.00
2023-01-29T15:52:28.858Z,18.98
2023-01-29T15:54:57.309Z,23.40
2023-01-29T15:57:27.555Z,22.58
2023-01-29T15:59:54.949Z,21.60
2023-01-29T16:02:35.933Z,23.67
2023-01-29T16:05:11.026Z,27.17
2023-01-29T16:07:45.127Z,22.48
2023-01-29T16:10:21.460Z,23.25
2023-01-29T16:12:55.046Z,25.45
2023-01-29T16:15:38.025Z,22.43
2023-01-29T16:18:20.969Z,23.25
2023-01-29T16:20:52.462Z,18.92
2023-01-29T16:23:22.368Z,26.52
2023-01-29T16:25:49.855Z,23.85
2023-01-29T16:28:17.652Z,23.27
2023-01-29T16:30:44.475Z,23.70
2023-01-29T16:33:14.908Z,23.95
2023-01-29T16:35:42.177Z,29.73
2023-01-29T16:38:27.510Z,23.83
2023-01-29T16:41:36.130Z,32.47
2023-01-29T16:44:22.775Z,25.55
2023-01-29T16:46:53.073Z,27.02
2023-01-29T16:49:26.166Z,28.35
2023-01-29T16:51:54.748Z,30.77
2023-01-29T16:54:24.644Z,32.20
2023-01-29T16:56:59.888Z,28.67
2023-01-29T16:59:35.974Z,35.67
2023-01-29T17:02:04.664Z,28.60
2023-01-29T17:04:31.689Z,31.88
2023-01-29T17:07:00.160Z,28.70
2023-01-29T17:09:35.402Z,30.75
2023-01-29T17:12:07.553Z,28.88
2023-01-29T17:14:35.957Z,29.98
2023-01-29T17:17:06.281Z,28.45
2023-01-29T17:19:34.115Z,32.72
2023-01-29T17:22:04.704Z,28.92
2023-01-29T17:24:32.961Z,33.15
2023-01-29T17:27:00.823Z,32.83
2023-01-29T17:29:30.132Z,35.25
2023-01-29T17:31:59.906Z,29.92
2023-01-29T17:34:26.752Z,31.17
2023-01-29T17:36:53.702Z,30.02
2023-01-29T17:39:22.980Z,30.38
2023-01-29T17:41:55.014Z,30.70
2023-01-29T17:44:22.422Z,32.70
2023-01-29T17:46:49.924Z,30.58
2023-01-29T17:49:28.087Z,33.97
2023-01-29T17:51:56.378Z,31.73
2023-01-29T17:54:23.870Z,32.15
2023-01-29T17:56:51.880Z,33.78
2023-01-29T17:59:21.214Z,36.13
2023-01-29T18:01:48.473Z,32.63
2023-01-29T18:04:15.653Z,37.63
2023-01-29T18:06:44.013Z,32.95
2023-01-29T18:09:15.419Z,32.10
2023-01-29T18:11:42.950Z,35.75
2023-01-29T18:14:14.232Z,36.83
2023-01-29T18:16:43.341Z,33.03
2023-01-29T18:19:22.429Z,30.88
2023-01-29T18:21:50.045Z,31.70
2023-01-29T18:24:16.886Z,39.25
2023-01-29T18:26:44.127Z,40.58
2023-01-29T18:29:10.969Z,31.65
2023-01-29T18:31:37.745Z,35.35
2023-01-29T18:34:04.999Z,32.58
2023-01-29T18:36:32.343Z,36.00
2023-01-29T18:38:59.308Z,34.33
2023-01-29T18:41:26.175Z,33.50
2023-01-29T18:43:53.360Z,33.10
2023-01-29T18:46:20.267Z,31.27
2023-01-29T18:48:46.984Z,33.85
2023-01-29T18:51:14.189Z,33.30
2023-01-29T18:53:41.031Z,33.13
2023-01-29T18:56:08.431Z,37.15
2023-01-29T18:58:37.167Z,33.47
2023-01-29T19:01:10.233Z,36.20
2023-01-29T19:03:38.068Z,36.90
2023-01-29T19:06:07.301Z,32.13
2023-01-29T19:08:34.716Z,37.20
2023-01-29T19:11:03.982Z,38.08
2023-01-29T19:13:31.906Z,38.47
2023-01-29T19:15:59.028Z,33.33
2023-01-29T19:18:26.916Z,38.90
2023-01-29T19:20:54.206Z,33.75
2023-01-29T19:23:22.260Z,37.55
2023-01-29T19:25:49.085Z,36.05
2023-01-29T19:28:16.137Z,31.92
2023-01-29T19:30:42.988Z,34.75
2023-01-29T19:33:15.801Z,36.53
2023-01-29T19:35:45.947Z,36.25
2023-01-29T19:38:18.524Z,35.03
2023-01-29T19:40:45.372Z,35.67
2023-01-29T19:43:15.246Z,34.85
2023-01-29T19:45:50.453Z,34.05
2023-01-29T19:48:22.022Z,37.83
2023-01-29T19:50:57.072Z,42.50
2023-01-29T19:53:24.675Z,36.53
2023-01-29T19:56:04.527Z,37.60
2023-01-29T19:58:32.292Z,60.30
2023-01-29T20:01:05.516Z,42.90
2023-01-29T20:03:32.670Z,41.47
2023-01-29T20:06:05.678Z,37.22
2023-01-29T20:08:34.972Z,37.55
2023-01-29T20:11:02.191Z,37.17
2023-01-29T20:13:29.152Z,41.72
2023-01-29T20:15:56.412Z,41.42
2023-01-29T20:18:23.280Z,40.20
2023-01-29T20:20:53.090Z,38.22
2023-01-29T20:23:36.652Z,40.42
2023-01-29T20:26:05.060Z,40.10
2023-01-29T20:28:31.877Z,34.70
2023-01-29T20:30:59.236Z,37.17
2023-01-29T20:33:26.730Z,37.97
2023-01-29T20:36:01.602Z,35.88
2023-01-29T20:38:31.771Z,40.28
2023-01-29T20:41:09.798Z,37.60
2023-01-29T20:43:37.600Z,46.47
2023-01-29T20:46:04.939Z,39.50
2023-01-29T20:48:32.138Z,40.40
2023-01-29T20:51:07.974Z,32.50
2023-01-29T20:53:35.595Z,37.05
2023-01-29T20:56:04.625Z,33.80
2023-01-29T20:58:31.812Z,35.13
2023-01-29T21:00:58.561Z,41.28
2023-01-29T21:03:25.592Z,37.15
2023-01-29T21:05:54.293Z,35.72
2023-01-29T21:08:21.067Z,33.78
2023-01-29T21:10:49.564Z,36.42
2023-01-29T21:13:16.340Z,36.05
2023-01-29T21:15:43.146Z,35.17
2023-01-29T21:18:10.508Z,37.10
2023-01-29T21:20:37.297Z,38.88
2023-01-29T21:23:06.831Z,31.38
2023-01-29T21:25:34.031Z,33.33
2023-01-29T21:28:01.047Z,36.70
2023-01-29T21:30:27.897Z,34.45
2023-01-29T21:32:54.698Z,35.00
2023-01-29T21:35:21.824Z,34.10
2023-01-29T21:37:48.694Z,34.97
2023-01-29T21:40:16.596Z,36.67
2023-01-29T21:43:02.250Z,37.42
2023-01-29T21:45:29.311Z,33.10
2023-01-29T21:47:56.073Z,31.70
2023-01-29T21:50:25.704Z,34.85
2023-01-29T21:52:52.383Z,37.95
2023-01-29T21:55:19.318Z,40.00
2023-01-29T21:57:47.201Z,35.85
2023-01-29T22:00:14.854Z,34.60
2023-01-29T22:02:42.199Z,33.20
2023-01-29T22:05:19.429Z,32.97
2023-01-29T22:07:47.771Z,33.65
2023-01-29T22:10:16.269Z,35.03
2023-01-29T22:12:44.801Z,29.27
2023-01-29T22:15:13.017Z,29.95
2023-01-29T22:17:41.563Z,33.17
2023-01-29T22:20:10.362Z,34.67
2023-01-29T22:22:50.341Z,35.33
2023-01-29T22:25:20.322Z,32.37
2023-01-29T22:27:47.820Z,35.70
2023-01-29T22:30:19.218Z,28.45
2023-01-29T22:32:51.501Z,34.55
2023-01-29T22:35:18.965Z,31.40
2023-01-29T22:37:46.096Z,31.60
2023-01-29T22:40:14.190Z,30.88
2023-01-29T22:42:41.120Z,32.92
2023-01-29T22:45:08.752Z,34.95
2023-01-29T22:47:35.471Z,32.38
2023-01-29T22:50:02.787Z,32.10
2023-01-29T22:52:38.294Z,32.47
2023-01-29T22:55:12.394Z,31.20
2023-01-29T22:57:40.014Z,34.50
2023-01-29T23:00:10.233Z,30.35
2023-01-29T23:02:37.707Z,34.83
2023-01-29T23:05:04.842Z,32.93
2023-01-29T23:07:31.619Z,30.73
2023-01-29T23:09:58.697Z,32.15
2023-01-29T23:12:26.003Z,33.33
2023-01-29T23:14:52.737Z,31.35
2023-01-29T23:17:19.729Z,34.47
2023-01-29T23:19:46.493Z,31.17
2023-01-29T23:22:13.573Z,30.95
2023-01-29T23:24:40.707Z,30.80
2023-01-29T23:27:17.354Z,33.70
2023-01-29T23:29:48.566Z,32.07
2023-01-29T23:32:18.904Z,30.77
2023-01-29T23:34:45.877Z,34.10
2023-01-29T23:37:13.129Z,26.43
2023-01-29T23:39:39.928Z,31.13
2023-01-29T23:42:06.833Z,27.27
2023-01-29T23:44:33.615Z,26.92
2023-01-29T23:47:00.427Z,26.50
2023-01-29T23:49:27.433Z,26.70
2023-01-29T23:51:54.225Z,27.53
2023-01-29T23:54:20.959Z,27.90
2023-01-29T23:56:47.907Z,31.50
2023-01-29T23:59:15.835Z,29.10
