createdAt,value
2017-06-19T00:01:04.878Z,14.90
2017-06-19T00:03:34.332Z,14.80
2017-06-19T00:06:02.547Z,14.80
2017-06-19T00:08:35.076Z,14.80
2017-06-19T00:11:04.198Z,14.80
2017-06-19T00:13:35.717Z,14.70
2017-06-19T00:16:03.725Z,14.80
2017-06-19T00:18:31.581Z,14.70
2017-06-19T00:21:05.728Z,14.70
2017-06-19T00:23:40.134Z,14.60
2017-06-19T00:26:08.847Z,14.60
2017-06-19T00:28:37.737Z,14.60
2017-06-19T00:31:10.677Z,14.50
2017-06-19T00:33:38.575Z,14.50
2017-06-19T00:36:06.506Z,14.50
2017-06-19T00:38:36.173Z,14.50
2017-06-19T00:41:06.460Z,14.50
2017-06-19T00:43:38.151Z,14.40
2017-06-19T00:46:08.010Z,14.40
2017-06-19T00:48:38.459Z,14.30
2017-06-19T00:51:07.170Z,14.30
2017-06-19T00:53:37.269Z,14.30
2017-06-19T00:56:07.211Z,14.30
2017-06-19T00:58:36.820Z,14.20
2017-06-19T01:01:06.166Z,14.20
2017-06-19T01:03:34.304Z,14.20
2017-06-19T01:06:02.743Z,14.20
2017-06-19T01:08:32.164Z,14.20
2017-06-19T01:11:01.471Z,14.10
2017-06-19T01:13:29.812Z,14.10
2017-06-19T01:15:57.666Z,14.10
2017-06-19T01:18:26.748Z,14.00
2017-06-19T01:20:57.289Z,14.00
2017-06-19T01:23:25.753Z,14.00
2017-06-19T01:25:55.568Z,14.00
2017-06-19T01:28:24.316Z,14.00
2017-06-19T01:30:54.563Z,14.00
2017-06-19T01:33:23.067Z,14.00
2017-06-19T01:35:53.757Z,13.90
2017-06-19T01:38:23.886Z,13.90
2017-06-19T01:40:53.531Z,13.90
2017-06-19T01:43:22.711Z,13.80
2017-06-19T01:45:51.993Z,13.80
2017-06-19T01:48:22.157Z,13.80
2017-06-19T01:50:53.751Z,13.70
2017-06-19T01:53:21.655Z,13.80
2017-06-19T01:55:55.814Z,13.70
2017-06-19T01:58:25.935Z,13.70
2017-06-19T02:00:54.577Z,13.70
2017-06-19T02:03:22.808Z,13.70
2017-06-19T02:05:52.734Z,13.60
2017-06-19T02:08:21.336Z,13.60
2017-06-19T02:10:52.405Z,13.70
2017-06-19T02:13:21.444Z,13.70
2017-06-19T02:15:49.869Z,13.60
2017-06-19T02:18:18.859Z,13.70
2017-06-19T02:20:47.211Z,13.70
2017-06-19T02:23:16.654Z,13.60
2017-06-19T02:25:47.667Z,13.60
2017-06-19T02:28:18.046Z,13.60
2017-06-19T02:30:48.583Z,13.60
2017-06-19T02:33:18.068Z,13.60
2017-06-19T02:35:45.991Z,13.60
2017-06-19T02:38:14.931Z,13.60
2017-06-19T02:40:44.682Z,13.70
2017-06-19T02:43:13.290Z,13.60
2017-06-19T02:45:43.209Z,13.60
2017-06-19T02:48:11.300Z,13.60
2017-06-19T02:50:40.389Z,13.60
2017-06-19T02:53:10.815Z,13.60
2017-06-19T02:55:39.805Z,13.60
2017-06-19T02:58:09.409Z,13.60
2017-06-19T03:00:37.539Z,13.70
2017-06-19T03:03:06.417Z,13.70
2017-06-19T03:05:34.266Z,13.80
2017-06-19T03:08:02.502Z,13.80
2017-06-19T03:10:37.682Z,13.90
2017-06-19T03:13:06.896Z,13.90
2017-06-19T03:15:37.650Z,14.10
2017-06-19T03:18:07.346Z,14.00
2017-06-19T03:20:35.298Z,14.10
2017-06-19T03:23:03.814Z,14.60
2017-06-19T03:25:31.593Z,15.60
2017-06-19T03:28:01.114Z,18.10
2017-06-19T03:30:29.174Z,18.10
2017-06-19T03:32:56.972Z,19.80
2017-06-19T03:35:24.793Z,21.20
2017-06-19T03:37:53.325Z,23.50
2017-06-19T03:40:21.194Z,23.40
2017-06-19T03:42:50.063Z,24.10
2017-06-19T03:45:17.939Z,25.00
2017-06-19T03:47:48.598Z,25.70
2017-06-19T03:50:17.278Z,26.40
2017-06-19T03:52:49.155Z,27.10
2017-06-19T03:55:21.110Z,27.60
2017-06-19T03:57:52.366Z,27.90
2017-06-19T04:00:27.576Z,28.20
2017-06-19T04:02:56.645Z,28.20
2017-06-19T04:05:25.798Z,28.70
2017-06-19T04:07:55.660Z,29.50
2017-06-19T04:10:37.066Z,30.00
2017-06-19T04:13:10.111Z,30.80
2017-06-19T04:15:37.897Z,30.70
2017-06-19T04:18:05.635Z,31.00
2017-06-19T04:20:33.808Z,31.00
2017-06-19T04:23:04.729Z,30.80
2017-06-19T04:25:32.987Z,31.00
2017-06-19T04:28:03.753Z,30.90
2017-06-19T04:30:31.525Z,30.50
2017-06-19T04:32:59.279Z,31.00
2017-06-19T04:35:27.064Z,30.80
2017-06-19T04:37:55.771Z,31.60
2017-06-19T04:40:23.555Z,31.60
2017-06-19T04:42:51.338Z,31.40
2017-06-19T04:45:19.097Z,30.60
2017-06-19T04:47:46.877Z,30.80
2017-06-19T04:50:14.646Z,30.30
2017-06-19T04:52:44.463Z,29.70
2017-06-19T04:55:14.881Z,29.60
2017-06-19T04:57:42.706Z,29.90
2017-06-19T05:00:16.320Z,29.30
2017-06-19T05:02:44.131Z,29.20
2017-06-19T05:05:11.990Z,29.30
2017-06-19T05:07:40.627Z,29.60
2017-06-19T05:10:09.873Z,30.40
2017-06-19T05:12:45.641Z,31.00
2017-06-19T05:15:15.264Z,31.40
2017-06-19T05:17:45.937Z,31.70
2017-06-19T05:20:16.985Z,31.90
2017-06-19T05:22:46.616Z,31.40
2017-06-19T05:25:16.824Z,31.40
2017-06-19T05:27:44.609Z,31.80
2017-06-19T05:30:18.042Z,32.60
2017-06-19T05:32:45.819Z,33.00
2017-06-19T05:35:14.370Z,35.30
2017-06-19T05:37:42.127Z,35.20
2017-06-19T05:40:09.873Z,35.30
2017-06-19T05:42:37.671Z,35.90
2017-06-19T05:45:05.433Z,36.10
2017-06-19T05:47:33.221Z,36.90
2017-06-19T05:50:00.967Z,37.70
2017-06-19T05:52:28.720Z,37.80
2017-06-19T05:54:56.494Z,37.90
2017-06-19T05:57:24.244Z,38.40
2017-06-19T05:59:52.022Z,39.20
2017-06-19T06:02:19.761Z,39.30
2017-06-19T06:04:47.497Z,40.20
2017-06-19T06:07:15.265Z,40.50
2017-06-19T06:09:43.013Z,39.80
2017-06-19T06:12:10.783Z,40.60
2017-06-19T06:14:38.515Z,41.70
2017-06-19T06:17:06.258Z,41.80
2017-06-19T06:19:34.022Z,41.70
2017-06-19T06:22:01.761Z,41.90
2017-06-19T06:24:29.551Z,41.80
2017-06-19T06:26:57.290Z,40.90
2017-06-19T06:29:25.037Z,42.10
2017-06-19T06:31:52.802Z,42.50
2017-06-19T06:34:20.586Z,42.90
2017-06-19T06:36:49.134Z,42.70
2017-06-19T06:39:16.877Z,42.70
2017-06-19T06:41:44.617Z,42.70
2017-06-19T06:44:12.393Z,42.90
2017-06-19T06:46:40.126Z,43.20
2017-06-19T06:49:07.901Z,43.70
2017-06-19T06:51:35.640Z,43.60
2017-06-19T06:54:04.136Z,43.90
2017-06-19T06:56:31.896Z,43.80
2017-06-19T06:58:59.623Z,44.10
2017-06-19T07:01:27.395Z,44.90
2017-06-19T07:03:55.891Z,43.50
2017-06-19T07:06:23.628Z,43.50
2017-06-19T07:08:52.166Z,43.60
2017-06-19T07:11:19.898Z,43.50
2017-06-19T07:13:47.690Z,44.30
2017-06-19T07:16:15.424Z,44.50
2017-06-19T07:18:43.163Z,44.50
2017-06-19T07:21:11.687Z,43.90
2017-06-19T07:23:39.426Z,43.80
2017-06-19T07:26:07.204Z,44.10
2017-06-19T07:28:34.945Z,44.40
2017-06-19T07:31:02.679Z,43.50
2017-06-19T07:33:31.217Z,43.30
2017-06-19T07:35:59.068Z,43.30
2017-06-19T07:38:26.849Z,44.50
2017-06-19T07:40:54.593Z,43.90
2017-06-19T07:43:22.327Z,43.80
2017-06-19T07:45:50.104Z,44.70
2017-06-19T07:48:17.848Z,46.00
2017-06-19T07:50:45.634Z,46.10
2017-06-19T07:53:14.924Z,45.30
2017-06-19T07:55:42.664Z,44.90
2017-06-19T07:58:10.452Z,43.80
2017-06-19T08:00:38.207Z,43.80
2017-06-19T08:03:06.304Z,44.80
2017-06-19T08:05:34.063Z,44.40
2017-06-19T08:08:01.857Z,44.40
2017-06-19T08:10:29.654Z,44.90
2017-06-19T08:12:57.405Z,45.90
2017-06-19T08:15:25.184Z,45.80
2017-06-19T08:17:53.256Z,46.10
2017-06-19T08:20:21.021Z,45.00
2017-06-19T08:22:48.804Z,44.10
2017-06-19T08:25:16.548Z,43.10
2017-06-19T08:27:44.320Z,43.30
2017-06-19T08:30:12.061Z,44.00
2017-06-19T08:32:39.800Z,44.50
2017-06-19T08:35:07.564Z,44.80
2017-06-19T08:37:35.328Z,44.60
2017-06-19T08:40:03.125Z,45.00
2017-06-19T08:42:31.192Z,45.40
2017-06-19T08:44:58.944Z,45.50
2017-06-19T08:47:26.716Z,45.10
2017-06-19T08:49:54.448Z,44.80
2017-06-19T08:52:22.222Z,45.40
2017-06-19T08:54:49.953Z,45.50
2017-06-19T08:57:17.694Z,44.90
2017-06-19T08:59:46.224Z,44.70
2017-06-19T09:02:13.961Z,44.70
2017-06-19T09:04:41.732Z,44.30
2017-06-19T09:07:09.463Z,44.20
2017-06-19T09:09:38.155Z,41.40
2017-06-19T09:12:06.773Z,41.30
2017-06-19T09:14:34.869Z,41.10
2017-06-19T09:17:03.524Z,41.70
2017-06-19T09:19:31.805Z,42.40
2017-06-19T09:22:00.196Z,41.50
2017-06-19T09:24:28.253Z,41.10
2017-06-19T09:26:56.012Z,42.00
2017-06-19T09:29:25.225Z,42.50
2017-06-19T09:31:53.749Z,42.20
2017-06-19T09:34:23.377Z,42.60
2017-06-19T09:36:52.606Z,41.50
2017-06-19T09:39:24.460Z,39.80
2017-06-19T09:47:49.292Z,33.10
2017-06-19T09:58:16.243Z,30.90
2017-06-19T10:03:24.746Z,31.00
2017-06-19T10:06:01.259Z,31.00
2017-06-19T10:08:35.987Z,30.90
2017-06-19T10:11:11.381Z,30.50
2017-06-19T10:13:44.732Z,30.30
2017-06-19T10:16:15.401Z,29.90
2017-06-19T10:18:45.458Z,29.60
2017-06-19T10:21:15.996Z,29.40
2017-06-19T10:23:46.195Z,28.50
2017-06-19T10:26:17.427Z,28.10
2017-06-19T10:28:49.786Z,28.40
2017-06-19T10:31:20.183Z,28.60
2017-06-19T10:33:51.098Z,29.00
2017-06-19T10:36:24.186Z,29.10
2017-06-19T10:38:55.954Z,29.20
2017-06-19T10:41:27.372Z,29.60
2017-06-19T10:43:56.674Z,29.30
2017-06-19T10:46:29.457Z,28.20
2017-06-19T10:49:02.133Z,28.20
2017-06-19T10:51:31.682Z,28.00
2017-06-19T10:54:02.120Z,27.90
2017-06-19T10:59:03.185Z,28.50
2017-06-19T11:01:33.711Z,28.60
2017-06-19T11:04:03.253Z,28.80
2017-06-19T11:06:33.236Z,29.00
2017-06-19T11:09:03.060Z,29.20
2017-06-19T11:11:35.038Z,29.20
2017-06-19T11:14:05.563Z,29.10
2017-06-19T11:19:09.795Z,29.20
2017-06-19T11:21:39.040Z,28.70
2017-06-19T11:24:08.567Z,28.80
2017-06-19T11:26:38.377Z,28.90
2017-06-19T11:31:42.613Z,29.00
2017-06-19T11:34:13.327Z,28.60
2017-06-19T11:36:44.000Z,28.70
2017-06-19T11:39:14.918Z,28.80
2017-06-19T11:41:44.254Z,29.30
2017-06-19T11:44:16.378Z,29.50
2017-06-19T11:46:46.580Z,29.50
2017-06-19T11:49:17.030Z,29.70
2017-06-19T11:51:46.353Z,29.70
2017-06-19T11:54:16.158Z,29.20
2017-06-19T11:56:45.929Z,29.00
2017-06-19T11:59:14.663Z,28.80
2017-06-19T12:01:44.213Z,28.60
2017-06-19T12:04:16.006Z,28.80
2017-06-19T12:09:18.736Z,28.80
2017-06-19T12:11:47.426Z,28.70
2017-06-19T12:14:16.243Z,28.70
2017-06-19T12:16:46.576Z,28.80
2017-06-19T12:19:14.416Z,28.80
2017-06-19T12:21:44.069Z,28.70
2017-06-19T12:26:45.211Z,28.60
2017-06-19T12:29:14.234Z,28.60
2017-06-19T12:34:19.019Z,28.80
2017-06-19T12:36:47.571Z,28.80
2017-06-19T12:39:16.040Z,28.70
2017-06-19T12:41:44.574Z,28.90
2017-06-19T12:44:13.279Z,28.90
2017-06-19T12:46:42.811Z,28.90
2017-06-19T12:51:52.956Z,29.20
2017-06-19T12:54:23.094Z,29.30
2017-06-19T12:56:53.074Z,29.30
2017-06-19T12:59:22.397Z,29.30
2017-06-19T13:04:24.018Z,29.20
2017-06-19T13:06:53.204Z,29.00
2017-06-19T13:09:21.043Z,29.00
2017-06-19T13:11:49.746Z,28.90
2017-06-19T13:14:18.495Z,28.80
2017-06-19T13:16:47.914Z,28.70
2017-06-19T13:21:50.621Z,29.00
2017-06-19T13:24:19.576Z,28.90
2017-06-19T13:26:48.575Z,28.80
2017-06-19T13:29:19.293Z,28.90
2017-06-19T13:31:48.897Z,29.00
2017-06-19T13:34:18.114Z,29.10
2017-06-19T13:36:47.819Z,29.10
2017-06-19T13:39:18.547Z,29.40
2017-06-19T13:41:47.726Z,29.50
2017-06-19T13:44:17.597Z,29.40
2017-06-19T13:46:51.265Z,29.50
2017-06-19T13:49:25.078Z,29.80
2017-06-19T13:51:56.446Z,29.90
2017-06-19T13:54:30.104Z,29.80
2017-06-19T13:56:57.952Z,29.70
2017-06-19T13:59:25.758Z,29.60
2017-06-19T14:01:58.000Z,29.70
2017-06-19T14:04:26.233Z,29.80
2017-06-19T14:07:02.728Z,29.90
2017-06-19T14:09:32.693Z,29.90
2017-06-19T14:12:02.021Z,30.10
2017-06-19T14:14:30.845Z,30.20
2017-06-19T14:16:59.460Z,30.10
2017-06-19T14:19:28.458Z,30.00
2017-06-19T14:21:57.693Z,30.20
2017-06-19T14:24:30.682Z,30.30
2017-06-19T14:27:09.441Z,30.40
2017-06-19T14:29:37.551Z,30.70
2017-06-19T14:32:06.526Z,30.50
2017-06-19T14:34:36.012Z,30.20
2017-06-19T14:37:07.625Z,30.40
2017-06-19T14:39:36.556Z,30.50
2017-06-19T14:42:12.855Z,30.50
2017-06-19T14:44:40.791Z,30.50
2017-06-19T14:47:09.292Z,30.30
2017-06-19T14:49:37.727Z,30.30
2017-06-19T14:52:06.470Z,30.40
2017-06-19T14:54:35.583Z,30.60
2017-06-19T14:57:05.723Z,30.50
2017-06-19T14:59:34.767Z,30.70
2017-06-19T15:02:03.495Z,30.80
2017-06-19T15:04:33.877Z,30.80
2017-06-19T15:07:05.267Z,30.80
2017-06-19T15:09:36.550Z,30.90
2017-06-19T15:12:04.436Z,30.90
2017-06-19T15:14:34.695Z,30.80
2017-06-19T15:17:02.555Z,30.50
2017-06-19T15:19:31.704Z,30.10
2017-06-19T15:22:08.375Z,30.00
2017-06-19T15:24:45.965Z,29.80
2017-06-19T15:27:16.668Z,29.80
2017-06-19T15:29:48.056Z,29.70
2017-06-19T15:32:18.113Z,29.70
2017-06-19T15:34:48.111Z,29.60
2017-06-19T15:37:22.913Z,29.50
2017-06-19T15:39:52.345Z,29.40
2017-06-19T15:42:25.790Z,29.40
2017-06-19T15:44:55.325Z,29.50
2017-06-19T15:47:24.083Z,29.70
2017-06-19T15:49:52.771Z,29.80
2017-06-19T15:52:22.655Z,29.80
2017-06-19T15:54:52.175Z,29.90
2017-06-19T15:57:22.140Z,29.80
2017-06-19T16:02:27.863Z,29.90
2017-06-19T16:04:58.273Z,30.10
2017-06-19T16:07:31.068Z,30.10
2017-06-19T16:10:01.988Z,30.40
2017-06-19T16:15:15.134Z,30.20
2017-06-19T16:17:49.133Z,29.80
2017-06-19T16:20:17.609Z,29.60
2017-06-19T16:22:48.853Z,29.30
2017-06-19T16:25:27.379Z,29.00
2017-06-19T16:27:57.695Z,28.90
2017-06-19T16:30:30.175Z,28.90
2017-06-19T16:33:08.068Z,28.90
2017-06-19T16:35:44.519Z,29.20
2017-06-19T16:38:19.502Z,29.10
2017-06-19T16:40:54.892Z,29.30
2017-06-19T16:43:30.234Z,29.60
2017-06-19T16:46:03.118Z,29.60
2017-06-19T16:48:35.791Z,29.50
2017-06-19T16:51:04.223Z,29.50
2017-06-19T16:53:36.539Z,29.40
2017-06-19T16:56:07.065Z,29.20
2017-06-19T16:58:37.073Z,29.10
2017-06-19T17:01:08.634Z,28.90
2017-06-19T17:03:41.680Z,28.80
2017-06-19T17:06:11.220Z,28.60
2017-06-19T17:08:39.045Z,28.50
2017-06-19T17:11:08.783Z,28.40
2017-06-19T17:13:40.731Z,28.40
2017-06-19T17:16:10.350Z,28.30
2017-06-19T17:18:43.177Z,28.20
2017-06-19T17:21:14.543Z,28.10
2017-06-19T17:23:45.109Z,28.00
2017-06-19T17:26:14.513Z,27.90
2017-06-19T17:28:43.805Z,27.90
2017-06-19T17:31:13.263Z,27.80
2017-06-19T17:33:42.851Z,27.80
2017-06-19T17:36:13.499Z,27.70
2017-06-19T17:38:43.138Z,27.60
2017-06-19T17:41:12.341Z,27.60
2017-06-19T17:43:40.876Z,27.60
2017-06-19T17:46:09.141Z,27.50
2017-06-19T17:48:37.681Z,27.50
2017-06-19T17:51:06.431Z,27.40
2017-06-19T17:53:42.772Z,27.40
2017-06-19T17:56:12.479Z,27.30
2017-06-19T17:58:40.399Z,27.30
2017-06-19T18:01:09.013Z,27.10
2017-06-19T18:03:36.854Z,27.00
2017-06-19T18:06:04.777Z,27.00
2017-06-19T18:08:34.091Z,26.90
2017-06-19T18:11:06.870Z,26.70
2017-06-19T18:13:37.090Z,26.70
2017-06-19T18:16:07.081Z,26.70
2017-06-19T18:18:34.939Z,26.60
2017-06-19T18:21:02.741Z,26.60
2017-06-19T18:23:33.565Z,26.50
2017-06-19T18:26:02.653Z,26.50
2017-06-19T18:28:32.481Z,26.40
2017-06-19T18:31:00.322Z,26.30
2017-06-19T18:33:28.100Z,26.30
2017-06-19T18:35:56.712Z,26.10
2017-06-19T18:38:24.947Z,26.10
2017-06-19T18:40:52.730Z,26.10
2017-06-19T18:43:23.228Z,26.00
2017-06-19T18:45:51.015Z,25.90
2017-06-19T18:48:19.897Z,25.90
2017-06-19T18:50:47.672Z,25.90
2017-06-19T18:53:16.339Z,25.60
2017-06-19T18:55:44.248Z,25.60
2017-06-19T18:58:12.032Z,25.40
2017-06-19T19:00:39.904Z,25.30
2017-06-19T19:03:07.738Z,25.10
2017-06-19T19:05:36.632Z,25.00
2017-06-19T19:08:04.440Z,24.80
2017-06-19T19:10:33.133Z,24.60
2017-06-19T19:13:01.763Z,24.70
2017-06-19T19:15:29.577Z,24.70
2017-06-19T19:18:01.593Z,24.60
2017-06-19T19:20:31.434Z,24.50
2017-06-19T19:25:31.946Z,24.30
2017-06-19T19:28:00.027Z,24.20
2017-06-19T19:33:00.020Z,24.10
2017-06-19T19:35:28.338Z,24.00
2017-06-19T19:37:56.960Z,23.90
2017-06-19T19:40:24.814Z,23.90
2017-06-19T19:42:52.825Z,23.90
2017-06-19T19:45:20.648Z,23.80
2017-06-19T19:47:48.472Z,23.70
2017-06-19T19:50:17.077Z,23.50
2017-06-19T19:52:45.636Z,23.40
2017-06-19T19:55:13.478Z,23.40
2017-06-19T19:57:41.296Z,23.40
2017-06-19T20:00:09.092Z,23.40
2017-06-19T20:02:40.115Z,23.40
2017-06-19T20:05:07.915Z,23.30
2017-06-19T20:07:35.762Z,23.10
2017-06-19T20:10:03.529Z,23.00
2017-06-19T20:12:31.344Z,22.80
2017-06-19T20:14:59.125Z,22.80
2017-06-19T20:17:26.878Z,22.70
2017-06-19T20:19:54.658Z,22.70
2017-06-19T20:22:22.420Z,22.50
2017-06-19T20:24:50.221Z,22.50
2017-06-19T20:27:18.048Z,22.60
2017-06-19T20:29:45.778Z,22.60
2017-06-19T20:32:13.558Z,22.40
2017-06-19T20:34:41.326Z,22.40
2017-06-19T20:37:09.106Z,22.30
2017-06-19T20:39:36.882Z,22.30
2017-06-19T20:42:04.628Z,22.40
2017-06-19T20:44:32.391Z,22.30
2017-06-19T20:47:00.132Z,22.50
2017-06-19T20:49:27.917Z,22.40
2017-06-19T20:51:55.664Z,22.30
2017-06-19T20:54:23.424Z,22.20
2017-06-19T20:56:51.233Z,22.10
2017-06-19T20:59:19.907Z,21.90
2017-06-19T21:01:47.737Z,21.90
2017-06-19T21:04:15.504Z,21.80
2017-06-19T21:06:43.266Z,21.70
2017-06-19T21:09:11.044Z,21.70
2017-06-19T21:11:38.804Z,21.60
2017-06-19T21:14:06.620Z,21.50
2017-06-19T21:16:34.558Z,21.40
2017-06-19T21:19:03.087Z,21.30
2017-06-19T21:21:30.891Z,21.30
2017-06-19T21:23:59.396Z,21.20
2017-06-19T21:26:27.171Z,21.20
2017-06-19T21:28:55.524Z,21.30
2017-06-19T21:31:23.376Z,21.20
2017-06-19T21:33:51.183Z,21.10
2017-06-19T21:36:18.966Z,21.10
2017-06-19T21:38:46.767Z,21.10
2017-06-19T21:41:15.370Z,20.90
2017-06-19T21:43:43.131Z,20.90
2017-06-19T21:46:10.964Z,20.90
2017-06-19T21:48:40.744Z,20.80
2017-06-19T21:51:08.537Z,20.80
2017-06-19T21:53:37.068Z,20.70
2017-06-19T21:56:04.853Z,20.70
2017-06-19T21:58:32.646Z,20.70
2017-06-19T22:01:01.149Z,20.60
2017-06-19T22:03:28.920Z,20.60
2017-06-19T22:05:56.652Z,20.50
2017-06-19T22:08:25.171Z,20.50
2017-06-19T22:10:52.962Z,20.50
2017-06-19T22:13:20.730Z,20.50
2017-06-19T22:15:48.523Z,20.40
2017-06-19T22:18:17.032Z,20.40
2017-06-19T22:20:50.425Z,20.40
2017-06-19T22:23:18.183Z,20.50
2017-06-19T22:25:45.928Z,20.50
2017-06-19T22:28:13.706Z,20.50
2017-06-19T22:30:41.461Z,20.40
2017-06-19T22:33:09.245Z,20.40
2017-06-19T22:35:37.005Z,20.40
2017-06-19T22:38:04.768Z,20.30
2017-06-19T22:40:32.559Z,20.20
2017-06-19T22:43:00.320Z,20.20
2017-06-19T22:45:28.108Z,20.10
2017-06-19T22:47:56.614Z,20.10
2017-06-19T22:50:24.395Z,20.00
2017-06-19T22:52:52.169Z,19.90
2017-06-19T22:55:19.904Z,19.90
2017-06-19T22:57:47.689Z,20.10
2017-06-19T23:00:15.433Z,20.10
2017-06-19T23:02:43.180Z,20.10
2017-06-19T23:05:10.975Z,20.20
2017-06-19T23:07:38.724Z,20.20
2017-06-19T23:10:06.534Z,20.20
2017-06-19T23:12:35.043Z,20.00
2017-06-19T23:15:02.773Z,20.00
2017-06-19T23:17:31.321Z,19.90
2017-06-19T23:19:59.062Z,19.80
2017-06-19T23:22:26.861Z,19.80
2017-06-19T23:24:54.609Z,19.80
2017-06-19T23:27:22.363Z,19.70
2017-06-19T23:29:50.139Z,19.70
2017-06-19T23:32:17.899Z,19.70
2017-06-19T23:34:45.710Z,19.70
2017-06-19T23:37:13.453Z,19.70
2017-06-19T23:39:41.211Z,19.60
2017-06-19T23:42:09.743Z,19.60
2017-06-19T23:44:37.482Z,19.60
2017-06-19T23:47:05.272Z,19.70
2017-06-19T23:49:33.010Z,19.60
2017-06-19T23:52:00.746Z,19.60
2017-06-19T23:54:28.508Z,19.60
2017-06-19T23:56:56.238Z,19.60
2017-06-19T23:59:24.028Z,19.50
