createdAt,value
2022-11-05T00:00:19.297Z,2.83
2022-11-05T00:03:05.212Z,2.73
2022-11-05T00:05:51.191Z,2.50
2022-11-05T00:08:37.401Z,3.40
2022-11-05T00:11:07.234Z,3.33
2022-11-05T00:13:53.678Z,3.00
2022-11-05T00:16:44.798Z,2.40
2022-11-05T00:19:14.860Z,2.67
2022-11-05T00:22:01.265Z,2.70
2022-11-05T00:24:47.794Z,2.60
2022-11-05T00:27:17.739Z,2.77
2022-11-05T00:29:47.185Z,2.77
2022-11-05T00:32:15.917Z,2.60
2022-11-05T00:34:44.833Z,3.20
2022-11-05T00:37:13.552Z,2.87
2022-11-05T00:39:42.284Z,2.93
2022-11-05T00:42:28.507Z,2.90
2022-11-05T00:45:04.842Z,2.47
2022-11-05T00:47:52.156Z,3.00
2022-11-05T00:50:23.382Z,2.83
2022-11-05T00:52:59.547Z,2.47
2022-11-05T00:55:34.626Z,2.57
2022-11-05T00:58:06.227Z,2.70
2022-11-05T01:00:41.364Z,2.60
2022-11-05T01:03:13.309Z,2.97
2022-11-05T01:05:46.751Z,3.00
2022-11-05T01:08:17.965Z,2.10
2022-11-05T01:10:48.757Z,2.63
2022-11-05T01:13:20.176Z,2.50
2022-11-05T01:15:51.960Z,2.60
2022-11-05T01:18:22.665Z,2.80
2022-11-05T01:20:52.154Z,2.30
2022-11-05T01:23:21.163Z,2.60
2022-11-05T01:25:50.384Z,2.70
2022-11-05T01:28:19.413Z,2.50
2022-11-05T01:30:57.517Z,2.53
2022-11-05T01:33:26.313Z,2.60
2022-11-05T01:35:55.195Z,2.77
2022-11-05T01:38:23.782Z,2.70
2022-11-05T01:40:53.068Z,2.57
2022-11-05T01:43:23.977Z,2.60
2022-11-05T01:45:56.673Z,2.33
2022-11-05T01:48:33.942Z,2.70
2022-11-05T01:51:07.998Z,2.30
2022-11-05T01:53:45.649Z,2.93
2022-11-05T01:56:21.868Z,2.37
2022-11-05T01:58:56.713Z,2.37
2022-11-05T02:01:26.081Z,2.20
2022-11-05T02:04:05.782Z,2.00
2022-11-05T02:06:42.449Z,1.97
2022-11-05T02:09:18.934Z,2.40
2022-11-05T02:11:49.186Z,1.90
2022-11-05T02:14:18.865Z,2.10
2022-11-05T02:16:58.113Z,2.20
2022-11-05T02:20:20.300Z,1.90
2022-11-05T02:23:45.733Z,1.60
2022-11-05T02:26:52.811Z,1.60
2022-11-05T02:30:08.634Z,1.47
2022-11-05T02:33:11.484Z,1.97
2022-11-05T02:36:05.795Z,2.23
2022-11-05T02:38:46.172Z,1.70
2022-11-05T02:41:25.597Z,1.90
2022-11-05T02:44:23.422Z,1.93
2022-11-05T02:47:00.176Z,1.83
2022-11-05T02:49:42.235Z,2.37
2022-11-05T02:52:20.340Z,1.77
2022-11-05T02:55:00.333Z,1.87
2022-11-05T02:57:31.006Z,1.90
2022-11-05T03:00:06.420Z,1.57
2022-11-05T03:02:35.789Z,2.03
2022-11-05T03:05:07.510Z,1.93
2022-11-05T03:07:49.030Z,1.73
2022-11-05T03:10:40.952Z,1.73
2022-11-05T03:13:23.304Z,1.87
2022-11-05T03:16:01.052Z,1.70
2022-11-05T03:18:42.237Z,1.27
2022-11-05T03:21:21.331Z,1.70
2022-11-05T03:23:57.491Z,1.77
2022-11-05T03:26:32.754Z,1.47
2022-11-05T03:29:09.542Z,1.90
2022-11-05T03:31:41.186Z,2.37
2022-11-05T03:34:13.609Z,2.00
2022-11-05T03:36:49.627Z,1.63
2022-11-05T03:39:25.503Z,1.97
2022-11-05T03:41:58.050Z,1.60
2022-11-05T03:44:32.133Z,1.00
2022-11-05T03:47:07.343Z,1.63
2022-11-05T03:49:43.966Z,1.63
2022-11-05T03:52:19.474Z,1.60
2022-11-05T03:54:48.259Z,1.30
2022-11-05T03:57:23.974Z,1.47
2022-11-05T03:59:53.175Z,2.07
2022-11-05T04:02:26.537Z,2.03
2022-11-05T04:04:56.201Z,1.87
2022-11-05T04:07:44.245Z,1.50
2022-11-05T04:10:30.733Z,1.60
2022-11-05T04:13:18.078Z,1.43
2022-11-05T04:16:04.802Z,1.57
2022-11-05T04:18:34.126Z,2.00
2022-11-05T04:21:19.961Z,1.10
2022-11-05T04:24:07.902Z,1.80
2022-11-05T04:26:38.027Z,1.40
2022-11-05T04:29:24.995Z,1.60
2022-11-05T04:31:54.343Z,1.47
2022-11-05T04:34:23.794Z,1.77
2022-11-05T04:36:53.872Z,1.57
2022-11-05T04:39:24.029Z,2.73
2022-11-05T04:41:52.716Z,1.97
2022-11-05T04:44:21.553Z,1.90
2022-11-05T04:46:50.488Z,1.60
2022-11-05T04:49:19.062Z,1.73
2022-11-05T04:51:47.676Z,2.00
2022-11-05T04:54:16.492Z,1.93
2022-11-05T04:56:46.469Z,2.20
2022-11-05T04:59:15.219Z,1.77
2022-11-05T05:01:43.758Z,1.33
2022-11-05T05:04:12.626Z,1.43
2022-11-05T05:06:41.443Z,1.70
2022-11-05T05:09:10.441Z,2.07
2022-11-05T05:11:40.982Z,1.87
2022-11-05T05:14:11.199Z,2.13
2022-11-05T05:16:39.741Z,1.80
2022-11-05T05:19:08.713Z,1.70
2022-11-05T05:21:40.227Z,1.87
2022-11-05T05:24:12.136Z,2.00
2022-11-05T05:26:43.666Z,1.63
2022-11-05T05:29:15.045Z,1.80
2022-11-05T05:31:44.516Z,1.60
2022-11-05T05:34:15.716Z,1.87
2022-11-05T05:36:44.631Z,1.40
2022-11-05T05:39:14.472Z,2.03
2022-11-05T05:41:43.437Z,1.73
2022-11-05T05:44:13.572Z,1.67
2022-11-05T05:46:42.462Z,1.70
2022-11-05T05:49:12.854Z,1.70
2022-11-05T05:51:41.732Z,2.37
2022-11-05T05:54:12.899Z,1.77
2022-11-05T05:56:43.841Z,1.80
2022-11-05T05:59:14.043Z,1.80
2022-11-05T06:01:42.840Z,2.23
2022-11-05T06:04:12.175Z,1.57
2022-11-05T06:06:41.231Z,1.50
2022-11-05T06:09:09.703Z,1.50
2022-11-05T06:11:38.499Z,1.40
2022-11-05T06:14:07.108Z,1.90
2022-11-05T06:16:38.905Z,2.60
2022-11-05T06:19:08.682Z,1.50
2022-11-05T06:21:37.505Z,1.80
2022-11-05T06:24:07.174Z,1.77
2022-11-05T06:26:35.578Z,2.03
2022-11-05T06:29:04.326Z,1.70
2022-11-05T06:31:33.106Z,2.30
2022-11-05T06:34:03.044Z,1.30
2022-11-05T06:36:31.652Z,1.60
2022-11-05T06:39:00.449Z,1.80
2022-11-05T06:41:29.415Z,1.70
2022-11-05T06:43:57.872Z,1.63
2022-11-05T06:46:26.825Z,1.80
2022-11-05T06:48:55.680Z,1.83
2022-11-05T06:51:27.059Z,1.60
2022-11-05T06:53:56.340Z,2.17
2022-11-05T06:56:25.621Z,3.13
2022-11-05T06:58:54.392Z,2.70
2022-11-05T07:01:23.234Z,2.03
2022-11-05T07:03:52.104Z,1.43
2022-11-05T07:06:20.503Z,1.50
2022-11-05T07:08:50.794Z,1.67
2022-11-05T07:11:19.494Z,1.80
2022-11-05T07:13:48.420Z,1.50
2022-11-05T07:16:17.387Z,1.80
2022-11-05T07:18:46.342Z,1.70
2022-11-05T07:21:15.372Z,1.30
2022-11-05T07:23:44.310Z,1.60
2022-11-05T07:26:14.618Z,2.17
2022-11-05T07:28:43.026Z,2.00
2022-11-05T07:31:11.509Z,2.60
2022-11-05T07:33:41.117Z,2.30
2022-11-05T07:36:10.846Z,1.90
2022-11-05T07:38:39.506Z,1.80
2022-11-05T07:41:08.351Z,1.83
2022-11-05T07:43:38.538Z,1.70
2022-11-05T07:46:12.677Z,2.13
2022-11-05T07:48:42.635Z,1.77
2022-11-05T07:51:11.314Z,1.60
2022-11-05T07:53:45.130Z,2.57
2022-11-05T07:56:14.555Z,2.83
2022-11-05T07:58:44.840Z,2.40
2022-11-05T08:01:13.721Z,2.50
2022-11-05T08:03:42.659Z,2.57
2022-11-05T08:06:11.562Z,1.97
2022-11-05T08:08:40.140Z,2.20
2022-11-05T08:11:11.879Z,1.60
2022-11-05T08:13:42.740Z,2.20
2022-11-05T08:16:12.766Z,1.90
2022-11-05T08:18:41.412Z,2.13
2022-11-05T08:21:10.151Z,2.50
2022-11-05T08:23:39.435Z,1.90
2022-11-05T08:26:08.173Z,1.90
2022-11-05T08:28:37.176Z,1.60
2022-11-05T08:31:06.448Z,1.30
2022-11-05T08:33:36.554Z,1.13
2022-11-05T08:36:06.627Z,1.10
2022-11-05T08:38:35.596Z,1.40
2022-11-05T08:41:04.844Z,1.07
2022-11-05T08:43:33.728Z,0.97
2022-11-05T08:46:03.132Z,1.17
2022-11-05T08:48:31.713Z,1.23
2022-11-05T08:51:02.670Z,1.37
2022-11-05T08:53:31.456Z,1.50
2022-11-05T08:56:00.595Z,1.30
2022-11-05T08:58:29.810Z,1.50
2022-11-05T09:01:04.468Z,1.90
2022-11-05T09:03:33.832Z,1.23
2022-11-05T09:06:04.079Z,1.53
2022-11-05T09:08:32.633Z,1.47
2022-11-05T09:11:01.810Z,1.83
2022-11-05T09:13:30.694Z,1.37
2022-11-05T09:16:00.196Z,1.63
2022-11-05T09:18:29.917Z,1.93
2022-11-05T09:20:58.787Z,1.83
2022-11-05T09:23:28.989Z,1.17
2022-11-05T09:25:57.923Z,1.23
2022-11-05T09:28:26.432Z,0.97
2022-11-05T09:30:55.531Z,0.83
2022-11-05T09:33:27.028Z,6.30
2022-11-05T09:35:55.984Z,5.43
2022-11-05T09:38:24.467Z,2.40
2022-11-05T09:41:01.662Z,1.23
2022-11-05T09:43:39.173Z,1.50
2022-11-05T09:46:16.030Z,1.60
2022-11-05T09:48:50.292Z,1.20
2022-11-05T09:51:24.098Z,1.20
2022-11-05T09:53:54.480Z,1.10
2022-11-05T09:56:28.074Z,1.13
2022-11-05T09:59:02.352Z,1.00
2022-11-05T10:01:37.131Z,1.60
2022-11-05T10:04:13.816Z,1.10
2022-11-05T10:06:50.769Z,1.30
2022-11-05T10:09:27.396Z,1.17
2022-11-05T10:12:06.009Z,1.30
2022-11-05T10:14:41.530Z,2.80
2022-11-05T10:17:16.398Z,1.50
2022-11-05T10:19:50.756Z,1.37
2022-11-05T10:22:20.867Z,1.53
2022-11-05T10:24:51.755Z,1.77
2022-11-05T10:27:28.774Z,10.33
2022-11-05T10:29:58.027Z,2.47
2022-11-05T10:32:31.670Z,1.43
2022-11-05T10:35:05.720Z,1.40
2022-11-05T10:37:40.476Z,1.10
2022-11-05T10:40:20.951Z,1.20
2022-11-05T10:43:01.884Z,2.03
2022-11-05T10:45:47.237Z,1.40
2022-11-05T10:48:57.272Z,1.80
2022-11-05T10:51:29.982Z,1.60
2022-11-05T10:54:06.574Z,1.70
2022-11-05T10:56:38.516Z,1.17
2022-11-05T10:59:23.807Z,1.00
2022-11-05T11:02:00.677Z,0.90
2022-11-05T11:04:36.642Z,1.10
2022-11-05T11:07:06.636Z,1.10
2022-11-05T11:09:37.909Z,1.10
2022-11-05T11:12:15.955Z,1.47
2022-11-05T11:15:02.464Z,1.83
2022-11-05T11:17:33.758Z,1.77
2022-11-05T11:20:23.794Z,1.60
2022-11-05T11:23:06.635Z,1.40
2022-11-05T11:25:47.084Z,1.53
2022-11-05T11:28:26.320Z,1.60
2022-11-05T11:31:06.952Z,1.60
2022-11-05T11:33:38.469Z,1.50
2022-11-05T11:36:10.513Z,1.60
2022-11-05T11:38:41.290Z,1.87
2022-11-05T11:41:26.788Z,1.50
2022-11-05T11:44:03.495Z,1.70
2022-11-05T11:46:36.546Z,1.70
2022-11-05T11:49:07.749Z,1.53
2022-11-05T11:51:40.712Z,1.97
2022-11-05T11:54:25.918Z,2.00
2022-11-05T11:56:57.726Z,1.70
2022-11-05T11:59:53.979Z,1.53
2022-11-05T12:02:56.011Z,1.67
2022-11-05T12:05:42.858Z,2.13
2022-11-05T12:08:45.497Z,1.97
2022-11-05T12:11:24.617Z,2.00
2022-11-05T12:14:02.298Z,1.73
2022-11-05T12:17:13.122Z,1.40
2022-11-05T12:20:12.453Z,1.73
2022-11-05T12:23:09.358Z,2.30
2022-11-05T12:25:46.512Z,1.60
2022-11-05T12:28:57.867Z,1.60
2022-11-05T12:31:39.772Z,1.70
2022-11-05T12:34:34.695Z,1.50
2022-11-05T12:37:31.013Z,1.13
2022-11-05T12:40:41.558Z,1.67
2022-11-05T12:43:27.212Z,1.50
2022-11-05T12:46:06.615Z,1.60
2022-11-05T12:49:00.368Z,1.50
2022-11-05T12:51:50.138Z,1.50
2022-11-05T12:54:36.329Z,1.60
2022-11-05T12:57:10.708Z,1.43
2022-11-05T12:59:48.011Z,2.20
2022-11-05T13:02:26.833Z,2.10
2022-11-05T13:05:02.491Z,1.20
2022-11-05T13:07:38.380Z,1.40
2022-11-05T13:10:22.070Z,1.33
2022-11-05T13:13:01.373Z,1.43
2022-11-05T13:15:38.521Z,1.30
2022-11-05T13:18:14.427Z,1.37
2022-11-05T13:20:50.429Z,1.50
2022-11-05T13:23:30.721Z,1.60
2022-11-05T13:26:16.972Z,1.83
2022-11-05T13:28:57.538Z,1.60
2022-11-05T13:31:34.341Z,1.97
2022-11-05T13:34:10.884Z,1.50
2022-11-05T13:37:19.968Z,1.53
2022-11-05T13:39:55.148Z,1.17
2022-11-05T13:43:04.354Z,1.40
2022-11-05T13:46:06.051Z,1.10
2022-11-05T13:49:07.782Z,1.70
2022-11-05T13:51:50.436Z,0.90
2022-11-05T13:55:10.498Z,1.03
2022-11-05T13:58:14.336Z,1.80
2022-11-05T14:00:57.938Z,1.70
2022-11-05T14:03:27.007Z,1.30
2022-11-05T14:06:04.020Z,1.33
2022-11-05T14:08:40.808Z,1.47
2022-11-05T14:11:23.371Z,1.70
2022-11-05T14:13:59.373Z,1.60
2022-11-05T14:16:47.035Z,1.63
2022-11-05T14:19:37.449Z,1.40
2022-11-05T14:22:38.847Z,1.53
2022-11-05T14:26:13.864Z,1.50
2022-11-05T14:28:49.960Z,1.30
2022-11-05T14:32:12.044Z,1.70
2022-11-05T14:35:03.940Z,1.40
2022-11-05T14:37:37.050Z,2.50
2022-11-05T14:40:30.573Z,1.80
2022-11-05T14:43:03.859Z,2.00
2022-11-05T14:45:37.321Z,1.97
2022-11-05T14:48:26.807Z,1.60
2022-11-05T14:50:56.958Z,2.13
2022-11-05T14:53:33.114Z,2.47
2022-11-05T14:56:08.052Z,1.93
2022-11-05T14:58:38.968Z,1.67
2022-11-05T15:01:10.470Z,3.07
2022-11-05T15:04:17.650Z,2.30
2022-11-05T15:07:34.574Z,2.87
2022-11-05T15:10:10.802Z,4.67
2022-11-05T15:12:46.758Z,3.83
2022-11-05T15:15:23.716Z,8.77
2022-11-05T15:18:03.668Z,10.40
2022-11-05T15:20:40.738Z,14.23
2022-11-05T15:23:16.732Z,14.50
2022-11-05T15:25:56.069Z,15.87
2022-11-05T15:28:37.339Z,24.63
2022-11-05T15:31:26.435Z,12.63
2022-11-05T15:34:20.526Z,7.03
2022-11-05T15:36:55.247Z,6.00
2022-11-05T15:39:30.442Z,6.50
2022-11-05T15:42:02.382Z,6.70
2022-11-05T15:44:34.679Z,7.07
2022-11-05T15:47:16.913Z,7.40
2022-11-05T15:49:53.986Z,7.77
2022-11-05T15:52:33.402Z,15.23
2022-11-05T15:55:17.824Z,11.33
2022-11-05T15:57:51.193Z,7.10
2022-11-05T16:00:23.636Z,4.90
2022-11-05T16:02:58.449Z,4.30
2022-11-05T16:05:31.421Z,4.70
2022-11-05T16:08:04.232Z,5.43
2022-11-05T16:10:36.208Z,5.90
2022-11-05T16:13:24.564Z,5.70
2022-11-05T16:15:55.646Z,6.97
2022-11-05T16:18:31.907Z,6.57
2022-11-05T16:21:07.207Z,5.77
2022-11-05T16:23:52.856Z,5.70
2022-11-05T16:29:31.797Z,7.00
2022-11-05T16:32:03.833Z,7.57
2022-11-05T16:34:39.050Z,7.33
2022-11-05T16:37:12.602Z,6.37
2022-11-05T16:39:42.887Z,6.27
2022-11-05T16:42:39.468Z,7.10
2022-11-05T16:45:13.881Z,5.67
2022-11-05T16:47:44.272Z,6.47
2022-11-05T16:50:24.425Z,7.17
2022-11-05T16:52:54.024Z,6.00
2022-11-05T16:55:23.788Z,6.50
2022-11-05T16:57:56.228Z,7.00
2022-11-05T17:00:26.581Z,6.13
2022-11-05T17:02:55.603Z,5.70
2022-11-05T17:05:28.337Z,7.87
2022-11-05T17:07:57.888Z,7.63
2022-11-05T17:10:28.699Z,8.00
2022-11-05T17:12:57.661Z,6.50
2022-11-05T17:15:30.919Z,9.77
2022-11-05T17:18:00.129Z,7.43
2022-11-05T17:20:40.398Z,7.57
2022-11-05T17:23:11.845Z,7.90
2022-11-05T17:25:44.342Z,7.50
2022-11-05T17:28:14.033Z,10.27
2022-11-05T17:30:47.915Z,12.57
2022-11-05T17:33:21.400Z,18.47
2022-11-05T17:35:50.645Z,14.07
2022-11-05T17:38:20.777Z,19.10
2022-11-05T17:40:51.933Z,21.30
2022-11-05T17:43:21.159Z,21.00
2022-11-05T17:45:53.147Z,17.77
2022-11-05T17:48:22.640Z,15.30
2022-11-05T17:50:51.981Z,11.83
2022-11-05T17:53:21.005Z,10.10
2022-11-05T17:55:52.140Z,16.33
2022-11-05T17:58:20.653Z,18.17
2022-11-05T18:00:49.702Z,20.37
2022-11-05T18:03:18.596Z,19.23
2022-11-05T18:05:47.418Z,15.73
2022-11-05T18:08:15.814Z,14.47
2022-11-05T18:10:44.672Z,12.40
2022-11-05T18:13:15.198Z,12.03
2022-11-05T18:15:44.604Z,11.17
2022-11-05T18:18:13.541Z,20.07
2022-11-05T18:20:43.546Z,19.97
2022-11-05T18:23:13.479Z,13.37
2022-11-05T18:25:44.020Z,10.47
2022-11-05T18:28:14.262Z,10.13
2022-11-05T18:30:43.828Z,8.30
2022-11-05T18:33:12.878Z,9.70
2022-11-05T18:35:43.236Z,11.40
2022-11-05T18:38:12.341Z,23.03
2022-11-05T18:40:41.080Z,14.70
2022-11-05T18:43:09.847Z,13.87
2022-11-05T18:45:40.396Z,12.73
2022-11-05T18:48:09.488Z,10.07
2022-11-05T18:50:40.772Z,9.63
2022-11-05T18:53:09.522Z,8.83
2022-11-05T18:55:39.898Z,9.50
2022-11-05T18:58:09.188Z,11.43
2022-11-05T19:00:41.092Z,11.70
2022-11-05T19:03:09.900Z,9.37
2022-11-05T19:05:38.886Z,14.47
2022-11-05T19:08:07.708Z,14.97
2022-11-05T19:10:36.580Z,14.47
2022-11-05T19:13:05.216Z,13.97
2022-11-05T19:15:34.038Z,10.23
2022-11-05T19:18:04.811Z,9.77
2022-11-05T19:20:37.730Z,11.23
2022-11-05T19:23:08.071Z,12.03
2022-11-05T19:25:38.980Z,12.10
2022-11-05T19:28:08.011Z,13.87
2022-11-05T19:30:38.892Z,12.20
2022-11-05T19:33:09.341Z,10.63
2022-11-05T19:35:41.654Z,8.37
2022-11-05T19:38:11.039Z,15.70
2022-11-05T19:40:39.741Z,15.33
2022-11-05T19:43:08.439Z,12.57
2022-11-05T19:45:44.980Z,13.03
2022-11-05T19:48:19.371Z,10.60
2022-11-05T19:50:49.569Z,10.73
2022-11-05T19:53:18.552Z,6.77
2022-11-05T19:55:47.511Z,5.23
2022-11-05T19:58:16.679Z,5.40
2022-11-05T20:00:45.598Z,5.17
2022-11-05T20:03:16.143Z,6.80
2022-11-05T20:05:45.124Z,5.60
2022-11-05T20:08:14.371Z,5.40
2022-11-05T20:10:43.389Z,6.17
2022-11-05T20:13:17.028Z,4.40
2022-11-05T20:15:48.981Z,6.00
2022-11-05T20:18:19.118Z,4.57
2022-11-05T20:20:48.927Z,5.13
2022-11-05T20:23:17.832Z,5.17
2022-11-05T20:25:46.583Z,5.87
2022-11-05T20:28:15.498Z,5.77
2022-11-05T20:30:44.450Z,5.87
2022-11-05T20:33:13.230Z,6.00
2022-11-05T20:35:43.409Z,6.20
2022-11-05T20:38:12.180Z,7.07
2022-11-05T20:40:42.088Z,8.50
2022-11-05T20:43:10.495Z,5.80
2022-11-05T20:45:39.966Z,6.03
2022-11-05T20:48:09.005Z,4.23
2022-11-05T20:50:43.276Z,4.00
2022-11-05T20:53:14.543Z,4.23
2022-11-05T20:55:45.130Z,4.20
2022-11-05T20:58:16.506Z,3.67
2022-11-05T21:00:53.404Z,3.67
2022-11-05T21:03:22.581Z,3.93
2022-11-05T21:05:59.599Z,3.57
2022-11-05T21:08:29.219Z,4.30
2022-11-05T21:10:58.228Z,4.17
2022-11-05T21:13:28.055Z,4.40
2022-11-05T21:15:59.901Z,3.93
2022-11-05T21:18:32.315Z,4.13
2022-11-05T21:21:07.372Z,3.93
2022-11-05T21:23:36.107Z,4.20
2022-11-05T21:26:06.133Z,4.67
2022-11-05T21:28:36.763Z,4.80
2022-11-05T21:31:08.319Z,5.07
2022-11-05T21:33:37.148Z,4.33
2022-11-05T21:36:13.861Z,5.13
2022-11-05T21:38:42.682Z,4.30
2022-11-05T21:41:12.534Z,3.37
2022-11-05T21:43:42.302Z,2.80
2022-11-05T21:46:14.220Z,3.20
2022-11-05T21:48:43.157Z,3.47
2022-11-05T21:51:31.429Z,3.10
2022-11-05T21:54:17.951Z,3.53
2022-11-05T21:57:10.510Z,2.80
2022-11-05T21:59:49.115Z,3.43
2022-11-05T22:02:23.663Z,2.80
2022-11-05T22:04:56.235Z,3.00
2022-11-05T22:07:30.932Z,3.30
2022-11-05T22:10:00.629Z,2.93
2022-11-05T22:12:30.302Z,2.90
2022-11-05T22:14:59.944Z,2.87
2022-11-05T22:17:29.485Z,3.03
2022-11-05T22:19:58.604Z,2.80
2022-11-05T22:22:28.989Z,3.20
2022-11-05T22:24:57.871Z,3.00
2022-11-05T22:27:27.070Z,3.97
2022-11-05T22:29:56.237Z,3.93
2022-11-05T22:32:24.842Z,3.70
2022-11-05T22:34:53.527Z,3.37
2022-11-05T22:37:22.658Z,3.23
2022-11-05T22:39:52.957Z,3.10
2022-11-05T22:42:21.847Z,3.50
2022-11-05T22:44:50.781Z,3.30
2022-11-05T22:47:19.586Z,3.73
2022-11-05T22:49:50.569Z,3.13
2022-11-05T22:52:19.535Z,4.03
2022-11-05T22:54:48.683Z,3.43
2022-11-05T22:57:19.156Z,3.40
2022-11-05T22:59:48.310Z,3.47
2022-11-05T23:02:16.886Z,3.23
2022-11-05T23:04:45.964Z,3.30
2022-11-05T23:07:31.889Z,3.20
2022-11-05T23:10:18.565Z,2.97
2022-11-05T23:12:48.928Z,3.20
2022-11-05T23:15:31.785Z,3.20
2022-11-05T23:18:18.406Z,2.80
2022-11-05T23:21:04.959Z,3.00
2022-11-05T23:23:50.857Z,3.47
2022-11-05T23:26:37.329Z,3.17
2022-11-05T23:29:07.090Z,3.40
2022-11-05T23:31:53.075Z,2.87
2022-11-05T23:34:21.766Z,3.37
2022-11-05T23:37:08.316Z,2.80
2022-11-05T23:39:42.423Z,3.27
2022-11-05T23:42:30.309Z,2.63
2022-11-05T23:45:18.186Z,2.97
2022-11-05T23:48:04.572Z,2.60
2022-11-05T23:50:38.564Z,3.07
2022-11-05T23:53:09.614Z,2.93
2022-11-05T23:55:39.429Z,2.73
2022-11-05T23:58:09.620Z,2.30
