createdAt,value
2023-01-04T00:00:29.329Z,452.02
2023-01-04T00:02:59.026Z,444.10
2023-01-04T00:05:28.449Z,434.00
2023-01-04T00:07:57.942Z,446.75
2023-01-04T00:10:27.349Z,448.35
2023-01-04T00:12:56.506Z,434.67
2023-01-04T00:15:26.036Z,426.77
2023-01-04T00:17:55.579Z,408.38
2023-01-04T00:20:24.964Z,402.15
2023-01-04T00:22:54.624Z,431.85
2023-01-04T00:25:23.660Z,432.83
2023-01-04T00:27:53.853Z,433.02
2023-01-04T00:30:23.177Z,387.08
2023-01-04T00:32:52.337Z,404.65
2023-01-04T00:35:44.197Z,398.35
2023-01-04T00:38:11.275Z,408.17
2023-01-04T00:40:40.899Z,387.75
2023-01-04T00:43:10.160Z,385.63
2023-01-04T00:45:39.484Z,390.48
2023-01-04T00:48:08.605Z,398.58
2023-01-04T00:50:37.559Z,356.05
2023-01-04T00:53:07.388Z,358.50
2023-01-04T00:55:36.568Z,374.85
2023-01-04T00:58:05.926Z,380.40
2023-01-04T01:00:39.024Z,397.85
2023-01-04T01:03:09.660Z,386.05
2023-01-04T01:05:41.099Z,398.35
2023-01-04T01:08:29.382Z,413.50
2023-01-04T01:11:07.520Z,399.05
2023-01-04T01:13:40.790Z,421.55
2023-01-04T01:16:13.768Z,450.23
2023-01-04T01:18:46.197Z,437.25
2023-01-04T01:21:18.865Z,464.92
2023-01-04T01:23:49.642Z,468.50
2023-01-04T01:26:22.167Z,478.55
2023-01-04T01:31:23.692Z,472.55
2023-01-04T01:33:55.464Z,482.30
2023-01-04T01:36:27.963Z,491.13
2023-01-04T01:38:58.269Z,493.20
2023-01-04T01:41:33.602Z,468.20
2023-01-04T01:44:27.347Z,454.63
2023-01-04T01:46:57.161Z,460.58
2023-01-04T01:49:31.487Z,468.58
2023-01-04T01:52:05.819Z,470.05
2023-01-04T01:54:38.661Z,479.70
2023-01-04T01:57:11.120Z,462.35
2023-01-04T02:02:13.508Z,446.58
2023-01-04T02:04:49.060Z,512.33
2023-01-04T02:07:24.091Z,524.70
2023-01-04T02:09:53.791Z,587.90
2023-01-04T02:12:23.771Z,565.38
2023-01-04T02:14:53.744Z,562.50
2023-01-04T02:17:39.092Z,538.30
2023-01-04T02:20:41.715Z,526.50
2023-01-04T02:23:36.175Z,529.08
2023-01-04T02:26:30.323Z,511.33
2023-01-04T02:29:21.456Z,535.83
2023-01-04T02:31:57.285Z,490.60
2023-01-04T02:34:33.155Z,483.45
2023-01-04T02:37:10.175Z,492.63
2023-01-04T02:40:17.805Z,528.95
2023-01-04T02:43:19.078Z,480.90
2023-01-04T02:45:59.842Z,472.27
2023-01-04T02:48:58.679Z,470.63
2023-01-04T02:51:36.891Z,451.67
2023-01-04T02:54:16.578Z,473.45
2023-01-04T02:57:05.693Z,470.58
2023-01-04T02:59:59.468Z,469.73
2023-01-04T03:03:04.814Z,459.58
2023-01-04T03:06:16.598Z,464.10
2023-01-04T03:09:07.667Z,477.52
2023-01-04T03:12:24.729Z,463.42
2023-01-04T03:15:12.218Z,455.85
2023-01-04T03:18:05.383Z,438.42
2023-01-04T03:20:35.259Z,415.73
2023-01-04T03:23:26.839Z,422.05
2023-01-04T03:26:22.988Z,421.80
2023-01-04T03:29:12.255Z,372.42
2023-01-04T03:32:18.550Z,386.95
2023-01-04T03:35:07.131Z,389.95
2023-01-04T03:37:50.819Z,397.10
2023-01-04T03:40:47.859Z,330.90
2023-01-04T03:43:49.359Z,304.70
2023-01-04T03:46:55.984Z,301.52
2023-01-04T03:49:35.463Z,348.98
2023-01-04T03:52:07.765Z,349.20
2023-01-04T03:54:41.233Z,364.67
2023-01-04T03:57:12.959Z,323.70
2023-01-04T03:59:48.911Z,329.58
2023-01-04T04:02:24.410Z,341.13
2023-01-04T04:05:15.199Z,358.65
2023-01-04T04:08:02.686Z,346.90
2023-01-04T04:10:32.444Z,342.00
2023-01-04T04:13:02.038Z,386.00
2023-01-04T04:15:32.041Z,354.08
2023-01-04T04:18:01.481Z,472.85
2023-01-04T04:20:30.902Z,364.33
2023-01-04T04:23:00.941Z,308.42
2023-01-04T04:25:30.585Z,305.15
2023-01-04T04:28:00.511Z,358.65
2023-01-04T04:30:30.106Z,315.55
2023-01-04T04:32:59.883Z,325.83
2023-01-04T04:35:29.362Z,337.23
2023-01-04T04:37:58.626Z,298.23
2023-01-04T04:40:46.548Z,328.30
2023-01-04T04:43:18.949Z,345.35
2023-01-04T04:45:48.537Z,316.50
2023-01-04T04:48:18.995Z,329.33
2023-01-04T04:50:48.519Z,306.38
2023-01-04T04:53:20.383Z,299.13
2023-01-04T04:55:53.323Z,324.40
2023-01-04T04:58:25.921Z,302.70
2023-01-04T05:00:55.560Z,330.08
2023-01-04T05:03:25.408Z,340.70
2023-01-04T05:05:55.243Z,389.77
2023-01-04T05:08:24.994Z,622.80
2023-01-04T05:10:54.902Z,389.42
2023-01-04T05:13:24.685Z,318.40
2023-01-04T05:15:56.379Z,316.42
2023-01-04T05:18:26.007Z,337.77
2023-01-04T05:20:55.699Z,290.48
2023-01-04T05:23:27.058Z,319.00
2023-01-04T05:26:01.334Z,321.15
2023-01-04T05:28:31.109Z,291.25
2023-01-04T05:31:00.227Z,316.50
2023-01-04T05:33:32.793Z,283.85
2023-01-04T05:36:05.079Z,329.02
2023-01-04T05:38:36.041Z,333.27
2023-01-04T05:41:25.684Z,360.85
2023-01-04T05:43:55.993Z,324.45
2023-01-04T05:46:25.247Z,290.55
2023-01-04T05:48:55.338Z,294.02
2023-01-04T05:51:25.071Z,317.08
2023-01-04T05:53:54.638Z,295.10
2023-01-04T05:56:24.248Z,306.90
2023-01-04T05:58:53.568Z,309.40
2023-01-04T06:01:23.560Z,322.60
2023-01-04T06:03:54.222Z,305.50
2023-01-04T06:06:23.444Z,315.98
2023-01-04T06:08:53.113Z,300.90
2023-01-04T06:11:27.434Z,345.00
2023-01-04T06:13:57.872Z,389.83
2023-01-04T06:16:27.157Z,367.77
2023-01-04T06:18:57.214Z,365.60
2023-01-04T06:21:29.480Z,364.88
2023-01-04T06:24:01.769Z,350.17
2023-01-04T06:29:02.118Z,343.60
2023-01-04T06:31:31.711Z,354.58
2023-01-04T06:34:01.657Z,315.05
2023-01-04T06:36:31.934Z,300.15
2023-01-04T06:39:02.366Z,284.70
2023-01-04T06:41:32.508Z,268.50
2023-01-04T06:44:03.991Z,303.98
2023-01-04T06:46:34.569Z,302.42
2023-01-04T06:49:08.196Z,288.27
2023-01-04T06:51:38.628Z,260.63
2023-01-04T06:54:08.361Z,244.50
2023-01-04T06:56:38.793Z,279.95
2023-01-04T06:59:08.314Z,271.55
2023-01-04T07:01:37.771Z,255.63
2023-01-04T07:04:07.475Z,269.83
2023-01-04T07:06:36.611Z,254.93
2023-01-04T07:09:05.951Z,244.13
2023-01-04T07:11:35.242Z,266.23
2023-01-04T07:14:04.466Z,267.58
2023-01-04T07:16:33.782Z,258.23
2023-01-04T07:19:03.056Z,259.67
2023-01-04T07:21:32.452Z,281.50
2023-01-04T07:24:02.240Z,297.27
2023-01-04T07:26:32.312Z,286.02
2023-01-04T07:29:17.674Z,268.83
2023-01-04T07:31:52.258Z,409.20
2023-01-04T07:34:24.455Z,432.60
2023-01-04T07:36:53.820Z,326.03
2023-01-04T07:39:23.144Z,264.20
2023-01-04T07:41:52.569Z,253.57
2023-01-04T07:44:23.128Z,249.80
2023-01-04T07:46:52.589Z,276.88
2023-01-04T07:49:22.841Z,280.58
2023-01-04T07:51:51.815Z,232.65
2023-01-04T07:54:21.927Z,234.38
2023-01-04T07:56:51.520Z,242.77
2023-01-04T07:59:21.913Z,228.07
2023-01-04T08:01:52.244Z,238.00
2023-01-04T08:04:28.344Z,236.23
2023-01-04T08:07:00.689Z,253.90
2023-01-04T08:09:30.039Z,261.48
2023-01-04T08:11:59.758Z,259.63
2023-01-04T08:14:29.394Z,255.20
2023-01-04T08:16:58.517Z,234.85
2023-01-04T08:19:28.818Z,227.60
2023-01-04T08:21:58.236Z,210.57
2023-01-04T08:24:28.323Z,218.23
2023-01-04T08:26:57.681Z,221.57
2023-01-04T08:29:31.141Z,213.55
2023-01-04T08:32:04.843Z,226.77
2023-01-04T08:34:34.246Z,245.70
2023-01-04T08:37:03.576Z,241.25
2023-01-04T08:39:36.501Z,199.73
2023-01-04T08:42:18.736Z,210.68
2023-01-04T08:44:57.054Z,213.73
2023-01-04T08:47:30.214Z,194.65
2023-01-04T08:50:04.791Z,221.52
2023-01-04T08:52:37.204Z,203.50
2023-01-04T08:55:12.687Z,220.27
2023-01-04T08:57:43.918Z,228.85
2023-01-04T09:00:13.773Z,238.48
2023-01-04T09:02:43.206Z,228.30
2023-01-04T09:05:21.995Z,234.80
2023-01-04T09:07:53.442Z,243.30
2023-01-04T09:10:23.517Z,288.48
2023-01-04T09:12:52.898Z,237.45
2023-01-04T09:15:22.352Z,252.50
2023-01-04T09:18:29.396Z,246.48
2023-01-04T09:20:41.519Z,256.02
2023-01-04T09:23:11.058Z,267.63
2023-01-04T09:25:41.243Z,269.05
2023-01-04T09:28:10.718Z,256.88
2023-01-04T09:30:40.101Z,252.60
2023-01-04T09:33:09.446Z,290.02
2023-01-04T09:35:39.212Z,316.02
2023-01-04T09:38:08.060Z,330.58
2023-01-04T09:41:04.089Z,298.65
2023-01-04T09:43:56.668Z,298.77
2023-01-04T09:46:42.146Z,315.30
2023-01-04T09:49:18.079Z,337.83
2023-01-04T09:52:14.717Z,314.77
2023-01-04T09:54:47.314Z,316.38
2023-01-04T09:57:41.391Z,313.95
2023-01-04T10:00:27.159Z,315.02
2023-01-04T10:03:27.224Z,323.05
2023-01-04T10:06:01.027Z,360.10
2023-01-04T10:08:32.621Z,344.88
2023-01-04T10:11:17.696Z,351.83
2023-01-04T10:13:55.933Z,372.70
2023-01-04T10:17:28.129Z,485.50
2023-01-04T10:23:17.365Z,372.13
2023-01-04T10:25:58.020Z,436.33
2023-01-04T10:28:51.416Z,398.42
2023-01-04T10:31:40.321Z,422.65
2023-01-04T10:34:22.317Z,413.13
2023-01-04T10:36:57.347Z,403.52
2023-01-04T10:39:33.931Z,432.65
2023-01-04T10:42:22.330Z,396.88
2023-01-04T10:45:05.025Z,420.60
2023-01-04T10:48:09.542Z,402.30
2023-01-04T10:50:46.507Z,381.10
2023-01-04T10:53:54.105Z,432.98
2023-01-04T10:56:32.419Z,386.98
2023-01-04T10:59:25.229Z,405.85
2023-01-04T11:01:54.676Z,364.80
2023-01-04T11:04:35.539Z,367.05
2023-01-04T11:07:14.613Z,355.27
2023-01-04T11:10:02.903Z,355.02
2023-01-04T11:12:32.830Z,342.02
2023-01-04T11:15:02.385Z,344.77
2023-01-04T11:17:33.584Z,356.40
2023-01-04T11:20:03.312Z,312.70
2023-01-04T11:22:41.880Z,291.42
2023-01-04T11:25:36.526Z,254.43
2023-01-04T11:28:21.938Z,265.83
2023-01-04T11:31:05.174Z,257.50
2023-01-04T11:33:53.114Z,243.30
2023-01-04T11:36:46.022Z,258.40
2023-01-04T11:42:07.001Z,236.25
2023-01-04T11:44:37.773Z,228.73
2023-01-04T11:47:14.043Z,235.02
2023-01-04T11:49:43.353Z,216.15
2023-01-04T11:52:31.793Z,209.02
2023-01-04T11:55:26.784Z,225.52
2023-01-04T11:58:12.279Z,217.68
2023-01-04T12:00:55.721Z,263.60
2023-01-04T12:03:33.175Z,266.73
2023-01-04T12:06:02.992Z,264.33
2023-01-04T12:08:38.816Z,412.92
2023-01-04T12:11:08.226Z,428.10
2023-01-04T12:13:39.058Z,415.20
2023-01-04T12:16:45.596Z,405.67
2023-01-04T12:19:20.087Z,368.88
2023-01-04T12:22:03.945Z,344.90
2023-01-04T12:24:37.010Z,340.55
2023-01-04T12:27:15.975Z,303.13
2023-01-04T12:29:55.780Z,281.92
2023-01-04T12:32:25.265Z,238.75
2023-01-04T12:34:56.096Z,254.23
2023-01-04T12:37:43.723Z,240.05
2023-01-04T12:40:46.391Z,258.55
2023-01-04T12:43:18.589Z,244.27
2023-01-04T12:48:55.529Z,276.13
2023-01-04T12:51:34.205Z,253.32
2023-01-04T12:54:07.626Z,272.25
2023-01-04T12:57:13.596Z,284.48
2023-01-04T13:00:13.770Z,285.60
2023-01-04T13:03:02.294Z,281.40
2023-01-04T13:05:58.199Z,293.50
2023-01-04T13:08:29.234Z,313.23
2023-01-04T13:10:58.864Z,302.95
2023-01-04T13:13:57.985Z,322.02
2023-01-04T13:16:58.205Z,293.55
2023-01-04T13:19:30.346Z,312.27
2023-01-04T13:22:00.280Z,274.20
2023-01-04T13:24:33.088Z,283.40
2023-01-04T13:27:15.931Z,288.05
2023-01-04T13:29:46.433Z,267.10
2023-01-04T13:32:18.787Z,290.05
2023-01-04T13:34:55.905Z,274.63
2023-01-04T13:37:47.830Z,284.23
2023-01-04T13:40:37.149Z,271.50
2023-01-04T13:43:33.791Z,279.00
2023-01-04T13:46:15.372Z,271.45
2023-01-04T13:48:48.660Z,283.95
2023-01-04T13:51:37.434Z,295.33
2023-01-04T13:54:24.382Z,302.75
2023-01-04T13:56:56.004Z,310.45
2023-01-04T13:59:25.420Z,332.63
2023-01-04T14:01:54.788Z,308.13
2023-01-04T14:04:29.936Z,300.65
2023-01-04T14:07:02.577Z,305.88
2023-01-04T14:12:14.914Z,309.48
2023-01-04T14:14:52.969Z,325.40
2023-01-04T14:17:35.253Z,323.52
2023-01-04T14:20:07.352Z,322.50
2023-01-04T14:22:48.760Z,322.05
2023-01-04T14:25:49.531Z,294.00
2023-01-04T14:28:47.027Z,305.20
2023-01-04T14:31:23.207Z,293.50
2023-01-04T14:33:54.515Z,269.65
2023-01-04T14:36:30.167Z,267.30
2023-01-04T14:39:01.387Z,263.83
2023-01-04T14:42:03.192Z,260.98
2023-01-04T14:44:35.272Z,288.45
2023-01-04T14:47:07.559Z,290.77
2023-01-04T14:49:37.402Z,277.10
2023-01-04T14:52:13.687Z,279.92
2023-01-04T14:54:43.429Z,284.58
2023-01-04T14:57:12.879Z,288.50
2023-01-04T14:59:45.142Z,272.77
2023-01-04T15:02:15.138Z,270.83
2023-01-04T15:04:44.738Z,281.73
2023-01-04T15:07:36.655Z,270.25
2023-01-04T15:10:08.352Z,271.77
2023-01-04T15:12:37.485Z,266.50
2023-01-04T15:15:07.483Z,282.67
2023-01-04T15:17:37.008Z,276.52
2023-01-04T15:20:07.839Z,252.82
2023-01-04T15:22:37.104Z,268.35
2023-01-04T15:25:08.544Z,264.95
2023-01-04T15:27:42.131Z,275.63
2023-01-04T15:30:13.921Z,281.35
2023-01-04T15:32:43.888Z,309.48
2023-01-04T15:35:17.115Z,293.73
2023-01-04T15:37:48.620Z,276.38
2023-01-04T15:40:20.465Z,277.83
2023-01-04T15:43:02.114Z,267.75
2023-01-04T15:45:36.810Z,276.95
2023-01-04T15:48:11.137Z,266.48
2023-01-04T15:50:43.033Z,267.90
2023-01-04T15:53:12.367Z,249.88
2023-01-04T15:55:42.369Z,257.58
2023-01-04T15:58:12.361Z,271.33
2023-01-04T16:00:41.970Z,283.85
2023-01-04T16:03:11.278Z,272.05
2023-01-04T16:05:41.260Z,272.40
2023-01-04T16:08:11.009Z,271.63
2023-01-04T16:10:40.275Z,268.55
2023-01-04T16:13:10.528Z,249.55
2023-01-04T16:15:39.850Z,250.43
2023-01-04T16:18:12.740Z,259.08
2023-01-04T16:20:43.157Z,265.80
2023-01-04T16:23:13.002Z,259.15
2023-01-04T16:25:42.901Z,253.38
2023-01-04T16:28:12.576Z,263.70
2023-01-04T16:30:44.158Z,245.65
2023-01-04T16:33:14.039Z,260.95
2023-01-04T16:35:42.945Z,256.88
2023-01-04T16:38:13.801Z,266.38
2023-01-04T16:40:46.663Z,253.18
2023-01-04T16:43:16.803Z,270.88
2023-01-04T16:45:49.663Z,273.10
2023-01-04T16:48:19.052Z,258.58
2023-01-04T16:50:48.988Z,272.08
2023-01-04T16:53:21.946Z,284.90
2023-01-04T16:55:55.525Z,295.83
2023-01-04T16:58:30.505Z,293.05
2023-01-04T17:01:11.369Z,293.05
2023-01-04T17:03:44.569Z,320.65
2023-01-04T17:06:23.860Z,302.52
2023-01-04T17:08:56.183Z,301.38
2023-01-04T17:14:23.603Z,288.02
2023-01-04T17:16:56.675Z,281.30
2023-01-04T17:19:26.012Z,288.85
2023-01-04T17:21:56.421Z,287.35
2023-01-04T17:24:27.404Z,293.95
2023-01-04T17:26:57.104Z,280.45
2023-01-04T17:29:27.330Z,334.33
2023-01-04T17:31:57.037Z,342.02
2023-01-04T17:34:27.486Z,335.05
2023-01-04T17:36:56.723Z,361.77
2023-01-04T17:39:27.853Z,361.38
2023-01-04T17:41:57.011Z,353.85
2023-01-04T17:44:33.299Z,334.23
2023-01-04T17:47:04.151Z,358.50
2023-01-04T17:49:34.117Z,362.23
2023-01-04T17:52:04.173Z,420.50
2023-01-04T17:54:36.715Z,417.60
2023-01-04T17:57:07.220Z,418.63
2023-01-04T17:59:38.347Z,371.90
2023-01-04T18:02:08.966Z,359.75
2023-01-04T18:04:38.594Z,322.17
2023-01-04T18:07:07.929Z,295.88
2023-01-04T18:09:37.535Z,305.77
2023-01-04T18:12:07.169Z,249.60
2023-01-04T18:14:36.807Z,249.10
2023-01-04T18:17:07.084Z,223.18
2023-01-04T18:19:37.444Z,213.52
2023-01-04T18:22:09.007Z,193.88
2023-01-04T18:24:39.280Z,177.38
2023-01-04T18:27:23.115Z,188.30
2023-01-04T18:29:56.281Z,179.55
2023-01-04T18:32:27.785Z,185.70
2023-01-04T18:34:56.993Z,170.80
2023-01-04T18:37:26.758Z,207.10
2023-01-04T18:39:55.836Z,188.63
2023-01-04T18:42:25.378Z,177.05
2023-01-04T18:44:54.742Z,168.25
2023-01-04T18:47:24.705Z,174.70
2023-01-04T18:49:54.003Z,165.45
2023-01-04T18:52:23.171Z,170.07
2023-01-04T18:54:52.674Z,167.32
2023-01-04T18:57:21.910Z,168.05
2023-01-04T18:59:52.731Z,153.70
2023-01-04T19:02:22.546Z,146.98
2023-01-04T19:04:51.931Z,157.88
2023-01-04T19:07:21.384Z,196.32
2023-01-04T19:09:50.704Z,157.50
2023-01-04T19:12:20.268Z,155.20
2023-01-04T19:14:50.803Z,138.57
2023-01-04T19:17:25.214Z,164.00
2023-01-04T19:19:54.707Z,161.18
2023-01-04T19:22:23.762Z,134.48
2023-01-04T19:24:52.862Z,145.77
2023-01-04T19:27:21.962Z,140.27
2023-01-04T19:29:51.287Z,152.68
2023-01-04T19:32:22.221Z,143.40
2023-01-04T19:34:51.553Z,150.82
2023-01-04T19:37:20.812Z,135.80
2023-01-04T19:39:50.241Z,120.72
2023-01-04T19:42:19.329Z,127.35
2023-01-04T19:44:48.673Z,134.65
2023-01-04T19:47:17.887Z,134.52
2023-01-04T19:49:49.035Z,116.68
2023-01-04T19:52:18.162Z,117.95
2023-01-04T19:54:47.565Z,143.10
2023-01-04T19:57:17.012Z,126.90
2023-01-04T19:59:46.290Z,133.60
2023-01-04T20:02:15.301Z,124.70
2023-01-04T20:04:44.914Z,134.35
2023-01-04T20:07:14.273Z,139.77
2023-01-04T20:09:43.531Z,130.27
2023-01-04T20:12:12.600Z,137.63
2023-01-04T20:14:41.619Z,144.38
2023-01-04T20:17:11.109Z,137.27
2023-01-04T20:19:40.642Z,134.82
2023-01-04T20:22:10.117Z,134.32
2023-01-04T20:24:39.616Z,159.38
2023-01-04T20:27:08.917Z,134.98
2023-01-04T20:29:38.816Z,139.18
2023-01-04T20:32:08.263Z,130.55
2023-01-04T20:34:37.486Z,178.32
2023-01-04T20:37:06.945Z,143.55
2023-01-04T20:39:36.113Z,145.75
2023-01-04T20:42:23.610Z,143.07
2023-01-04T20:44:52.819Z,155.38
2023-01-04T20:47:22.245Z,145.55
2023-01-04T20:49:51.337Z,147.75
2023-01-04T20:52:20.607Z,147.60
2023-01-04T20:54:51.232Z,143.93
2023-01-04T20:57:20.877Z,202.10
2023-01-04T20:59:50.032Z,186.32
2023-01-04T21:02:20.696Z,177.60
2023-01-04T21:04:50.174Z,187.00
2023-01-04T21:07:19.484Z,167.15
2023-01-04T21:09:48.622Z,153.52
2023-01-04T21:12:18.979Z,179.90
2023-01-04T21:14:48.390Z,181.82
2023-01-04T21:17:17.192Z,172.23
2023-01-04T21:19:46.864Z,166.07
2023-01-04T21:22:16.039Z,191.95
2023-01-04T21:24:45.244Z,183.55
2023-01-04T21:27:14.867Z,201.65
2023-01-04T21:29:43.703Z,178.45
2023-01-04T21:32:12.931Z,180.18
2023-01-04T21:34:42.270Z,172.15
2023-01-04T21:37:11.727Z,166.65
2023-01-04T21:39:40.925Z,180.30
2023-01-04T21:42:10.534Z,189.55
2023-01-04T21:44:39.855Z,198.07
2023-01-04T21:47:09.146Z,212.63
2023-01-04T21:49:37.970Z,211.73
2023-01-04T21:52:07.347Z,214.25
2023-01-04T21:54:36.920Z,224.05
2023-01-04T21:57:08.997Z,265.63
2023-01-04T21:59:38.372Z,255.98
2023-01-04T22:02:07.471Z,224.60
2023-01-04T22:04:36.895Z,219.95
2023-01-04T22:07:06.134Z,223.80
2023-01-04T22:09:35.652Z,207.73
2023-01-04T22:12:06.442Z,209.45
2023-01-04T22:14:36.691Z,227.52
2023-01-04T22:17:05.927Z,207.95
2023-01-04T22:19:35.484Z,209.13
2023-01-04T22:22:04.779Z,223.13
2023-01-04T22:24:37.802Z,237.00
2023-01-04T22:27:07.670Z,263.65
2023-01-04T22:29:36.836Z,241.73
2023-01-04T22:32:08.584Z,253.23
2023-01-04T22:34:37.857Z,237.93
2023-01-04T22:37:06.958Z,240.13
2023-01-04T22:39:36.328Z,254.18
2023-01-04T22:42:05.599Z,239.77
2023-01-04T22:44:34.795Z,245.55
2023-01-04T22:47:04.329Z,304.98
2023-01-04T22:49:34.162Z,289.15
2023-01-04T22:52:03.164Z,343.05
2023-01-04T22:54:34.065Z,320.83
2023-01-04T22:57:03.437Z,316.50
2023-01-04T22:59:32.255Z,336.25
2023-01-04T23:02:01.285Z,367.58
2023-01-04T23:04:30.076Z,325.15
2023-01-04T23:06:59.923Z,340.73
2023-01-04T23:09:28.929Z,355.25
2023-01-04T23:11:58.339Z,406.10
2023-01-04T23:14:27.474Z,342.35
2023-01-04T23:16:56.368Z,321.85
2023-01-04T23:19:26.005Z,355.83
2023-01-04T23:21:54.959Z,340.77
2023-01-04T23:24:24.206Z,352.85
2023-01-04T23:26:53.389Z,277.90
2023-01-04T23:29:22.904Z,310.98
2023-01-04T23:31:51.891Z,320.33
2023-01-04T23:34:21.180Z,275.38
2023-01-04T23:36:50.138Z,278.38
2023-01-04T23:39:19.652Z,258.88
2023-01-04T23:41:48.925Z,271.65
2023-01-04T23:46:56.666Z,285.67
2023-01-04T23:49:27.570Z,243.90
2023-01-04T23:51:57.311Z,252.13
2023-01-04T23:54:26.956Z,226.73
2023-01-04T23:56:56.962Z,254.88
2023-01-04T23:59:26.619Z,276.52
