createdAt,value
2023-05-14T00:00:30.997Z,99.90
2023-05-14T00:02:57.798Z,99.90
2023-05-14T00:05:24.718Z,99.90
2023-05-14T00:07:51.382Z,99.90
2023-05-14T00:10:20.312Z,99.90
2023-05-14T00:12:47.286Z,99.90
2023-05-14T00:15:14.040Z,99.90
2023-05-14T00:17:42.373Z,99.90
2023-05-14T00:20:11.934Z,99.90
2023-05-14T00:22:39.617Z,99.90
2023-05-14T00:25:08.106Z,99.90
2023-05-14T00:27:35.996Z,99.90
2023-05-14T00:30:04.751Z,99.90
2023-05-14T00:32:31.617Z,99.90
2023-05-14T00:34:58.530Z,99.90
2023-05-14T00:37:25.309Z,99.90
2023-05-14T00:39:52.167Z,99.90
2023-05-14T00:42:18.842Z,99.90
2023-05-14T00:44:45.641Z,99.90
2023-05-14T00:47:12.816Z,99.90
2023-05-14T00:49:40.876Z,99.90
2023-05-14T00:52:07.792Z,99.90
2023-05-14T00:54:36.336Z,99.90
2023-05-14T00:57:04.729Z,99.90
2023-05-14T00:59:31.672Z,99.90
2023-05-14T01:01:58.336Z,99.90
2023-05-14T01:04:25.163Z,99.90
2023-05-14T01:06:57.703Z,99.90
2023-05-14T01:09:43.600Z,99.90
2023-05-14T01:12:35.265Z,99.90
2023-05-14T01:15:04.870Z,99.90
2023-05-14T01:17:37.545Z,99.90
2023-05-14T01:20:04.708Z,99.90
2023-05-14T01:22:31.491Z,99.90
2023-05-14T01:24:58.190Z,99.90
2023-05-14T01:28:02.807Z,99.90
2023-05-14T01:30:37.479Z,99.90
2023-05-14T01:33:11.150Z,99.90
2023-05-14T01:35:38.202Z,99.90
2023-05-14T01:38:07.746Z,99.90
2023-05-14T01:40:36.184Z,99.90
2023-05-14T01:43:03.937Z,99.90
2023-05-14T01:45:31.393Z,99.90
2023-05-14T01:47:58.173Z,99.90
2023-05-14T01:50:25.136Z,99.90
2023-05-14T01:52:53.478Z,99.90
2023-05-14T01:55:20.346Z,99.90
2023-05-14T01:57:46.958Z,99.90
2023-05-14T02:00:13.909Z,99.90
2023-05-14T02:02:40.998Z,99.90
2023-05-14T02:05:08.560Z,99.90
2023-05-14T02:07:35.357Z,99.90
2023-05-14T02:10:02.093Z,99.90
2023-05-14T02:12:28.786Z,99.90
2023-05-14T02:14:55.601Z,99.90
2023-05-14T02:17:22.869Z,99.90
2023-05-14T02:19:49.665Z,99.90
2023-05-14T02:22:16.313Z,99.90
2023-05-14T02:24:42.950Z,99.90
2023-05-14T02:27:09.600Z,99.90
2023-05-14T02:29:36.276Z,99.90
2023-05-14T02:32:02.932Z,99.90
2023-05-14T02:34:29.599Z,99.90
2023-05-14T02:36:56.445Z,99.90
2023-05-14T02:39:23.145Z,99.90
2023-05-14T02:41:49.822Z,99.90
2023-05-14T02:44:16.480Z,99.90
2023-05-14T02:46:43.428Z,99.90
2023-05-14T02:49:10.232Z,99.90
2023-05-14T02:51:36.882Z,99.90
2023-05-14T02:54:03.745Z,99.90
2023-05-14T02:56:30.487Z,99.90
2023-05-14T02:58:57.152Z,99.90
2023-05-14T03:01:24.297Z,99.90
2023-05-14T03:03:51.263Z,99.90
2023-05-14T03:06:18.492Z,99.90
2023-05-14T03:08:45.646Z,99.90
2023-05-14T03:11:12.445Z,99.90
2023-05-14T03:13:39.077Z,99.90
2023-05-14T03:16:05.890Z,99.90
2023-05-14T03:18:33.371Z,99.90
2023-05-14T03:21:00.096Z,99.90
2023-05-14T03:23:26.802Z,99.90
2023-05-14T03:25:53.495Z,99.90
2023-05-14T03:28:20.251Z,99.90
2023-05-14T03:30:46.953Z,99.90
2023-05-14T03:33:13.819Z,99.90
2023-05-14T03:35:40.446Z,99.90
2023-05-14T03:38:07.505Z,99.90
2023-05-14T03:40:34.332Z,99.90
2023-05-14T03:43:01.165Z,99.90
2023-05-14T03:45:28.711Z,99.90
2023-05-14T03:47:55.555Z,99.90
2023-05-14T03:50:25.362Z,99.90
2023-05-14T03:52:52.640Z,99.90
2023-05-14T03:55:22.644Z,99.90
2023-05-14T03:57:49.272Z,99.90
2023-05-14T04:00:16.316Z,99.90
2023-05-14T04:02:43.246Z,99.90
2023-05-14T04:05:10.053Z,99.90
2023-05-14T04:07:36.789Z,99.90
2023-05-14T04:10:04.849Z,99.90
2023-05-14T04:12:31.650Z,99.90
2023-05-14T04:14:58.488Z,99.90
2023-05-14T04:17:25.840Z,99.90
2023-05-14T04:19:52.561Z,99.90
2023-05-14T04:22:19.260Z,99.90
2023-05-14T04:24:45.975Z,99.90
2023-05-14T04:27:21.548Z,99.90
2023-05-14T04:29:51.603Z,99.90
2023-05-14T04:32:18.377Z,99.90
2023-05-14T04:34:46.756Z,99.90
2023-05-14T04:37:13.967Z,99.90
2023-05-14T04:39:40.695Z,99.90
2023-05-14T04:42:07.883Z,99.90
2023-05-14T04:44:36.214Z,99.90
2023-05-14T04:47:03.126Z,99.90
2023-05-14T04:49:30.939Z,99.90
2023-05-14T04:51:57.559Z,99.90
2023-05-14T04:54:24.390Z,99.90
2023-05-14T04:56:51.337Z,99.90
2023-05-14T04:59:18.096Z,99.90
2023-05-14T05:01:45.771Z,99.90
2023-05-14T05:04:12.874Z,99.90
2023-05-14T05:06:39.824Z,99.90
2023-05-14T05:09:06.527Z,99.90
2023-05-14T05:11:33.195Z,99.90
2023-05-14T05:13:59.854Z,99.90
2023-05-14T05:16:26.613Z,99.90
2023-05-14T05:18:53.468Z,99.90
2023-05-14T05:21:20.485Z,99.90
2023-05-14T05:23:47.198Z,99.90
2023-05-14T05:26:13.880Z,99.90
2023-05-14T05:28:40.634Z,99.90
2023-05-14T05:31:07.498Z,99.90
2023-05-14T05:33:35.010Z,99.90
2023-05-14T05:36:01.746Z,99.90
2023-05-14T05:38:28.473Z,99.90
2023-05-14T05:40:55.373Z,99.90
2023-05-14T05:43:22.133Z,99.90
2023-05-14T05:45:48.781Z,99.90
2023-05-14T05:48:15.515Z,99.90
2023-05-14T05:50:44.212Z,99.90
2023-05-14T05:53:10.883Z,99.90
2023-05-14T05:55:37.802Z,99.90
2023-05-14T05:58:04.575Z,99.90
2023-05-14T06:00:31.419Z,99.90
2023-05-14T06:02:58.105Z,99.90
2023-05-14T06:05:24.836Z,99.90
2023-05-14T06:07:53.396Z,99.90
2023-05-14T06:10:20.270Z,99.90
2023-05-14T06:12:46.940Z,99.90
2023-05-14T06:15:13.730Z,99.90
2023-05-14T06:17:40.564Z,99.90
2023-05-14T06:20:11.143Z,99.90
2023-05-14T06:22:37.954Z,99.90
2023-05-14T06:25:05.014Z,99.90
2023-05-14T06:27:31.654Z,99.90
2023-05-14T06:29:58.314Z,99.90
2023-05-14T06:32:24.987Z,99.90
2023-05-14T06:34:51.664Z,99.90
2023-05-14T06:37:18.346Z,99.90
2023-05-14T06:39:49.933Z,99.90
2023-05-14T06:42:17.260Z,99.90
2023-05-14T06:44:44.866Z,99.90
2023-05-14T06:47:11.778Z,99.90
2023-05-14T06:49:39.603Z,99.90
2023-05-14T06:52:06.784Z,99.90
2023-05-14T06:54:33.518Z,99.90
2023-05-14T06:57:00.302Z,99.90
2023-05-14T06:59:27.028Z,99.90
2023-05-14T07:01:53.763Z,99.90
2023-05-14T07:04:20.613Z,99.90
2023-05-14T07:06:47.338Z,99.90
2023-05-14T07:09:14.361Z,99.90
2023-05-14T07:11:41.009Z,99.90
2023-05-14T07:14:07.634Z,99.90
2023-05-14T07:16:34.348Z,99.90
2023-05-14T07:19:01.046Z,99.90
2023-05-14T07:21:27.941Z,99.90
2023-05-14T07:23:54.621Z,99.90
2023-05-14T07:26:21.475Z,99.90
2023-05-14T07:28:48.159Z,99.90
2023-05-14T07:31:14.848Z,99.90
2023-05-14T07:33:41.501Z,99.90
2023-05-14T07:36:08.856Z,99.90
2023-05-14T07:38:35.704Z,99.90
2023-05-14T07:41:02.794Z,99.90
2023-05-14T07:43:29.459Z,99.90
2023-05-14T07:45:56.475Z,99.90
2023-05-14T07:48:23.271Z,99.90
2023-05-14T07:50:50.059Z,99.90
2023-05-14T07:53:16.780Z,99.90
2023-05-14T07:55:45.306Z,99.90
2023-05-14T07:58:11.973Z,99.90
2023-05-14T08:00:38.762Z,99.90
2023-05-14T08:03:05.561Z,99.90
2023-05-14T08:05:33.000Z,99.90
2023-05-14T08:07:59.668Z,99.90
2023-05-14T08:10:26.948Z,99.90
2023-05-14T08:12:53.978Z,99.90
2023-05-14T08:15:20.977Z,99.90
2023-05-14T08:17:47.690Z,99.50
2023-05-14T08:20:14.466Z,99.30
2023-05-14T08:22:41.320Z,98.80
2023-05-14T08:25:08.386Z,98.80
2023-05-14T08:27:35.202Z,98.20
2023-05-14T08:30:01.847Z,97.00
2023-05-14T08:32:28.601Z,96.80
2023-05-14T08:34:55.332Z,97.30
2023-05-14T08:37:21.998Z,97.70
2023-05-14T08:39:49.403Z,97.90
2023-05-14T08:42:20.654Z,97.80
2023-05-14T08:44:56.974Z,97.70
2023-05-14T08:47:25.284Z,98.20
2023-05-14T08:49:58.699Z,98.90
2023-05-14T08:52:25.489Z,99.00
2023-05-14T08:54:53.969Z,99.10
2023-05-14T08:57:24.812Z,98.90
2023-05-14T08:59:51.844Z,98.60
2023-05-14T09:02:24.313Z,98.40
2023-05-14T09:05:01.329Z,98.60
2023-05-14T09:07:28.357Z,98.50
2023-05-14T09:09:55.758Z,98.80
2023-05-14T09:12:22.892Z,99.30
2023-05-14T09:14:50.867Z,99.60
2023-05-14T09:17:18.700Z,99.80
2023-05-14T09:19:49.423Z,99.70
2023-05-14T09:22:19.567Z,99.90
2023-05-14T09:24:46.623Z,99.80
2023-05-14T09:27:20.696Z,99.70
2023-05-14T09:29:48.160Z,99.60
2023-05-14T09:32:14.879Z,99.90
2023-05-14T09:34:42.227Z,99.70
2023-05-14T09:37:09.963Z,99.50
2023-05-14T09:39:38.124Z,99.80
2023-05-14T09:42:05.417Z,99.20
2023-05-14T09:44:32.216Z,98.90
2023-05-14T09:46:59.007Z,99.10
2023-05-14T09:49:25.876Z,97.70
2023-05-14T09:51:52.725Z,98.20
2023-05-14T09:54:19.533Z,97.30
2023-05-14T09:56:46.209Z,97.10
2023-05-14T09:59:13.065Z,96.70
2023-05-14T10:01:43.596Z,96.50
2023-05-14T10:04:12.275Z,96.60
2023-05-14T10:06:40.076Z,97.00
2023-05-14T10:09:16.637Z,96.80
2023-05-14T10:11:46.957Z,96.10
2023-05-14T10:14:32.687Z,95.30
2023-05-14T10:17:01.724Z,94.90
2023-05-14T10:19:34.126Z,95.40
2023-05-14T10:22:06.932Z,95.80
2023-05-14T10:24:34.099Z,94.30
2023-05-14T10:27:01.369Z,95.40
2023-05-14T10:29:34.946Z,95.20
2023-05-14T10:32:06.569Z,95.10
2023-05-14T10:34:48.105Z,94.60
2023-05-14T10:37:20.999Z,94.70
2023-05-14T10:39:51.775Z,94.40
2023-05-14T10:42:23.855Z,94.50
2023-05-14T10:44:54.901Z,94.30
2023-05-14T10:47:22.227Z,94.20
2023-05-14T10:49:49.565Z,94.00
2023-05-14T10:52:20.822Z,93.20
2023-05-14T10:54:51.228Z,93.60
2023-05-14T10:57:19.323Z,92.30
2023-05-14T10:59:47.730Z,91.70
2023-05-14T11:02:26.156Z,91.40
2023-05-14T11:05:05.013Z,91.00
2023-05-14T11:07:33.130Z,90.00
2023-05-14T11:10:02.691Z,90.40
2023-05-14T11:12:29.973Z,89.20
2023-05-14T11:15:00.990Z,89.00
2023-05-14T11:17:28.987Z,90.00
2023-05-14T11:19:56.368Z,90.60
2023-05-14T11:22:23.399Z,90.40
2023-05-14T11:24:50.740Z,90.40
2023-05-14T11:27:18.329Z,90.90
2023-05-14T11:29:46.287Z,91.10
2023-05-14T11:32:14.241Z,91.60
2023-05-14T11:34:41.565Z,91.90
2023-05-14T11:37:09.202Z,91.50
2023-05-14T11:39:37.570Z,91.10
2023-05-14T11:42:17.298Z,90.90
2023-05-14T11:44:44.539Z,91.10
2023-05-14T11:47:11.895Z,90.40
2023-05-14T11:49:39.036Z,90.20
2023-05-14T11:52:10.183Z,87.70
2023-05-14T11:54:37.137Z,88.50
2023-05-14T11:57:11.586Z,85.60
2023-05-14T11:59:39.092Z,85.00
2023-05-14T12:02:08.609Z,83.30
2023-05-14T12:04:35.539Z,83.30
2023-05-14T12:07:09.400Z,82.30
2023-05-14T12:09:42.559Z,82.30
2023-05-14T12:12:12.197Z,81.90
2023-05-14T12:14:41.500Z,81.80
2023-05-14T12:17:15.820Z,80.90
2023-05-14T12:19:44.241Z,80.60
2023-05-14T12:22:13.614Z,80.90
2023-05-14T12:24:40.419Z,82.80
2023-05-14T12:27:09.211Z,82.00
2023-05-14T12:29:38.127Z,82.60
2023-05-14T12:32:09.311Z,83.30
2023-05-14T12:34:37.666Z,82.50
2023-05-14T12:37:05.389Z,82.70
2023-05-14T12:39:33.824Z,82.80
2023-05-14T12:42:02.636Z,84.00
2023-05-14T12:44:29.362Z,82.50
2023-05-14T12:46:56.333Z,81.60
2023-05-14T12:49:23.063Z,83.00
2023-05-14T12:51:52.672Z,83.20
2023-05-14T12:54:23.657Z,82.30
2023-05-14T12:56:50.415Z,81.10
2023-05-14T12:59:17.119Z,81.10
2023-05-14T13:01:43.803Z,79.40
2023-05-14T13:04:13.903Z,79.40
2023-05-14T13:06:40.737Z,79.30
2023-05-14T13:09:08.642Z,79.50
2023-05-14T13:11:35.760Z,79.60
2023-05-14T13:14:02.932Z,79.80
2023-05-14T13:16:30.208Z,79.40
2023-05-14T13:18:57.082Z,79.40
2023-05-14T13:21:23.828Z,79.30
2023-05-14T13:23:50.670Z,79.80
2023-05-14T13:26:17.417Z,79.20
2023-05-14T13:28:44.160Z,78.60
2023-05-14T13:31:12.457Z,79.60
2023-05-14T13:33:42.211Z,80.20
2023-05-14T13:36:10.127Z,80.10
2023-05-14T13:38:36.848Z,80.80
2023-05-14T13:41:03.790Z,80.60
2023-05-14T13:43:32.208Z,79.20
2023-05-14T13:45:59.447Z,79.70
2023-05-14T13:48:27.018Z,80.10
2023-05-14T13:50:54.237Z,80.30
2023-05-14T13:53:23.011Z,79.00
2023-05-14T13:55:50.703Z,79.90
2023-05-14T13:58:17.654Z,81.10
2023-05-14T14:00:44.338Z,81.50
2023-05-14T14:03:11.062Z,81.50
2023-05-14T14:05:37.859Z,81.90
2023-05-14T14:08:21.846Z,80.90
2023-05-14T14:10:49.227Z,81.20
2023-05-14T14:13:16.218Z,82.50
2023-05-14T14:15:43.693Z,81.90
2023-05-14T14:18:10.503Z,82.30
2023-05-14T14:20:37.299Z,81.90
2023-05-14T14:23:04.219Z,81.90
2023-05-14T14:25:30.865Z,81.70
2023-05-14T14:27:57.567Z,81.30
2023-05-14T14:30:24.316Z,81.60
2023-05-14T14:32:51.562Z,81.90
2023-05-14T14:35:19.455Z,81.80
2023-05-14T14:37:50.553Z,80.80
2023-05-14T14:40:17.592Z,80.40
2023-05-14T14:42:44.656Z,80.40
2023-05-14T14:45:11.916Z,81.10
2023-05-14T14:47:38.794Z,80.30
2023-05-14T14:50:06.518Z,79.50
2023-05-14T14:52:33.919Z,80.00
2023-05-14T14:55:00.754Z,79.90
2023-05-14T14:57:27.439Z,80.70
2023-05-14T14:59:54.124Z,80.40
2023-05-14T15:02:20.865Z,79.10
2023-05-14T15:04:47.553Z,80.10
2023-05-14T15:07:16.413Z,79.50
2023-05-14T15:09:43.299Z,78.10
2023-05-14T15:12:10.807Z,77.60
2023-05-14T15:14:37.590Z,77.70
2023-05-14T15:17:04.642Z,76.80
2023-05-14T15:19:32.269Z,76.40
2023-05-14T15:21:58.992Z,77.90
2023-05-14T15:24:26.209Z,77.40
2023-05-14T15:26:53.772Z,78.40
2023-05-14T15:29:20.585Z,76.60
2023-05-14T15:31:47.489Z,76.70
2023-05-14T15:34:14.233Z,78.10
2023-05-14T15:36:41.022Z,79.20
2023-05-14T15:39:10.213Z,78.90
2023-05-14T15:41:37.154Z,79.60
2023-05-14T15:44:04.099Z,80.00
2023-05-14T15:46:31.107Z,80.20
2023-05-14T15:48:58.102Z,79.80
2023-05-14T15:51:24.817Z,79.40
2023-05-14T15:53:53.940Z,79.20
2023-05-14T15:56:22.873Z,78.10
2023-05-14T15:58:49.929Z,77.50
2023-05-14T16:01:16.862Z,78.00
2023-05-14T16:03:43.844Z,77.30
2023-05-14T16:06:11.556Z,77.80
2023-05-14T16:08:38.527Z,78.00
2023-05-14T16:11:06.180Z,78.90
2023-05-14T16:13:33.278Z,77.90
2023-05-14T16:16:01.557Z,78.00
2023-05-14T16:18:28.384Z,78.90
2023-05-14T16:20:55.421Z,78.70
2023-05-14T16:23:22.124Z,78.30
2023-05-14T16:25:48.921Z,78.70
2023-05-14T16:28:15.821Z,79.80
2023-05-14T16:30:42.585Z,79.50
2023-05-14T16:33:09.326Z,80.40
2023-05-14T16:35:36.072Z,80.10
2023-05-14T16:38:02.745Z,80.10
2023-05-14T16:40:29.688Z,81.10
2023-05-14T16:42:56.393Z,81.00
2023-05-14T16:45:23.289Z,80.40
2023-05-14T16:47:50.197Z,81.20
2023-05-14T16:50:17.071Z,81.10
2023-05-14T16:52:43.706Z,82.00
2023-05-14T16:55:10.806Z,82.10
2023-05-14T16:57:37.526Z,81.80
2023-05-14T17:00:06.150Z,82.20
2023-05-14T17:02:33.614Z,82.40
2023-05-14T17:05:00.603Z,82.40
2023-05-14T17:07:27.506Z,83.50
2023-05-14T17:09:54.252Z,83.10
2023-05-14T17:12:21.003Z,83.10
2023-05-14T17:14:47.660Z,83.20
2023-05-14T17:17:14.334Z,83.60
2023-05-14T17:19:41.224Z,85.20
2023-05-14T17:22:08.194Z,84.40
2023-05-14T17:24:36.331Z,83.70
2023-05-14T17:27:03.198Z,84.10
2023-05-14T17:29:29.852Z,84.60
2023-05-14T17:31:56.557Z,84.50
2023-05-14T17:34:23.463Z,84.90
2023-05-14T17:36:50.486Z,85.10
2023-05-14T17:39:17.138Z,85.30
2023-05-14T17:41:43.948Z,85.20
2023-05-14T17:44:12.871Z,85.50
2023-05-14T17:46:41.562Z,84.80
2023-05-14T17:49:08.355Z,84.10
2023-05-14T17:51:35.042Z,84.50
2023-05-14T17:54:01.696Z,84.60
2023-05-14T17:56:28.400Z,85.20
2023-05-14T17:58:55.038Z,84.60
2023-05-14T18:01:21.818Z,84.30
2023-05-14T18:03:48.532Z,84.80
2023-05-14T18:06:15.336Z,85.20
2023-05-14T18:08:42.531Z,85.40
2023-05-14T18:11:09.162Z,85.70
2023-05-14T18:13:35.822Z,86.00
2023-05-14T18:16:02.465Z,86.50
2023-05-14T18:18:29.284Z,87.40
2023-05-14T18:20:56.040Z,87.00
2023-05-14T18:23:22.689Z,87.80
2023-05-14T18:25:49.406Z,87.80
2023-05-14T18:28:16.166Z,88.00
2023-05-14T18:30:43.556Z,88.30
2023-05-14T18:33:10.533Z,88.60
2023-05-14T18:35:37.359Z,89.60
2023-05-14T19:10:23.988Z,93.60
2023-05-14T19:20:50.042Z,94.50
2023-05-14T19:23:16.650Z,94.70
2023-05-14T19:25:43.388Z,94.90
2023-05-14T19:38:51.238Z,96.20
2023-05-14T19:41:18.472Z,96.40
2023-05-14T19:49:09.257Z,97.40
2023-05-14T19:56:53.112Z,97.80
2023-05-14T19:59:20.304Z,98.10
2023-05-14T20:01:47.147Z,98.30
2023-05-14T20:04:16.028Z,98.80
2023-05-14T20:06:45.350Z,98.70
2023-05-14T20:46:55.568Z,99.90
2023-05-14T20:49:22.216Z,99.90
2023-05-14T21:02:30.486Z,99.90
2023-05-14T21:34:32.455Z,99.90
2023-05-14T21:50:19.108Z,99.90
2023-05-14T21:52:45.813Z,99.90
2023-05-14T21:55:12.597Z,99.90
2023-05-14T22:02:56.534Z,99.90
2023-05-14T22:07:58.659Z,99.90
2023-05-14T22:10:25.761Z,99.90
2023-05-14T22:12:52.488Z,99.90
2023-05-14T22:20:36.666Z,99.90
2023-05-14T22:25:45.372Z,99.90
2023-05-14T22:30:47.406Z,99.90
2023-05-14T22:33:14.117Z,99.90
2023-05-14T22:38:22.140Z,99.90
2023-05-14T22:40:48.814Z,99.90
2023-05-14T22:43:15.577Z,99.90
2023-05-14T22:45:43.589Z,99.90
2023-05-14T22:48:10.483Z,99.90
2023-05-14T22:50:37.197Z,99.90
2023-05-14T22:53:03.904Z,99.90
2023-05-14T22:55:30.625Z,99.90
2023-05-14T22:57:57.373Z,99.90
2023-05-14T23:00:24.357Z,99.90
2023-05-14T23:02:51.238Z,99.90
2023-05-14T23:05:18.094Z,99.90
2023-05-14T23:07:44.802Z,99.90
2023-05-14T23:10:11.706Z,99.90
2023-05-14T23:12:38.398Z,99.90
2023-05-14T23:15:05.603Z,99.90
2023-05-14T23:17:32.621Z,99.90
2023-05-14T23:19:59.303Z,99.90
2023-05-14T23:22:25.992Z,99.90
2023-05-14T23:24:52.687Z,99.90
2023-05-14T23:27:19.588Z,99.90
2023-05-14T23:29:46.285Z,99.90
2023-05-14T23:32:13.014Z,99.90
2023-05-14T23:34:39.792Z,99.90
2023-05-14T23:37:06.546Z,99.90
2023-05-14T23:39:33.341Z,99.90
2023-05-14T23:42:00.008Z,99.90
2023-05-14T23:44:26.766Z,99.90
2023-05-14T23:46:53.657Z,99.90
2023-05-14T23:49:20.518Z,99.90
2023-05-14T23:51:47.283Z,99.90
2023-05-14T23:54:16.653Z,99.90
2023-05-14T23:56:43.514Z,99.90
2023-05-14T23:59:10.333Z,99.90
