createdAt,value
2023-09-15T00:02:43.375Z,3.20
2023-09-15T00:06:48.131Z,3.00
2023-09-15T00:10:50.533Z,3.10
2023-09-15T00:14:53.040Z,2.67
2023-09-15T00:18:55.393Z,3.17
2023-09-15T00:22:57.956Z,2.50
2023-09-15T00:26:59.743Z,2.85
2023-09-15T00:31:02.658Z,2.42
2023-09-15T00:35:05.317Z,2.45
2023-09-15T00:39:07.308Z,2.55
2023-09-15T00:43:09.418Z,2.33
2023-09-15T00:47:12.367Z,2.47
2023-09-15T00:51:15.612Z,2.70
2023-09-15T00:55:20.973Z,2.17
2023-09-15T00:59:23.868Z,2.10
2023-09-15T01:03:31.250Z,2.10
2023-09-15T01:07:34.808Z,2.47
2023-09-15T01:11:36.713Z,2.67
2023-09-15T01:15:52.636Z,2.97
2023-09-15T01:20:10.490Z,2.95
2023-09-15T01:24:47.806Z,3.08
2023-09-15T01:29:44.988Z,3.00
2023-09-15T01:33:47.772Z,3.00
2023-09-15T01:37:49.704Z,2.75
2023-09-15T01:41:51.539Z,2.80
2023-09-15T01:45:53.350Z,2.17
2023-09-15T01:49:58.838Z,2.50
2023-09-15T01:54:01.284Z,2.45
2023-09-15T01:58:03.272Z,2.78
2023-09-15T02:02:05.517Z,2.55
2023-09-15T02:06:08.517Z,2.60
2023-09-15T02:10:10.759Z,2.22
2023-09-15T02:14:13.304Z,2.63
2023-09-15T02:18:15.951Z,2.50
2023-09-15T02:22:18.467Z,2.03
2023-09-15T02:26:22.346Z,2.67
2023-09-15T02:30:25.750Z,3.08
2023-09-15T02:34:27.566Z,2.58
2023-09-15T02:38:29.347Z,2.67
2023-09-15T02:42:34.746Z,2.55
2023-09-15T02:46:37.173Z,2.88
2023-09-15T02:50:43.946Z,2.97
2023-09-15T02:54:49.190Z,2.50
2023-09-15T02:58:51.287Z,2.58
2023-09-15T03:02:53.475Z,2.72
2023-09-15T03:06:58.526Z,2.40
2023-09-15T03:11:02.696Z,2.47
2023-09-15T03:15:07.775Z,2.85
2023-09-15T03:19:10.833Z,2.70
2023-09-15T03:23:13.795Z,2.80
2023-09-15T03:27:16.128Z,3.00
2023-09-15T03:31:19.171Z,2.80
2023-09-15T03:35:22.074Z,2.42
2023-09-15T03:39:24.067Z,2.72
2023-09-15T03:43:26.471Z,2.38
2023-09-15T03:47:28.711Z,2.55
2023-09-15T03:51:31.772Z,2.63
2023-09-15T03:55:34.551Z,2.38
2023-09-15T03:59:39.017Z,2.20
2023-09-15T04:03:41.876Z,2.35
2023-09-15T04:07:44.243Z,2.33
2023-09-15T04:11:47.403Z,2.70
2023-09-15T04:15:51.573Z,2.38
2023-09-15T04:19:55.192Z,2.50
2023-09-15T04:23:58.749Z,2.28
2023-09-15T04:28:01.827Z,2.17
2023-09-15T04:32:05.371Z,2.92
2023-09-15T04:36:08.040Z,2.60
2023-09-15T04:40:12.462Z,2.28
2023-09-15T04:44:14.726Z,2.20
2023-09-15T04:48:17.762Z,2.30
2023-09-15T04:52:21.078Z,2.60
2023-09-15T04:56:23.777Z,2.10
2023-09-15T05:00:30.702Z,1.80
2023-09-15T05:04:39.559Z,2.30
2023-09-15T05:08:42.051Z,1.90
2023-09-15T05:12:44.425Z,2.50
2023-09-15T05:16:46.933Z,2.28
2023-09-15T05:20:50.090Z,2.08
2023-09-15T05:24:56.365Z,2.70
2023-09-15T05:28:58.887Z,2.33
2023-09-15T05:33:01.847Z,2.30
2023-09-15T05:37:04.493Z,2.53
2023-09-15T05:41:06.611Z,2.45
2023-09-15T05:45:10.264Z,2.22
2023-09-15T05:49:13.018Z,2.17
2023-09-15T05:53:15.250Z,2.60
2023-09-15T05:57:17.043Z,2.20
2023-09-15T06:01:20.626Z,2.60
2023-09-15T06:05:26.049Z,3.00
2023-09-15T06:09:28.345Z,2.70
2023-09-15T06:13:30.730Z,2.22
2023-09-15T06:17:33.902Z,2.20
2023-09-15T06:21:36.414Z,2.30
2023-09-15T06:25:41.178Z,2.30
2023-09-15T06:29:43.008Z,2.00
2023-09-15T06:33:45.640Z,2.35
2023-09-15T06:37:47.871Z,2.78
2023-09-15T06:41:49.630Z,2.60
2023-09-15T06:45:58.527Z,2.50
2023-09-15T06:50:00.421Z,2.10
2023-09-15T06:54:02.228Z,2.30
2023-09-15T06:58:04.570Z,3.20
2023-09-15T07:02:07.248Z,2.90
2023-09-15T07:06:09.495Z,2.58
2023-09-15T07:10:11.407Z,2.60
2023-09-15T07:14:13.431Z,2.13
2023-09-15T07:18:15.610Z,2.58
2023-09-15T07:22:17.462Z,2.47
2023-09-15T07:26:19.664Z,2.58
2023-09-15T07:30:22.220Z,2.38
2023-09-15T07:34:24.950Z,3.22
2023-09-15T07:38:27.318Z,1.92
2023-09-15T07:42:29.270Z,2.55
2023-09-15T07:46:31.239Z,2.38
2023-09-15T07:50:34.690Z,2.47
2023-09-15T07:54:37.000Z,2.47
2023-09-15T07:58:39.150Z,2.33
2023-09-15T08:02:41.641Z,2.33
2023-09-15T08:06:43.987Z,2.03
2023-09-15T08:10:47.128Z,1.80
2023-09-15T08:14:50.684Z,2.28
2023-09-15T08:18:52.999Z,2.60
2023-09-15T08:22:56.297Z,2.25
2023-09-15T08:26:58.118Z,2.00
2023-09-15T08:31:00.380Z,1.90
2023-09-15T08:35:04.909Z,2.20
2023-09-15T08:39:06.760Z,2.20
2023-09-15T08:43:08.862Z,2.30
2023-09-15T08:47:11.587Z,1.95
2023-09-15T08:51:15.340Z,2.00
2023-09-15T08:55:18.119Z,2.33
2023-09-15T08:59:20.583Z,1.92
2023-09-15T09:03:24.739Z,1.90
2023-09-15T09:07:28.327Z,2.10
2023-09-15T09:11:30.305Z,1.92
2023-09-15T09:15:35.144Z,1.73
2023-09-15T09:19:38.831Z,1.50
2023-09-15T09:23:44.185Z,1.50
2023-09-15T09:27:45.996Z,1.30
2023-09-15T09:31:48.499Z,1.30
2023-09-15T09:35:50.964Z,1.08
2023-09-15T09:39:54.644Z,1.40
2023-09-15T09:43:57.087Z,1.40
2023-09-15T09:48:03.484Z,1.40
2023-09-15T09:52:05.621Z,1.30
2023-09-15T09:56:08.191Z,1.17
2023-09-15T10:00:11.151Z,1.15
2023-09-15T10:04:14.118Z,1.05
2023-09-15T10:08:17.009Z,1.17
2023-09-15T10:12:19.680Z,0.90
2023-09-15T10:16:22.442Z,0.93
2023-09-15T10:20:25.004Z,1.10
2023-09-15T10:24:28.312Z,0.80
2023-09-15T10:28:42.214Z,1.00
2023-09-15T10:32:46.161Z,1.00
2023-09-15T10:36:48.474Z,0.98
2023-09-15T10:40:54.433Z,1.25
2023-09-15T10:44:56.648Z,1.20
2023-09-15T10:48:58.477Z,0.82
2023-09-15T10:53:12.061Z,0.90
2023-09-15T10:57:16.753Z,1.10
2023-09-15T11:01:20.500Z,0.95
2023-09-15T11:05:23.156Z,0.90
2023-09-15T11:09:26.746Z,0.88
2023-09-15T11:13:29.367Z,0.95
2023-09-15T11:17:32.490Z,0.90
2023-09-15T11:21:34.586Z,1.00
2023-09-15T11:25:36.873Z,1.00
2023-09-15T11:29:46.011Z,0.93
2023-09-15T11:33:54.013Z,0.98
2023-09-15T11:37:56.798Z,1.02
2023-09-15T11:41:58.742Z,1.10
2023-09-15T11:46:02.309Z,1.00
2023-09-15T11:50:06.892Z,1.10
2023-09-15T11:54:09.066Z,0.90
2023-09-15T11:58:11.176Z,1.10
2023-09-15T12:02:16.336Z,1.00
2023-09-15T12:06:21.045Z,1.10
2023-09-15T12:10:26.602Z,1.00
2023-09-15T12:14:28.612Z,0.98
2023-09-15T12:18:30.445Z,1.10
2023-09-15T12:22:40.058Z,1.10
2023-09-15T12:26:43.995Z,1.00
2023-09-15T12:30:49.931Z,1.20
2023-09-15T12:34:52.221Z,1.20
2023-09-15T12:38:54.078Z,0.90
2023-09-15T12:42:56.144Z,1.20
2023-09-15T12:46:59.277Z,1.17
2023-09-15T12:51:01.218Z,1.20
2023-09-15T12:55:05.107Z,1.10
2023-09-15T12:59:07.499Z,1.20
2023-09-15T13:03:10.064Z,1.10
2023-09-15T13:07:12.602Z,1.20
2023-09-15T13:11:14.610Z,1.00
2023-09-15T13:15:17.003Z,0.98
2023-09-15T13:19:20.160Z,1.20
2023-09-15T13:23:22.353Z,1.10
2023-09-15T13:27:24.600Z,1.10
2023-09-15T13:31:27.428Z,1.10
2023-09-15T13:35:29.725Z,1.38
2023-09-15T13:39:31.596Z,1.38
2023-09-15T13:43:33.639Z,1.33
2023-09-15T13:47:37.140Z,1.27
2023-09-15T13:51:42.728Z,1.30
2023-09-15T13:55:48.726Z,1.52
2023-09-15T13:59:52.554Z,1.60
2023-09-15T14:03:58.042Z,1.60
2023-09-15T14:12:02.169Z,1.90
2023-09-15T14:16:04.659Z,1.90
2023-09-15T14:20:06.918Z,1.90
2023-09-15T14:24:09.150Z,2.10
2023-09-15T14:28:11.001Z,2.40
2023-09-15T14:32:13.288Z,2.42
2023-09-15T14:36:15.843Z,2.50
2023-09-15T14:40:18.300Z,2.65
2023-09-15T14:44:21.951Z,3.00
2023-09-15T14:48:25.983Z,3.20
2023-09-15T14:52:28.137Z,3.40
2023-09-15T14:56:29.982Z,3.60
2023-09-15T15:00:34.110Z,3.80
2023-09-15T15:04:36.519Z,4.35
2023-09-15T15:08:39.515Z,4.32
2023-09-15T15:12:41.535Z,4.60
2023-09-15T15:16:43.678Z,4.57
2023-09-15T15:20:47.484Z,5.43
2023-09-15T15:24:49.615Z,5.00
2023-09-15T15:28:51.824Z,4.80
2023-09-15T15:32:54.743Z,4.43
2023-09-15T15:36:59.013Z,4.40
2023-09-15T15:41:05.806Z,4.13
2023-09-15T15:45:08.089Z,3.78
2023-09-15T15:49:09.876Z,3.72
2023-09-15T15:53:12.024Z,3.70
2023-09-15T15:57:14.947Z,3.50
2023-09-15T16:01:17.438Z,3.53
2023-09-15T16:05:19.814Z,3.20
2023-09-15T16:09:21.670Z,3.33
2023-09-15T16:13:24.106Z,3.22
2023-09-15T16:17:25.945Z,2.88
2023-09-15T16:21:28.436Z,3.00
2023-09-15T16:25:30.686Z,2.70
2023-09-15T16:29:33.625Z,3.28
2023-09-15T16:33:35.926Z,6.70
2023-09-15T16:37:42.876Z,3.80
2023-09-15T16:41:44.785Z,3.13
2023-09-15T16:45:49.054Z,2.80
2023-09-15T16:49:52.047Z,3.10
2023-09-15T16:53:53.782Z,3.38
2023-09-15T16:57:56.320Z,5.22
2023-09-15T17:02:01.537Z,3.10
2023-09-15T17:06:05.379Z,1.80
2023-09-15T17:10:14.513Z,1.80
2023-09-15T17:14:16.362Z,2.00
2023-09-15T17:18:18.620Z,2.00
2023-09-15T17:22:20.577Z,1.90
2023-09-15T17:26:22.921Z,1.80
2023-09-15T17:30:25.526Z,1.80
2023-09-15T17:34:27.950Z,1.83
2023-09-15T17:38:30.230Z,1.08
2023-09-15T17:42:33.012Z,1.80
2023-09-15T17:46:34.858Z,1.90
2023-09-15T17:50:36.863Z,2.05
2023-09-15T17:54:39.023Z,1.90
2023-09-15T17:58:40.919Z,1.92
2023-09-15T18:02:44.373Z,2.30
2023-09-15T18:06:47.100Z,2.10
2023-09-15T18:10:49.113Z,1.80
2023-09-15T18:14:51.045Z,1.92
2023-09-15T18:18:53.108Z,1.98
2023-09-15T18:22:56.277Z,1.88
2023-09-15T18:26:58.413Z,2.20
2023-09-15T18:31:01.474Z,2.22
2023-09-15T18:35:05.305Z,2.00
2023-09-15T18:39:07.460Z,2.15
2023-09-15T18:43:09.996Z,2.28
2023-09-15T18:47:11.905Z,2.13
2023-09-15T18:51:14.307Z,2.10
2023-09-15T18:55:16.600Z,1.60
2023-09-15T18:59:18.695Z,1.80
2023-09-15T19:03:21.098Z,1.75
2023-09-15T19:07:23.468Z,1.50
2023-09-15T19:11:26.116Z,1.90
2023-09-15T19:15:28.993Z,1.73
2023-09-15T19:19:31.031Z,1.98
2023-09-15T19:23:32.992Z,1.67
2023-09-15T19:27:34.873Z,1.98
2023-09-15T19:31:37.174Z,1.80
2023-09-15T19:35:40.681Z,2.00
2023-09-15T19:39:44.472Z,1.92
2023-09-15T19:43:47.101Z,1.92
2023-09-15T19:47:50.980Z,1.98
2023-09-15T19:51:52.964Z,1.90
2023-09-15T19:55:54.890Z,2.22
2023-09-15T19:59:59.078Z,2.30
2023-09-15T20:04:01.582Z,2.40
2023-09-15T20:08:03.604Z,1.95
2023-09-15T20:12:06.264Z,2.15
2023-09-15T20:16:16.406Z,2.10
2023-09-15T20:20:18.840Z,2.42
2023-09-15T20:24:21.063Z,2.47
2023-09-15T20:28:23.538Z,2.38
2023-09-15T20:32:30.115Z,2.15
2023-09-15T20:36:33.025Z,2.50
2023-09-15T20:40:38.423Z,2.30
2023-09-15T20:44:41.243Z,2.30
2023-09-15T20:48:44.447Z,2.17
2023-09-15T20:52:46.396Z,1.90
2023-09-15T20:56:48.821Z,2.20
2023-09-15T21:00:53.451Z,2.00
2023-09-15T21:04:56.440Z,2.03
2023-09-15T21:08:59.015Z,1.90
2023-09-15T21:13:01.071Z,1.65
2023-09-15T21:17:02.936Z,1.50
2023-09-15T21:21:05.248Z,1.85
2023-09-15T21:25:08.541Z,1.70
2023-09-15T21:29:10.343Z,1.70
2023-09-15T21:33:17.017Z,1.80
2023-09-15T21:37:19.306Z,1.63
2023-09-15T21:41:21.353Z,1.35
2023-09-15T21:45:24.008Z,1.63
2023-09-15T21:49:26.548Z,2.10
2023-09-15T21:53:28.360Z,1.63
2023-09-15T21:57:30.265Z,1.70
2023-09-15T22:01:32.607Z,1.52
2023-09-15T22:05:35.492Z,1.80
2023-09-15T22:09:37.345Z,1.60
2023-09-15T22:13:39.519Z,1.90
2023-09-15T22:17:43.264Z,2.22
2023-09-15T22:21:45.241Z,2.50
2023-09-15T22:25:47.358Z,1.80
2023-09-15T22:29:49.927Z,2.05
2023-09-15T22:33:53.655Z,1.73
2023-09-15T22:37:55.658Z,1.70
2023-09-15T22:41:57.965Z,1.75
2023-09-15T22:46:02.896Z,1.90
2023-09-15T22:50:07.290Z,1.80
2023-09-15T22:54:09.197Z,1.80
2023-09-15T22:58:11.156Z,1.90
2023-09-15T23:02:13.305Z,1.75
2023-09-15T23:06:15.507Z,1.92
2023-09-15T23:10:17.698Z,2.10
2023-09-15T23:14:19.845Z,2.20
2023-09-15T23:18:22.414Z,1.92
2023-09-15T23:22:25.000Z,1.70
2023-09-15T23:26:27.100Z,2.00
2023-09-15T23:30:29.603Z,1.80
2023-09-15T23:34:32.665Z,2.15
2023-09-15T23:38:35.610Z,1.98
2023-09-15T23:42:38.023Z,2.25
2023-09-15T23:46:39.950Z,2.05
2023-09-15T23:50:42.503Z,2.15
2023-09-15T23:54:44.330Z,2.10
2023-09-15T23:58:46.395Z,2.00
