createdAt,value
2018-02-24T00:00:11.118Z,3.40
2018-02-24T00:01:11.114Z,3.60
2018-02-24T00:02:11.111Z,3.80
2018-02-24T00:03:11.131Z,3.70
2018-02-24T00:04:11.101Z,3.50
2018-02-24T00:05:11.122Z,3.50
2018-02-24T00:06:11.111Z,3.50
2018-02-24T00:07:11.088Z,3.60
2018-02-24T00:08:11.088Z,3.80
2018-02-24T00:09:11.087Z,3.40
2018-02-24T00:10:11.064Z,3.50
2018-02-24T00:11:11.053Z,3.60
2018-02-24T00:12:11.060Z,3.50
2018-02-24T00:13:11.052Z,3.70
2018-02-24T00:14:11.052Z,3.80
2018-02-24T00:15:11.040Z,3.70
2018-02-24T00:16:11.053Z,3.50
2018-02-24T00:17:11.027Z,3.50
2018-02-24T00:18:11.018Z,3.80
2018-02-24T00:19:11.016Z,3.70
2018-02-24T00:20:11.017Z,3.70
2018-02-24T00:21:11.010Z,3.40
2018-02-24T00:22:11.000Z,3.80
2018-02-24T00:23:10.994Z,3.70
2018-02-24T00:24:10.997Z,3.50
2018-02-24T00:25:10.993Z,3.60
2018-02-24T00:26:10.977Z,3.60
2018-02-24T00:27:10.965Z,3.80
2018-02-24T00:28:10.962Z,3.60
2018-02-24T00:29:10.962Z,3.60
2018-02-24T00:30:10.948Z,4.00
2018-02-24T00:31:10.947Z,3.60
2018-02-24T00:32:10.938Z,3.90
2018-02-24T00:33:10.937Z,3.60
2018-02-24T00:34:10.935Z,3.80
2018-02-24T00:35:10.929Z,3.90
2018-02-24T00:36:10.924Z,4.00
2018-02-24T00:37:10.914Z,3.70
2018-02-24T00:38:10.906Z,4.10
2018-02-24T00:39:10.898Z,3.90
2018-02-24T00:40:10.892Z,3.90
2018-02-24T00:41:10.888Z,4.00
2018-02-24T00:42:10.887Z,3.60
2018-02-24T00:43:10.868Z,4.10
2018-02-24T00:44:10.873Z,4.30
2018-02-24T00:45:10.867Z,3.80
2018-02-24T00:46:10.857Z,3.50
2018-02-24T00:47:10.858Z,4.00
2018-02-24T00:48:10.842Z,4.00
2018-02-24T00:49:10.842Z,3.80
2018-02-24T00:50:10.852Z,3.80
2018-02-24T00:51:10.832Z,4.00
2018-02-24T00:52:10.823Z,4.00
2018-02-24T00:53:10.822Z,3.90
2018-02-24T00:54:10.814Z,4.00
2018-02-24T00:55:10.814Z,4.10
2018-02-24T00:56:10.803Z,4.00
2018-02-24T00:57:10.799Z,4.00
2018-02-24T00:58:10.793Z,4.00
2018-02-24T00:59:10.791Z,4.00
2018-02-24T01:00:10.789Z,3.90
2018-02-24T01:01:10.781Z,3.80
2018-02-24T01:02:10.770Z,4.10
2018-02-24T01:03:10.785Z,4.10
2018-02-24T01:04:10.760Z,4.20
2018-02-24T01:05:10.759Z,3.80
2018-02-24T01:06:10.750Z,4.00
2018-02-24T01:07:10.739Z,3.80
2018-02-24T01:08:10.734Z,4.10
2018-02-24T01:09:10.732Z,4.20
2018-02-24T01:10:10.735Z,4.10
2018-02-24T01:11:10.724Z,4.00
2018-02-24T01:12:10.712Z,4.20
2018-02-24T01:13:10.707Z,4.00
2018-02-24T01:14:10.704Z,4.50
2018-02-24T01:15:10.701Z,4.20
2018-02-24T01:16:10.696Z,3.90
2018-02-24T01:17:10.684Z,4.20
2018-02-24T01:18:10.680Z,3.90
2018-02-24T01:19:10.687Z,3.80
2018-02-24T01:20:10.669Z,4.50
2018-02-24T01:21:10.690Z,4.20
2018-02-24T01:22:10.654Z,4.20
2018-02-24T01:23:10.645Z,4.10
2018-02-24T01:24:10.638Z,4.50
2018-02-24T01:25:10.650Z,4.60
2018-02-24T01:26:10.634Z,4.20
2018-02-24T01:27:10.627Z,4.10
2018-02-24T01:28:10.633Z,4.40
2018-02-24T01:29:10.628Z,4.20
2018-02-24T01:30:10.618Z,4.10
2018-02-24T01:31:10.609Z,4.20
2018-02-24T01:32:10.607Z,4.20
2018-02-24T01:33:10.645Z,4.20
2018-02-24T01:34:10.600Z,4.30
2018-02-24T01:35:10.594Z,4.40
2018-02-24T01:36:10.588Z,4.60
2018-02-24T01:37:10.579Z,4.30
2018-02-24T01:38:10.562Z,4.50
2018-02-24T01:39:10.564Z,4.20
2018-02-24T01:40:10.568Z,4.40
2018-02-24T01:41:10.565Z,5.00
2018-02-24T01:42:10.551Z,4.30
2018-02-24T01:43:10.546Z,4.40
2018-02-24T01:44:10.539Z,4.50
2018-02-24T01:45:10.534Z,4.40
2018-02-24T01:46:10.531Z,4.40
2018-02-24T01:47:10.525Z,4.60
2018-02-24T01:48:10.517Z,4.30
2018-02-24T01:49:10.515Z,4.80
2018-02-24T01:50:10.500Z,4.70
2018-02-24T01:51:10.489Z,4.60
2018-02-24T01:52:10.498Z,5.00
2018-02-24T01:53:10.486Z,4.80
2018-02-24T01:54:10.486Z,4.60
2018-02-24T01:55:10.476Z,4.60
2018-02-24T01:56:10.515Z,4.60
2018-02-24T01:57:10.453Z,4.40
2018-02-24T01:58:10.456Z,4.40
2018-02-24T01:59:10.450Z,4.90
2018-02-24T02:00:10.444Z,4.80
2018-02-24T02:01:10.443Z,4.80
2018-02-24T02:02:10.430Z,4.80
2018-02-24T02:03:10.439Z,4.80
2018-02-24T02:04:10.434Z,4.80
2018-02-24T02:05:10.422Z,4.90
2018-02-24T02:06:10.408Z,4.60
2018-02-24T02:07:10.405Z,4.90
2018-02-24T02:08:10.398Z,4.80
2018-02-24T02:09:10.398Z,4.90
2018-02-24T02:10:10.387Z,4.70
2018-02-24T02:11:10.385Z,5.10
2018-02-24T02:12:10.370Z,5.00
2018-02-24T02:13:10.368Z,4.60
2018-02-24T02:14:10.360Z,5.00
2018-02-24T02:15:10.359Z,4.80
2018-02-24T02:16:10.354Z,4.80
2018-02-24T02:17:10.346Z,4.80
2018-02-24T02:18:10.338Z,5.10
2018-02-24T02:19:10.334Z,4.60
2018-02-24T02:20:10.334Z,4.80
2018-02-24T02:21:10.325Z,4.80
2018-02-24T02:22:10.321Z,4.70
2018-02-24T02:23:10.325Z,4.60
2018-02-24T02:24:10.314Z,4.80
2018-02-24T02:25:10.301Z,4.90
2018-02-24T02:26:10.306Z,4.90
2018-02-24T02:27:10.301Z,4.90
2018-02-24T02:28:10.284Z,4.60
2018-02-24T02:29:10.287Z,4.80
2018-02-24T02:30:10.275Z,4.80
2018-02-24T02:31:10.278Z,4.90
2018-02-24T02:32:10.262Z,4.90
2018-02-24T02:33:10.265Z,4.70
2018-02-24T02:34:10.254Z,4.80
2018-02-24T02:35:10.246Z,4.70
2018-02-24T02:36:10.240Z,5.00
2018-02-24T02:37:10.232Z,4.60
2018-02-24T02:38:10.226Z,5.00
2018-02-24T02:39:10.223Z,4.80
2018-02-24T02:40:10.220Z,4.80
2018-02-24T02:41:10.216Z,5.20
2018-02-24T02:42:10.214Z,4.80
2018-02-24T02:43:10.200Z,4.80
2018-02-24T02:44:10.197Z,4.80
2018-02-24T02:45:10.191Z,4.80
2018-02-24T02:46:10.184Z,4.60
2018-02-24T02:47:10.189Z,4.90
2018-02-24T02:48:10.181Z,4.80
2018-02-24T02:49:10.164Z,4.70
2018-02-24T02:50:10.158Z,4.50
2018-02-24T02:51:10.154Z,4.80
2018-02-24T02:52:10.152Z,5.00
2018-02-24T02:53:10.145Z,5.00
2018-02-24T02:54:10.138Z,4.80
2018-02-24T02:55:10.136Z,5.00
2018-02-24T02:56:10.126Z,5.00
2018-02-24T02:57:10.117Z,4.80
2018-02-24T02:58:10.116Z,4.80
2018-02-24T02:59:10.111Z,4.70
2018-02-24T03:00:10.108Z,5.00
2018-02-24T03:01:10.102Z,4.90
2018-02-24T03:02:10.088Z,5.00
2018-02-24T03:03:10.092Z,4.80
2018-02-24T03:04:10.086Z,5.10
2018-02-24T03:05:10.081Z,5.10
2018-02-24T03:06:10.072Z,4.80
2018-02-24T03:07:10.070Z,5.00
2018-02-24T03:08:10.064Z,4.80
2018-02-24T03:09:10.065Z,4.70
2018-02-24T03:10:10.042Z,4.90
2018-02-24T03:11:10.037Z,4.90
2018-02-24T03:12:10.038Z,5.20
2018-02-24T03:13:10.046Z,5.00
2018-02-24T03:14:10.026Z,4.60
2018-02-24T03:15:10.015Z,5.00
2018-02-24T03:16:10.015Z,5.00
2018-02-24T03:17:10.011Z,5.00
2018-02-24T03:18:10.001Z,4.60
2018-02-24T03:19:09.990Z,5.00
2018-02-24T03:20:09.991Z,5.10
2018-02-24T03:21:09.986Z,5.00
2018-02-24T03:22:09.975Z,4.80
2018-02-24T03:23:09.977Z,5.10
2018-02-24T03:24:09.977Z,4.70
2018-02-24T03:25:09.966Z,5.00
2018-02-24T03:26:09.965Z,5.20
2018-02-24T03:27:09.949Z,5.30
2018-02-24T03:28:09.941Z,4.80
2018-02-24T03:29:09.946Z,5.40
2018-02-24T03:30:09.937Z,5.30
2018-02-24T03:31:09.937Z,5.20
2018-02-24T03:32:09.926Z,5.30
2018-02-24T03:33:09.922Z,4.90
2018-02-24T03:34:09.916Z,5.20
2018-02-24T03:35:09.906Z,5.00
2018-02-24T03:36:09.907Z,4.80
2018-02-24T03:37:09.897Z,5.10
2018-02-24T03:38:09.896Z,5.30
2018-02-24T03:39:09.886Z,5.20
2018-02-24T03:40:09.876Z,4.90
2018-02-24T03:41:09.878Z,5.10
2018-02-24T03:42:09.863Z,5.40
2018-02-24T03:43:09.867Z,5.30
2018-02-24T03:44:09.864Z,5.30
2018-02-24T03:45:09.843Z,4.90
2018-02-24T03:46:09.845Z,5.30
2018-02-24T03:47:09.845Z,5.30
2018-02-24T03:48:09.835Z,5.50
2018-02-24T03:49:09.841Z,5.30
2018-02-24T03:50:09.832Z,5.50
2018-02-24T03:51:09.818Z,5.30
2018-02-24T03:52:09.817Z,5.40
2018-02-24T03:53:09.807Z,5.10
2018-02-24T03:54:09.798Z,5.30
2018-02-24T03:55:09.800Z,5.30
2018-02-24T03:56:09.790Z,5.30
2018-02-24T03:57:09.781Z,5.30
2018-02-24T03:58:09.775Z,5.20
2018-02-24T03:59:09.772Z,5.30
2018-02-24T04:00:09.763Z,5.10
2018-02-24T04:01:09.751Z,5.50
2018-02-24T04:02:09.764Z,5.20
2018-02-24T04:03:09.742Z,5.10
2018-02-24T04:04:09.748Z,5.40
2018-02-24T04:05:09.742Z,5.40
2018-02-24T04:06:09.738Z,5.30
2018-02-24T04:07:09.720Z,5.20
2018-02-24T04:08:09.722Z,5.40
2018-02-24T04:09:09.709Z,5.20
2018-02-24T04:10:09.718Z,5.60
2018-02-24T04:11:09.698Z,5.40
2018-02-24T04:12:09.704Z,5.50
2018-02-24T04:13:09.693Z,5.40
2018-02-24T04:14:09.692Z,5.30
2018-02-24T04:15:09.691Z,5.40
2018-02-24T04:16:09.681Z,5.60
2018-02-24T04:17:09.667Z,5.50
2018-02-24T04:18:09.661Z,5.40
2018-02-24T04:19:09.658Z,5.40
2018-02-24T04:20:09.657Z,5.30
2018-02-24T04:21:09.658Z,5.50
2018-02-24T04:22:09.639Z,5.70
2018-02-24T04:23:09.636Z,5.70
2018-02-24T04:24:09.631Z,5.40
2018-02-24T04:25:09.624Z,5.00
2018-02-24T04:26:09.627Z,5.60
2018-02-24T04:27:09.606Z,5.20
2018-02-24T04:28:09.597Z,5.20
2018-02-24T04:29:09.601Z,5.30
2018-02-24T04:30:09.593Z,5.40
2018-02-24T04:31:09.583Z,5.50
2018-02-24T04:32:09.579Z,5.20
2018-02-24T04:33:09.578Z,5.00
2018-02-24T04:34:09.574Z,5.20
2018-02-24T04:35:09.567Z,5.10
2018-02-24T04:36:09.557Z,5.60
2018-02-24T04:37:09.559Z,5.30
2018-02-24T04:38:09.557Z,5.10
2018-02-24T04:39:09.552Z,4.90
2018-02-24T04:40:09.537Z,5.20
2018-02-24T04:41:09.529Z,5.10
2018-02-24T04:42:09.538Z,5.20
2018-02-24T04:43:09.519Z,5.30
2018-02-24T04:44:09.523Z,5.30
2018-02-24T04:45:09.522Z,5.30
2018-02-24T04:46:09.508Z,5.40
2018-02-24T04:47:09.507Z,5.40
2018-02-24T04:48:09.489Z,5.20
2018-02-24T04:49:09.498Z,5.30
2018-02-24T04:50:09.471Z,5.30
2018-02-24T04:51:09.466Z,5.00
2018-02-24T04:52:09.468Z,5.20
2018-02-24T04:53:09.467Z,5.10
2018-02-24T04:54:09.463Z,5.60
2018-02-24T04:55:09.459Z,5.10
2018-02-24T04:56:09.451Z,5.20
2018-02-24T04:57:09.446Z,5.50
2018-02-24T04:58:09.448Z,5.30
2018-02-24T04:59:09.433Z,5.10
2018-02-24T05:00:09.427Z,5.00
2018-02-24T05:01:09.424Z,5.40
2018-02-24T05:02:09.423Z,5.30
2018-02-24T05:03:09.413Z,5.20
2018-02-24T05:04:09.412Z,5.30
2018-02-24T05:05:09.397Z,5.60
2018-02-24T05:06:09.392Z,5.20
2018-02-24T05:07:09.386Z,5.20
2018-02-24T05:08:09.388Z,5.20
2018-02-24T05:09:09.377Z,5.50
2018-02-24T05:10:09.373Z,5.00
2018-02-24T05:11:09.363Z,5.30
2018-02-24T05:12:09.362Z,5.30
2018-02-24T05:13:09.349Z,5.20
2018-02-24T05:14:09.349Z,5.40
2018-02-24T05:15:09.345Z,5.10
2018-02-24T05:16:09.346Z,5.30
2018-02-24T05:17:09.333Z,5.30
2018-02-24T05:18:09.328Z,5.30
2018-02-24T05:19:09.324Z,5.20
2018-02-24T05:20:09.310Z,5.10
2018-02-24T05:21:09.312Z,5.30
2018-02-24T05:22:09.315Z,5.30
2018-02-24T05:23:09.299Z,5.40
2018-02-24T05:24:09.289Z,5.00
2018-02-24T05:25:09.290Z,5.30
2018-02-24T05:26:09.284Z,5.20
2018-02-24T05:27:09.267Z,4.90
2018-02-24T05:28:09.275Z,5.30
2018-02-24T05:29:09.274Z,5.00
2018-02-24T05:30:09.254Z,5.10
2018-02-24T05:31:09.243Z,5.30
2018-02-24T05:32:09.248Z,5.50
2018-02-24T05:33:09.240Z,5.50
2018-02-24T05:34:09.232Z,5.40
2018-02-24T05:35:09.230Z,5.50
2018-02-24T05:36:09.221Z,5.60
2018-02-24T05:37:09.223Z,5.30
2018-02-24T05:38:09.225Z,4.90
2018-02-24T05:39:09.204Z,5.20
2018-02-24T05:40:09.203Z,5.40
2018-02-24T05:41:09.197Z,5.20
2018-02-24T05:42:09.190Z,5.30
2018-02-24T05:43:09.180Z,5.20
2018-02-24T05:44:09.185Z,5.20
2018-02-24T05:45:09.182Z,5.10
2018-02-24T05:46:09.163Z,5.50
2018-02-24T05:47:09.164Z,5.10
2018-02-24T05:48:09.166Z,5.20
2018-02-24T05:49:09.150Z,5.00
2018-02-24T05:50:09.148Z,5.20
2018-02-24T05:51:09.149Z,5.20
2018-02-24T05:52:09.137Z,5.40
2018-02-24T05:53:09.123Z,5.40
2018-02-24T05:54:09.124Z,5.40
2018-02-24T05:55:09.114Z,5.40
2018-02-24T05:56:09.111Z,4.90
2018-02-24T05:57:09.104Z,5.60
2018-02-24T05:58:09.098Z,5.00
2018-02-24T05:59:09.095Z,5.10
2018-02-24T06:00:09.086Z,5.50
2018-02-24T06:01:09.079Z,5.00
2018-02-24T06:02:09.076Z,5.40
2018-02-24T06:03:09.074Z,5.30
2018-02-24T06:04:09.061Z,5.10
2018-02-24T06:05:09.063Z,5.10
2018-02-24T06:06:09.055Z,5.30
2018-02-24T06:07:09.048Z,5.60
2018-02-24T06:08:09.048Z,5.40
2018-02-24T06:09:09.038Z,5.40
2018-02-24T06:10:09.039Z,5.10
2018-02-24T06:11:09.032Z,5.10
2018-02-24T06:12:09.015Z,5.30
2018-02-24T06:13:09.018Z,5.20
2018-02-24T06:14:09.011Z,5.50
2018-02-24T06:15:09.008Z,5.50
2018-02-24T06:16:09.000Z,5.50
2018-02-24T06:17:08.993Z,5.10
2018-02-24T06:18:08.990Z,5.60
2018-02-24T06:19:08.978Z,5.20
2018-02-24T06:20:08.978Z,5.50
2018-02-24T06:21:08.975Z,5.30
2018-02-24T06:22:08.964Z,5.40
2018-02-24T06:23:08.961Z,5.20
2018-02-24T06:24:08.970Z,5.30
2018-02-24T06:25:08.950Z,5.30
2018-02-24T06:26:08.940Z,5.30
2018-02-24T06:27:08.938Z,5.20
2018-02-24T06:28:08.930Z,5.10
2018-02-24T06:29:08.919Z,5.30
2018-02-24T06:30:08.922Z,5.10
2018-02-24T06:31:08.915Z,5.30
2018-02-24T06:32:08.907Z,5.30
2018-02-24T06:33:08.901Z,5.30
2018-02-24T06:34:08.922Z,5.10
2018-02-24T06:35:08.887Z,5.20
2018-02-24T06:36:08.891Z,5.10
2018-02-24T06:37:08.880Z,5.20
2018-02-24T06:38:08.906Z,5.00
2018-02-24T06:39:08.880Z,5.10
2018-02-24T06:40:08.865Z,5.10
2018-02-24T06:41:08.856Z,5.60
2018-02-24T06:42:08.860Z,5.10
2018-02-24T06:43:08.849Z,5.20
2018-02-24T06:44:08.850Z,5.20
2018-02-24T06:45:08.840Z,5.30
2018-02-24T06:46:08.837Z,5.40
2018-02-24T06:47:08.810Z,5.20
2018-02-24T06:48:08.822Z,5.20
2018-02-24T06:49:08.811Z,5.00
2018-02-24T06:50:08.813Z,5.30
2018-02-24T06:51:08.796Z,5.40
2018-02-24T06:52:08.794Z,5.30
2018-02-24T06:53:08.786Z,5.50
2018-02-24T06:54:08.784Z,5.40
2018-02-24T06:55:08.789Z,5.00
2018-02-24T06:56:08.772Z,5.10
2018-02-24T06:57:08.776Z,5.00
2018-02-24T06:58:08.764Z,5.20
2018-02-24T06:59:08.761Z,5.10
2018-02-24T07:00:08.741Z,5.00
2018-02-24T07:01:08.741Z,5.00
2018-02-24T07:02:08.752Z,5.00
2018-02-24T07:03:08.740Z,5.10
2018-02-24T07:04:08.734Z,4.90
2018-02-24T07:05:08.720Z,5.10
2018-02-24T07:06:08.732Z,5.40
2018-02-24T07:07:08.707Z,4.80
2018-02-24T07:08:08.710Z,4.90
2018-02-24T07:09:08.698Z,5.10
2018-02-24T07:10:08.691Z,5.30
2018-02-24T07:11:08.694Z,5.00
2018-02-24T07:12:08.681Z,5.40
2018-02-24T07:13:08.672Z,5.20
2018-02-24T07:14:08.677Z,5.10
2018-02-24T07:15:08.667Z,5.10
2018-02-24T07:16:08.661Z,5.20
2018-02-24T07:17:08.656Z,5.00
2018-02-24T07:18:08.658Z,5.00
2018-02-24T07:19:08.640Z,5.10
2018-02-24T07:20:08.625Z,5.00
2018-02-24T07:21:08.640Z,5.10
2018-02-24T07:22:08.617Z,5.30
2018-02-24T07:23:08.612Z,4.90
2018-02-24T07:24:08.619Z,5.10
2018-02-24T07:25:08.612Z,5.60
2018-02-24T07:26:08.607Z,5.00
2018-02-24T07:27:08.595Z,5.20
2018-02-24T07:28:08.595Z,5.10
2018-02-24T07:29:08.581Z,4.80
2018-02-24T07:30:08.581Z,5.10
2018-02-24T07:31:08.601Z,4.80
2018-02-24T07:32:08.572Z,4.70
2018-02-24T07:33:08.566Z,4.70
2018-02-24T07:34:08.567Z,5.30
2018-02-24T07:35:08.556Z,4.80
2018-02-24T07:36:08.555Z,5.40
2018-02-24T07:37:08.546Z,5.10
2018-02-24T07:38:08.542Z,4.80
2018-02-24T07:39:08.535Z,5.10
2018-02-24T07:40:08.572Z,4.80
2018-02-24T07:41:08.521Z,4.90
2018-02-24T07:42:08.506Z,5.00
2018-02-24T07:43:08.500Z,4.90
2018-02-24T07:44:08.511Z,5.30
2018-02-24T07:45:08.495Z,5.00
2018-02-24T07:46:08.496Z,4.70
2018-02-24T07:47:08.485Z,5.00
2018-02-24T07:48:08.482Z,5.10
2018-02-24T07:49:08.481Z,5.10
2018-02-24T07:50:08.467Z,5.10
2018-02-24T07:51:08.465Z,5.20
2018-02-24T07:52:08.465Z,5.00
2018-02-24T07:53:08.462Z,4.90
2018-02-24T07:54:08.456Z,5.00
2018-02-24T07:55:08.440Z,5.10
2018-02-24T07:56:08.429Z,4.90
2018-02-24T07:57:08.441Z,5.10
2018-02-24T07:58:08.426Z,4.80
2018-02-24T07:59:08.425Z,5.00
2018-02-24T08:00:08.413Z,4.60
2018-02-24T08:01:08.416Z,5.30
2018-02-24T08:02:08.411Z,4.90
2018-02-24T08:03:08.401Z,4.90
2018-02-24T08:04:08.381Z,4.60
2018-02-24T08:05:08.390Z,5.10
2018-02-24T08:06:08.384Z,5.00
2018-02-24T08:07:08.373Z,4.90
2018-02-24T08:08:08.381Z,4.90
2018-02-24T08:09:08.362Z,4.90
2018-02-24T08:10:08.371Z,4.90
2018-02-24T08:11:08.348Z,5.00
2018-02-24T08:12:08.357Z,4.90
2018-02-24T08:13:08.345Z,4.90
2018-02-24T08:14:08.333Z,4.70
2018-02-24T08:15:08.331Z,5.00
2018-02-24T08:16:08.324Z,4.60
2018-02-24T08:17:08.332Z,5.00
2018-02-24T08:18:08.322Z,5.00
2018-02-24T08:19:08.313Z,4.80
2018-02-24T08:20:08.316Z,4.70
2018-02-24T08:21:08.310Z,5.10
2018-02-24T08:22:08.302Z,5.00
2018-02-24T08:23:08.298Z,4.90
2018-02-24T08:24:08.286Z,4.50
2018-02-24T08:25:08.290Z,5.10
2018-02-24T08:26:08.276Z,4.70
2018-02-24T08:27:08.272Z,4.70
2018-02-24T08:28:08.275Z,4.90
2018-02-24T08:29:08.262Z,5.30
2018-02-24T08:30:08.251Z,5.20
2018-02-24T08:31:08.243Z,5.20
2018-02-24T08:32:08.239Z,5.30
2018-02-24T08:33:08.237Z,5.40
2018-02-24T08:34:08.240Z,5.10
2018-02-24T08:35:08.221Z,5.30
2018-02-24T08:36:08.226Z,4.70
2018-02-24T08:37:08.231Z,5.20
2018-02-24T08:38:08.209Z,5.20
2018-02-24T08:39:08.222Z,5.00
2018-02-24T08:40:08.202Z,5.10
2018-02-24T08:41:08.199Z,5.30
2018-02-24T08:42:08.217Z,4.90
2018-02-24T08:43:08.186Z,4.90
2018-02-24T08:44:08.182Z,5.00
2018-02-24T08:45:08.172Z,5.00
2018-02-24T08:46:08.239Z,5.00
2018-02-24T08:47:08.181Z,5.10
2018-02-24T08:48:08.164Z,5.00
2018-02-24T08:49:08.170Z,5.00
2018-02-24T08:50:08.151Z,4.50
2018-02-24T08:51:08.147Z,4.50
2018-02-24T08:52:08.185Z,5.00
2018-02-24T08:53:08.143Z,4.80
2018-02-24T08:54:08.128Z,4.70
2018-02-24T08:55:08.142Z,4.90
2018-02-24T08:56:08.117Z,4.50
2018-02-24T08:57:08.118Z,4.60
2018-02-24T08:58:08.127Z,4.80
2018-02-24T08:59:08.104Z,4.70
2018-02-24T09:00:08.110Z,4.70
2018-02-24T09:01:08.100Z,4.90
2018-02-24T09:02:08.095Z,5.00
2018-02-24T09:03:08.101Z,4.80
2018-02-24T09:04:08.088Z,5.00
2018-02-24T09:05:08.077Z,4.70
2018-02-24T09:06:08.076Z,4.50
2018-02-24T09:07:08.068Z,4.60
2018-02-24T09:08:08.076Z,4.70
2018-02-24T09:09:08.071Z,4.90
2018-02-24T09:10:08.056Z,4.80
2018-02-24T09:11:08.053Z,4.60
2018-02-24T09:12:08.050Z,4.60
2018-02-24T09:13:08.086Z,4.80
2018-02-24T09:14:08.037Z,4.60
2018-02-24T09:15:08.037Z,4.60
2018-02-24T09:16:08.026Z,4.30
2018-02-24T09:17:08.038Z,4.70
2018-02-24T09:18:08.019Z,4.50
2018-02-24T09:19:08.019Z,4.60
2018-02-24T09:20:08.007Z,4.60
2018-02-24T09:21:07.999Z,4.60
2018-02-24T09:22:07.994Z,4.80
2018-02-24T09:23:07.992Z,4.60
2018-02-24T09:24:07.991Z,4.60
2018-02-24T09:25:07.990Z,4.80
2018-02-24T09:26:07.984Z,4.70
2018-02-24T09:27:07.973Z,4.50
2018-02-24T09:28:07.963Z,4.90
2018-02-24T09:29:07.960Z,4.60
2018-02-24T09:30:07.959Z,5.10
2018-02-24T09:31:07.963Z,4.70
2018-02-24T09:32:07.943Z,4.40
2018-02-24T09:33:07.953Z,4.40
2018-02-24T09:34:07.934Z,4.50
2018-02-24T09:35:07.934Z,4.50
2018-02-24T09:36:07.918Z,4.70
2018-02-24T09:37:07.923Z,4.60
2018-02-24T09:38:07.926Z,4.40
2018-02-24T09:39:07.912Z,4.70
2018-02-24T09:40:07.918Z,4.40
2018-02-24T09:41:07.907Z,4.30
2018-02-24T09:42:07.910Z,4.80
2018-02-24T09:43:07.901Z,4.60
2018-02-24T09:44:07.887Z,4.80
2018-02-24T09:45:07.884Z,4.60
2018-02-24T09:46:07.877Z,4.50
2018-02-24T09:47:07.879Z,4.20
2018-02-24T09:48:07.881Z,4.50
2018-02-24T09:49:07.863Z,4.70
2018-02-24T09:50:07.862Z,4.60
2018-02-24T09:51:07.851Z,4.60
2018-02-24T09:52:07.850Z,4.50
2018-02-24T09:53:07.862Z,5.00
2018-02-24T09:54:07.848Z,4.40
2018-02-24T09:55:07.834Z,4.80
2018-02-24T09:56:07.837Z,4.50
2018-02-24T09:57:07.845Z,4.50
2018-02-24T09:58:07.839Z,4.70
2018-02-24T09:59:07.812Z,4.30
2018-02-24T10:00:07.809Z,4.50
2018-02-24T10:01:07.843Z,4.80
2018-02-24T10:02:07.802Z,4.20
2018-02-24T10:03:07.808Z,4.40
2018-02-24T10:04:07.795Z,4.40
2018-02-24T10:05:07.788Z,4.70
2018-02-24T10:06:07.783Z,4.50
2018-02-24T10:07:07.782Z,4.50
2018-02-24T10:08:07.768Z,4.20
2018-02-24T10:09:07.767Z,4.50
2018-02-24T10:10:07.766Z,4.10
2018-02-24T10:11:07.765Z,4.40
2018-02-24T10:12:07.771Z,4.80
2018-02-24T10:13:07.760Z,4.20
2018-02-24T10:14:07.758Z,4.60
2018-02-24T10:15:07.748Z,4.50
2018-02-24T10:16:07.733Z,4.40
2018-02-24T10:17:07.720Z,4.40
2018-02-24T10:18:07.738Z,4.60
2018-02-24T10:19:07.727Z,4.60
2018-02-24T10:20:07.711Z,4.30
2018-02-24T10:21:07.709Z,4.20
2018-02-24T10:22:07.701Z,4.30
2018-02-24T10:23:07.700Z,4.10
2018-02-24T10:24:07.697Z,4.40
2018-02-24T10:25:07.695Z,4.10
2018-02-24T10:26:07.686Z,4.00
2018-02-24T10:27:07.685Z,4.50
2018-02-24T10:28:07.676Z,4.20
2018-02-24T10:29:07.681Z,4.30
2018-02-24T10:30:07.676Z,4.70
2018-02-24T10:31:07.675Z,4.30
2018-02-24T10:32:07.659Z,4.40
2018-02-24T10:33:07.658Z,4.30
2018-02-24T10:34:07.654Z,4.10
2018-02-24T10:35:07.655Z,4.20
2018-02-24T10:36:07.645Z,4.20
2018-02-24T10:37:07.630Z,4.40
2018-02-24T10:38:07.626Z,4.10
2018-02-24T10:39:07.623Z,4.10
2018-02-24T10:40:07.621Z,4.00
2018-02-24T10:41:07.624Z,4.00
2018-02-24T10:42:07.625Z,4.20
2018-02-24T10:43:07.631Z,4.60
2018-02-24T10:44:07.614Z,4.00
2018-02-24T10:45:07.626Z,4.20
2018-02-24T10:46:07.605Z,4.30
2018-02-24T10:47:07.600Z,3.90
2018-02-24T10:48:07.599Z,4.90
2018-02-24T10:49:07.574Z,4.50
2018-02-24T10:50:07.562Z,4.40
2018-02-24T10:51:07.579Z,4.50
2018-02-24T10:52:07.570Z,4.60
2018-02-24T10:53:07.574Z,4.60
2018-02-24T10:54:07.545Z,4.70
2018-02-24T10:55:07.550Z,4.80
2018-02-24T10:56:07.594Z,4.50
2018-02-24T10:57:07.540Z,5.00
2018-02-24T10:58:07.554Z,4.70
2018-02-24T10:59:07.534Z,4.30
2018-02-24T11:00:07.529Z,4.60
2018-02-24T11:01:07.545Z,4.70
2018-02-24T11:02:07.552Z,4.60
2018-02-24T11:03:07.528Z,4.50
2018-02-24T11:04:07.533Z,4.40
2018-02-24T11:05:07.525Z,5.10
2018-02-24T11:06:07.500Z,5.20
2018-02-24T11:07:07.513Z,4.60
2018-02-24T11:08:07.502Z,5.80
2018-02-24T11:09:07.501Z,6.30
2018-02-24T11:10:07.498Z,6.30
2018-02-24T11:11:07.471Z,6.60
2018-02-24T11:12:07.468Z,6.70
2018-02-24T11:13:07.482Z,6.80
2018-02-24T11:14:07.472Z,7.70
2018-02-24T11:15:07.459Z,8.20
2018-02-24T11:16:07.450Z,9.40
2018-02-24T11:17:07.460Z,8.60
2018-02-24T11:18:07.440Z,9.40
2018-02-24T11:19:07.448Z,7.90
2018-02-24T11:20:07.431Z,7.50
2018-02-24T11:21:07.431Z,7.20
2018-02-24T11:22:07.429Z,7.30
2018-02-24T11:23:07.412Z,6.10
2018-02-24T11:24:07.418Z,6.80
2018-02-24T11:25:07.410Z,6.00
2018-02-24T11:26:07.405Z,6.10
2018-02-24T11:27:07.399Z,5.90
2018-02-24T11:28:07.395Z,5.90
2018-02-24T11:29:07.431Z,5.60
2018-02-24T11:30:07.397Z,5.80
2018-02-24T11:31:07.391Z,5.60
2018-02-24T11:32:07.389Z,5.60
2018-02-24T11:33:07.382Z,6.10
2018-02-24T11:34:07.365Z,5.60
2018-02-24T11:35:07.369Z,5.70
2018-02-24T11:36:07.402Z,5.90
2018-02-24T11:37:07.368Z,6.00
2018-02-24T11:38:07.371Z,5.40
2018-02-24T11:39:07.351Z,5.60
2018-02-24T11:40:07.340Z,6.00
2018-02-24T11:41:07.332Z,6.00
2018-02-24T11:42:07.334Z,5.60
2018-02-24T11:43:07.319Z,5.40
2018-02-24T11:44:07.349Z,5.60
2018-02-24T11:45:07.326Z,6.20
2018-02-24T11:46:07.308Z,5.80
2018-02-24T11:47:07.301Z,5.50
2018-02-24T11:48:07.305Z,5.60
2018-02-24T11:49:07.303Z,6.00
2018-02-24T11:50:07.346Z,5.90
2018-02-24T11:51:07.282Z,5.90
2018-02-24T11:52:07.298Z,6.10
2018-02-24T11:53:07.290Z,5.40
2018-02-24T11:54:07.272Z,5.50
2018-02-24T11:55:07.271Z,5.30
2018-02-24T11:56:07.265Z,5.80
2018-02-24T11:57:07.259Z,5.70
2018-02-24T11:58:07.257Z,5.40
2018-02-24T11:59:07.260Z,5.60
2018-02-24T12:00:07.244Z,5.20
2018-02-24T12:01:07.251Z,6.00
2018-02-24T12:02:07.230Z,5.80
2018-02-24T12:03:07.235Z,5.80
2018-02-24T12:04:07.223Z,5.40
2018-02-24T12:05:07.236Z,5.70
2018-02-24T12:06:07.231Z,5.50
2018-02-24T12:07:07.201Z,6.00
2018-02-24T12:08:07.217Z,5.50
2018-02-24T12:09:07.200Z,5.60
2018-02-24T12:10:07.192Z,5.90
2018-02-24T12:11:07.196Z,5.30
2018-02-24T12:12:07.196Z,5.20
2018-02-24T12:13:07.193Z,7.40
2018-02-24T12:14:07.182Z,12.70
2018-02-24T12:15:07.175Z,11.00
2018-02-24T12:16:07.162Z,10.90
2018-02-24T12:17:07.180Z,9.60
2018-02-24T12:18:07.175Z,6.20
2018-02-24T12:19:07.165Z,6.50
2018-02-24T12:20:07.157Z,11.30
2018-02-24T12:21:07.157Z,15.10
2018-02-24T12:22:07.139Z,15.20
2018-02-24T12:23:07.129Z,15.80
2018-02-24T12:24:07.128Z,15.90
2018-02-24T12:25:07.124Z,12.60
2018-02-24T12:26:07.116Z,10.40
2018-02-24T12:27:07.115Z,10.30
2018-02-24T12:28:07.102Z,9.50
2018-02-24T12:29:07.106Z,8.40
2018-02-24T12:30:07.096Z,8.00
2018-02-24T12:31:07.107Z,7.30
2018-02-24T12:32:07.094Z,7.80
2018-02-24T12:33:07.098Z,7.40
2018-02-24T12:34:07.091Z,7.40
2018-02-24T12:35:07.081Z,8.10
2018-02-24T12:36:07.072Z,7.80
2018-02-24T12:37:07.071Z,8.00
2018-02-24T12:38:07.073Z,8.20
2018-02-24T12:39:07.052Z,7.70
2018-02-24T12:40:07.064Z,8.20
2018-02-24T12:41:07.063Z,8.50
2018-02-24T12:42:07.056Z,7.80
2018-02-24T12:43:07.044Z,7.90
2018-02-24T12:44:07.047Z,7.60
2018-02-24T12:45:07.040Z,8.00
2018-02-24T12:46:07.035Z,7.90
2018-02-24T12:47:07.026Z,7.20
2018-02-24T12:48:07.025Z,8.00
2018-02-24T12:49:07.010Z,7.60
2018-02-24T12:50:07.031Z,7.40
2018-02-24T12:51:07.009Z,7.80
2018-02-24T12:52:06.993Z,7.60
2018-02-24T12:53:06.992Z,7.40
2018-02-24T12:54:06.988Z,8.80
2018-02-24T12:55:06.982Z,7.20
2018-02-24T12:56:06.980Z,7.70
2018-02-24T12:57:06.969Z,7.80
2018-02-24T12:58:06.959Z,7.70
2018-02-24T12:59:06.952Z,8.00
2018-02-24T13:00:06.960Z,7.60
2018-02-24T13:01:06.957Z,8.10
2018-02-24T13:02:06.959Z,8.40
2018-02-24T13:03:06.947Z,8.20
2018-02-24T13:04:06.943Z,7.40
2018-02-24T13:05:06.938Z,7.30
2018-02-24T13:06:06.933Z,7.00
2018-02-24T13:07:06.932Z,7.00
2018-02-24T13:08:06.925Z,7.70
2018-02-24T13:09:06.924Z,8.00
2018-02-24T13:10:06.903Z,7.10
2018-02-24T13:11:06.933Z,8.00
2018-02-24T13:12:06.907Z,7.10
2018-02-24T13:13:06.908Z,7.60
2018-02-24T13:14:06.907Z,7.70
2018-02-24T13:15:06.889Z,7.30
2018-02-24T13:16:06.878Z,7.50
2018-02-24T13:17:06.877Z,7.70
2018-02-24T13:18:06.882Z,7.60