createdAt,value
2022-10-26T00:00:53.495Z,101195.63
2022-10-26T00:03:19.954Z,101196.47
2022-10-26T00:05:46.390Z,101187.03
2022-10-26T00:08:12.968Z,101189.13
2022-10-26T00:10:39.903Z,101183.50
2022-10-26T00:13:10.697Z,101182.94
2022-10-26T00:15:40.637Z,101185.19
2022-10-26T00:18:07.040Z,101178.97
2022-10-26T00:20:33.426Z,101186.47
2022-10-26T00:22:59.828Z,101197.59
2022-10-26T00:25:26.337Z,101194.78
2022-10-26T00:27:53.147Z,101195.19
2022-10-26T00:30:19.594Z,101200.69
2022-10-26T00:32:45.989Z,101200.56
2022-10-26T00:35:22.887Z,101213.25
2022-10-26T00:37:55.899Z,101212.78
2022-10-26T00:40:22.663Z,101215.34
2022-10-26T00:42:49.359Z,101221.41
2022-10-26T00:45:15.996Z,101216.06
2022-10-26T00:47:48.721Z,101216.47
2022-10-26T00:50:22.602Z,101215.22
2022-10-26T00:52:51.496Z,101205.63
2022-10-26T00:55:21.335Z,101209.72
2022-10-26T00:57:51.767Z,101201.69
2022-10-26T01:00:18.732Z,101201.25
2022-10-26T01:02:48.006Z,101201.53
2022-10-26T01:09:01.189Z,101195.59
2022-10-26T01:11:28.790Z,101196.88
2022-10-26T01:13:57.130Z,101197.16
2022-10-26T01:16:46.095Z,101196.03
2022-10-26T01:19:45.610Z,101194.19
2022-10-26T01:22:11.956Z,101187.44
2022-10-26T01:25:17.069Z,101190.25
2022-10-26T01:27:47.898Z,101195.59
2022-10-26T01:30:30.388Z,101190.53
2022-10-26T01:33:17.559Z,101192.53
2022-10-26T01:36:08.342Z,101181.94
2022-10-26T01:38:57.587Z,101182.50
2022-10-26T01:41:31.860Z,101187.47
2022-10-26T01:44:28.749Z,101187.84
2022-10-26T01:46:57.841Z,101180.13
2022-10-26T01:49:28.977Z,101178.41
2022-10-26T01:51:55.378Z,101168.53
2022-10-26T01:54:21.802Z,101172.91
2022-10-26T01:56:52.005Z,101175.56
2022-10-26T01:59:47.913Z,101173.16
2022-10-26T02:02:58.164Z,101173.44
2022-10-26T02:05:36.306Z,101165.69
2022-10-26T02:08:26.542Z,101165.84
2022-10-26T02:11:31.543Z,101165.13
2022-10-26T02:14:12.367Z,101163.16
2022-10-26T02:16:58.394Z,101160.63
2022-10-26T02:19:42.132Z,101158.66
2022-10-26T02:22:34.147Z,101162.59
2022-10-26T02:25:07.404Z,101165.53
2022-10-26T02:27:41.451Z,101164.78
2022-10-26T02:30:09.478Z,101163.91
2022-10-26T02:32:40.406Z,101162.22
2022-10-26T02:35:07.189Z,101167.41
2022-10-26T02:37:37.100Z,101166.66
2022-10-26T02:40:09.603Z,101165.94
2022-10-26T02:42:37.514Z,101168.53
2022-10-26T02:45:09.986Z,101166.94
2022-10-26T02:47:36.566Z,101169.19
2022-10-26T02:50:03.540Z,101174.84
2022-10-26T02:52:39.025Z,101174.44
2022-10-26T02:55:12.446Z,101173.31
2022-10-26T02:57:42.212Z,101180.25
2022-10-26T03:00:14.658Z,101171.13
2022-10-26T03:02:48.579Z,101178.16
2022-10-26T03:05:24.832Z,101180.22
2022-10-26T03:07:51.662Z,101176.94
2022-10-26T03:10:18.268Z,101171.81
2022-10-26T03:12:45.048Z,101169.44
2022-10-26T03:15:12.201Z,101178.19
2022-10-26T03:17:38.596Z,101177.72
2022-10-26T03:20:05.695Z,101171.84
2022-10-26T03:22:32.117Z,101182.56
2022-10-26T03:24:58.708Z,101178.44
2022-10-26T03:27:26.882Z,101184.00
2022-10-26T03:29:53.908Z,101184.09
2022-10-26T03:32:20.346Z,101181.88
2022-10-26T03:34:46.788Z,101183.44
2022-10-26T03:37:13.271Z,101179.31
2022-10-26T03:39:39.686Z,101176.16
2022-10-26T03:42:06.093Z,101182.97
2022-10-26T03:44:32.495Z,101173.28
2022-10-26T03:46:58.913Z,101170.28
2022-10-26T03:49:25.332Z,101170.50
2022-10-26T03:51:51.771Z,101179.41
2022-10-26T03:54:18.563Z,101172.53
2022-10-26T03:56:45.031Z,101175.03
2022-10-26T03:59:11.430Z,101167.56
2022-10-26T04:01:38.913Z,101177.41
2022-10-26T04:04:05.568Z,101178.25
2022-10-26T04:06:32.017Z,101174.19
2022-10-26T04:09:02.340Z,101177.78
2022-10-26T04:11:29.537Z,101183.44
2022-10-26T04:13:56.011Z,101190.91
2022-10-26T04:16:22.387Z,101191.06
2022-10-26T04:18:48.761Z,101188.97
2022-10-26T04:21:15.166Z,101188.81
2022-10-26T04:23:41.610Z,101187.88
2022-10-26T04:26:08.076Z,101184.63
2022-10-26T04:28:34.577Z,101186.88
2022-10-26T04:31:01.110Z,101185.38
2022-10-26T04:33:27.544Z,101190.78
2022-10-26T04:35:59.148Z,101180.56
2022-10-26T04:38:25.440Z,101190.59
2022-10-26T04:40:52.119Z,101191.31
2022-10-26T04:43:18.679Z,101181.38
2022-10-26T04:45:45.101Z,101188.97
2022-10-26T04:48:13.360Z,101188.69
2022-10-26T04:50:40.489Z,101186.63
2022-10-26T04:53:08.141Z,101193.41
2022-10-26T04:55:35.314Z,101190.47
2022-10-26T04:58:02.381Z,101182.88
2022-10-26T05:00:30.950Z,101183.59
2022-10-26T05:03:01.667Z,101176.47
2022-10-26T05:05:29.120Z,101182.22
2022-10-26T05:07:56.830Z,101175.22
2022-10-26T05:10:23.994Z,101176.53
2022-10-26T05:12:55.009Z,101181.53
2022-10-26T05:15:22.232Z,101179.34
2022-10-26T05:18:03.023Z,101181.03
2022-10-26T05:20:31.381Z,101177.50
2022-10-26T05:22:59.551Z,101179.00
2022-10-26T05:25:26.280Z,101175.41
2022-10-26T05:27:56.974Z,101174.94
2022-10-26T05:30:23.414Z,101182.97
2022-10-26T05:32:56.953Z,101177.09
2022-10-26T05:35:24.077Z,101186.53
2022-10-26T05:37:50.520Z,101184.53
2022-10-26T05:40:17.660Z,101184.47
2022-10-26T05:42:44.812Z,101187.66
2022-10-26T05:45:12.282Z,101179.72
2022-10-26T05:47:42.898Z,101182.66
2022-10-26T05:50:10.748Z,101188.13
2022-10-26T05:52:44.839Z,101191.13
2022-10-26T05:55:14.322Z,101194.22
2022-10-26T05:57:41.570Z,101193.97
2022-10-26T06:00:23.239Z,101189.03
2022-10-26T06:02:55.838Z,101179.63
2022-10-26T06:05:26.238Z,101194.44
2022-10-26T06:07:52.946Z,101200.38
2022-10-26T06:10:19.713Z,101194.50
2022-10-26T06:12:46.701Z,101198.91
2022-10-26T06:15:19.118Z,101198.41
2022-10-26T06:18:17.163Z,101198.50
2022-10-26T06:21:23.721Z,101210.00
2022-10-26T06:24:02.562Z,101202.72
2022-10-26T06:26:53.460Z,101210.13
2022-10-26T06:29:36.115Z,101214.00
2022-10-26T06:32:02.799Z,101216.06
2022-10-26T06:34:35.617Z,101215.00
2022-10-26T06:37:03.079Z,101212.34
2022-10-26T06:39:35.168Z,101217.56
2022-10-26T06:42:02.035Z,101216.22
2022-10-26T06:44:28.857Z,101216.34
2022-10-26T06:47:09.918Z,101220.78
2022-10-26T06:49:38.267Z,101219.69
2022-10-26T06:52:07.489Z,101224.78
2022-10-26T06:55:00.768Z,101219.50
2022-10-26T06:57:35.481Z,101217.31
2022-10-26T07:00:08.471Z,101223.53
2022-10-26T07:02:35.065Z,101216.66
2022-10-26T07:05:01.585Z,101215.63
2022-10-26T07:07:31.072Z,101221.16
2022-10-26T07:09:57.734Z,101218.34
2022-10-26T07:12:24.170Z,101223.31
2022-10-26T07:14:50.625Z,101228.28
2022-10-26T07:17:17.068Z,101218.97
2022-10-26T07:19:44.845Z,101221.66
2022-10-26T07:22:11.494Z,101221.66
2022-10-26T07:24:37.991Z,101229.88
2022-10-26T07:27:04.434Z,101222.28
2022-10-26T07:29:30.921Z,101229.72
2022-10-26T07:31:57.486Z,101226.13
2022-10-26T07:34:23.990Z,101222.84
2022-10-26T07:36:51.527Z,101222.66
2022-10-26T07:39:18.062Z,101226.53
2022-10-26T07:41:45.589Z,101223.84
2022-10-26T07:44:11.999Z,101228.84
2022-10-26T07:46:38.400Z,101227.03
2022-10-26T07:49:04.814Z,101227.31
2022-10-26T07:51:31.238Z,101227.19
2022-10-26T07:53:57.716Z,101227.50
2022-10-26T07:56:24.177Z,101224.63
2022-10-26T07:58:53.083Z,101217.13
2022-10-26T08:01:20.129Z,101227.06
2022-10-26T08:03:46.901Z,101231.28
2022-10-26T08:06:13.738Z,101234.66
2022-10-26T08:08:43.615Z,101238.75
2022-10-26T08:11:13.440Z,101230.00
2022-10-26T08:13:39.933Z,101230.56
2022-10-26T08:16:06.886Z,101235.94
2022-10-26T08:18:33.630Z,101237.59
2022-10-26T08:21:12.281Z,101236.56
2022-10-26T08:23:41.907Z,101235.50
2022-10-26T08:26:11.355Z,101234.03
2022-10-26T08:28:38.651Z,101237.03
2022-10-26T08:31:05.807Z,101238.97
2022-10-26T08:33:32.543Z,101241.50
2022-10-26T08:36:00.859Z,101233.78
2022-10-26T08:38:28.218Z,101236.13
2022-10-26T08:40:57.485Z,101239.78
2022-10-26T08:44:02.007Z,101232.84
2022-10-26T08:46:35.055Z,101235.41
2022-10-26T08:49:11.949Z,101241.09
2022-10-26T08:51:42.526Z,101237.94
2022-10-26T08:54:48.944Z,101235.16
2022-10-26T08:57:22.441Z,101236.06
2022-10-26T08:59:53.328Z,101235.72
2022-10-26T09:02:20.927Z,101233.63
2022-10-26T09:04:47.441Z,101233.34
2022-10-26T09:07:55.802Z,101232.47
2022-10-26T09:10:41.477Z,101228.34
2022-10-26T09:13:36.910Z,101239.22
2022-10-26T09:16:24.963Z,101228.78
2022-10-26T09:19:23.580Z,101239.81
2022-10-26T09:22:12.361Z,101235.25
2022-10-26T09:25:02.864Z,101243.13
2022-10-26T09:27:43.241Z,101240.84
2022-10-26T09:30:15.467Z,101243.50
2022-10-26T09:32:46.428Z,101233.03
2022-10-26T09:35:23.063Z,101236.75
2022-10-26T09:38:06.341Z,101242.72
2022-10-26T09:40:47.773Z,101237.84
2022-10-26T09:43:18.530Z,101241.56
2022-10-26T09:45:49.090Z,101245.16
2022-10-26T09:48:22.533Z,101248.66
2022-10-26T09:50:51.313Z,101245.78
2022-10-26T09:53:17.835Z,101246.31
2022-10-26T09:55:47.418Z,101246.53
2022-10-26T09:58:47.180Z,101239.38
2022-10-26T10:01:30.330Z,101241.22
2022-10-26T10:04:28.409Z,101253.22
2022-10-26T10:07:00.607Z,101243.38
2022-10-26T10:09:27.167Z,101252.34
2022-10-26T10:11:57.916Z,101251.78
2022-10-26T10:14:28.518Z,101245.69
2022-10-26T10:16:56.408Z,101254.06
2022-10-26T10:19:25.711Z,101243.75
2022-10-26T10:21:56.635Z,101254.63
2022-10-26T10:24:24.141Z,101250.31
2022-10-26T10:26:59.855Z,101246.59
2022-10-26T10:29:42.293Z,101252.66
2022-10-26T10:32:15.426Z,101249.91
2022-10-26T10:34:42.232Z,101243.19
2022-10-26T10:37:25.297Z,101251.09
2022-10-26T10:40:00.531Z,101243.13
2022-10-26T10:42:37.074Z,101246.38
2022-10-26T10:45:05.287Z,101245.75
2022-10-26T10:47:33.572Z,101247.88
2022-10-26T10:50:19.938Z,101237.34
2022-10-26T10:52:47.310Z,101247.06
2022-10-26T10:55:13.948Z,101235.44
2022-10-26T10:58:05.139Z,101251.53
2022-10-26T11:00:36.255Z,101240.22
2022-10-26T11:03:19.200Z,101246.63
2022-10-26T11:06:05.015Z,101248.22
2022-10-26T11:08:37.206Z,101247.63
2022-10-26T11:11:07.017Z,101241.44
2022-10-26T11:13:51.549Z,101240.00
2022-10-26T11:16:30.202Z,101244.34
2022-10-26T11:19:04.077Z,101249.38
2022-10-26T11:21:33.900Z,101243.56
2022-10-26T11:24:11.385Z,101240.75
2022-10-26T11:26:46.234Z,101244.56
2022-10-26T11:29:39.861Z,101242.00
2022-10-26T11:32:16.689Z,101234.00
2022-10-26T11:34:50.491Z,101239.09
2022-10-26T11:37:25.833Z,101229.75
2022-10-26T11:40:36.678Z,101240.34
2022-10-26T11:43:08.820Z,101234.59
2022-10-26T11:45:39.734Z,101225.72
2022-10-26T11:48:51.257Z,101224.41
2022-10-26T11:51:24.202Z,101224.69
2022-10-26T11:53:51.505Z,101220.78
2022-10-26T11:56:38.463Z,101214.81
2022-10-26T11:59:06.996Z,101217.47
2022-10-26T12:01:34.362Z,101214.44
2022-10-26T12:04:02.465Z,101206.59
2022-10-26T12:06:32.701Z,101209.25
2022-10-26T12:09:12.866Z,101209.72
2022-10-26T12:12:02.841Z,101210.19
2022-10-26T12:15:04.100Z,101207.44
2022-10-26T12:17:35.063Z,101206.78
2022-10-26T12:20:26.653Z,101204.09
2022-10-26T12:22:53.338Z,101208.28
2022-10-26T12:25:22.018Z,101197.72
2022-10-26T12:30:19.664Z,101184.81
2022-10-26T12:32:48.330Z,101193.03
2022-10-26T12:35:40.167Z,101197.56
2022-10-26T12:38:21.719Z,101204.69
2022-10-26T12:40:48.994Z,101204.47
2022-10-26T12:43:15.338Z,101200.06
2022-10-26T12:45:43.616Z,101198.56
2022-10-26T12:48:38.505Z,101199.13
2022-10-26T12:51:27.225Z,101193.25
2022-10-26T12:54:02.585Z,101201.88
2022-10-26T12:56:50.703Z,101197.16
2022-10-26T12:59:40.543Z,101199.69
2022-10-26T13:02:25.283Z,101197.94
2022-10-26T13:05:22.422Z,101195.97
2022-10-26T13:07:49.548Z,101194.41
2022-10-26T13:10:24.101Z,101201.84
2022-10-26T13:12:57.023Z,101193.72
2022-10-26T13:15:26.143Z,101178.69
2022-10-26T13:18:14.264Z,101179.31
2022-10-26T13:21:11.550Z,101179.31
2022-10-26T13:23:40.708Z,101184.38
2022-10-26T13:26:17.249Z,101190.72
2022-10-26T13:29:01.537Z,101175.53
2022-10-26T13:31:34.465Z,101195.22
2022-10-26T13:34:04.423Z,101193.31
2022-10-26T13:36:50.025Z,101199.88
2022-10-26T13:39:26.470Z,101192.97
2022-10-26T13:41:55.566Z,101195.09
2022-10-26T13:44:39.571Z,101199.09
2022-10-26T13:47:21.952Z,101194.47
2022-10-26T13:49:52.966Z,101199.31
2022-10-26T13:52:28.971Z,101202.84
2022-10-26T13:54:59.880Z,101197.06
2022-10-26T13:57:40.528Z,101203.09
2022-10-26T14:00:19.248Z,101212.06
2022-10-26T14:02:45.790Z,101212.41
2022-10-26T14:05:16.866Z,101208.72
2022-10-26T14:07:54.045Z,101216.66
2022-10-26T14:10:24.884Z,101215.00
2022-10-26T14:12:52.005Z,101214.81
2022-10-26T14:15:30.819Z,101214.31
2022-10-26T14:17:59.650Z,101207.41
2022-10-26T14:20:27.866Z,101215.06
2022-10-26T14:22:54.421Z,101211.97
2022-10-26T14:25:36.155Z,101216.38
2022-10-26T14:28:29.743Z,101216.03
2022-10-26T14:31:21.046Z,101222.06
2022-10-26T14:33:47.605Z,101216.91
2022-10-26T14:36:15.643Z,101226.28
2022-10-26T14:38:46.443Z,101226.66
2022-10-26T14:41:15.978Z,101226.88
2022-10-26T14:43:43.900Z,101228.88
2022-10-26T14:46:18.553Z,101232.47
2022-10-26T14:48:54.772Z,101239.06
2022-10-26T14:51:26.655Z,101237.94
2022-10-26T14:53:56.396Z,101240.06
2022-10-26T14:56:31.354Z,101243.72
2022-10-26T14:58:58.603Z,101239.78
2022-10-26T15:01:30.318Z,101234.13
2022-10-26T15:04:06.258Z,101242.97
2022-10-26T15:06:42.074Z,101246.16
2022-10-26T15:09:32.888Z,101238.25
2022-10-26T15:11:59.956Z,101246.31
2022-10-26T15:14:26.389Z,101245.13
2022-10-26T15:16:56.703Z,101247.44
2022-10-26T15:19:24.044Z,101245.78
2022-10-26T15:21:52.408Z,101248.03
2022-10-26T15:24:18.976Z,101245.22
2022-10-26T15:26:45.428Z,101250.38
2022-10-26T15:29:42.489Z,101247.13
2022-10-26T15:32:31.821Z,101243.72
2022-10-26T15:35:19.842Z,101242.25
2022-10-26T15:37:51.445Z,101263.97
2022-10-26T15:40:18.489Z,101254.69
2022-10-26T15:42:49.114Z,101255.31
2022-10-26T15:45:20.988Z,101254.84
2022-10-26T15:47:47.607Z,101261.44
2022-10-26T15:50:19.814Z,101265.31
2022-10-26T15:52:49.151Z,101257.91
2022-10-26T15:55:17.430Z,101264.56
2022-10-26T15:57:43.973Z,101266.31
2022-10-26T16:00:16.757Z,101272.19
2022-10-26T16:02:45.165Z,101273.22
2022-10-26T16:05:13.893Z,101271.00
2022-10-26T16:07:43.265Z,101281.19
2022-10-26T16:10:16.720Z,101282.47
2022-10-26T16:12:43.175Z,101282.28
2022-10-26T16:15:16.562Z,101275.16
2022-10-26T16:17:43.028Z,101288.06
2022-10-26T16:20:15.205Z,101281.97
2022-10-26T16:22:46.894Z,101277.75
2022-10-26T16:25:13.875Z,101280.81
2022-10-26T16:27:40.727Z,101283.34
2022-10-26T16:30:07.888Z,101279.78
2022-10-26T16:32:34.485Z,101285.03
2022-10-26T16:35:00.972Z,101281.56
2022-10-26T16:37:30.212Z,101283.06
2022-10-26T16:39:57.086Z,101279.97
2022-10-26T16:42:23.672Z,101282.34
2022-10-26T16:44:50.167Z,101277.66
2022-10-26T16:47:16.733Z,101278.84
2022-10-26T16:49:43.257Z,101288.50
2022-10-26T16:52:10.569Z,101286.47
2022-10-26T16:54:37.024Z,101295.06
2022-10-26T16:57:03.820Z,101305.38
2022-10-26T16:59:30.587Z,101297.25
2022-10-26T17:01:57.086Z,101307.22
2022-10-26T17:04:23.958Z,101299.97
2022-10-26T17:06:50.676Z,101307.06
2022-10-26T17:09:17.100Z,101308.41
2022-10-26T17:11:43.551Z,101309.94
2022-10-26T17:14:10.042Z,101312.09
2022-10-26T17:16:36.530Z,101318.69
2022-10-26T17:19:03.153Z,101323.91
2022-10-26T17:21:32.351Z,101328.97
2022-10-26T17:23:58.967Z,101330.31
2022-10-26T17:26:25.686Z,101320.56
2022-10-26T17:28:53.597Z,101331.69
2022-10-26T17:31:20.335Z,101336.53
2022-10-26T17:33:50.872Z,101340.44
2022-10-26T17:36:22.519Z,101345.16
2022-10-26T17:38:51.441Z,101351.56
2022-10-26T17:41:20.065Z,101353.34
2022-10-26T17:43:48.324Z,101340.75
2022-10-26T17:46:17.860Z,101341.63
2022-10-26T17:48:44.480Z,101352.38
2022-10-26T17:51:17.328Z,101348.00
2022-10-26T17:53:47.430Z,101352.56
2022-10-26T17:56:22.178Z,101353.59
2022-10-26T17:59:00.231Z,101354.25
2022-10-26T18:01:28.288Z,101353.91
2022-10-26T18:03:55.685Z,101365.66
2022-10-26T18:06:22.569Z,101369.84
2022-10-26T18:08:49.065Z,101372.53
2022-10-26T18:11:22.508Z,101376.84
2022-10-26T18:13:53.638Z,101382.56
2022-10-26T18:16:22.144Z,101380.56
2022-10-26T18:18:52.066Z,101384.59
2022-10-26T18:21:20.376Z,101389.63
2022-10-26T18:23:47.254Z,101388.63
2022-10-26T18:26:19.559Z,101390.16
2022-10-26T18:28:46.332Z,101398.75
2022-10-26T18:31:15.858Z,101402.47
2022-10-26T18:33:42.649Z,101402.72
2022-10-26T18:36:12.008Z,101402.72
2022-10-26T18:38:39.954Z,101413.34
2022-10-26T18:41:07.926Z,101415.06
2022-10-26T18:43:34.388Z,101420.59
2022-10-26T18:46:06.135Z,101418.78
2022-10-26T18:48:32.593Z,101417.28
2022-10-26T18:51:06.474Z,101418.16
2022-10-26T18:53:34.718Z,101422.34
2022-10-26T18:56:03.258Z,101412.94
2022-10-26T18:58:35.020Z,101413.91
2022-10-26T19:01:07.062Z,101418.22
2022-10-26T19:03:33.974Z,101416.06
2022-10-26T19:06:22.247Z,101412.22
2022-10-26T19:08:48.719Z,101412.84
2022-10-26T19:11:17.781Z,101413.78
2022-10-26T19:13:44.536Z,101417.31
2022-10-26T19:16:17.230Z,101421.22
2022-10-26T19:18:55.995Z,101432.38
2022-10-26T19:21:22.816Z,101428.09
2022-10-26T19:23:54.509Z,101428.41
2022-10-26T19:26:22.220Z,101429.78
2022-10-26T19:28:57.525Z,101437.03
2022-10-26T19:31:27.279Z,101445.09
2022-10-26T19:33:56.406Z,101441.59
2022-10-26T19:36:22.919Z,101444.47
2022-10-26T19:38:49.490Z,101455.88
2022-10-26T19:41:16.882Z,101453.75
2022-10-26T19:43:44.755Z,101455.59
2022-10-26T19:46:13.860Z,101455.38
2022-10-26T19:48:41.216Z,101462.63
2022-10-26T19:51:08.564Z,101458.59
2022-10-26T19:53:35.650Z,101468.34
2022-10-26T19:56:02.553Z,101460.44
2022-10-26T19:58:31.261Z,101473.00
2022-10-26T20:01:02.671Z,101470.94
2022-10-26T20:03:29.864Z,101473.94
2022-10-26T20:05:57.716Z,101472.31
2022-10-26T20:08:25.027Z,101480.06
2022-10-26T20:10:57.127Z,101486.63
2022-10-26T20:13:24.344Z,101485.28
2022-10-26T20:15:51.826Z,101483.22
2022-10-26T20:18:18.838Z,101487.50
2022-10-26T20:20:45.585Z,101487.50
2022-10-26T20:23:12.417Z,101486.13
2022-10-26T20:25:45.113Z,101499.31
2022-10-26T20:28:11.886Z,101500.38
2022-10-26T20:30:38.430Z,101503.03
2022-10-26T20:33:05.271Z,101499.94
2022-10-26T20:35:32.460Z,101506.72
2022-10-26T20:37:59.450Z,101515.63
2022-10-26T20:40:27.668Z,101516.81
2022-10-26T20:42:54.675Z,101503.56
2022-10-26T20:45:31.652Z,101513.16
2022-10-26T20:48:00.082Z,101510.09
2022-10-26T20:50:29.374Z,101515.31
2022-10-26T20:53:10.732Z,101511.25
2022-10-26T20:55:45.483Z,101519.63
2022-10-26T20:58:21.394Z,101526.47
2022-10-26T21:00:55.721Z,101528.69
2022-10-26T21:03:22.176Z,101535.66
2022-10-26T21:05:48.600Z,101533.63
2022-10-26T21:08:15.086Z,101541.56
2022-10-26T21:10:41.587Z,101534.91
2022-10-26T21:13:08.031Z,101537.94
2022-10-26T21:15:35.827Z,101538.97
2022-10-26T21:18:02.895Z,101541.44
2022-10-26T21:20:29.654Z,101536.19
2022-10-26T21:22:56.082Z,101548.56
2022-10-26T21:25:22.722Z,101536.38
2022-10-26T21:27:53.906Z,101542.06
2022-10-26T21:30:20.436Z,101539.47
2022-10-26T21:32:46.935Z,101540.03
2022-10-26T21:35:13.455Z,101548.47
2022-10-26T21:37:39.857Z,101548.00
2022-10-26T21:40:06.950Z,101554.59
2022-10-26T21:42:33.370Z,101556.59
2022-10-26T21:44:59.783Z,101558.69
2022-10-26T21:47:26.324Z,101561.47
2022-10-26T21:49:52.780Z,101571.34
2022-10-26T21:52:19.315Z,101566.81
2022-10-26T21:54:45.772Z,101572.44
2022-10-26T21:57:12.197Z,101575.97
2022-10-26T21:59:38.762Z,101579.75
2022-10-26T22:02:05.410Z,101573.38
2022-10-26T22:04:31.988Z,101577.69
2022-10-26T22:06:58.448Z,101576.91
2022-10-26T22:09:24.911Z,101574.38
2022-10-26T22:11:51.340Z,101571.84
2022-10-26T22:14:18.282Z,101565.38
2022-10-26T22:16:44.740Z,101573.44
2022-10-26T22:19:12.124Z,101572.06
2022-10-26T22:21:41.044Z,101577.09
2022-10-26T22:24:08.058Z,101571.34
2022-10-26T22:26:36.250Z,101579.59
2022-10-26T22:29:03.074Z,101580.00
2022-10-26T22:31:32.249Z,101577.31
2022-10-26T22:34:07.362Z,101569.25
2022-10-26T22:36:34.981Z,101575.63
2022-10-26T22:39:01.558Z,101578.88
2022-10-26T22:41:28.093Z,101582.03
2022-10-26T22:43:54.590Z,101582.19
2022-10-26T22:46:23.878Z,101576.38
2022-10-26T22:48:58.153Z,101577.28
2022-10-26T22:51:26.967Z,101583.78
2022-10-26T22:53:55.074Z,101589.16
2022-10-26T22:56:23.352Z,101588.19
2022-10-26T22:58:51.975Z,101585.22
2022-10-26T23:01:27.642Z,101584.97
2022-10-26T23:03:57.489Z,101589.16
2022-10-26T23:06:25.783Z,101597.31
2022-10-26T23:08:52.172Z,101592.31
2022-10-26T23:11:20.603Z,101600.84
2022-10-26T23:13:47.533Z,101601.25
2022-10-26T23:16:17.861Z,101599.00
2022-10-26T23:18:44.406Z,101609.22
2022-10-26T23:21:12.679Z,101614.31
2022-10-26T23:23:39.639Z,101611.63
2022-10-26T23:26:12.194Z,101616.72
2022-10-26T23:28:39.482Z,101622.38
2022-10-26T23:31:06.557Z,101627.19
2022-10-26T23:33:33.619Z,101632.41
2022-10-26T23:36:01.185Z,101630.88
2022-10-26T23:38:27.723Z,101629.03
2022-10-26T23:40:58.893Z,101628.78
2022-10-26T23:43:26.867Z,101628.31
2022-10-26T23:45:56.594Z,101624.09
2022-10-26T23:48:23.221Z,101628.22
2022-10-26T23:50:50.946Z,101636.16
2022-10-26T23:53:21.449Z,101631.78
2022-10-26T23:55:48.305Z,101633.41
2022-10-26T23:58:15.529Z,101627.53
