createdAt,value
2019-01-29T00:01:59.015Z,100494.66
2019-01-29T00:04:29.463Z,100496.22
2019-01-29T00:06:59.850Z,100493.58
2019-01-29T00:09:30.289Z,100494.93
2019-01-29T00:12:00.611Z,100489.28
2019-01-29T00:14:34.725Z,100494.45
2019-01-29T00:17:05.098Z,100494.06
2019-01-29T00:19:35.375Z,100489.28
2019-01-29T00:22:07.372Z,100490.19
2019-01-29T00:24:37.750Z,100493.22
2019-01-29T00:27:08.126Z,100478.15
2019-01-29T00:29:38.324Z,100474.73
2019-01-29T00:32:08.759Z,100480.80
2019-01-29T00:34:39.116Z,100475.56
2019-01-29T00:37:09.420Z,100484.60
2019-01-29T00:39:39.641Z,100475.92
2019-01-29T00:42:10.073Z,100474.70
2019-01-29T00:44:40.608Z,100477.67
2019-01-29T00:47:10.952Z,100481.03
2019-01-29T00:49:41.329Z,100477.13
2019-01-29T00:52:11.760Z,100478.78
2019-01-29T00:54:42.054Z,100477.42
2019-01-29T00:57:12.369Z,100482.50
2019-01-29T00:59:42.698Z,100486.75
2019-01-29T01:02:14.734Z,100488.95
2019-01-29T01:04:45.131Z,100493.33
2019-01-29T01:07:15.489Z,100491.33
2019-01-29T01:09:45.990Z,100487.45
2019-01-29T01:12:16.530Z,100498.14
2019-01-29T01:14:46.926Z,100490.27
2019-01-29T01:17:17.319Z,100491.20
2019-01-29T01:19:47.860Z,100498.59
2019-01-29T01:22:18.168Z,100500.30
2019-01-29T01:24:48.581Z,100503.17
2019-01-29T01:27:21.435Z,100505.17
2019-01-29T01:29:51.877Z,100505.50
2019-01-29T01:32:22.358Z,100503.22
2019-01-29T01:34:52.626Z,100513.02
2019-01-29T01:37:22.969Z,100517.31
2019-01-29T01:39:53.304Z,100520.31
2019-01-29T01:42:23.651Z,100515.61
2019-01-29T01:44:54.001Z,100525.51
2019-01-29T01:47:24.352Z,100528.09
2019-01-29T01:49:54.715Z,100528.57
2019-01-29T01:52:25.093Z,100532.89
2019-01-29T01:54:55.474Z,100530.89
2019-01-29T01:57:25.784Z,100533.18
2019-01-29T01:59:56.091Z,100540.14
2019-01-29T02:02:26.530Z,100536.79
2019-01-29T02:04:56.832Z,100535.95
2019-01-29T02:07:29.971Z,100534.56
2019-01-29T02:10:00.396Z,100536.63
2019-01-29T02:12:30.759Z,100539.83
2019-01-29T02:15:01.131Z,100549.92
2019-01-29T02:17:31.535Z,100550.28
2019-01-29T02:20:02.019Z,100552.34
2019-01-29T02:22:32.688Z,100549.34
2019-01-29T02:25:07.478Z,100550.98
2019-01-29T02:27:37.929Z,100548.77
2019-01-29T02:30:15.946Z,100548.31
2019-01-29T02:32:46.510Z,100550.05
2019-01-29T02:35:16.984Z,100553.92
2019-01-29T02:37:47.427Z,100551.34
2019-01-29T02:40:21.365Z,100553.92
2019-01-29T02:42:53.529Z,100560.86
2019-01-29T02:45:24.935Z,100555.28
2019-01-29T02:47:55.352Z,100552.86
2019-01-29T02:50:25.762Z,100560.89
2019-01-29T02:52:56.320Z,100566.31
2019-01-29T02:55:26.728Z,100562.14
2019-01-29T02:57:57.104Z,100565.63
2019-01-29T03:00:28.639Z,100564.41
2019-01-29T03:02:59.112Z,100573.95
2019-01-29T03:05:29.486Z,100578.34
2019-01-29T03:08:00.012Z,100592.18
2019-01-29T03:10:30.482Z,100582.44
2019-01-29T03:13:00.857Z,100574.33
2019-01-29T03:15:33.362Z,100580.88
2019-01-29T03:18:07.267Z,100583.95
2019-01-29T03:20:37.820Z,100580.49
2019-01-29T03:23:08.195Z,100574.42
2019-01-29T03:25:38.681Z,100566.16
2019-01-29T03:28:09.073Z,100562.27
2019-01-29T03:30:39.388Z,100558.39
2019-01-29T03:33:09.723Z,100560.13
2019-01-29T03:35:40.034Z,100560.97
2019-01-29T03:38:10.350Z,100561.84
2019-01-29T03:40:40.785Z,100566.65
2019-01-29T03:43:11.271Z,100565.00
2019-01-29T03:45:41.781Z,100554.12
2019-01-29T03:48:12.257Z,100564.72
2019-01-29T03:50:42.671Z,100562.66
2019-01-29T03:53:13.003Z,100563.98
2019-01-29T03:55:43.434Z,100573.44
2019-01-29T03:58:13.912Z,100573.17
2019-01-29T04:00:44.411Z,100569.91
2019-01-29T04:03:14.932Z,100571.09
2019-01-29T04:05:45.368Z,100568.73
2019-01-29T04:08:15.770Z,100564.17
2019-01-29T04:10:46.232Z,100569.17
2019-01-29T04:13:16.622Z,100566.35
2019-01-29T04:15:47.107Z,100569.94
2019-01-29T04:18:17.750Z,100563.25
2019-01-29T04:20:48.089Z,100501.37
2019-01-29T04:23:18.498Z,100563.08
2019-01-29T04:25:50.355Z,100557.83
2019-01-29T04:28:21.138Z,100564.12
2019-01-29T04:30:54.649Z,100566.08
2019-01-29T04:33:29.601Z,100564.78
2019-01-29T04:35:59.987Z,100565.63
2019-01-29T04:38:30.509Z,100562.91
2019-01-29T04:41:01.144Z,100560.26
2019-01-29T04:43:33.782Z,100561.97
2019-01-29T04:46:04.346Z,100562.66
2019-01-29T04:48:34.635Z,100561.86
2019-01-29T04:51:04.989Z,100573.91
2019-01-29T04:53:45.622Z,100566.77
2019-01-29T04:56:16.385Z,100560.85
2019-01-29T04:58:49.477Z,100561.75
2019-01-29T05:01:19.976Z,100565.38
2019-01-29T05:03:50.369Z,100565.41
2019-01-29T05:06:23.793Z,100566.67
2019-01-29T05:08:54.213Z,100577.02
2019-01-29T05:11:24.681Z,100574.44
2019-01-29T05:13:55.124Z,100568.83
2019-01-29T05:16:25.488Z,100571.34
2019-01-29T05:18:55.782Z,100575.62
2019-01-29T05:21:26.120Z,100572.17
2019-01-29T05:23:56.434Z,100572.59
2019-01-29T05:26:26.774Z,100568.76
2019-01-29T05:28:57.143Z,100567.09
2019-01-29T05:31:27.557Z,100571.69
2019-01-29T05:33:57.938Z,100564.86
2019-01-29T05:36:28.314Z,100561.86
2019-01-29T05:38:58.733Z,100558.00
2019-01-29T05:41:29.098Z,100557.16
2019-01-29T05:44:01.352Z,100558.10
2019-01-29T05:46:34.222Z,100561.69
2019-01-29T05:49:06.946Z,100563.43
2019-01-29T05:51:40.669Z,100563.95
2019-01-29T05:54:19.024Z,100557.51
2019-01-29T05:56:54.804Z,100551.38
2019-01-29T05:59:26.827Z,100456.91
2019-01-29T06:01:57.296Z,100551.03
2019-01-29T06:04:31.637Z,100548.19
2019-01-29T06:07:05.477Z,100547.85
2019-01-29T06:09:35.849Z,100550.61
2019-01-29T06:12:08.616Z,100547.09
2019-01-29T06:14:42.085Z,100546.22
2019-01-29T06:17:14.249Z,100545.34
2019-01-29T06:19:44.612Z,100547.09
2019-01-29T06:22:15.003Z,100549.91
2019-01-29T06:24:46.795Z,100545.79
2019-01-29T06:27:17.932Z,100548.61
2019-01-29T06:29:48.352Z,100549.30
2019-01-29T06:32:18.763Z,100543.88
2019-01-29T06:34:49.090Z,100544.11
2019-01-29T06:37:19.615Z,100546.02
2019-01-29T06:39:49.876Z,100550.05
2019-01-29T06:42:20.265Z,100552.77
2019-01-29T06:44:50.580Z,100555.92
2019-01-29T06:47:20.931Z,100555.67
2019-01-29T06:49:51.281Z,100560.47
2019-01-29T06:52:21.611Z,100556.28
2019-01-29T06:54:51.982Z,100557.62
2019-01-29T06:57:22.398Z,100560.28
2019-01-29T06:59:52.688Z,100557.38
2019-01-29T07:02:23.036Z,100552.70
2019-01-29T07:04:53.347Z,100555.79
2019-01-29T07:07:23.633Z,100561.02
2019-01-29T07:09:53.995Z,100552.49
2019-01-29T07:12:24.354Z,100560.75
2019-01-29T07:14:54.707Z,100559.11
2019-01-29T07:17:31.591Z,100554.81
2019-01-29T07:20:05.066Z,100548.06
2019-01-29T07:22:35.445Z,100553.23
2019-01-29T07:25:09.149Z,100554.12
2019-01-29T07:27:39.528Z,100557.20
2019-01-29T07:30:14.788Z,100553.77
2019-01-29T07:32:45.154Z,100553.41
2019-01-29T07:35:15.507Z,100559.99
2019-01-29T07:37:45.782Z,100559.51
2019-01-29T07:40:16.215Z,100546.60
2019-01-29T07:42:48.674Z,100553.05
2019-01-29T07:45:19.326Z,100547.08
2019-01-29T07:47:49.679Z,100548.38
2019-01-29T07:50:20.145Z,100554.47
2019-01-29T07:52:50.545Z,100559.16
2019-01-29T07:55:20.814Z,100563.45
2019-01-29T07:57:51.218Z,100557.41
2019-01-29T08:00:21.566Z,100565.19
2019-01-29T08:02:51.823Z,100559.37
2019-01-29T08:05:22.221Z,100558.17
2019-01-29T08:07:52.822Z,100548.83
2019-01-29T08:10:30.499Z,100550.64
2019-01-29T08:13:00.937Z,100548.56
2019-01-29T08:15:31.212Z,100552.08
2019-01-29T08:18:01.668Z,100554.75
2019-01-29T08:20:32.112Z,100550.42
2019-01-29T08:23:02.471Z,100555.44
2019-01-29T08:25:32.947Z,100551.00
2019-01-29T08:28:03.459Z,100551.27
2019-01-29T08:30:33.802Z,100549.04
2019-01-29T08:33:05.781Z,100544.80
2019-01-29T08:35:36.194Z,100547.06
2019-01-29T08:38:07.034Z,100543.25
2019-01-29T08:40:37.326Z,100543.76
2019-01-29T08:43:07.592Z,100535.71
2019-01-29T08:45:40.996Z,100531.86
2019-01-29T08:48:11.364Z,100537.09
2019-01-29T08:50:41.781Z,100534.98
2019-01-29T08:53:12.091Z,100532.02
2019-01-29T08:55:42.388Z,100535.13
2019-01-29T08:58:12.643Z,100533.30
2019-01-29T09:00:42.969Z,100527.12
2019-01-29T09:03:13.335Z,100537.45
2019-01-29T09:05:43.581Z,100539.46
2019-01-29T09:08:15.860Z,100531.77
2019-01-29T09:10:45.962Z,100523.24
2019-01-29T09:13:16.602Z,100521.95
2019-01-29T09:15:48.555Z,100525.02
2019-01-29T09:18:21.848Z,100528.56
2019-01-29T09:20:52.023Z,100529.99
2019-01-29T09:23:22.343Z,100526.69
2019-01-29T09:25:52.650Z,100520.38
2019-01-29T09:28:25.052Z,100522.73
2019-01-29T09:30:55.332Z,100516.00
2019-01-29T09:33:25.781Z,100517.12
2019-01-29T09:35:56.249Z,100513.45
2019-01-29T09:38:26.445Z,100521.42
2019-01-29T09:40:56.787Z,100518.98
2019-01-29T09:43:27.235Z,100512.70
2019-01-29T09:45:57.652Z,100515.48
2019-01-29T09:48:27.851Z,100510.39
2019-01-29T09:50:59.937Z,100510.52
2019-01-29T09:53:30.206Z,100508.52
2019-01-29T09:56:00.566Z,100500.94
2019-01-29T09:58:30.766Z,100507.54
2019-01-29T10:01:01.062Z,100502.17
2019-01-29T10:03:31.391Z,100504.54
2019-01-29T10:06:01.801Z,100496.52
2019-01-29T10:08:32.120Z,100499.67
2019-01-29T10:11:02.550Z,100489.02
2019-01-29T10:13:33.178Z,100494.06
2019-01-29T10:16:03.501Z,100485.65
2019-01-29T10:18:33.793Z,100483.06
2019-01-29T10:21:05.444Z,100478.75
2019-01-29T10:23:35.834Z,100483.55
2019-01-29T10:26:09.666Z,100477.95
2019-01-29T10:28:40.100Z,100474.13
2019-01-29T10:31:10.539Z,100475.05
2019-01-29T10:33:43.750Z,100472.56
2019-01-29T10:36:14.249Z,100474.74
2019-01-29T10:38:44.673Z,100466.95
2019-01-29T10:41:15.125Z,100467.40
2019-01-29T10:43:45.703Z,100466.20
2019-01-29T10:46:16.220Z,100464.05
2019-01-29T10:48:46.588Z,100454.61
2019-01-29T10:51:18.238Z,100454.28
2019-01-29T10:53:50.758Z,100445.33
2019-01-29T10:56:21.328Z,100442.75
2019-01-29T10:58:51.770Z,100447.66
2019-01-29T11:01:22.194Z,100446.91
2019-01-29T11:03:52.560Z,100446.20
2019-01-29T11:06:24.739Z,100440.22
2019-01-29T11:08:55.149Z,100436.87
2019-01-29T11:11:26.694Z,100432.59
2019-01-29T11:13:57.080Z,100436.11
2019-01-29T11:16:27.402Z,100432.75
2019-01-29T11:19:03.135Z,100430.69
2019-01-29T11:21:31.385Z,100424.70
2019-01-29T11:24:01.902Z,100431.27
2019-01-29T11:26:33.964Z,100425.62
2019-01-29T11:29:04.724Z,100423.11
2019-01-29T11:31:35.110Z,100423.55
2019-01-29T11:34:06.970Z,100412.46
2019-01-29T11:36:38.200Z,100416.94
2019-01-29T11:39:11.436Z,100406.67
2019-01-29T11:41:43.549Z,100404.64
2019-01-29T11:44:13.891Z,100402.66
2019-01-29T11:46:45.798Z,100400.59
2019-01-29T11:49:19.060Z,100402.38
2019-01-29T11:51:50.925Z,100396.84
2019-01-29T11:54:21.585Z,100398.19
2019-01-29T11:56:51.891Z,100396.93
2019-01-29T11:59:22.286Z,100383.53
2019-01-29T12:01:52.552Z,100389.63
2019-01-29T12:04:24.336Z,100373.23
2019-01-29T12:06:57.471Z,100380.67
2019-01-29T12:09:27.825Z,100378.12
2019-01-29T12:12:01.249Z,100376.05
2019-01-29T12:14:34.658Z,100375.78
2019-01-29T12:17:05.043Z,100378.02
2019-01-29T12:19:35.553Z,100367.29
2019-01-29T12:22:07.239Z,100370.41
2019-01-29T12:24:38.910Z,100364.38
2019-01-29T12:27:09.501Z,100373.47
2019-01-29T12:29:39.881Z,100369.57
2019-01-29T12:32:10.270Z,100371.73
2019-01-29T12:34:42.376Z,100363.52
2019-01-29T12:37:14.893Z,100366.19
2019-01-29T12:39:45.352Z,100356.31
2019-01-29T12:42:15.714Z,100366.73
2019-01-29T12:47:08.946Z,100356.98
2019-01-29T12:49:39.319Z,100350.45
2019-01-29T12:52:30.464Z,100357.45
2019-01-29T12:55:00.853Z,100356.19
2019-01-29T12:57:31.243Z,100355.36
2019-01-29T13:00:03.321Z,100348.47
2019-01-29T13:02:33.944Z,100354.17
2019-01-29T13:05:05.350Z,100349.91
2019-01-29T13:07:35.808Z,100343.88
2019-01-29T13:10:11.836Z,100335.76
2019-01-29T13:12:42.420Z,100339.76
2019-01-29T13:15:20.761Z,100335.09
2019-01-29T13:17:51.646Z,100335.75
2019-01-29T13:20:22.298Z,100328.08
2019-01-29T13:22:54.975Z,100330.20
2019-01-29T13:25:26.621Z,100324.86
2019-01-29T13:28:00.140Z,100329.99
2019-01-29T13:30:41.731Z,100332.43
2019-01-29T13:33:16.955Z,100318.12
2019-01-29T13:35:49.155Z,100325.30
2019-01-29T13:38:19.767Z,100316.83
2019-01-29T13:40:50.372Z,100308.06
2019-01-29T13:43:23.890Z,100312.71
2019-01-29T13:45:54.345Z,100303.41
2019-01-29T13:48:24.684Z,100302.30
2019-01-29T13:50:58.885Z,100297.28
2019-01-29T13:53:29.299Z,100293.19
2019-01-29T13:55:59.856Z,100293.85
2019-01-29T13:58:30.435Z,100293.23
2019-01-29T14:01:01.041Z,100289.16
2019-01-29T14:03:31.718Z,100281.67
2019-01-29T14:06:02.526Z,100282.41
2019-01-29T14:08:32.985Z,100279.71
2019-01-29T14:11:03.485Z,100280.52
2019-01-29T14:13:33.850Z,100282.14
2019-01-29T14:16:09.766Z,100273.78
2019-01-29T14:18:40.172Z,100267.58
2019-01-29T14:21:10.610Z,100269.24
2019-01-29T14:23:42.699Z,100270.47
2019-01-29T14:26:13.089Z,100265.63
2019-01-29T14:28:43.468Z,100260.80
2019-01-29T14:31:13.941Z,100261.59
2019-01-29T14:33:44.447Z,100259.79
2019-01-29T14:36:18.096Z,100259.67
2019-01-29T14:39:16.712Z,100251.81
2019-01-29T14:41:47.124Z,100257.40
2019-01-29T14:44:25.126Z,100249.94
2019-01-29T14:46:55.405Z,100243.02
2019-01-29T14:49:25.842Z,100239.91
2019-01-29T14:51:56.322Z,100245.06
2019-01-29T14:54:29.915Z,100242.86
2019-01-29T14:57:00.346Z,100239.32
2019-01-29T14:59:30.773Z,100238.77
2019-01-29T15:02:01.220Z,100236.09
2019-01-29T15:04:31.672Z,100229.95
2019-01-29T15:07:02.166Z,100232.91
2019-01-29T15:09:32.563Z,100229.80
2019-01-29T15:12:06.161Z,100232.66
2019-01-29T15:14:36.529Z,100223.45
2019-01-29T15:17:24.985Z,100226.34
2019-01-29T15:19:55.364Z,100225.78
2019-01-29T15:22:25.818Z,100223.41
2019-01-29T15:24:56.255Z,100217.70
2019-01-29T15:27:26.727Z,100214.10
2019-01-29T15:29:59.317Z,100211.34
2019-01-29T15:32:29.779Z,100219.83
2019-01-29T15:35:00.200Z,100210.63
2019-01-29T15:37:30.615Z,100213.93
2019-01-29T15:40:03.990Z,100216.84
2019-01-29T15:42:34.454Z,100220.97
2019-01-29T15:45:06.391Z,100216.50
2019-01-29T15:47:37.145Z,100210.74
2019-01-29T15:50:10.091Z,100197.66
2019-01-29T15:52:48.694Z,100197.50
2019-01-29T15:55:26.105Z,100199.30
2019-01-29T15:58:02.863Z,100209.05
2019-01-29T16:00:35.848Z,100208.41
2019-01-29T16:03:15.246Z,100205.58
2019-01-29T16:05:46.841Z,100209.61
2019-01-29T16:08:30.599Z,100202.44
2019-01-29T16:11:09.958Z,100202.20
2019-01-29T16:14:05.499Z,100195.09
2019-01-29T16:16:35.684Z,100195.45
2019-01-29T16:19:17.443Z,100196.94
2019-01-29T16:22:04.886Z,100197.49
2019-01-29T16:27:54.914Z,100198.30
2019-01-29T16:30:35.511Z,100197.61
2019-01-29T16:33:07.637Z,100196.58
2019-01-29T16:35:44.460Z,100191.28
2019-01-29T16:38:20.628Z,100187.20
2019-01-29T16:40:51.209Z,100178.41
2019-01-29T16:43:21.709Z,100172.68
2019-01-29T16:45:52.139Z,100169.06
2019-01-29T16:48:22.593Z,100168.12
2019-01-29T16:50:53.117Z,100173.17
2019-01-29T16:53:23.803Z,100167.06
2019-01-29T16:55:54.250Z,100170.45
2019-01-29T16:58:26.705Z,100159.19
2019-01-29T17:00:57.170Z,100165.53
2019-01-29T17:03:27.756Z,100162.92
2019-01-29T17:05:58.258Z,100165.77
2019-01-29T17:08:29.048Z,100162.81
2019-01-29T17:11:00.216Z,100166.60
2019-01-29T17:13:30.801Z,100165.23
2019-01-29T17:16:01.256Z,100162.55
2019-01-29T17:18:31.959Z,100156.09
2019-01-29T17:21:02.550Z,100154.78
2019-01-29T17:23:33.030Z,100151.59
2019-01-29T17:26:03.720Z,100148.00
2019-01-29T17:28:34.403Z,100150.10
2019-01-29T17:31:04.970Z,100150.52
2019-01-29T17:33:35.603Z,100146.23
2019-01-29T17:36:06.289Z,100136.77
2019-01-29T17:38:44.447Z,100136.77
2019-01-29T17:41:09.943Z,100142.06
2019-01-29T17:43:40.769Z,100142.00
2019-01-29T17:46:11.073Z,100133.91
2019-01-29T17:48:44.668Z,100134.75
2019-01-29T17:51:15.116Z,100126.17
2019-01-29T17:53:45.525Z,100123.22
2019-01-29T17:56:15.977Z,100116.33
2019-01-29T17:58:46.434Z,100116.33
2019-01-29T18:01:16.995Z,100112.83
2019-01-29T18:03:47.358Z,100116.22
2019-01-29T18:06:17.786Z,100111.06
2019-01-29T18:08:49.869Z,100113.62
2019-01-29T18:11:20.526Z,100108.41
2019-01-29T18:13:50.861Z,100101.91
2019-01-29T18:16:21.297Z,100103.25
2019-01-29T18:18:51.887Z,100106.33
2019-01-29T18:21:22.547Z,100098.15
2019-01-29T18:23:52.995Z,100099.83
2019-01-29T18:26:23.386Z,100104.96
2019-01-29T18:28:53.719Z,100095.95
2019-01-29T18:31:24.364Z,100094.22
2019-01-29T18:33:56.337Z,100098.09
2019-01-29T18:36:26.999Z,100093.75
2019-01-29T18:38:57.321Z,100087.30
2019-01-29T18:41:28.420Z,100089.88
2019-01-29T18:43:58.852Z,100085.56
2019-01-29T18:46:29.260Z,100083.91
2019-01-29T18:49:00.012Z,100081.70
2019-01-29T18:51:30.865Z,100079.48
2019-01-29T18:54:01.310Z,100076.47
2019-01-29T18:56:32.928Z,100077.33
2019-01-29T18:59:03.225Z,100081.63
2019-01-29T19:01:33.603Z,100076.83
2019-01-29T19:04:04.020Z,100072.96
2019-01-29T19:06:34.428Z,100075.55
2019-01-29T19:09:07.479Z,100073.83
2019-01-29T19:11:38.111Z,100074.14
2019-01-29T19:14:08.772Z,100071.13
2019-01-29T19:16:39.327Z,100075.85
2019-01-29T19:19:09.932Z,100078.01
2019-01-29T19:21:40.465Z,100077.56
2019-01-29T19:24:11.699Z,100076.22
2019-01-29T19:26:42.427Z,100070.50
2019-01-29T19:29:12.941Z,100072.69
2019-01-29T19:31:43.713Z,100077.80
2019-01-29T19:34:14.263Z,100077.37
2019-01-29T19:36:44.863Z,100068.72
2019-01-29T19:39:15.520Z,100073.42
2019-01-29T19:41:46.445Z,100069.08
2019-01-29T19:44:17.022Z,100070.00
2019-01-29T19:46:47.802Z,100066.69
2019-01-29T19:49:18.621Z,100058.31
2019-01-29T19:51:49.216Z,100058.94
2019-01-29T19:54:19.946Z,100063.91
2019-01-29T19:56:50.698Z,100061.89
2019-01-29T19:59:21.224Z,100064.55
2019-01-29T20:01:54.895Z,100059.94
2019-01-29T20:04:25.473Z,100059.12
2019-01-29T20:06:56.141Z,100061.30
2019-01-29T20:09:26.800Z,100056.63
2019-01-29T20:11:57.353Z,100064.41
2019-01-29T20:14:28.026Z,100060.14
2019-01-29T20:16:58.557Z,100060.56
2019-01-29T20:19:29.243Z,100055.41
2019-01-29T20:21:59.930Z,100065.41
2019-01-29T20:24:30.558Z,100055.52
2019-01-29T20:27:01.088Z,100055.14
2019-01-29T20:29:31.553Z,100055.22
2019-01-29T20:32:04.708Z,100056.20
2019-01-29T20:34:35.040Z,100052.34
2019-01-29T20:37:05.443Z,100046.24
2019-01-29T20:39:35.746Z,100051.34
2019-01-29T20:42:07.048Z,100048.72
2019-01-29T20:44:37.249Z,100051.34
2019-01-29T20:47:07.866Z,100048.29
2019-01-29T20:49:38.277Z,100047.00
2019-01-29T20:52:08.704Z,100050.80
2019-01-29T20:54:39.225Z,100040.03
2019-01-29T20:57:09.623Z,100043.06
2019-01-29T20:59:40.015Z,100040.95
2019-01-29T21:02:11.654Z,100033.96
2019-01-29T21:04:41.896Z,100038.20
2019-01-29T21:07:12.241Z,100036.91
2019-01-29T21:09:42.580Z,100035.14
2019-01-29T21:12:13.101Z,100031.75
2019-01-29T21:14:43.905Z,100029.61
2019-01-29T21:17:14.412Z,100027.41
2019-01-29T21:19:44.792Z,100020.44
2019-01-29T21:22:15.739Z,100018.30
2019-01-29T21:24:46.306Z,100021.33
2019-01-29T21:27:16.809Z,100012.70
2019-01-29T21:29:47.276Z,100016.58
2019-01-29T21:32:17.919Z,100013.09
2019-01-29T21:34:48.193Z,100013.47
2019-01-29T21:37:18.612Z,100010.08
2019-01-29T21:39:49.012Z,100010.13
2019-01-29T21:42:19.262Z,100004.55
2019-01-29T21:44:49.652Z,100001.97
2019-01-29T21:47:19.961Z,100004.97
2019-01-29T21:49:51.015Z,99998.05
2019-01-29T21:52:21.448Z,99999.81
2019-01-29T21:54:51.772Z,99999.39
2019-01-29T21:57:22.065Z,99998.12
2019-01-29T21:59:54.197Z,99996.33
2019-01-29T22:02:25.203Z,99989.88
2019-01-29T22:04:55.475Z,99991.16
2019-01-29T22:07:25.771Z,99992.34
2019-01-29T22:09:59.294Z,99991.89
2019-01-29T22:12:29.776Z,99991.84
2019-01-29T22:15:00.318Z,99983.24
2019-01-29T22:17:30.678Z,99979.75
2019-01-29T22:20:01.037Z,99978.38
2019-01-29T22:22:31.300Z,99973.59
2019-01-29T22:25:01.882Z,99971.83
2019-01-29T22:27:32.197Z,99963.18
2019-01-29T22:30:02.523Z,99961.89
2019-01-29T22:32:32.817Z,99958.50
2019-01-29T22:35:03.068Z,99957.58
2019-01-29T22:37:33.437Z,99950.34
2019-01-29T22:40:03.743Z,99949.48
2019-01-29T22:42:34.045Z,99951.19
2019-01-29T22:45:05.350Z,99944.69
2019-01-29T22:47:35.615Z,99939.06
2019-01-29T22:50:09.763Z,99938.56
2019-01-29T22:52:39.956Z,99939.48
2019-01-29T22:55:13.938Z,99929.22
2019-01-29T22:57:44.351Z,99934.38
2019-01-29T23:01:03.135Z,99929.72
2019-01-29T23:03:49.745Z,99935.84
2019-01-29T23:06:58.113Z,99926.39
2019-01-29T23:09:28.390Z,99925.97
2019-01-29T23:11:58.740Z,99928.11
2019-01-29T23:14:28.995Z,99927.63
2019-01-29T23:16:59.389Z,99922.10
2019-01-29T23:19:29.680Z,99914.36
2019-01-29T23:22:00.009Z,99919.15
2019-01-29T23:24:30.364Z,99911.84
2019-01-29T23:27:00.699Z,99908.84
2019-01-29T23:29:31.071Z,99910.99
2019-01-29T23:32:01.348Z,99904.10
2019-01-29T23:34:32.260Z,99899.86
2019-01-29T23:37:02.555Z,99892.52
2019-01-29T23:39:32.843Z,99888.70
2019-01-29T23:42:03.090Z,99887.45
2019-01-29T23:44:33.378Z,99881.83
2019-01-29T23:47:03.739Z,99874.52
2019-01-29T23:49:34.052Z,99867.16
2019-01-29T23:52:04.719Z,99870.59
2019-01-29T23:54:35.011Z,99870.16
2019-01-29T23:57:05.411Z,99867.58
2019-01-29T23:59:35.827Z,99865.38
