createdAt,value
2022-12-01T00:00:14.193Z,78.94
2022-12-01T00:05:11.702Z,78.99
2022-12-01T00:10:21.314Z,79.17
2022-12-01T00:15:12.464Z,79.37
2022-12-01T00:20:12.308Z,79.33
2022-12-01T00:25:12.979Z,79.30
2022-12-01T00:30:12.654Z,79.57
2022-12-01T00:35:12.935Z,79.35
2022-12-01T00:40:12.224Z,79.52
2022-12-01T00:45:12.831Z,79.87
2022-12-01T00:50:11.526Z,80.05
2022-12-01T00:55:11.519Z,79.92
2022-12-01T01:00:13.041Z,79.79
2022-12-01T01:05:11.629Z,79.52
2022-12-01T01:10:11.711Z,79.98
2022-12-01T01:15:12.031Z,80.10
2022-12-01T01:20:11.908Z,79.84
2022-12-01T01:25:11.431Z,80.11
2022-12-01T01:30:12.819Z,80.12
2022-12-01T01:35:11.693Z,79.94
2022-12-01T01:40:12.108Z,80.17
2022-12-01T01:45:20.394Z,79.98
2022-12-01T01:50:13.931Z,80.14
2022-12-01T01:55:13.259Z,80.41
2022-12-01T02:00:15.009Z,80.50
2022-12-01T02:05:15.675Z,80.50
2022-12-01T02:10:13.839Z,80.69
2022-12-01T02:15:24.346Z,80.90
2022-12-01T02:20:31.363Z,80.91
2022-12-01T02:25:18.586Z,81.05
2022-12-01T02:30:14.088Z,81.38
2022-12-01T02:35:15.701Z,81.47
2022-12-01T02:40:15.569Z,81.56
2022-12-01T02:45:17.938Z,81.61
2022-12-01T02:50:12.640Z,81.80
2022-12-01T02:55:12.270Z,81.74
2022-12-01T03:00:14.417Z,81.52
2022-12-01T03:05:20.549Z,81.71
2022-12-01T03:10:19.214Z,82.03
2022-12-01T03:15:23.089Z,81.89
2022-12-01T03:20:18.503Z,81.78
2022-12-01T03:25:13.297Z,81.80
2022-12-01T03:30:13.282Z,82.11
2022-12-01T03:35:15.456Z,81.90
2022-12-01T03:40:16.947Z,82.23
2022-12-01T03:45:17.452Z,82.34
2022-12-01T03:50:13.119Z,82.30
2022-12-01T03:55:18.538Z,82.30
2022-12-01T04:00:13.685Z,82.54
2022-12-01T04:05:11.605Z,82.32
2022-12-01T04:10:11.322Z,82.29
2022-12-01T04:15:13.488Z,82.25
2022-12-01T04:20:13.454Z,82.49
2022-12-01T04:25:11.587Z,82.21
2022-12-01T04:30:12.546Z,82.35
2022-12-01T04:35:12.005Z,82.61
2022-12-01T04:40:11.662Z,82.63
2022-12-01T04:45:11.584Z,82.68
2022-12-01T04:50:11.259Z,82.56
2022-12-01T04:55:11.888Z,82.51
2022-12-01T05:00:12.444Z,82.49
2022-12-01T05:05:13.023Z,82.61
2022-12-01T05:10:13.118Z,82.69
2022-12-01T05:15:12.631Z,82.59
2022-12-01T05:20:28.217Z,82.51
2022-12-01T05:25:11.202Z,82.25
2022-12-01T05:30:11.801Z,82.19
2022-12-01T05:35:11.890Z,82.40
2022-12-01T05:40:11.846Z,82.40
2022-12-01T05:45:12.112Z,82.13
2022-12-01T05:50:11.223Z,82.20
2022-12-01T05:55:11.298Z,82.44
2022-12-01T06:00:13.391Z,82.47
2022-12-01T06:05:11.201Z,82.46
2022-12-01T06:10:11.981Z,82.19
2022-12-01T06:15:12.370Z,82.00
2022-12-01T06:20:11.936Z,81.87
2022-12-01T06:25:14.003Z,81.95
2022-12-01T06:30:11.682Z,81.93
2022-12-01T06:35:11.809Z,82.05
2022-12-01T06:40:11.951Z,82.00
2022-12-01T06:45:11.520Z,82.00
2022-12-01T06:50:11.498Z,82.17
2022-12-01T06:55:11.617Z,82.23
2022-12-01T07:00:12.767Z,82.44
2022-12-01T07:05:11.199Z,82.68
2022-12-01T07:10:13.188Z,82.58
2022-12-01T07:15:11.147Z,82.65
2022-12-01T07:20:11.627Z,82.37
2022-12-01T07:25:11.581Z,82.45
2022-12-01T07:30:11.751Z,82.27
2022-12-01T07:35:11.105Z,82.19
2022-12-01T07:40:12.160Z,82.15
2022-12-01T07:45:11.205Z,82.08
2022-12-01T07:50:11.234Z,81.89
2022-12-01T07:55:11.468Z,81.89
2022-12-01T08:00:12.133Z,82.37
2022-12-01T08:05:11.294Z,81.97
2022-12-01T08:10:12.103Z,81.42
2022-12-01T08:15:11.121Z,81.42
2022-12-01T08:20:11.733Z,80.97
2022-12-01T08:25:12.089Z,81.13
2022-12-01T08:30:11.780Z,81.21
2022-12-01T08:35:11.164Z,80.79
2022-12-01T08:40:12.006Z,81.00
2022-12-01T08:45:11.381Z,81.25
2022-12-01T08:50:11.647Z,81.52
2022-12-01T08:55:11.254Z,81.57
2022-12-01T09:00:11.721Z,81.84
2022-12-01T09:05:11.193Z,81.97
2022-12-01T09:10:11.545Z,82.00
2022-12-01T09:15:11.051Z,82.13
2022-12-01T09:20:11.732Z,82.53
2022-12-01T09:25:14.335Z,82.38
2022-12-01T09:30:11.664Z,82.72
2022-12-01T09:35:11.009Z,82.74
2022-12-01T09:40:14.623Z,83.06
2022-12-01T09:45:23.027Z,83.01
2022-12-01T09:50:14.490Z,82.70
2022-12-01T09:55:14.429Z,82.64
2022-12-01T10:00:15.505Z,82.42
2022-12-01T10:05:15.965Z,82.73
2022-12-01T10:10:14.609Z,82.88
2022-12-01T10:15:23.989Z,83.07
2022-12-01T10:20:17.817Z,83.01
2022-12-01T10:25:20.504Z,82.44
2022-12-01T10:30:14.555Z,81.92
2022-12-01T10:35:14.809Z,81.58
2022-12-01T10:40:13.614Z,81.24
2022-12-01T10:45:16.206Z,81.15
2022-12-01T10:50:25.256Z,80.73
2022-12-01T10:55:25.657Z,80.66
2022-12-01T11:00:43.281Z,80.72
2022-12-01T11:05:22.309Z,80.69
2022-12-01T11:10:15.455Z,80.31
2022-12-01T11:15:18.045Z,80.07
2022-12-01T11:20:26.950Z,80.17
2022-12-01T11:25:19.067Z,80.21
2022-12-01T11:30:22.348Z,79.96
2022-12-01T11:35:17.353Z,79.84
2022-12-01T11:40:18.059Z,79.91
2022-12-01T11:45:26.169Z,79.82
2022-12-01T11:50:22.884Z,79.76
2022-12-01T11:55:20.400Z,79.80
2022-12-01T12:00:14.445Z,79.88
2022-12-01T12:05:30.835Z,79.87
2022-12-01T12:10:29.254Z,80.33
2022-12-01T12:15:21.781Z,80.36
2022-12-01T12:20:28.678Z,80.31
2022-12-01T12:25:23.617Z,80.44
2022-12-01T12:30:20.434Z,80.37
2022-12-01T12:35:25.250Z,80.43
2022-12-01T12:40:29.393Z,80.40
2022-12-01T12:45:20.313Z,80.45
2022-12-01T12:50:18.583Z,80.71
2022-12-01T12:55:14.733Z,80.34
2022-12-01T13:00:15.206Z,80.03
2022-12-01T13:05:19.977Z,79.60
2022-12-01T13:10:21.864Z,79.81
2022-12-01T13:15:16.063Z,79.97
2022-12-01T13:20:14.376Z,79.60
2022-12-01T13:25:12.654Z,79.49
2022-12-01T13:30:20.992Z,79.34
2022-12-01T13:35:24.133Z,79.01
2022-12-01T13:40:19.991Z,79.03
2022-12-01T13:45:17.912Z,78.80
2022-12-01T13:50:30.605Z,78.66
2022-12-01T13:55:25.988Z,78.36
2022-12-01T14:00:22.947Z,77.75
2022-12-01T14:05:30.745Z,77.93
2022-12-01T14:10:27.589Z,77.76
2022-12-01T14:15:26.865Z,77.33
2022-12-01T14:20:21.258Z,77.01
2022-12-01T14:25:23.330Z,76.94
2022-12-01T14:30:30.799Z,76.58
2022-12-01T14:35:13.119Z,76.48
2022-12-01T14:40:16.936Z,76.55
2022-12-01T14:45:16.402Z,76.31
2022-12-01T14:50:16.424Z,75.95
2022-12-01T14:55:15.735Z,75.65
2022-12-01T15:00:15.008Z,76.44
2022-12-01T15:05:13.518Z,76.20
2022-12-01T15:10:16.717Z,75.73
2022-12-01T15:15:17.821Z,75.19
2022-12-01T15:20:29.440Z,74.84
2022-12-01T15:25:14.571Z,74.95
2022-12-01T15:30:13.564Z,74.96
2022-12-01T15:35:17.739Z,74.87
2022-12-01T15:45:17.681Z,74.09
2022-12-01T15:50:25.208Z,74.08
2022-12-01T15:55:22.388Z,74.26
2022-12-01T16:00:17.873Z,73.93
2022-12-01T16:05:17.374Z,74.14
2022-12-01T16:10:25.288Z,73.94
2022-12-01T16:15:14.415Z,73.62
2022-12-01T16:20:16.264Z,73.97
2022-12-01T16:25:16.067Z,73.67
2022-12-01T16:30:19.857Z,73.47
2022-12-01T16:35:22.924Z,73.73
2022-12-01T16:40:12.887Z,73.70
2022-12-01T16:45:13.865Z,73.59
2022-12-01T16:50:12.938Z,73.81
2022-12-01T16:55:23.853Z,73.40
2022-12-01T17:00:11.275Z,73.22
2022-12-01T17:05:11.006Z,73.38
2022-12-01T17:10:11.578Z,72.99
2022-12-01T17:15:11.255Z,73.60
2022-12-01T17:20:11.221Z,73.70
2022-12-01T17:25:11.552Z,73.78
2022-12-01T17:30:11.991Z,73.80
2022-12-01T17:35:10.811Z,73.48
2022-12-01T17:40:13.656Z,72.64
2022-12-01T17:45:10.798Z,73.32
2022-12-01T17:50:11.359Z,72.87
2022-12-01T17:55:11.040Z,73.07
2022-12-01T18:00:11.788Z,73.20
2022-12-01T18:05:10.697Z,72.92
2022-12-01T18:10:11.456Z,72.91
2022-12-01T18:15:11.726Z,72.58
2022-12-01T18:20:10.903Z,73.19
2022-12-01T18:25:11.765Z,73.52
2022-12-01T18:30:11.281Z,73.31
2022-12-01T18:35:10.562Z,73.12
2022-12-01T18:40:11.924Z,73.21
2022-12-01T18:45:10.664Z,73.34
2022-12-01T18:50:11.127Z,73.69
2022-12-01T18:55:10.720Z,73.83
2022-12-01T19:00:11.463Z,73.50
2022-12-01T19:05:10.937Z,73.66
2022-12-01T19:10:10.866Z,73.30
2022-12-01T19:15:11.665Z,73.18
2022-12-01T19:20:11.680Z,73.57
2022-12-01T19:25:12.318Z,73.22
2022-12-01T19:30:11.249Z,73.08
2022-12-01T19:35:11.264Z,73.00
2022-12-01T19:40:11.496Z,73.17
2022-12-01T19:45:10.749Z,72.85
2022-12-01T19:50:11.225Z,72.91
2022-12-01T19:55:11.256Z,73.11
2022-12-01T20:00:11.428Z,73.28
2022-12-01T20:05:11.252Z,73.19
2022-12-01T20:10:10.813Z,73.30
2022-12-01T20:15:10.609Z,73.35
2022-12-01T20:20:11.794Z,73.43
2022-12-01T20:25:10.764Z,73.02
2022-12-01T20:30:11.394Z,73.51
2022-12-01T20:35:11.535Z,73.73
2022-12-01T20:40:10.884Z,73.77
2022-12-01T20:45:10.490Z,73.86
2022-12-01T20:50:10.839Z,73.95
2022-12-01T20:55:11.079Z,73.76
2022-12-01T21:00:12.637Z,73.73
2022-12-01T21:05:10.631Z,73.87
2022-12-01T21:10:13.466Z,73.76
2022-12-01T21:15:20.030Z,73.84
2022-12-01T21:20:20.822Z,73.81
2022-12-01T21:25:14.820Z,73.78
2022-12-01T21:30:16.922Z,73.95
2022-12-01T21:35:16.236Z,74.01
2022-12-01T21:40:16.692Z,74.10
2022-12-01T21:45:18.539Z,73.83
2022-12-01T21:50:16.942Z,73.77
2022-12-01T21:55:30.565Z,73.17
2022-12-01T22:00:23.594Z,73.05
2022-12-01T22:05:25.791Z,72.72
2022-12-01T22:10:30.202Z,72.91
2022-12-01T22:15:30.374Z,73.25
2022-12-01T22:20:21.282Z,72.78
2022-12-01T22:25:20.593Z,73.17
2022-12-01T22:26:15.862Z,73.17
2022-12-01T22:30:17.760Z,73.16
2022-12-01T22:35:20.527Z,73.21
2022-12-01T22:40:30.559Z,73.41
2022-12-01T22:45:21.323Z,73.46
2022-12-01T22:50:23.293Z,73.48
2022-12-01T22:55:14.692Z,73.66
2022-12-01T23:00:15.308Z,73.85
2022-12-01T23:05:20.370Z,73.89
2022-12-01T23:10:14.872Z,74.07
2022-12-01T23:15:19.308Z,74.06
2022-12-01T23:20:25.916Z,73.75
2022-12-01T23:25:14.094Z,73.58
2022-12-01T23:30:12.389Z,73.81
2022-12-01T23:35:15.759Z,73.40
2022-12-01T23:40:22.337Z,73.46
2022-12-01T23:45:14.910Z,73.45
2022-12-01T23:50:17.888Z,73.42
2022-12-01T23:55:19.962Z,73.31
