createdAt,value
2023-02-06T00:01:29.452Z,9.73
2023-02-06T00:03:56.721Z,10.63
2023-02-06T00:06:24.077Z,5.70
2023-02-06T00:08:51.692Z,5.83
2023-02-06T00:11:19.448Z,5.10
2023-02-06T00:13:47.310Z,11.60
2023-02-06T00:16:24.011Z,7.23
2023-02-06T00:18:52.522Z,8.33
2023-02-06T00:21:21.916Z,10.13
2023-02-06T00:23:49.507Z,13.93
2023-02-06T00:26:17.708Z,5.57
2023-02-06T00:28:45.980Z,6.47
2023-02-06T00:31:13.935Z,6.13
2023-02-06T00:33:42.012Z,8.23
2023-02-06T00:36:10.146Z,7.50
2023-02-06T00:38:38.117Z,7.30
2023-02-06T00:41:06.206Z,8.57
2023-02-06T00:43:33.896Z,9.43
2023-02-06T00:46:01.234Z,6.47
2023-02-06T00:48:28.838Z,5.80
2023-02-06T00:50:57.411Z,3.63
2023-02-06T00:53:24.766Z,4.43
2023-02-06T00:55:52.409Z,5.20
2023-02-06T00:58:22.181Z,6.67
2023-02-06T01:00:49.667Z,4.93
2023-02-06T01:03:17.582Z,6.57
2023-02-06T01:05:44.904Z,6.43
2023-02-06T01:08:12.406Z,5.90
2023-02-06T01:10:44.010Z,7.23
2023-02-06T01:13:11.906Z,7.40
2023-02-06T01:15:41.469Z,4.23
2023-02-06T01:18:08.819Z,5.83
2023-02-06T01:20:36.324Z,5.77
2023-02-06T01:23:04.589Z,6.43
2023-02-06T01:25:31.916Z,4.60
2023-02-06T01:27:59.564Z,6.77
2023-02-06T01:30:26.950Z,8.93
2023-02-06T01:32:54.304Z,9.13
2023-02-06T01:35:21.615Z,7.20
2023-02-06T01:37:48.940Z,5.63
2023-02-06T01:40:17.380Z,8.03
2023-02-06T01:42:44.851Z,7.10
2023-02-06T01:45:47.850Z,7.80
2023-02-06T01:48:18.786Z,4.70
2023-02-06T01:50:51.819Z,7.00
2023-02-06T01:53:21.552Z,6.85
2023-02-06T01:55:51.030Z,4.67
2023-02-06T01:58:40.972Z,5.97
2023-02-06T02:01:09.428Z,7.27
2023-02-06T02:03:40.984Z,7.53
2023-02-06T02:06:12.183Z,4.97
2023-02-06T02:08:45.336Z,7.82
2023-02-06T02:11:18.484Z,8.50
2023-02-06T02:13:46.253Z,8.70
2023-02-06T02:16:23.158Z,8.40
2023-02-06T02:19:05.369Z,8.23
2023-02-06T02:24:26.624Z,4.27
2023-02-06T02:27:28.091Z,4.17
2023-02-06T02:30:10.669Z,5.60
2023-02-06T02:33:42.455Z,6.57
2023-02-06T02:36:26.168Z,7.00
2023-02-06T02:39:12.871Z,6.57
2023-02-06T02:41:59.052Z,3.93
2023-02-06T02:44:49.494Z,4.87
2023-02-06T02:47:21.108Z,4.50
2023-02-06T02:49:49.356Z,3.88
2023-02-06T02:52:16.699Z,4.17
2023-02-06T02:54:44.041Z,5.70
2023-02-06T02:57:22.655Z,3.27
2023-02-06T02:59:51.563Z,7.83
2023-02-06T03:02:30.174Z,8.13
2023-02-06T03:05:05.780Z,6.30
2023-02-06T03:08:06.890Z,5.43
2023-02-06T03:11:11.966Z,3.70
2023-02-06T03:13:48.155Z,3.77
2023-02-06T03:16:26.726Z,5.63
2023-02-06T03:19:15.131Z,6.23
2023-02-06T03:21:45.175Z,5.53
2023-02-06T03:24:20.887Z,4.27
2023-02-06T03:26:50.802Z,7.33
2023-02-06T03:29:19.873Z,5.50
2023-02-06T03:31:55.492Z,5.73
2023-02-06T03:34:35.173Z,3.87
2023-02-06T03:37:02.496Z,5.73
2023-02-06T03:39:30.092Z,5.30
2023-02-06T03:41:59.656Z,6.73
2023-02-06T03:44:33.562Z,4.63
2023-02-06T03:47:03.451Z,6.00
2023-02-06T03:49:32.686Z,6.63
2023-02-06T03:52:09.962Z,11.97
2023-02-06T03:54:42.265Z,8.03
2023-02-06T03:57:13.145Z,4.03
2023-02-06T03:59:40.588Z,6.10
2023-02-06T04:02:08.885Z,5.47
2023-02-06T04:04:40.022Z,4.40
2023-02-06T04:07:25.988Z,4.93
2023-02-06T04:09:53.500Z,6.67
2023-02-06T04:12:21.790Z,3.83
2023-02-06T04:14:49.515Z,3.40
2023-02-06T04:17:31.366Z,5.03
2023-02-06T04:20:05.564Z,5.47
2023-02-06T04:22:33.164Z,3.63
2023-02-06T04:25:00.616Z,5.87
2023-02-06T04:27:28.034Z,7.50
2023-02-06T04:29:55.331Z,5.70
2023-02-06T04:32:22.634Z,4.23
2023-02-06T04:34:50.002Z,4.00
2023-02-06T04:37:17.331Z,5.10
2023-02-06T04:39:44.638Z,5.73
2023-02-06T04:42:13.208Z,6.40
2023-02-06T04:44:40.571Z,4.60
2023-02-06T04:47:07.946Z,5.07
2023-02-06T04:49:35.521Z,2.97
2023-02-06T04:52:04.275Z,5.57
2023-02-06T04:54:32.770Z,7.77
2023-02-06T04:57:00.204Z,4.50
2023-02-06T04:59:27.691Z,4.43
2023-02-06T05:01:55.014Z,3.63
2023-02-06T05:04:22.355Z,4.37
2023-02-06T05:06:49.686Z,5.23
2023-02-06T05:09:16.991Z,6.23
2023-02-06T05:11:44.356Z,6.47
2023-02-06T05:14:11.657Z,5.03
2023-02-06T05:16:39.119Z,6.10
2023-02-06T05:19:06.424Z,2.93
2023-02-06T05:21:33.740Z,5.83
2023-02-06T05:24:01.713Z,7.23
2023-02-06T05:26:29.041Z,8.67
2023-02-06T05:28:56.419Z,6.50
2023-02-06T05:31:23.865Z,6.00
2023-02-06T05:33:55.115Z,5.53
2023-02-06T05:36:23.064Z,7.20
2023-02-06T05:38:50.792Z,3.83
2023-02-06T05:41:18.372Z,5.70
2023-02-06T05:43:45.913Z,5.10
2023-02-06T05:46:13.541Z,6.27
2023-02-06T05:48:44.493Z,5.33
2023-02-06T05:51:11.886Z,8.40
2023-02-06T05:53:39.384Z,4.93
2023-02-06T05:56:06.991Z,6.30
2023-02-06T05:58:34.594Z,9.77
2023-02-06T06:01:02.001Z,8.33
2023-02-06T06:03:30.307Z,7.10
2023-02-06T06:05:58.987Z,6.47
2023-02-06T06:08:26.465Z,4.47
2023-02-06T06:10:53.709Z,7.57
2023-02-06T06:13:21.030Z,7.00
2023-02-06T06:15:52.321Z,7.13
2023-02-06T06:18:20.824Z,7.88
2023-02-06T06:20:48.827Z,6.47
2023-02-06T06:23:16.395Z,9.53
2023-02-06T06:25:44.098Z,5.53
2023-02-06T06:28:11.480Z,7.53
2023-02-06T06:30:39.024Z,5.30
2023-02-06T06:33:06.496Z,6.10
2023-02-06T06:35:34.190Z,5.30
2023-02-06T06:38:01.622Z,7.90
2023-02-06T06:40:28.999Z,6.60
2023-02-06T06:42:56.552Z,7.43
2023-02-06T06:45:23.870Z,6.40
2023-02-06T06:47:51.294Z,10.73
2023-02-06T06:50:18.704Z,7.03
2023-02-06T06:52:46.034Z,6.47
2023-02-06T06:55:13.338Z,6.77
2023-02-06T06:57:40.677Z,7.20
2023-02-06T07:00:09.326Z,9.00
2023-02-06T07:02:36.651Z,6.10
2023-02-06T07:05:04.844Z,7.70
2023-02-06T07:07:32.354Z,7.80
2023-02-06T07:09:59.897Z,8.07
2023-02-06T07:12:28.181Z,6.97
2023-02-06T07:14:55.526Z,9.50
2023-02-06T07:17:23.068Z,7.90
2023-02-06T07:19:52.505Z,12.83
2023-02-06T07:22:20.346Z,8.90
2023-02-06T07:24:47.918Z,8.53
2023-02-06T07:27:15.206Z,14.20
2023-02-06T07:29:42.553Z,10.03
2023-02-06T07:32:10.961Z,13.23
2023-02-06T07:34:38.527Z,8.80
2023-02-06T07:37:05.874Z,9.13
2023-02-06T07:39:33.479Z,11.13
2023-02-06T07:42:00.837Z,9.83
2023-02-06T07:44:34.479Z,10.50
2023-02-06T07:47:01.830Z,8.43
2023-02-06T07:49:29.162Z,9.60
2023-02-06T07:51:56.634Z,8.77
2023-02-06T07:54:24.034Z,9.07
2023-02-06T07:56:51.298Z,8.10
2023-02-06T07:59:18.648Z,8.20
2023-02-06T08:01:45.969Z,8.23
2023-02-06T08:04:13.439Z,6.03
2023-02-06T08:06:43.135Z,12.93
2023-02-06T08:09:17.526Z,14.83
2023-02-06T08:11:48.126Z,13.70
2023-02-06T08:14:15.579Z,12.40
2023-02-06T08:16:42.992Z,7.23
2023-02-06T08:19:12.343Z,8.77
2023-02-06T08:21:39.745Z,7.40
2023-02-06T08:24:07.533Z,6.67
2023-02-06T08:26:35.418Z,9.77
2023-02-06T08:29:05.882Z,7.67
2023-02-06T08:31:36.212Z,8.60
2023-02-06T08:34:05.234Z,12.27
2023-02-06T08:36:33.481Z,10.37
2023-02-06T08:39:02.020Z,8.87
2023-02-06T08:41:32.174Z,7.93
2023-02-06T08:44:01.983Z,10.70
2023-02-06T08:46:32.161Z,8.93
2023-02-06T08:49:01.576Z,8.03
2023-02-06T08:51:29.190Z,12.53
2023-02-06T08:53:58.249Z,9.00
2023-02-06T08:56:26.793Z,14.53
2023-02-06T08:58:54.198Z,8.47
2023-02-06T09:01:21.805Z,9.87
2023-02-06T09:03:49.937Z,8.60
2023-02-06T09:06:17.246Z,8.73
2023-02-06T09:08:44.654Z,8.40
2023-02-06T09:11:16.742Z,7.40
2023-02-06T09:16:12.536Z,10.60
2023-02-06T09:18:40.522Z,14.63
2023-02-06T09:21:13.640Z,9.33
2023-02-06T09:23:44.005Z,11.70
2023-02-06T09:26:12.360Z,12.97
2023-02-06T09:28:39.872Z,15.20
2023-02-06T09:31:08.181Z,13.20
2023-02-06T09:33:37.965Z,13.13
2023-02-06T09:36:10.776Z,11.67
2023-02-06T09:38:46.687Z,11.60
2023-02-06T09:41:37.274Z,10.83
2023-02-06T09:44:38.535Z,10.93
2023-02-06T09:47:31.019Z,7.87
2023-02-06T09:50:17.278Z,9.90
2023-02-06T09:53:09.103Z,10.07
2023-02-06T09:55:46.269Z,8.50
2023-02-06T09:58:41.601Z,9.87
2023-02-06T10:01:45.759Z,12.97
2023-02-06T10:04:34.755Z,10.50
2023-02-06T10:07:37.114Z,9.40
2023-02-06T10:12:44.166Z,11.13
2023-02-06T10:15:30.827Z,9.13
2023-02-06T10:18:06.337Z,12.17
2023-02-06T10:20:41.668Z,10.53
2023-02-06T10:23:47.532Z,10.20
2023-02-06T10:26:19.970Z,9.77
2023-02-06T10:28:56.750Z,11.47
2023-02-06T10:31:58.825Z,9.43
2023-02-06T10:35:05.849Z,8.93
2023-02-06T10:37:47.575Z,12.07
2023-02-06T10:40:51.903Z,7.53
2023-02-06T10:43:46.642Z,13.23
2023-02-06T10:46:53.203Z,9.10
2023-02-06T10:49:36.803Z,12.27
2023-02-06T10:52:26.336Z,16.17
2023-02-06T10:54:58.441Z,12.93
2023-02-06T11:00:01.697Z,14.23
2023-02-06T11:03:05.394Z,11.40
2023-02-06T11:05:36.012Z,11.93
2023-02-06T11:08:16.585Z,13.77
2023-02-06T11:10:43.977Z,15.17
2023-02-06T11:13:15.131Z,12.97
2023-02-06T11:16:13.772Z,10.27
2023-02-06T11:18:46.529Z,13.98
2023-02-06T11:21:16.015Z,15.80
2023-02-06T11:23:43.329Z,14.67
2023-02-06T11:26:22.628Z,11.73
2023-02-06T11:29:01.851Z,11.67
2023-02-06T11:31:45.136Z,10.77
2023-02-06T11:34:34.080Z,12.53
2023-02-06T11:37:26.479Z,13.50
2023-02-06T11:42:23.900Z,12.73
2023-02-06T11:44:52.977Z,13.37
2023-02-06T11:47:40.586Z,13.67
2023-02-06T11:50:35.217Z,14.03
2023-02-06T11:53:19.857Z,12.83
2023-02-06T11:55:59.653Z,13.70
2023-02-06T11:58:28.832Z,12.50
2023-02-06T12:01:06.074Z,10.27
2023-02-06T12:03:43.729Z,12.27
2023-02-06T12:06:24.510Z,10.10
2023-02-06T12:08:54.358Z,10.50
2023-02-06T12:11:36.367Z,10.00
2023-02-06T12:14:06.475Z,8.75
2023-02-06T12:16:39.595Z,10.20
2023-02-06T12:19:16.277Z,10.63
2023-02-06T12:21:49.605Z,12.57
2023-02-06T12:24:29.340Z,10.77
2023-02-06T12:27:00.771Z,12.37
2023-02-06T12:29:36.670Z,10.63
2023-02-06T12:32:18.506Z,11.27
2023-02-06T12:35:16.308Z,13.93
2023-02-06T12:37:55.442Z,10.10
2023-02-06T12:40:43.663Z,10.60
2023-02-06T12:43:14.876Z,7.90
2023-02-06T12:46:02.505Z,8.23
2023-02-06T12:48:41.557Z,14.30
2023-02-06T12:51:32.110Z,10.53
2023-02-06T12:54:04.689Z,12.30
2023-02-06T12:56:37.121Z,12.63
2023-02-06T12:59:43.717Z,8.47
2023-02-06T13:02:48.462Z,9.63
2023-02-06T13:05:22.748Z,11.30
2023-02-06T13:07:51.554Z,12.17
2023-02-06T13:10:26.067Z,11.73
2023-02-06T13:12:55.713Z,12.23
2023-02-06T13:15:26.055Z,9.90
2023-02-06T13:17:55.758Z,14.10
2023-02-06T13:20:24.858Z,10.43
2023-02-06T13:22:54.837Z,12.47
2023-02-06T13:25:46.645Z,8.63
2023-02-06T13:28:45.817Z,11.20
2023-02-06T13:31:26.664Z,9.70
2023-02-06T13:34:00.007Z,11.50
2023-02-06T13:36:49.077Z,9.70
2023-02-06T13:39:26.988Z,10.20
2023-02-06T13:41:54.544Z,10.10
2023-02-06T13:44:27.948Z,10.00
2023-02-06T13:47:26.966Z,11.73
2023-02-06T13:50:08.644Z,9.93
2023-02-06T13:53:15.817Z,11.90
2023-02-06T13:55:58.306Z,8.47
2023-02-06T13:58:52.495Z,12.43
2023-02-06T14:01:28.662Z,8.43
2023-02-06T14:03:58.113Z,11.10
2023-02-06T14:06:48.785Z,12.37
2023-02-06T14:09:58.257Z,7.57
2023-02-06T14:13:00.786Z,8.30
2023-02-06T14:42:42.088Z,9.73
2023-02-06T14:45:41.731Z,12.97
2023-02-06T14:48:31.659Z,10.50
2023-02-06T14:50:59.588Z,10.37
2023-02-06T14:53:35.084Z,12.13
2023-02-06T14:56:32.752Z,9.87
2023-02-06T14:59:18.900Z,8.93
2023-02-06T15:01:48.949Z,11.07
2023-02-06T15:04:19.170Z,11.57
2023-02-06T15:06:58.568Z,10.73
2023-02-06T15:09:44.079Z,10.83
2023-02-06T15:12:21.248Z,10.27
2023-02-06T15:14:55.090Z,12.03
2023-02-06T15:17:26.455Z,17.07
2023-02-06T15:19:53.823Z,11.95
2023-02-06T15:22:29.236Z,12.13
2023-02-06T15:25:07.996Z,11.97
2023-02-06T15:27:37.363Z,13.63
2023-02-06T15:30:23.527Z,11.37
2023-02-06T15:32:52.986Z,11.70
2023-02-06T15:35:26.989Z,8.90
2023-02-06T15:37:55.187Z,10.63
2023-02-06T15:40:35.940Z,8.53
2023-02-06T15:43:04.939Z,8.23
2023-02-06T15:45:36.462Z,8.40
2023-02-06T15:48:43.539Z,9.30
2023-02-06T15:51:24.468Z,10.50
2023-02-06T15:54:05.658Z,8.27
2023-02-06T15:56:37.194Z,8.70
2023-02-06T15:59:07.434Z,9.90
2023-02-06T16:01:39.740Z,7.83
2023-02-06T16:04:19.812Z,7.83
2023-02-06T16:06:58.906Z,6.60
2023-02-06T16:09:26.830Z,9.20
2023-02-06T16:11:57.061Z,12.40
2023-02-06T16:14:36.023Z,7.17
2023-02-06T16:17:37.983Z,3.97
2023-02-06T16:20:26.951Z,6.72
2023-02-06T16:22:57.872Z,7.30
2023-02-06T16:25:31.768Z,8.03
2023-02-06T16:27:59.972Z,5.90
2023-02-06T16:30:33.916Z,6.83
2023-02-06T16:33:16.635Z,7.63
2023-02-06T16:35:44.346Z,9.23
2023-02-06T16:38:11.750Z,10.33
2023-02-06T16:40:39.110Z,7.23
2023-02-06T16:43:11.485Z,8.27
2023-02-06T16:45:38.934Z,4.07
2023-02-06T16:48:12.597Z,8.40
2023-02-06T16:50:41.501Z,7.27
2023-02-06T16:53:29.172Z,13.83
2023-02-06T16:55:56.788Z,8.97
2023-02-06T16:58:24.840Z,6.77
2023-02-06T17:00:52.417Z,7.00
2023-02-06T17:03:19.924Z,13.33
2023-02-06T17:05:49.478Z,9.30
2023-02-06T17:08:22.465Z,11.30
2023-02-06T17:10:50.975Z,13.47
2023-02-06T17:13:21.499Z,11.03
2023-02-06T17:15:52.530Z,18.50
2023-02-06T17:18:22.197Z,22.25
2023-02-06T17:20:52.879Z,47.90
2023-02-06T17:23:20.434Z,37.57
2023-02-06T17:25:48.243Z,26.97
2023-02-06T17:28:18.242Z,19.37
2023-02-06T17:30:46.837Z,20.23
2023-02-06T17:33:14.382Z,24.20
2023-02-06T17:35:41.802Z,23.90
2023-02-06T17:38:10.014Z,13.10
2023-02-06T17:40:40.034Z,13.07
2023-02-06T17:43:08.248Z,16.67
2023-02-06T17:45:38.842Z,14.50
2023-02-06T17:48:06.955Z,18.30
2023-02-06T17:50:36.950Z,16.80
2023-02-06T17:53:06.144Z,14.40
2023-02-06T17:55:35.485Z,16.97
2023-02-06T17:58:03.876Z,11.80
2023-02-06T18:00:32.063Z,13.90
2023-02-06T18:03:00.177Z,14.80
2023-02-06T18:05:28.064Z,12.93
2023-02-06T18:07:55.468Z,14.07
2023-02-06T18:10:25.033Z,13.77
2023-02-06T18:12:53.189Z,16.77
2023-02-06T18:15:21.231Z,13.50
2023-02-06T18:17:48.886Z,12.57
2023-02-06T18:20:16.953Z,17.47
2023-02-06T18:22:44.517Z,13.03
2023-02-06T18:25:15.078Z,12.10
2023-02-06T18:27:45.749Z,15.47
2023-02-06T18:30:14.694Z,14.40
2023-02-06T18:32:42.473Z,14.63
2023-02-06T18:35:10.541Z,15.03
2023-02-06T18:37:38.389Z,13.30
2023-02-06T18:40:06.411Z,11.80
2023-02-06T18:42:51.867Z,12.40
2023-02-06T18:45:20.687Z,15.03
2023-02-06T18:47:48.844Z,14.07
2023-02-06T18:50:16.377Z,19.63
2023-02-06T18:52:43.768Z,16.23
2023-02-06T18:55:11.195Z,17.67
2023-02-06T18:57:39.000Z,10.27
2023-02-06T19:00:08.047Z,14.67
2023-02-06T19:02:35.558Z,14.90
2023-02-06T19:05:03.064Z,18.90
2023-02-06T19:07:30.604Z,13.37
2023-02-06T19:09:59.682Z,15.33
2023-02-06T19:12:28.676Z,15.73
2023-02-06T19:14:57.435Z,14.40
2023-02-06T19:17:26.249Z,21.40
2023-02-06T19:19:54.042Z,15.40
2023-02-06T19:22:21.579Z,20.40
2023-02-06T19:24:51.523Z,21.60
2023-02-06T19:27:20.228Z,25.83
2023-02-06T19:29:48.221Z,29.10
2023-02-06T19:32:15.896Z,28.03
2023-02-06T19:34:45.314Z,25.83
2023-02-06T19:37:13.514Z,20.43
2023-02-06T19:39:43.244Z,17.53
2023-02-06T19:42:11.262Z,20.93
2023-02-06T19:44:38.763Z,15.23
2023-02-06T19:47:06.255Z,24.37
2023-02-06T19:49:34.100Z,26.03
2023-02-06T19:52:02.218Z,30.87
2023-02-06T19:54:29.657Z,19.80
2023-02-06T19:56:56.995Z,27.33
2023-02-06T19:59:27.076Z,15.90
2023-02-06T20:01:57.254Z,21.03
2023-02-06T20:04:27.714Z,15.83
2023-02-06T20:06:55.930Z,20.77
2023-02-06T20:09:24.239Z,16.77
2023-02-06T20:11:51.975Z,24.37
2023-02-06T20:14:20.362Z,18.33
2023-02-06T20:16:49.041Z,11.30
2023-02-06T20:19:21.406Z,10.97
2023-02-06T20:21:52.339Z,10.23
2023-02-06T20:24:23.530Z,13.13
2023-02-06T20:26:55.912Z,13.07
2023-02-06T20:29:32.776Z,13.83
2023-02-06T20:32:01.077Z,15.63
2023-02-06T20:34:29.092Z,12.73
2023-02-06T20:36:56.830Z,10.03
2023-02-06T20:39:25.347Z,16.23
2023-02-06T20:41:53.746Z,14.37
2023-02-06T20:44:21.560Z,10.13
2023-02-06T20:46:49.717Z,13.63
2023-02-06T20:49:20.166Z,11.97
2023-02-06T20:51:49.324Z,11.37
2023-02-06T20:54:18.332Z,12.30
2023-02-06T20:56:46.182Z,13.87
2023-02-06T20:59:16.143Z,16.10
2023-02-06T21:01:44.165Z,12.53
2023-02-06T21:04:13.608Z,16.13
2023-02-06T21:06:41.271Z,21.77
2023-02-06T21:09:10.645Z,17.63
2023-02-06T21:11:47.629Z,16.57
2023-02-06T21:14:15.454Z,11.30
2023-02-06T21:16:44.114Z,15.93
2023-02-06T21:19:13.400Z,15.53
2023-02-06T21:21:43.203Z,10.70
2023-02-06T21:24:12.566Z,12.05
2023-02-06T21:26:39.926Z,12.40
2023-02-06T21:29:08.012Z,14.93
2023-02-06T21:31:38.374Z,15.77
2023-02-06T21:34:09.859Z,14.83
2023-02-06T21:36:38.857Z,12.10
2023-02-06T21:39:07.178Z,12.93
2023-02-06T21:41:34.819Z,18.57
2023-02-06T21:44:02.612Z,20.37
2023-02-06T21:46:31.074Z,16.83
2023-02-06T21:48:58.554Z,13.93
2023-02-06T21:51:26.132Z,17.50
2023-02-06T21:53:53.511Z,14.80
2023-02-06T21:56:24.055Z,18.07
2023-02-06T21:58:52.558Z,22.87
2023-02-06T22:01:26.495Z,12.83
2023-02-06T22:03:54.210Z,19.87
2023-02-06T22:06:21.647Z,15.03
2023-02-06T22:08:54.289Z,13.40
2023-02-06T22:11:29.528Z,14.87
2023-02-06T22:14:03.088Z,12.47
2023-02-06T22:16:31.068Z,14.70
2023-02-06T22:19:00.718Z,14.37
2023-02-06T22:21:30.525Z,8.50
2023-02-06T22:24:01.172Z,12.07
2023-02-06T22:26:30.641Z,10.20
2023-02-06T22:28:59.343Z,13.77
2023-02-06T22:31:30.332Z,12.13
2023-02-06T22:33:59.264Z,13.05
2023-02-06T22:36:29.552Z,12.37
2023-02-06T22:39:00.294Z,12.63
2023-02-06T22:41:28.603Z,11.07
2023-02-06T22:43:56.404Z,15.30
2023-02-06T22:46:35.199Z,14.33
2023-02-06T22:49:04.346Z,13.03
2023-02-06T22:51:32.179Z,13.23
2023-02-06T22:54:00.866Z,17.30
2023-02-06T22:56:31.576Z,12.07
2023-02-06T22:59:02.260Z,12.60
2023-02-06T23:01:39.090Z,12.33
2023-02-06T23:04:10.835Z,14.63
2023-02-06T23:06:38.366Z,14.30
2023-02-06T23:09:07.217Z,15.03
2023-02-06T23:11:35.772Z,16.40
2023-02-06T23:14:04.908Z,14.53
2023-02-06T23:16:34.032Z,16.47
2023-02-06T23:19:04.556Z,15.57
2023-02-06T23:21:34.492Z,17.13
2023-02-06T23:24:02.039Z,16.30
2023-02-06T23:26:30.321Z,16.63
2023-02-06T23:28:59.706Z,10.70
2023-02-06T23:31:28.061Z,13.07
2023-02-06T23:33:55.956Z,11.27
2023-02-06T23:36:25.005Z,12.43
2023-02-06T23:38:52.845Z,11.33
2023-02-06T23:41:23.190Z,10.43
2023-02-06T23:43:52.396Z,13.00
2023-02-06T23:46:20.331Z,13.93
2023-02-06T23:48:48.789Z,9.50
2023-02-06T23:51:17.461Z,12.53
2023-02-06T23:53:44.979Z,9.17
2023-02-06T23:56:15.517Z,11.53
2023-02-06T23:58:43.210Z,10.97
