createdAt,value
2018-06-22T00:00:15.206Z,13.49
2018-06-22T00:01:15.439Z,13.44
2018-06-22T00:02:15.669Z,13.46
2018-06-22T00:03:15.894Z,13.31
2018-06-22T00:04:16.119Z,13.37
2018-06-22T00:05:16.344Z,13.08
2018-06-22T00:06:16.579Z,13.16
2018-06-22T00:07:16.797Z,13.08
2018-06-22T00:08:17.030Z,13.19
2018-06-22T00:09:17.283Z,13.28
2018-06-22T00:10:17.486Z,13.18
2018-06-22T00:11:17.707Z,13.22
2018-06-22T00:12:17.933Z,13.27
2018-06-22T00:13:18.161Z,13.23
2018-06-22T00:14:18.386Z,13.27
2018-06-22T00:15:18.615Z,13.27
2018-06-22T00:16:18.842Z,13.25
2018-06-22T00:17:19.070Z,13.31
2018-06-22T00:18:19.298Z,13.28
2018-06-22T00:19:19.524Z,13.38
2018-06-22T00:20:19.757Z,13.38
2018-06-22T00:21:19.988Z,13.44
2018-06-22T00:22:20.218Z,13.41
2018-06-22T00:23:20.449Z,13.47
2018-06-22T00:24:20.662Z,13.44
2018-06-22T00:25:20.889Z,13.42
2018-06-22T00:26:21.117Z,13.49
2018-06-22T00:27:21.347Z,13.46
2018-06-22T00:28:21.572Z,13.54
2018-06-22T00:29:21.822Z,13.53
2018-06-22T00:30:22.039Z,13.53
2018-06-22T00:31:22.262Z,13.60
2018-06-22T00:32:22.482Z,13.57
2018-06-22T00:33:22.717Z,13.54
2018-06-22T00:34:22.943Z,13.54
2018-06-22T00:35:23.179Z,13.67
2018-06-22T00:36:23.397Z,13.54
2018-06-22T00:37:23.626Z,13.71
2018-06-22T00:38:23.849Z,13.54
2018-06-22T00:39:24.085Z,13.56
2018-06-22T00:40:24.312Z,13.57
2018-06-22T00:41:24.550Z,13.54
2018-06-22T00:42:24.770Z,13.59
2018-06-22T00:43:25.001Z,13.59
2018-06-22T00:44:25.228Z,13.62
2018-06-22T00:45:25.454Z,13.53
2018-06-22T00:46:25.677Z,13.54
2018-06-22T00:47:25.905Z,13.57
2018-06-22T00:48:26.135Z,13.52
2018-06-22T00:49:26.357Z,13.50
2018-06-22T00:50:26.584Z,13.52
2018-06-22T00:51:26.810Z,13.47
2018-06-22T00:52:27.038Z,13.49
2018-06-22T00:53:27.262Z,13.50
2018-06-22T00:54:27.493Z,13.42
2018-06-22T00:55:27.721Z,13.50
2018-06-22T00:56:27.940Z,13.44
2018-06-22T00:57:28.173Z,13.38
2018-06-22T00:58:28.390Z,13.38
2018-06-22T00:59:28.617Z,13.42
2018-06-22T01:00:28.848Z,13.44
2018-06-22T01:01:29.072Z,13.47
2018-06-22T01:02:29.297Z,13.37
2018-06-22T01:03:29.524Z,13.42
2018-06-22T01:04:29.749Z,13.30
2018-06-22T01:05:29.975Z,13.35
2018-06-22T01:06:30.207Z,13.37
2018-06-22T01:07:30.429Z,13.35
2018-06-22T01:08:30.657Z,13.27
2018-06-22T01:09:30.885Z,13.27
2018-06-22T01:10:31.112Z,13.22
2018-06-22T01:11:31.337Z,13.16
2018-06-22T01:12:31.564Z,13.12
2018-06-22T01:13:31.793Z,13.13
2018-06-22T01:14:32.020Z,13.05
2018-06-22T01:15:32.248Z,13.01
2018-06-22T01:16:32.475Z,13.08
2018-06-22T01:17:32.702Z,13.04
2018-06-22T01:18:32.929Z,12.97
2018-06-22T01:19:33.155Z,12.93
2018-06-22T01:20:33.384Z,12.98
2018-06-22T01:21:33.622Z,12.85
2018-06-22T01:22:33.838Z,12.82
2018-06-22T01:23:34.070Z,12.85
2018-06-22T01:24:34.290Z,12.75
2018-06-22T01:25:34.519Z,12.68
2018-06-22T01:26:34.750Z,12.76
2018-06-22T01:27:34.973Z,12.80
2018-06-22T01:28:35.193Z,12.76
2018-06-22T01:29:35.424Z,12.73
2018-06-22T01:30:35.638Z,12.72
2018-06-22T01:31:35.871Z,12.67
2018-06-22T01:32:36.100Z,12.73
2018-06-22T01:33:36.340Z,12.65
2018-06-22T01:34:36.543Z,12.62
2018-06-22T01:35:36.779Z,12.64
2018-06-22T01:36:36.992Z,12.64
2018-06-22T01:37:37.220Z,12.68
2018-06-22T01:38:37.449Z,12.67
2018-06-22T01:39:37.677Z,12.68
2018-06-22T01:40:37.908Z,12.62
2018-06-22T01:41:38.144Z,12.55
2018-06-22T01:42:38.366Z,12.67
2018-06-22T01:43:38.593Z,12.62
2018-06-22T01:44:38.818Z,12.60
2018-06-22T01:45:39.048Z,12.54
2018-06-22T01:46:39.276Z,12.60
2018-06-22T01:47:39.501Z,12.60
2018-06-22T01:48:39.736Z,12.73
2018-06-22T01:49:39.966Z,12.65
2018-06-22T01:50:40.192Z,12.65
2018-06-22T01:51:40.422Z,12.57
2018-06-22T01:52:40.649Z,12.62
2018-06-22T01:53:40.892Z,12.65
2018-06-22T01:54:41.091Z,12.68
2018-06-22T01:55:41.317Z,12.70
2018-06-22T01:56:41.551Z,12.73
2018-06-22T01:57:41.776Z,12.67
2018-06-22T01:58:42.006Z,12.72
2018-06-22T01:59:42.234Z,12.82
2018-06-22T02:00:42.467Z,12.82
2018-06-22T02:01:42.685Z,12.87
2018-06-22T02:02:42.912Z,12.86
2018-06-22T02:03:43.144Z,12.94
2018-06-22T02:04:43.368Z,12.86
2018-06-22T02:05:43.650Z,12.98
2018-06-22T02:06:43.826Z,13.01
2018-06-22T02:07:44.054Z,13.09
2018-06-22T02:08:44.284Z,13.04
2018-06-22T02:09:44.511Z,13.05
2018-06-22T02:10:44.739Z,13.09
2018-06-22T02:11:44.967Z,13.22
2018-06-22T02:12:45.195Z,13.09
2018-06-22T02:13:45.421Z,13.05
2018-06-22T02:14:45.655Z,13.15
2018-06-22T02:15:45.883Z,12.98
2018-06-22T02:16:46.113Z,12.98
2018-06-22T02:17:46.342Z,13.09
2018-06-22T02:18:46.570Z,13.09
2018-06-22T02:19:46.792Z,13.13
2018-06-22T02:20:47.017Z,13.18
2018-06-22T02:21:47.247Z,13.12
2018-06-22T02:22:47.485Z,13.16
2018-06-22T02:23:47.712Z,13.31
2018-06-22T02:24:47.931Z,13.16
2018-06-22T02:25:48.164Z,13.30
2018-06-22T02:26:48.388Z,13.23
2018-06-22T02:27:48.621Z,13.33
2018-06-22T02:28:48.848Z,13.28
2018-06-22T02:29:49.076Z,13.33
2018-06-22T02:30:49.300Z,13.39
2018-06-22T02:31:49.530Z,13.33
2018-06-22T02:32:49.781Z,13.38
2018-06-22T02:33:49.984Z,13.39
2018-06-22T02:34:50.214Z,13.15
2018-06-22T02:35:50.441Z,13.19
2018-06-22T02:36:50.671Z,13.27
2018-06-22T02:37:50.899Z,13.30
2018-06-22T02:38:51.125Z,13.35
2018-06-22T02:39:51.353Z,13.25
2018-06-22T02:40:51.582Z,13.28
2018-06-22T02:41:51.811Z,13.25
2018-06-22T02:42:52.039Z,13.27
2018-06-22T02:43:52.269Z,13.19
2018-06-22T02:44:52.493Z,13.27
2018-06-22T02:45:52.723Z,13.18
2018-06-22T02:46:52.957Z,13.15
2018-06-22T02:47:53.175Z,13.25
2018-06-22T02:48:53.403Z,13.19
2018-06-22T02:49:53.632Z,13.30
2018-06-22T02:50:53.860Z,13.27
2018-06-22T02:51:54.086Z,13.25
2018-06-22T02:52:54.310Z,13.37
2018-06-22T02:53:54.538Z,13.22
2018-06-22T02:54:54.775Z,13.35
2018-06-22T02:55:54.993Z,13.33
2018-06-22T02:56:55.218Z,13.49
2018-06-22T02:57:55.446Z,13.37
2018-06-22T02:58:55.672Z,13.47
2018-06-22T02:59:55.914Z,13.49
2018-06-22T03:00:56.134Z,13.50
2018-06-22T03:01:56.358Z,13.56
2018-06-22T03:02:56.587Z,13.54
2018-06-22T03:03:56.815Z,13.46
2018-06-22T03:04:57.040Z,13.46
2018-06-22T03:05:57.269Z,13.54
2018-06-22T03:06:57.491Z,13.57
2018-06-22T03:07:57.717Z,13.50
2018-06-22T03:08:57.946Z,13.52
2018-06-22T03:09:58.177Z,13.53
2018-06-22T03:10:58.400Z,13.54
2018-06-22T03:11:58.626Z,13.49
2018-06-22T03:12:58.855Z,13.52
2018-06-22T03:13:59.082Z,13.52
2018-06-22T03:14:59.309Z,13.53
2018-06-22T03:15:59.541Z,13.42
2018-06-22T03:16:59.767Z,13.39
2018-06-22T03:18:00.004Z,13.47
2018-06-22T03:19:00.200Z,13.50
2018-06-22T03:20:00.425Z,13.50
2018-06-22T03:21:00.653Z,13.46
2018-06-22T03:22:00.887Z,13.42
2018-06-22T03:23:01.106Z,13.38
2018-06-22T03:24:01.332Z,13.39
2018-06-22T03:25:01.563Z,13.46
2018-06-22T03:26:01.786Z,13.46
2018-06-22T03:27:02.015Z,13.42
2018-06-22T03:28:02.242Z,13.37
2018-06-22T03:29:02.470Z,13.53
2018-06-22T03:30:02.699Z,13.54
2018-06-22T03:31:02.932Z,13.50
2018-06-22T03:32:03.165Z,13.56
2018-06-22T03:33:03.383Z,13.50
2018-06-22T03:34:03.610Z,13.56
2018-06-22T03:35:03.839Z,13.47
2018-06-22T03:36:04.071Z,13.46
2018-06-22T03:37:04.293Z,13.52
2018-06-22T03:38:04.521Z,13.46
2018-06-22T03:39:04.752Z,13.54
2018-06-22T03:40:04.979Z,13.57
2018-06-22T03:41:05.237Z,13.52
2018-06-22T03:42:05.456Z,13.49
2018-06-22T03:43:05.690Z,13.52
2018-06-22T03:44:05.919Z,13.50
2018-06-22T03:45:06.146Z,13.59
2018-06-22T03:46:06.373Z,13.65
2018-06-22T03:47:06.603Z,13.67
2018-06-22T03:48:06.829Z,13.70
2018-06-22T03:49:07.056Z,13.62
2018-06-22T03:50:07.284Z,13.65
2018-06-22T03:51:07.511Z,13.74
2018-06-22T03:52:07.740Z,13.59
2018-06-22T03:53:07.963Z,13.71
2018-06-22T03:54:08.191Z,13.77
2018-06-22T03:55:08.414Z,13.63
2018-06-22T03:56:08.642Z,13.74
2018-06-22T03:57:08.868Z,13.68
2018-06-22T03:58:09.096Z,13.59
2018-06-22T03:59:09.323Z,13.63
2018-06-22T04:00:09.552Z,13.63
2018-06-22T04:01:09.784Z,13.72
2018-06-22T04:02:10.011Z,13.71
2018-06-22T04:03:10.240Z,13.62
2018-06-22T04:04:10.485Z,13.75
2018-06-22T04:05:10.745Z,13.72
2018-06-22T04:06:10.976Z,13.72
2018-06-22T04:07:11.199Z,13.74
2018-06-22T04:08:11.455Z,13.78
2018-06-22T04:09:11.660Z,13.71
2018-06-22T04:10:11.888Z,13.79
2018-06-22T04:11:12.118Z,13.77
2018-06-22T04:12:12.348Z,13.72
2018-06-22T04:13:12.575Z,13.75
2018-06-22T04:14:12.806Z,13.71
2018-06-22T04:15:13.037Z,13.74
2018-06-22T04:16:13.265Z,13.72
2018-06-22T04:17:13.503Z,13.70
2018-06-22T04:18:13.725Z,13.72
2018-06-22T04:19:13.962Z,13.78
2018-06-22T04:20:14.193Z,13.83
2018-06-22T04:21:14.418Z,13.75
2018-06-22T04:22:14.646Z,13.75
2018-06-22T04:23:14.876Z,13.75
2018-06-22T04:24:15.104Z,13.75
2018-06-22T04:25:15.335Z,13.81
2018-06-22T04:26:15.575Z,13.79
2018-06-22T04:27:15.794Z,13.81
2018-06-22T04:28:16.026Z,13.78
2018-06-22T04:29:16.252Z,13.74
2018-06-22T04:30:16.477Z,13.72
2018-06-22T04:31:16.697Z,13.72
2018-06-22T04:32:16.934Z,13.74
2018-06-22T04:33:17.153Z,13.77
2018-06-22T04:34:17.379Z,13.75
2018-06-22T04:35:17.613Z,13.74
2018-06-22T04:36:17.843Z,13.83
2018-06-22T04:37:18.066Z,13.75
2018-06-22T04:38:18.293Z,13.72
2018-06-22T04:39:18.515Z,13.72
2018-06-22T04:40:18.744Z,13.79
2018-06-22T04:41:18.975Z,13.83
2018-06-22T04:42:19.199Z,13.74
2018-06-22T04:43:19.422Z,13.77
2018-06-22T04:44:19.639Z,13.77
2018-06-22T04:45:19.874Z,13.71
2018-06-22T04:46:20.102Z,13.79
2018-06-22T04:47:20.328Z,13.81
2018-06-22T04:48:20.547Z,13.75
2018-06-22T04:49:20.773Z,13.85
2018-06-22T04:50:21.001Z,13.85
2018-06-22T04:51:21.236Z,13.89
2018-06-22T04:52:21.475Z,13.92
2018-06-22T04:53:21.689Z,13.86
2018-06-22T04:54:21.918Z,13.89
2018-06-22T04:55:22.144Z,13.90
2018-06-22T04:56:22.369Z,13.92
2018-06-22T04:57:22.595Z,13.89
2018-06-22T04:58:22.824Z,13.78
2018-06-22T04:59:23.054Z,13.90
2018-06-22T05:00:23.282Z,13.87
2018-06-22T05:01:23.510Z,13.92
2018-06-22T05:02:23.734Z,13.86
2018-06-22T05:03:23.962Z,13.90
2018-06-22T05:04:24.190Z,13.90
2018-06-22T05:05:24.424Z,13.93
2018-06-22T05:06:24.638Z,13.89
2018-06-22T05:07:24.865Z,13.71
2018-06-22T05:08:25.095Z,13.85
2018-06-22T05:09:25.360Z,13.71
2018-06-22T05:10:25.540Z,13.70
2018-06-22T05:11:25.767Z,13.63
2018-06-22T05:12:25.994Z,13.62
2018-06-22T05:13:26.227Z,13.68
2018-06-22T05:14:26.457Z,13.75
2018-06-22T05:15:26.672Z,13.62
2018-06-22T05:16:26.899Z,13.62
2018-06-22T05:17:27.121Z,13.67
2018-06-22T05:18:27.348Z,13.57
2018-06-22T05:19:27.586Z,13.54
2018-06-22T05:20:27.818Z,13.59
2018-06-22T05:21:28.021Z,13.47
2018-06-22T05:22:28.254Z,13.49
2018-06-22T05:23:28.487Z,13.50
2018-06-22T05:24:28.688Z,13.53
2018-06-22T05:25:28.918Z,13.50
2018-06-22T05:26:29.138Z,13.44
2018-06-22T05:27:29.366Z,13.44
2018-06-22T05:28:29.609Z,13.53
2018-06-22T05:29:29.809Z,13.56
2018-06-22T05:30:30.032Z,13.50
2018-06-22T05:31:30.261Z,13.59
2018-06-22T05:32:30.487Z,13.53
2018-06-22T05:33:30.724Z,13.71
2018-06-22T05:34:32.840Z,13.53
2018-06-22T05:35:31.195Z,13.54
2018-06-22T05:36:31.408Z,13.52
2018-06-22T05:37:31.635Z,13.53
2018-06-22T05:38:31.861Z,13.53
2018-06-22T05:39:32.087Z,13.46
2018-06-22T05:40:32.318Z,13.42
2018-06-22T05:41:32.575Z,13.35
2018-06-22T05:42:32.771Z,13.42
2018-06-22T05:43:32.998Z,13.52
2018-06-22T05:44:33.224Z,13.49
2018-06-22T05:45:33.447Z,13.57
2018-06-22T05:46:33.669Z,13.53
2018-06-22T05:47:33.896Z,13.49
2018-06-22T05:48:34.112Z,13.53
2018-06-22T05:49:34.339Z,13.52
2018-06-22T05:50:34.594Z,13.49
2018-06-22T05:51:34.792Z,13.53
2018-06-22T05:52:35.026Z,13.59
2018-06-22T05:53:35.250Z,13.60
2018-06-22T05:54:35.482Z,13.68
2018-06-22T05:55:35.705Z,13.72
2018-06-22T05:56:35.953Z,13.75
2018-06-22T05:57:36.173Z,13.74
2018-06-22T05:58:36.389Z,13.77
2018-06-22T05:59:36.627Z,13.70
2018-06-22T06:00:36.823Z,13.78
2018-06-22T06:01:37.048Z,13.71
2018-06-22T06:02:37.287Z,13.81
2018-06-22T06:03:37.508Z,13.87
2018-06-22T06:04:37.737Z,13.68
2018-06-22T06:05:37.956Z,13.59
2018-06-22T06:06:38.183Z,13.65
2018-06-22T06:07:38.413Z,13.57
2018-06-22T06:08:38.638Z,13.62
2018-06-22T06:09:38.866Z,13.65
2018-06-22T06:10:39.094Z,13.72
2018-06-22T06:11:39.326Z,13.75
2018-06-22T06:12:39.581Z,13.70
2018-06-22T06:13:39.773Z,13.72
2018-06-22T06:14:40.002Z,13.72
2018-06-22T06:15:40.227Z,13.75
2018-06-22T06:16:40.455Z,13.74
2018-06-22T06:17:40.680Z,13.72
2018-06-22T06:18:40.914Z,13.78
2018-06-22T06:19:41.141Z,13.81
2018-06-22T06:20:41.368Z,13.87
2018-06-22T06:21:41.598Z,13.83
2018-06-22T06:22:41.824Z,13.86
2018-06-22T06:23:42.055Z,13.90
2018-06-22T06:24:42.282Z,13.81
2018-06-22T06:25:42.527Z,13.75
2018-06-22T06:26:42.727Z,13.87
2018-06-22T06:27:42.952Z,13.75
2018-06-22T06:28:43.173Z,13.71
2018-06-22T06:29:43.407Z,13.81
2018-06-22T06:30:43.629Z,13.70
2018-06-22T06:31:43.866Z,13.72
2018-06-22T06:32:44.093Z,13.71
2018-06-22T06:33:44.330Z,13.79
2018-06-22T06:34:44.550Z,13.72
2018-06-22T06:35:44.780Z,13.77
2018-06-22T06:36:45.006Z,13.74
2018-06-22T06:37:45.228Z,13.78
2018-06-22T06:38:45.465Z,13.78
2018-06-22T06:39:45.681Z,13.78
2018-06-22T06:40:45.912Z,13.79
2018-06-22T06:41:46.149Z,13.78
2018-06-22T06:42:46.359Z,13.83
2018-06-22T06:43:46.580Z,13.77
2018-06-22T06:44:46.808Z,13.78
2018-06-22T06:45:47.038Z,13.75
2018-06-22T06:46:47.261Z,13.72
2018-06-22T06:47:47.488Z,13.68
2018-06-22T06:48:47.720Z,13.70
2018-06-22T06:49:47.938Z,13.70
2018-06-22T06:50:48.165Z,13.67
2018-06-22T06:51:48.392Z,13.63
2018-06-22T06:52:48.621Z,13.67
2018-06-22T06:53:48.851Z,13.77
2018-06-22T06:54:49.080Z,13.70
2018-06-22T06:55:49.305Z,13.67
2018-06-22T06:56:49.558Z,13.62
2018-06-22T06:57:49.737Z,13.65
2018-06-22T06:58:49.958Z,13.62
2018-06-22T06:59:50.177Z,13.71
2018-06-22T07:00:50.391Z,13.72
2018-06-22T07:01:50.623Z,13.74
2018-06-22T07:02:50.855Z,13.63
2018-06-22T07:03:51.066Z,13.71
2018-06-22T07:04:51.292Z,13.75
2018-06-22T07:05:51.519Z,13.78
2018-06-22T07:06:51.733Z,13.85
2018-06-22T07:07:51.963Z,13.96
2018-06-22T07:08:52.190Z,13.81
2018-06-22T07:09:52.418Z,13.75
2018-06-22T07:10:52.643Z,13.81
2018-06-22T07:11:52.889Z,13.83
2018-06-22T07:12:53.093Z,13.86
2018-06-22T07:13:53.323Z,13.83
2018-06-22T07:14:53.559Z,13.96
2018-06-22T07:15:53.779Z,13.99
2018-06-22T07:16:54.007Z,13.87
2018-06-22T07:17:54.237Z,13.99
2018-06-22T07:18:54.454Z,13.97
2018-06-22T07:19:54.690Z,13.87
2018-06-22T07:20:54.923Z,13.92
2018-06-22T07:21:55.149Z,13.90
2018-06-22T07:22:55.379Z,13.92
2018-06-22T07:23:55.609Z,13.95
2018-06-22T07:24:55.834Z,14.05
2018-06-22T07:25:56.079Z,14.05
2018-06-22T07:26:56.281Z,14.05
2018-06-22T07:27:56.511Z,14.08
2018-06-22T07:28:56.741Z,13.99
2018-06-22T07:29:56.968Z,14.00
2018-06-22T07:30:57.190Z,14.11
2018-06-22T07:31:57.413Z,14.11
2018-06-22T07:32:57.643Z,14.14
2018-06-22T07:33:57.873Z,14.12
2018-06-22T07:34:58.098Z,14.05
2018-06-22T07:35:58.358Z,14.07
2018-06-22T07:36:58.555Z,14.11
2018-06-22T07:37:58.794Z,13.93
2018-06-22T07:38:59.025Z,13.96
2018-06-22T07:39:59.225Z,14.03
2018-06-22T07:40:59.477Z,14.14
2018-06-22T07:41:59.704Z,14.14
2018-06-22T07:42:59.923Z,14.17
2018-06-22T07:44:00.214Z,14.17
2018-06-22T07:45:00.382Z,14.14
2018-06-22T07:46:00.604Z,14.20
2018-06-22T07:47:00.835Z,14.35
2018-06-22T07:48:01.116Z,14.29
2018-06-22T07:49:01.345Z,14.44
2018-06-22T07:50:01.532Z,14.41
2018-06-22T07:51:01.744Z,14.45
2018-06-22T07:52:01.959Z,14.45
2018-06-22T07:53:02.187Z,14.47
2018-06-22T07:54:02.392Z,14.41
2018-06-22T07:55:02.675Z,14.44
2018-06-22T07:56:02.872Z,14.40
2018-06-22T07:57:03.098Z,14.25
2018-06-22T07:58:03.315Z,14.40
2018-06-22T07:59:03.537Z,14.43
2018-06-22T08:00:03.791Z,14.41
2018-06-22T08:01:04.015Z,14.33
2018-06-22T08:02:04.237Z,14.43
2018-06-22T08:03:04.461Z,14.43
2018-06-22T08:04:04.682Z,14.48
2018-06-22T08:05:04.911Z,14.44
2018-06-22T08:06:05.126Z,14.55
2018-06-22T08:07:05.354Z,14.59
2018-06-22T08:08:05.583Z,14.63
2018-06-22T08:09:05.807Z,14.92
2018-06-22T08:10:06.037Z,15.00
2018-06-22T08:11:06.261Z,15.11
2018-06-22T08:12:06.490Z,15.18
2018-06-22T08:13:06.718Z,15.29
2018-06-22T08:14:06.946Z,15.25
2018-06-22T08:15:07.179Z,15.24
2018-06-22T08:16:07.411Z,15.33
2018-06-22T08:17:07.632Z,15.25
2018-06-22T08:18:07.856Z,15.39
2018-06-22T08:19:08.081Z,15.27
2018-06-22T08:20:08.310Z,15.29
2018-06-22T08:21:08.535Z,15.36
2018-06-22T08:22:08.772Z,15.31
2018-06-22T08:23:09.006Z,15.31
2018-06-22T08:24:09.231Z,15.40
2018-06-22T08:25:09.464Z,15.39
2018-06-22T08:26:09.693Z,15.36
2018-06-22T08:27:09.924Z,15.39
2018-06-22T08:28:10.153Z,15.31
2018-06-22T08:29:10.388Z,15.28
2018-06-22T08:30:10.604Z,15.25
2018-06-22T08:31:10.835Z,15.29
2018-06-22T08:32:11.064Z,15.24
2018-06-22T08:33:11.291Z,15.18
2018-06-22T08:34:11.526Z,15.07
2018-06-22T08:35:11.754Z,15.09
2018-06-22T08:36:11.919Z,15.04
2018-06-22T08:37:12.157Z,15.06
2018-06-22T08:38:12.397Z,15.03
2018-06-22T08:39:12.623Z,15.02
2018-06-22T08:40:12.837Z,14.96
2018-06-22T08:41:13.048Z,14.96
2018-06-22T08:42:13.339Z,14.96
2018-06-22T08:43:13.507Z,14.86
2018-06-22T08:44:13.718Z,14.82
2018-06-22T08:45:13.951Z,14.79
2018-06-22T08:46:14.184Z,14.81
2018-06-22T08:47:14.400Z,14.84
2018-06-22T08:48:14.632Z,14.91
2018-06-22T08:49:14.842Z,14.89
2018-06-22T08:50:15.081Z,14.99
2018-06-22T08:51:15.296Z,14.94
2018-06-22T08:52:15.530Z,15.04
2018-06-22T08:53:15.759Z,14.97
2018-06-22T08:54:15.973Z,15.17
2018-06-22T08:55:16.194Z,15.09
2018-06-22T08:56:16.422Z,15.18
2018-06-22T08:57:16.640Z,15.31
2018-06-22T08:58:16.859Z,15.29
2018-06-22T08:59:17.081Z,15.43
2018-06-22T09:00:17.301Z,15.55
2018-06-22T09:01:17.605Z,15.61
2018-06-22T09:02:17.761Z,15.75
2018-06-22T09:03:17.988Z,15.94
2018-06-22T09:04:18.201Z,16.02
2018-06-22T09:05:18.425Z,16.23
2018-06-22T09:06:18.656Z,16.36
2018-06-22T09:07:18.884Z,16.46
2018-06-22T09:08:19.133Z,16.51
2018-06-22T09:09:19.346Z,16.43
2018-06-22T09:10:19.574Z,16.57
2018-06-22T09:11:19.807Z,16.68
2018-06-22T09:12:20.034Z,16.69
2018-06-22T09:13:20.266Z,16.79
2018-06-22T09:14:20.491Z,16.83
2018-06-22T09:15:20.720Z,16.68
2018-06-22T09:16:20.953Z,16.65
2018-06-22T09:17:21.183Z,16.64
2018-06-22T09:18:21.426Z,16.64
2018-06-22T09:19:21.647Z,16.58
2018-06-22T09:20:21.875Z,16.65
2018-06-22T09:21:22.106Z,16.61
2018-06-22T09:22:22.336Z,16.69
2018-06-22T09:23:22.563Z,16.65
2018-06-22T09:24:22.800Z,16.60
2018-06-22T09:25:23.063Z,16.64
2018-06-22T09:26:23.253Z,16.57
2018-06-22T09:27:23.483Z,16.49
2018-06-22T09:28:23.712Z,16.49
2018-06-22T09:29:23.945Z,16.39
2018-06-22T09:30:24.174Z,16.35
2018-06-22T09:31:24.425Z,16.35
2018-06-22T09:32:24.641Z,16.36
2018-06-22T09:33:24.863Z,16.41
2018-06-22T09:34:25.098Z,16.41
2018-06-22T09:35:25.339Z,16.69
2018-06-22T09:36:25.555Z,16.89
2018-06-22T09:37:25.783Z,17.02
2018-06-22T09:38:26.011Z,17.06
2018-06-22T09:39:26.236Z,17.08
2018-06-22T09:40:26.466Z,17.16
2018-06-22T09:41:26.699Z,17.38
2018-06-22T09:42:26.927Z,17.38
2018-06-22T09:43:27.155Z,17.33
2018-06-22T09:44:27.385Z,17.48
2018-06-22T09:45:27.619Z,17.63
2018-06-22T09:46:27.850Z,17.68
2018-06-22T09:47:28.077Z,17.57
2018-06-22T09:48:28.339Z,17.48
2018-06-22T09:49:28.539Z,17.30
2018-06-22T09:50:28.771Z,16.97
2018-06-22T09:51:29.000Z,16.94
2018-06-22T09:52:29.241Z,16.91
2018-06-22T09:53:29.463Z,16.74
2018-06-22T09:54:29.696Z,16.69
2018-06-22T09:55:29.917Z,16.61
2018-06-22T09:56:30.153Z,16.65
2018-06-22T09:57:30.381Z,16.74
2018-06-22T09:58:30.612Z,16.75
2018-06-22T09:59:30.847Z,16.86
2018-06-22T10:00:31.084Z,16.90
2018-06-22T10:01:31.307Z,16.94
2018-06-22T10:02:31.544Z,17.06
2018-06-22T10:03:31.769Z,17.11
2018-06-22T10:04:31.997Z,17.05
2018-06-22T10:05:32.228Z,17.05
2018-06-22T10:06:32.457Z,17.01
2018-06-22T10:07:32.699Z,16.94
2018-06-22T10:08:32.925Z,16.89
2018-06-22T10:09:33.141Z,16.84
2018-06-22T10:10:33.397Z,16.89
2018-06-22T10:11:33.626Z,16.87
2018-06-22T10:12:33.860Z,16.99
2018-06-22T10:13:34.094Z,16.81
2018-06-22T10:14:34.317Z,16.81
2018-06-22T10:15:34.547Z,16.61
2018-06-22T10:16:34.785Z,16.50
2018-06-22T10:17:35.010Z,16.71
2018-06-22T10:18:35.237Z,16.86
2018-06-22T10:19:35.531Z,16.87
2018-06-22T10:20:35.694Z,17.01
2018-06-22T10:21:35.934Z,17.24
2018-06-22T10:22:36.154Z,17.30
2018-06-22T10:23:36.392Z,17.34
2018-06-22T10:24:36.615Z,17.22
2018-06-22T10:25:36.853Z,17.22
2018-06-22T10:26:37.085Z,17.27
2018-06-22T10:27:37.316Z,17.33
2018-06-22T10:28:37.569Z,17.45
2018-06-22T10:29:37.769Z,17.59
2018-06-22T10:30:38.006Z,17.76
2018-06-22T10:31:38.235Z,18.07
2018-06-22T10:32:38.462Z,18.08
2018-06-22T10:33:38.691Z,18.11
2018-06-22T10:34:38.921Z,18.04
2018-06-22T10:35:39.153Z,18.04
2018-06-22T10:36:39.386Z,17.89
2018-06-22T10:37:39.614Z,17.98
2018-06-22T10:38:39.852Z,17.85
2018-06-22T10:39:40.080Z,17.78
2018-06-22T10:40:40.314Z,17.74
2018-06-22T10:41:40.542Z,17.71
2018-06-22T10:42:40.772Z,17.80
2018-06-22T10:43:41.000Z,17.94
2018-06-22T10:44:41.226Z,18.05
2018-06-22T10:45:41.461Z,18.19
2018-06-22T10:46:41.688Z,18.26
2018-06-22T10:47:41.917Z,18.43
2018-06-22T10:48:42.146Z,18.31
2018-06-22T10:49:42.381Z,18.43
2018-06-22T10:50:42.617Z,18.34
2018-06-22T10:51:42.854Z,18.52
2018-06-22T10:52:43.075Z,18.50
2018-06-22T10:53:43.309Z,18.44
2018-06-22T10:54:43.544Z,18.22
2018-06-22T10:55:43.764Z,17.92
2018-06-22T10:56:43.989Z,17.71
2018-06-22T10:57:44.222Z,17.76
2018-06-22T10:58:44.451Z,17.85
2018-06-22T10:59:44.764Z,17.79
2018-06-22T11:00:44.925Z,17.85
2018-06-22T11:01:45.148Z,17.85
2018-06-22T11:02:45.430Z,17.87
2018-06-22T11:03:45.602Z,17.78
2018-06-22T11:04:45.837Z,17.80
2018-06-22T11:05:46.118Z,17.78
2018-06-22T11:06:46.303Z,17.54
2018-06-22T11:07:46.530Z,17.46
2018-06-22T11:08:46.761Z,17.39
2018-06-22T11:09:46.990Z,17.41
2018-06-22T11:10:47.224Z,17.48
2018-06-22T11:11:47.449Z,17.30
2018-06-22T11:12:47.683Z,17.33
2018-06-22T11:13:47.906Z,17.41
2018-06-22T11:14:48.139Z,17.38
2018-06-22T11:15:48.388Z,17.36
2018-06-22T11:16:48.646Z,17.41
2018-06-22T11:17:48.857Z,17.44
2018-06-22T11:18:49.089Z,17.51
2018-06-22T11:19:49.321Z,17.67
2018-06-22T11:20:49.548Z,17.76
2018-06-22T11:21:49.786Z,17.97
2018-06-22T11:22:50.017Z,17.89
2018-06-22T11:23:50.244Z,18.10
2018-06-22T11:24:50.499Z,18.15
2018-06-22T11:25:50.704Z,18.26
2018-06-22T11:26:50.944Z,18.38
2018-06-22T11:27:51.162Z,18.55
2018-06-22T11:28:51.391Z,18.62
2018-06-22T11:29:51.622Z,18.75
2018-06-22T11:30:51.893Z,18.80
2018-06-22T11:31:52.090Z,18.84
2018-06-22T11:32:52.308Z,18.83
2018-06-22T11:33:52.540Z,18.88
2018-06-22T11:34:52.777Z,19.07
2018-06-22T11:35:53.013Z,18.92
2018-06-22T11:36:53.238Z,19.00
2018-06-22T11:37:53.462Z,19.12
2018-06-22T11:38:53.694Z,19.09
2018-06-22T11:39:53.920Z,19.02
2018-06-22T11:40:54.155Z,18.89
2018-06-22T11:41:54.395Z,18.83
2018-06-22T11:42:54.615Z,18.62
2018-06-22T11:43:54.840Z,18.50
2018-06-22T11:44:55.069Z,18.62
2018-06-22T11:45:55.297Z,18.66
2018-06-22T11:46:55.527Z,18.66
2018-06-22T11:47:55.759Z,18.75
2018-06-22T11:48:55.993Z,18.53
2018-06-22T11:49:56.213Z,18.58
2018-06-22T11:50:56.438Z,18.52
2018-06-22T11:51:56.667Z,18.66
2018-06-22T11:52:56.895Z,18.65
2018-06-22T11:53:57.124Z,18.55
2018-06-22T11:54:57.358Z,18.75
2018-06-22T11:55:57.612Z,18.80
2018-06-22T11:56:57.816Z,18.95
2018-06-22T11:57:58.057Z,18.96
2018-06-22T11:58:58.288Z,18.90
2018-06-22T11:59:58.519Z,19.00
2018-06-22T12:00:58.743Z,19.02
2018-06-22T12:01:58.982Z,19.08
2018-06-22T12:02:59.213Z,19.15
2018-06-22T12:03:59.444Z,19.16
2018-06-22T12:04:59.679Z,19.16
2018-06-22T12:05:59.910Z,19.21
2018-06-22T12:07:00.145Z,19.39
2018-06-22T12:08:00.929Z,19.34
2018-06-22T12:09:00.651Z,19.47
2018-06-22T12:10:00.899Z,19.40
2018-06-22T12:11:01.132Z,19.52
2018-06-22T12:12:01.363Z,19.79
2018-06-22T12:13:01.587Z,19.66
2018-06-22T12:14:01.820Z,19.67
2018-06-22T12:15:02.047Z,19.52
2018-06-22T12:16:02.273Z,19.62
2018-06-22T12:17:02.502Z,19.79
2018-06-22T12:18:02.732Z,19.92
2018-06-22T12:19:03.020Z,20.09
2018-06-22T12:20:03.209Z,20.31
2018-06-22T12:21:03.449Z,20.39
2018-06-22T12:22:03.678Z,20.59
2018-06-22T12:23:03.900Z,20.67
2018-06-22T12:24:04.135Z,20.43
2018-06-22T12:25:04.367Z,20.18
2018-06-22T12:26:04.603Z,19.96
2018-06-22T12:27:04.832Z,19.88
2018-06-22T12:28:05.071Z,19.82
2018-06-22T12:29:05.300Z,19.81
2018-06-22T12:30:05.532Z,19.74
2018-06-22T12:31:05.763Z,19.71
2018-06-22T12:32:05.996Z,19.69
2018-06-22T12:33:06.236Z,19.55
2018-06-22T12:34:06.447Z,19.69
2018-06-22T12:35:06.676Z,19.76
2018-06-22T12:36:06.904Z,19.79
2018-06-22T12:37:07.137Z,19.84
2018-06-22T12:38:07.365Z,19.85
2018-06-22T12:39:07.599Z,19.77
2018-06-22T12:40:07.840Z,19.84
2018-06-22T12:41:08.064Z,19.92
2018-06-22T12:42:08.298Z,20.21
2018-06-22T12:43:08.535Z,20.31
2018-06-22T12:44:08.755Z,20.24
2018-06-22T12:45:08.987Z,20.40
2018-06-22T12:46:09.219Z,20.28
2018-06-22T12:47:09.453Z,20.09
2018-06-22T12:48:09.690Z,19.94
2018-06-22T12:49:09.911Z,19.89
2018-06-22T12:50:10.149Z,20.14
2018-06-22T12:51:10.380Z,20.14
2018-06-22T12:52:10.615Z,20.40
2018-06-22T12:53:10.853Z,20.65
2018-06-22T12:54:11.075Z,20.65
2018-06-22T12:55:11.292Z,20.70