createdAt,value
2018-12-24T00:02:03.595Z,83.51
2018-12-24T00:04:32.652Z,83.24
2018-12-24T00:07:01.667Z,83.22
2018-12-24T00:09:31.170Z,83.35
2018-12-24T00:12:07.049Z,83.12
2018-12-24T00:14:29.521Z,83.18
2018-12-24T00:16:58.619Z,83.12
2018-12-24T00:19:27.675Z,82.94
2018-12-24T00:21:56.726Z,82.88
2018-12-24T00:24:26.099Z,82.87
2018-12-24T00:26:55.990Z,82.91
2018-12-24T00:29:25.061Z,82.96
2018-12-24T00:31:54.969Z,82.90
2018-12-24T00:34:24.699Z,82.74
2018-12-24T00:36:54.906Z,82.72
2018-12-24T00:39:24.075Z,82.65
2018-12-24T00:41:53.230Z,82.71
2018-12-24T00:44:22.575Z,82.66
2018-12-24T00:46:51.601Z,82.55
2018-12-24T00:49:20.689Z,82.55
2018-12-24T00:51:50.098Z,82.66
2018-12-24T00:54:19.297Z,82.71
2018-12-24T00:56:48.427Z,82.69
2018-12-24T00:59:17.508Z,82.51
2018-12-24T01:01:48.920Z,82.52
2018-12-24T01:04:16.893Z,82.53
2018-12-24T01:06:46.072Z,82.51
2018-12-24T01:09:15.499Z,82.38
2018-12-24T01:11:45.569Z,82.55
2018-12-24T01:14:14.714Z,82.53
2018-12-24T01:16:43.790Z,82.45
2018-12-24T01:19:12.850Z,82.21
2018-12-24T01:21:41.962Z,82.37
2018-12-24T01:24:10.986Z,82.21
2018-12-24T01:26:40.077Z,82.04
2018-12-24T01:29:09.278Z,82.04
2018-12-24T01:31:38.378Z,81.82
2018-12-24T01:34:07.452Z,81.74
2018-12-24T01:36:36.549Z,81.65
2018-12-24T01:39:06.947Z,81.90
2018-12-24T01:41:35.998Z,81.56
2018-12-24T01:44:05.124Z,81.48
2018-12-24T01:46:34.187Z,81.39
2018-12-24T01:49:03.423Z,81.33
2018-12-24T01:51:32.529Z,81.14
2018-12-24T01:54:01.608Z,81.04
2018-12-24T01:56:30.787Z,81.12
2018-12-24T01:58:59.978Z,81.25
2018-12-24T02:01:29.026Z,81.24
2018-12-24T02:03:58.064Z,81.10
2018-12-24T02:06:27.168Z,80.87
2018-12-24T02:08:56.296Z,80.86
2018-12-24T02:11:25.349Z,80.72
2018-12-24T02:13:54.382Z,80.80
2018-12-24T02:16:23.422Z,80.51
2018-12-24T02:18:52.595Z,80.65
2018-12-24T02:21:21.669Z,80.75
2018-12-24T02:23:50.733Z,80.49
2018-12-24T02:26:19.783Z,80.73
2018-12-24T02:28:48.822Z,80.51
2018-12-24T02:31:17.976Z,80.74
2018-12-24T02:33:47.068Z,80.71
2018-12-24T02:36:16.219Z,80.45
2018-12-24T02:38:45.389Z,80.54
2018-12-24T02:41:14.502Z,80.66
2018-12-24T02:43:43.600Z,80.60
2018-12-24T02:46:12.626Z,80.45
2018-12-24T02:48:41.700Z,80.56
2018-12-24T02:51:10.751Z,80.53
2018-12-24T02:53:41.038Z,80.52
2018-12-24T02:56:10.960Z,80.50
2018-12-24T02:58:41.757Z,80.64
2018-12-24T03:01:10.832Z,80.78
2018-12-24T03:03:39.896Z,80.67
2018-12-24T03:06:09.037Z,80.55
2018-12-24T03:08:38.293Z,80.63
2018-12-24T03:11:07.365Z,80.59
2018-12-24T03:13:36.524Z,80.53
2018-12-24T03:16:06.505Z,80.73
2018-12-24T03:18:35.797Z,80.55
2018-12-24T03:21:05.024Z,80.75
2018-12-24T03:23:34.092Z,80.45
2018-12-24T03:26:03.800Z,80.66
2018-12-24T03:28:33.018Z,80.48
2018-12-24T03:31:02.263Z,80.39
2018-12-24T03:33:31.550Z,80.58
2018-12-24T03:36:00.758Z,80.35
2018-12-24T03:38:29.954Z,80.33
2018-12-24T03:40:59.004Z,80.21
2018-12-24T03:43:28.575Z,80.20
2018-12-24T03:46:00.578Z,80.21
2018-12-24T03:48:29.739Z,80.18
2018-12-24T03:51:00.471Z,80.06
2018-12-24T03:53:31.118Z,79.67
2018-12-24T03:56:03.146Z,79.86
2018-12-24T03:58:32.453Z,79.75
2018-12-24T04:01:02.190Z,79.67
2018-12-24T04:03:32.080Z,79.70
2018-12-24T04:09:04.631Z,79.56
2018-12-24T04:11:33.710Z,79.60
2018-12-24T04:14:02.762Z,79.60
2018-12-24T04:16:31.808Z,79.58
2018-12-24T04:19:00.905Z,79.46
2018-12-24T04:21:29.946Z,79.40
2018-12-24T04:23:59.084Z,79.35
2018-12-24T04:26:28.253Z,79.33
2018-12-24T04:28:57.338Z,79.52
2018-12-24T04:31:26.512Z,79.43
2018-12-24T04:33:55.584Z,79.20
2018-12-24T04:36:24.652Z,79.36
2018-12-24T04:38:53.783Z,79.33
2018-12-24T04:41:22.806Z,79.35
2018-12-24T04:43:51.898Z,79.32
2018-12-24T04:46:21.023Z,79.38
2018-12-24T04:48:50.209Z,79.40
2018-12-24T04:51:19.247Z,79.27
2018-12-24T04:53:48.388Z,79.29
2018-12-24T04:56:17.485Z,79.32
2018-12-24T04:58:46.580Z,79.29
2018-12-24T05:01:15.657Z,79.15
2018-12-24T05:03:44.740Z,79.22
2018-12-24T05:06:13.790Z,79.38
2018-12-24T05:08:42.855Z,79.27
2018-12-24T05:11:12.062Z,79.24
2018-12-24T05:13:41.274Z,78.96
2018-12-24T05:16:10.383Z,79.34
2018-12-24T05:18:39.519Z,79.15
2018-12-24T05:21:09.264Z,79.17
2018-12-24T05:23:38.543Z,79.25
2018-12-24T05:26:07.760Z,79.21
2018-12-24T05:28:36.899Z,79.12
2018-12-24T05:31:06.244Z,79.28
2018-12-24T05:33:35.442Z,79.22
2018-12-24T05:36:04.544Z,79.18
2018-12-24T05:38:33.591Z,79.04
2018-12-24T05:41:02.683Z,79.18
2018-12-24T05:43:31.748Z,79.37
2018-12-24T05:46:00.822Z,79.26
2018-12-24T05:48:29.940Z,79.18
2018-12-24T05:50:59.029Z,79.26
2018-12-24T05:53:28.096Z,79.43
2018-12-24T05:55:57.327Z,79.27
2018-12-24T05:58:26.366Z,79.21
2018-12-24T06:00:55.545Z,79.44
2018-12-24T06:03:24.722Z,79.25
2018-12-24T06:05:53.799Z,79.33
2018-12-24T06:08:22.836Z,79.37
2018-12-24T06:10:52.215Z,79.27
2018-12-24T06:13:21.283Z,79.59
2018-12-24T06:15:50.312Z,79.57
2018-12-24T06:18:20.175Z,79.64
2018-12-24T06:20:49.378Z,79.82
2018-12-24T06:23:18.416Z,79.66
2018-12-24T06:25:47.471Z,79.83
2018-12-24T06:28:16.499Z,79.89
2018-12-24T06:30:45.698Z,80.05
2018-12-24T06:33:14.739Z,79.99
2018-12-24T06:35:43.783Z,79.95
2018-12-24T06:38:12.868Z,80.05
2018-12-24T06:40:41.992Z,80.03
2018-12-24T06:43:11.070Z,80.20
2018-12-24T06:45:40.131Z,80.19
2018-12-24T06:48:09.278Z,79.98
2018-12-24T06:50:38.299Z,80.28
2018-12-24T06:53:07.391Z,80.31
2018-12-24T06:55:36.446Z,80.37
2018-12-24T06:58:05.547Z,80.30
2018-12-24T07:00:34.573Z,80.25
2018-12-24T07:03:08.179Z,80.29
2018-12-24T07:05:37.428Z,80.39
2018-12-24T07:08:06.454Z,80.01
2018-12-24T07:10:35.638Z,80.13
2018-12-24T07:13:04.747Z,80.22
2018-12-24T07:15:33.910Z,80.46
2018-12-24T07:18:03.100Z,80.40
2018-12-24T07:20:32.176Z,80.23
2018-12-24T07:23:01.210Z,80.08
2018-12-24T07:25:30.264Z,80.21
2018-12-24T07:27:59.465Z,80.19
2018-12-24T07:30:28.494Z,79.77
2018-12-24T07:32:57.616Z,80.09
2018-12-24T07:35:26.674Z,80.04
2018-12-24T07:37:55.779Z,80.09
2018-12-24T07:40:25.060Z,80.16
2018-12-24T07:42:54.116Z,80.14
2018-12-24T07:45:23.176Z,80.12
2018-12-24T07:47:52.193Z,80.27
2018-12-24T07:50:21.228Z,80.08
2018-12-24T07:52:50.281Z,80.17
2018-12-24T07:55:19.769Z,80.22
2018-12-24T07:57:48.911Z,79.98
2018-12-24T08:00:18.066Z,80.05
2018-12-24T08:02:47.130Z,80.21
2018-12-24T08:05:20.515Z,80.28
2018-12-24T08:07:49.599Z,80.29
2018-12-24T08:10:18.725Z,80.15
2018-12-24T08:12:47.972Z,80.44
2018-12-24T08:15:17.036Z,80.31
2018-12-24T08:17:46.193Z,80.42
2018-12-24T08:20:15.475Z,80.32
2018-12-24T08:22:44.606Z,80.29
2018-12-24T08:25:14.057Z,80.29
2018-12-24T08:27:43.231Z,80.29
2018-12-24T08:30:12.844Z,80.47
2018-12-24T08:32:41.974Z,80.43
2018-12-24T08:35:11.064Z,80.28
2018-12-24T08:37:40.123Z,80.40
2018-12-24T08:40:09.266Z,80.37
2018-12-24T08:42:38.806Z,80.25
2018-12-24T08:45:12.029Z,80.21
2018-12-24T08:47:41.326Z,80.23
2018-12-24T08:50:10.474Z,80.27
2018-12-24T08:52:39.905Z,80.37
2018-12-24T08:55:09.179Z,80.27
2018-12-24T08:57:38.234Z,80.12
2018-12-24T09:00:11.141Z,80.16
2018-12-24T09:02:40.273Z,79.97
2018-12-24T09:05:14.640Z,80.25
2018-12-24T09:07:44.050Z,80.11
2018-12-24T09:10:13.072Z,80.08
2018-12-24T09:12:42.485Z,80.14
2018-12-24T09:15:11.851Z,79.96
2018-12-24T09:17:41.069Z,79.98
2018-12-24T09:20:10.232Z,80.07
2018-12-24T09:22:39.331Z,80.17
2018-12-24T09:25:08.609Z,79.98
2018-12-24T09:27:37.630Z,79.82
2018-12-24T09:30:09.297Z,79.84
2018-12-24T09:32:38.494Z,79.92
2018-12-24T09:35:07.559Z,80.07
2018-12-24T09:37:36.743Z,80.07
2018-12-24T09:40:10.417Z,80.01
2018-12-24T09:42:39.698Z,79.91
2018-12-24T09:45:08.739Z,80.08
2018-12-24T09:47:40.838Z,80.16
2018-12-24T09:50:14.372Z,80.06
2018-12-24T09:52:44.233Z,80.26
2018-12-24T09:55:13.377Z,80.27
2018-12-24T09:57:42.478Z,80.34
2018-12-24T10:00:14.945Z,80.34
2018-12-24T10:05:40.697Z,80.04
2018-12-24T10:08:18.331Z,80.17
2018-12-24T10:10:48.784Z,80.17
2018-12-24T10:13:18.615Z,80.15
2018-12-24T10:15:49.171Z,80.17
2018-12-24T10:18:18.428Z,80.07
2018-12-24T10:20:47.521Z,80.06
2018-12-24T10:23:18.358Z,80.18
2018-12-24T10:25:47.657Z,80.03
2018-12-24T10:28:21.814Z,79.96
2018-12-24T10:30:52.534Z,80.05
2018-12-24T10:33:27.174Z,80.02
2018-12-24T10:35:57.119Z,80.09
2018-12-24T10:38:30.844Z,79.85
2018-12-24T10:41:08.569Z,79.96
2018-12-24T10:43:37.830Z,80.11
2018-12-24T10:46:10.135Z,79.92
2018-12-24T10:48:39.633Z,79.91
2018-12-24T10:51:08.805Z,79.82
2018-12-24T10:53:41.228Z,80.06
2018-12-24T10:56:12.017Z,79.93
2018-12-24T10:58:52.505Z,79.86
2018-12-24T11:01:25.408Z,79.90
2018-12-24T11:04:00.906Z,80.05
2018-12-24T11:06:30.718Z,79.97
2018-12-24T11:09:04.440Z,80.05
2018-12-24T11:11:34.425Z,80.16
2018-12-24T11:14:04.700Z,80.14
2018-12-24T11:16:35.068Z,79.93
2018-12-24T11:19:05.743Z,79.89
2018-12-24T11:21:36.269Z,79.95
2018-12-24T11:24:06.978Z,80.04
2018-12-24T11:26:36.292Z,79.96
2018-12-24T11:29:08.577Z,80.19
2018-12-24T11:31:49.937Z,80.13
2018-12-24T11:34:19.345Z,80.18
2018-12-24T11:36:48.445Z,80.23
2018-12-24T11:39:19.094Z,80.58
2018-12-24T11:41:51.961Z,80.49
2018-12-24T11:44:25.469Z,80.33
2018-12-24T11:46:57.543Z,80.64
2018-12-24T11:52:38.590Z,80.59
2018-12-24T11:55:09.555Z,80.57
2018-12-24T11:57:38.283Z,80.86
2018-12-24T12:00:24.673Z,80.69
2018-12-24T12:02:55.091Z,80.81
2018-12-24T12:05:26.790Z,80.76
2018-12-24T12:11:01.552Z,80.84
2018-12-24T12:18:59.135Z,81.04
2018-12-24T12:21:50.307Z,80.98
2018-12-24T12:27:25.250Z,80.99
2018-12-24T12:31:31.425Z,81.15
2018-12-24T12:34:02.676Z,80.92
2018-12-24T12:36:31.706Z,80.87
2018-12-24T12:39:00.875Z,80.79
2018-12-24T12:41:30.059Z,80.98
2018-12-24T12:44:00.539Z,80.82
2018-12-24T12:46:29.620Z,80.89
2018-12-24T12:48:58.684Z,80.86
2018-12-24T12:51:32.317Z,80.78
2018-12-24T12:54:06.516Z,80.62
2018-12-24T12:56:43.369Z,80.63
2018-12-24T12:59:14.183Z,80.73
2018-12-24T13:01:43.252Z,80.70
2018-12-24T13:04:12.993Z,80.84
2018-12-24T13:06:44.039Z,80.82
2018-12-24T13:09:14.910Z,80.77
2018-12-24T13:11:51.289Z,80.79
2018-12-24T13:14:20.450Z,80.72
2018-12-24T13:16:52.961Z,80.85
2018-12-24T13:19:24.440Z,80.55
2018-12-24T13:22:04.297Z,80.72
2018-12-24T13:24:29.896Z,80.76
2018-12-24T13:27:00.275Z,80.75
2018-12-24T13:29:29.940Z,80.82
2018-12-24T13:34:49.118Z,81.10
2018-12-24T13:37:19.281Z,81.15
2018-12-24T13:39:48.645Z,80.96
2018-12-24T13:42:19.885Z,80.92
2018-12-24T13:44:48.954Z,81.23
2018-12-24T13:47:18.086Z,81.00
2018-12-24T13:49:51.935Z,81.29
2018-12-24T13:52:19.765Z,81.09
2018-12-24T13:54:48.897Z,81.10
2018-12-24T13:57:19.095Z,81.15
2018-12-24T13:59:51.662Z,81.39
2018-12-24T14:02:33.984Z,81.43
2018-12-24T14:05:03.439Z,81.35
2018-12-24T14:07:34.214Z,81.41
2018-12-24T14:10:04.479Z,81.25
2018-12-24T14:12:33.509Z,81.35
2018-12-24T14:15:12.231Z,81.17
2018-12-24T14:17:47.664Z,81.13
2018-12-24T14:20:17.374Z,81.25
2018-12-24T14:22:46.371Z,81.20
2018-12-24T14:25:16.047Z,81.23
2018-12-24T14:27:45.179Z,81.36
2018-12-24T14:30:14.201Z,81.36
2018-12-24T14:32:44.215Z,81.48
2018-12-24T14:35:13.440Z,81.25
2018-12-24T14:37:43.530Z,81.42
2018-12-24T14:40:13.906Z,81.17
2018-12-24T14:42:43.001Z,81.23
2018-12-24T14:45:12.188Z,81.30
2018-12-24T14:47:41.331Z,81.18
2018-12-24T14:50:10.500Z,81.10
2018-12-24T14:52:39.879Z,81.12
2018-12-24T14:55:12.104Z,80.84
2018-12-24T14:57:41.775Z,81.10
2018-12-24T15:00:10.980Z,81.00
2018-12-24T15:02:39.991Z,81.17
2018-12-24T15:05:09.316Z,81.06
2018-12-24T15:07:38.368Z,81.05
2018-12-24T15:10:07.565Z,81.20
2018-12-24T15:12:36.787Z,80.87
2018-12-24T15:15:06.223Z,81.03
2018-12-24T15:17:37.443Z,81.12
2018-12-24T15:20:07.338Z,81.04
2018-12-24T15:22:37.176Z,80.99
2018-12-24T15:25:07.459Z,81.04
2018-12-24T15:27:36.676Z,81.02
2018-12-24T15:30:07.270Z,81.13
2018-12-24T15:32:36.568Z,80.88
2018-12-24T15:35:05.993Z,81.26
2018-12-24T15:37:35.290Z,81.20
2018-12-24T15:40:04.425Z,80.90
2018-12-24T15:42:33.440Z,81.09
2018-12-24T15:45:02.540Z,81.06
2018-12-24T15:47:31.717Z,81.06
2018-12-24T15:50:04.140Z,81.40
2018-12-24T15:52:33.331Z,81.11
2018-12-24T15:55:03.864Z,81.12
2018-12-24T15:57:33.032Z,81.12
2018-12-24T16:00:02.010Z,81.48
2018-12-24T16:02:31.002Z,81.32
2018-12-24T16:05:00.152Z,81.26
2018-12-24T16:07:29.505Z,81.46
2018-12-24T16:09:58.540Z,81.27
2018-12-24T16:12:28.228Z,81.33
2018-12-24T16:14:57.262Z,81.12
2018-12-24T16:17:26.284Z,81.39
2018-12-24T16:19:56.433Z,81.47
2018-12-24T16:22:25.479Z,81.38
2018-12-24T16:24:54.683Z,81.55
2018-12-24T16:27:23.717Z,81.40
2018-12-24T16:29:52.818Z,81.52
2018-12-24T16:32:21.844Z,81.64
2018-12-24T16:34:50.893Z,81.89
2018-12-24T16:37:19.902Z,81.76
2018-12-24T16:39:53.352Z,81.89
2018-12-24T16:42:23.522Z,81.99
2018-12-24T16:44:52.828Z,81.87
2018-12-24T16:47:21.883Z,81.96
2018-12-24T16:49:51.077Z,81.93
2018-12-24T16:52:20.127Z,81.84
2018-12-24T16:54:51.356Z,81.97
2018-12-24T16:57:20.654Z,82.12
2018-12-24T16:59:49.782Z,81.96
2018-12-24T17:02:18.813Z,82.26
2018-12-24T17:04:47.844Z,82.25
2018-12-24T17:07:17.649Z,82.32
2018-12-24T17:10:00.624Z,82.12
2018-12-24T17:12:29.923Z,82.20
2018-12-24T17:14:58.973Z,81.98
2018-12-24T17:17:29.146Z,82.38
2018-12-24T17:20:01.571Z,82.29
2018-12-24T17:22:30.705Z,82.17
2018-12-24T17:24:59.746Z,82.39
2018-12-24T17:27:28.745Z,82.12
2018-12-24T17:29:57.743Z,82.34
2018-12-24T17:32:27.178Z,82.31
2018-12-24T17:34:56.183Z,82.41
2018-12-24T17:37:25.232Z,82.25
2018-12-24T17:39:54.239Z,82.29
2018-12-24T17:42:23.414Z,82.53
2018-12-24T17:44:52.530Z,82.47
2018-12-24T17:47:21.708Z,82.32
2018-12-24T17:49:51.687Z,82.46
2018-12-24T17:52:20.872Z,82.39
2018-12-24T17:54:50.938Z,82.39
2018-12-24T17:57:20.011Z,82.19
2018-12-24T17:59:50.996Z,82.49
2018-12-24T18:02:20.042Z,82.65
2018-12-24T18:04:49.180Z,82.57
2018-12-24T18:07:18.745Z,82.65
2018-12-24T18:09:47.765Z,82.65
2018-12-24T18:12:17.268Z,82.94
2018-12-24T18:14:46.408Z,82.87
2018-12-24T18:17:15.628Z,82.90
2018-12-24T18:19:45.233Z,82.83
2018-12-24T18:22:14.355Z,83.01
2018-12-24T18:24:43.408Z,83.13
2018-12-24T18:27:12.428Z,82.97
2018-12-24T18:29:41.726Z,82.86
2018-12-24T18:32:10.732Z,83.01
2018-12-24T18:34:40.512Z,82.95
2018-12-24T18:37:09.502Z,82.98
2018-12-24T18:39:38.542Z,82.91
2018-12-24T18:42:07.542Z,82.90
2018-12-24T18:44:36.542Z,82.89
2018-12-24T18:47:05.957Z,82.91
2018-12-24T18:49:35.306Z,83.00
2018-12-24T18:52:04.085Z,82.84
2018-12-24T18:54:33.177Z,83.06
2018-12-24T18:57:02.310Z,83.08
2018-12-24T18:59:31.388Z,82.99
2018-12-24T19:02:00.556Z,82.94
2018-12-24T19:04:30.674Z,83.12
2018-12-24T19:06:59.714Z,83.03
2018-12-24T19:09:28.741Z,83.22
2018-12-24T19:11:57.990Z,83.25
2018-12-24T19:14:27.043Z,83.36
2018-12-24T19:16:56.185Z,83.31
2018-12-24T19:19:25.265Z,83.47
2018-12-24T19:21:55.025Z,83.14
2018-12-24T19:24:24.019Z,83.55
2018-12-24T19:26:54.096Z,83.19
2018-12-24T19:29:23.113Z,83.31
2018-12-24T19:31:55.983Z,83.51
2018-12-24T19:34:25.163Z,83.37
2018-12-24T19:36:54.178Z,83.56
2018-12-24T19:39:23.384Z,83.58
2018-12-24T19:41:52.435Z,83.29
2018-12-24T19:44:21.465Z,83.56
2018-12-24T19:46:51.530Z,83.50
2018-12-24T19:49:20.598Z,83.47
2018-12-24T19:51:49.621Z,83.39
2018-12-24T19:54:18.729Z,83.46
2018-12-24T19:56:48.815Z,83.45
2018-12-24T19:59:17.826Z,83.48
2018-12-24T20:01:47.059Z,83.55
2018-12-24T20:04:16.048Z,83.37
2018-12-24T20:06:45.144Z,83.67
2018-12-24T20:09:16.250Z,83.31
2018-12-24T20:11:44.133Z,83.38
2018-12-24T20:14:13.308Z,83.32
2018-12-24T20:16:42.350Z,83.37
2018-12-24T20:19:11.400Z,83.35
2018-12-24T20:21:40.404Z,83.42
2018-12-24T20:24:10.292Z,83.38
2018-12-24T20:26:39.318Z,83.37
2018-12-24T20:29:09.494Z,83.03
2018-12-24T20:31:38.573Z,83.46
2018-12-24T20:34:07.579Z,83.47
2018-12-24T20:36:36.576Z,83.21
2018-12-24T20:39:08.892Z,83.04
2018-12-24T20:41:37.963Z,83.30
2018-12-24T20:44:07.094Z,83.29
2018-12-24T20:46:36.183Z,83.16
2018-12-24T20:49:05.328Z,83.32
2018-12-24T20:51:34.340Z,83.19
2018-12-24T20:54:04.273Z,83.18
2018-12-24T20:56:33.474Z,83.13
2018-12-24T20:59:02.468Z,83.28
2018-12-24T21:01:31.512Z,83.37
2018-12-24T21:04:00.574Z,83.10
2018-12-24T21:06:29.764Z,83.05
2018-12-24T21:08:59.131Z,82.84
2018-12-24T21:11:28.167Z,83.04
2018-12-24T21:13:57.157Z,82.95
2018-12-24T21:16:26.316Z,82.71
2018-12-24T21:18:55.307Z,82.99
2018-12-24T21:21:24.343Z,82.88
2018-12-24T21:23:53.374Z,82.82
2018-12-24T21:26:22.421Z,83.00
2018-12-24T21:28:51.444Z,82.86
2018-12-24T21:31:20.574Z,82.77
2018-12-24T21:33:49.698Z,82.84
2018-12-24T21:36:19.037Z,82.88
2018-12-24T21:38:48.062Z,82.80
2018-12-24T21:41:17.095Z,82.86
2018-12-24T21:43:46.107Z,82.74
2018-12-24T21:46:15.183Z,82.73
2018-12-24T21:48:44.192Z,82.70
2018-12-24T21:51:13.370Z,82.75
2018-12-24T21:53:42.465Z,82.69
2018-12-24T21:56:11.507Z,82.75
2018-12-24T21:58:40.652Z,82.58
2018-12-24T22:01:09.724Z,82.72
2018-12-24T22:03:38.837Z,82.74
2018-12-24T22:06:07.999Z,82.79
2018-12-24T22:08:37.071Z,82.71
2018-12-24T22:11:07.500Z,82.77
2018-12-24T22:13:36.519Z,82.81
2018-12-24T22:16:05.592Z,82.74
2018-12-24T22:18:34.703Z,82.65
2018-12-24T22:21:05.035Z,82.89
2018-12-24T22:23:34.687Z,82.72
2018-12-24T22:26:03.738Z,82.85
2018-12-24T22:28:32.753Z,82.91
2018-12-24T22:31:01.795Z,82.82
2018-12-24T22:33:30.824Z,82.89
2018-12-24T22:35:59.867Z,82.82
2018-12-24T22:38:28.918Z,82.84
2018-12-24T22:41:04.649Z,82.93
2018-12-24T22:43:33.694Z,82.92
2018-12-24T22:46:03.250Z,82.83
2018-12-24T22:48:40.484Z,82.88
2018-12-24T22:51:01.474Z,82.94
2018-12-24T22:53:30.495Z,82.96
2018-12-24T22:55:59.600Z,82.84
2018-12-24T22:58:28.785Z,82.93
2018-12-24T23:00:58.026Z,83.00
2018-12-24T23:03:27.167Z,82.91
2018-12-24T23:05:56.998Z,83.12
2018-12-24T23:08:26.214Z,83.13
2018-12-24T23:10:55.274Z,83.24
2018-12-24T23:13:24.983Z,83.10
2018-12-24T23:15:54.062Z,83.26
2018-12-24T23:18:23.155Z,83.20
2018-12-24T23:20:52.207Z,83.19
2018-12-24T23:23:21.322Z,83.23
2018-12-24T23:25:50.417Z,83.10
2018-12-24T23:28:20.587Z,83.35
2018-12-24T23:30:52.770Z,83.33
2018-12-24T23:33:21.902Z,83.27
2018-12-24T23:35:51.951Z,83.30
2018-12-24T23:38:21.576Z,83.32
2018-12-24T23:40:50.658Z,83.43
2018-12-24T23:43:19.738Z,82.89
2018-12-24T23:45:51.010Z,83.28
2018-12-24T23:48:20.499Z,83.35
2018-12-24T23:50:49.533Z,83.34
2018-12-24T23:53:19.747Z,83.36
2018-12-24T23:55:48.788Z,83.03
2018-12-24T23:58:17.923Z,83.33
