createdAt,value
2022-12-01T00:01:11.192Z,5.05
2022-12-01T00:03:39.028Z,5.02
2022-12-01T00:06:16.915Z,5.01
2022-12-01T00:08:44.859Z,4.97
2022-12-01T00:11:12.008Z,5.01
2022-12-01T00:13:39.221Z,5.01
2022-12-01T00:16:14.148Z,4.99
2022-12-01T00:18:41.711Z,5.00
2022-12-01T00:21:19.584Z,4.97
2022-12-01T00:23:48.923Z,4.96
2022-12-01T00:26:17.683Z,4.94
2022-12-01T00:28:48.165Z,4.92
2022-12-01T00:31:15.403Z,4.90
2022-12-01T00:33:42.559Z,4.90
2022-12-01T00:36:09.925Z,4.91
2022-12-01T00:38:37.284Z,4.90
2022-12-01T00:41:04.901Z,4.87
2022-12-01T00:43:32.381Z,4.88
2022-12-01T00:45:59.676Z,4.89
2022-12-01T00:48:27.096Z,4.88
2022-12-01T00:50:55.112Z,4.89
2022-12-01T00:53:23.823Z,4.88
2022-12-01T00:55:51.366Z,4.88
2022-12-01T00:58:18.421Z,4.86
2022-12-01T01:00:45.501Z,4.87
2022-12-01T01:03:12.651Z,4.86
2022-12-01T01:05:41.597Z,4.85
2022-12-01T01:08:13.954Z,4.85
2022-12-01T01:10:42.758Z,4.85
2022-12-01T01:13:10.072Z,4.84
2022-12-01T01:15:37.520Z,4.84
2022-12-01T01:18:05.614Z,4.84
2022-12-01T01:20:33.600Z,4.88
2022-12-01T01:23:00.816Z,4.87
2022-12-01T01:25:27.971Z,4.88
2022-12-01T01:27:55.473Z,4.91
2022-12-01T01:30:22.569Z,4.97
2022-12-01T01:32:49.672Z,5.01
2022-12-01T01:35:16.815Z,4.98
2022-12-01T01:37:43.895Z,4.95
2022-12-01T01:40:11.481Z,4.92
2022-12-01T01:42:38.616Z,4.89
2022-12-01T01:45:26.157Z,4.91
2022-12-01T01:47:55.488Z,4.88
2022-12-01T01:50:25.991Z,4.84
2022-12-01T01:52:59.151Z,4.80
2022-12-01T01:55:27.236Z,4.80
2022-12-01T01:57:54.220Z,4.69
2022-12-01T02:00:21.996Z,4.76
2022-12-01T02:02:50.587Z,4.74
2022-12-01T02:05:17.676Z,4.73
2022-12-01T02:07:46.344Z,4.76
2022-12-01T02:10:16.061Z,4.75
2022-12-01T02:12:55.103Z,4.71
2022-12-01T02:15:36.161Z,4.67
2022-12-01T02:18:25.847Z,4.69
2022-12-01T02:21:19.211Z,4.68
2022-12-01T02:24:20.240Z,4.64
2022-12-01T02:26:56.813Z,4.62
2022-12-01T02:29:55.253Z,4.62
2022-12-01T02:32:25.272Z,4.62
2022-12-01T02:35:13.128Z,4.63
2022-12-01T02:37:49.601Z,4.59
2022-12-01T02:40:26.997Z,4.66
2022-12-01T02:43:06.122Z,4.69
2022-12-01T02:45:45.403Z,4.70
2022-12-01T02:48:20.654Z,4.70
2022-12-01T02:50:49.410Z,4.71
2022-12-01T02:53:18.843Z,4.72
2022-12-01T02:55:57.841Z,4.75
2022-12-01T02:58:25.178Z,4.76
2022-12-01T03:01:17.940Z,4.78
2022-12-01T03:03:45.053Z,4.80
2022-12-01T03:06:25.454Z,4.81
2022-12-01T03:09:18.497Z,4.79
2022-12-01T03:12:22.851Z,4.80
2022-12-01T03:15:19.267Z,4.83
2022-12-01T03:18:13.543Z,4.83
2022-12-01T03:21:08.302Z,4.84
2022-12-01T03:23:41.483Z,4.86
2022-12-01T03:26:13.072Z,4.87
2022-12-01T03:28:46.605Z,4.88
2022-12-01T03:31:19.089Z,4.92
2022-12-01T03:34:04.037Z,4.91
2022-12-01T03:36:37.893Z,4.92
2022-12-01T03:39:10.947Z,4.93
2022-12-01T03:41:43.925Z,4.95
2022-12-01T03:44:19.124Z,4.95
2022-12-01T03:47:07.448Z,4.94
2022-12-01T03:49:36.005Z,4.94
2022-12-01T03:52:24.234Z,4.93
2022-12-01T03:55:27.614Z,4.89
2022-12-01T03:58:17.997Z,4.89
2022-12-01T04:00:46.564Z,4.90
2022-12-01T04:03:18.897Z,4.89
2022-12-01T04:05:46.719Z,4.90
2022-12-01T04:08:14.040Z,4.93
2022-12-01T04:10:41.184Z,4.94
2022-12-01T04:13:08.462Z,4.95
2022-12-01T04:15:35.440Z,4.96
2022-12-01T04:18:02.501Z,4.98
2022-12-01T04:20:29.737Z,4.99
2022-12-01T04:22:56.872Z,5.00
2022-12-01T04:25:23.985Z,5.00
2022-12-01T04:27:51.102Z,4.99
2022-12-01T04:30:18.180Z,4.98
2022-12-01T04:32:45.500Z,4.98
2022-12-01T04:35:13.053Z,4.98
2022-12-01T04:37:40.352Z,4.99
2022-12-01T04:40:08.678Z,4.97
2022-12-01T04:42:35.880Z,4.99
2022-12-01T04:45:03.764Z,5.00
2022-12-01T04:47:30.905Z,4.99
2022-12-01T04:49:58.132Z,5.00
2022-12-01T04:52:26.089Z,5.02
2022-12-01T04:54:54.480Z,5.02
2022-12-01T04:57:21.619Z,5.02
2022-12-01T04:59:48.899Z,5.01
2022-12-01T05:02:16.317Z,5.01
2022-12-01T05:04:44.115Z,5.01
2022-12-01T05:07:11.240Z,5.00
2022-12-01T05:09:38.453Z,5.01
2022-12-01T05:12:05.651Z,5.02
2022-12-01T05:14:32.825Z,5.04
2022-12-01T05:17:00.088Z,5.07
2022-12-01T05:19:27.280Z,5.07
2022-12-01T05:21:54.331Z,5.09
2022-12-01T05:24:22.107Z,5.11
2022-12-01T05:26:49.357Z,5.14
2022-12-01T05:29:16.481Z,5.15
2022-12-01T05:31:45.367Z,5.14
2022-12-01T05:34:12.589Z,5.15
2022-12-01T05:36:39.643Z,5.15
2022-12-01T05:39:06.769Z,5.17
2022-12-01T05:41:34.012Z,5.17
2022-12-01T05:44:01.274Z,5.17
2022-12-01T05:46:28.319Z,5.18
2022-12-01T05:48:55.359Z,5.19
2022-12-01T05:51:22.536Z,5.17
2022-12-01T05:53:49.646Z,5.17
2022-12-01T05:56:16.755Z,5.18
2022-12-01T05:58:43.921Z,5.20
2022-12-01T06:01:11.004Z,5.21
2022-12-01T06:03:38.191Z,5.24
2022-12-01T06:06:05.376Z,5.26
2022-12-01T06:08:32.638Z,5.28
2022-12-01T06:11:00.138Z,5.29
2022-12-01T06:13:27.393Z,5.31
2022-12-01T06:16:02.345Z,5.32
2022-12-01T06:18:34.550Z,5.37
2022-12-01T06:21:02.106Z,5.36
2022-12-01T06:23:30.785Z,5.36
2022-12-01T06:25:58.839Z,5.33
2022-12-01T06:28:26.009Z,5.31
2022-12-01T06:30:55.497Z,5.31
2022-12-01T06:33:25.116Z,5.30
2022-12-01T06:36:02.710Z,5.29
2022-12-01T06:38:34.881Z,5.29
2022-12-01T06:41:02.250Z,5.32
2022-12-01T06:43:29.783Z,5.33
2022-12-01T06:46:01.561Z,5.35
2022-12-01T06:48:30.636Z,5.39
2022-12-01T06:50:58.450Z,5.34
2022-12-01T06:53:25.442Z,5.41
2022-12-01T06:55:52.883Z,5.44
2022-12-01T06:58:20.099Z,5.44
2022-12-01T07:00:51.875Z,5.45
2022-12-01T07:03:19.455Z,5.45
2022-12-01T07:06:01.309Z,5.44
2022-12-01T07:08:30.073Z,5.47
2022-12-01T07:11:02.412Z,5.45
2022-12-01T07:13:33.286Z,5.47
2022-12-01T07:16:03.182Z,5.47
2022-12-01T07:18:30.879Z,5.48
2022-12-01T07:21:02.368Z,5.48
2022-12-01T07:23:30.194Z,5.49
2022-12-01T07:26:06.978Z,5.50
2022-12-01T07:28:34.119Z,5.52
2022-12-01T07:31:06.014Z,5.54
2022-12-01T07:33:33.386Z,5.55
2022-12-01T07:36:00.425Z,5.58
2022-12-01T07:38:31.066Z,5.60
2022-12-01T07:41:12.450Z,5.62
2022-12-01T07:43:40.582Z,5.64
2022-12-01T07:46:08.773Z,5.65
2022-12-01T07:48:37.179Z,5.67
2022-12-01T07:51:09.147Z,5.70
2022-12-01T07:53:36.852Z,5.72
2022-12-01T07:56:08.557Z,5.72
2022-12-01T07:58:36.556Z,5.74
2022-12-01T08:01:14.967Z,5.76
2022-12-01T08:03:43.496Z,5.79
2022-12-01T08:06:10.911Z,5.81
2022-12-01T08:08:40.828Z,5.84
2022-12-01T08:11:12.430Z,5.87
2022-12-01T08:13:40.383Z,5.91
2022-12-01T08:16:09.349Z,5.94
2022-12-01T08:18:38.329Z,5.98
2022-12-01T08:21:07.124Z,6.03
2022-12-01T08:23:34.517Z,6.05
2022-12-01T08:26:02.999Z,6.06
2022-12-01T08:28:30.646Z,6.10
2022-12-01T08:30:57.992Z,6.14
2022-12-01T08:33:25.109Z,6.15
2022-12-01T08:35:52.203Z,6.19
2022-12-01T08:38:19.385Z,6.21
2022-12-01T08:40:46.551Z,6.24
2022-12-01T08:43:41.396Z,6.25
2022-12-01T08:46:01.479Z,6.26
2022-12-01T08:48:28.947Z,6.28
2022-12-01T08:51:04.438Z,6.32
2022-12-01T08:53:31.917Z,6.31
2022-12-01T08:56:05.365Z,6.29
2022-12-01T08:58:32.584Z,6.26
2022-12-01T09:01:07.853Z,6.22
2022-12-01T09:03:36.399Z,6.23
2022-12-01T09:06:09.256Z,6.23
2022-12-01T09:08:37.364Z,6.27
2022-12-01T09:11:11.468Z,6.29
2022-12-01T09:13:39.613Z,6.32
2022-12-01T09:16:13.191Z,6.30
2022-12-01T09:18:41.335Z,6.34
2022-12-01T09:21:12.050Z,6.31
2022-12-01T09:23:39.800Z,6.36
2022-12-01T09:26:12.126Z,6.39
2022-12-01T09:28:40.787Z,6.39
2022-12-01T09:31:11.055Z,6.39
2022-12-01T09:33:39.375Z,6.41
2022-12-01T09:36:07.290Z,6.32
2022-12-01T09:38:35.149Z,6.31
2022-12-01T09:41:05.732Z,6.39
2022-12-01T09:43:41.484Z,6.39
2022-12-01T09:46:22.699Z,6.40
2022-12-01T09:48:51.448Z,6.42
2022-12-01T09:51:21.366Z,6.48
2022-12-01T09:53:55.457Z,6.54
2022-12-01T09:56:48.678Z,6.59
2022-12-01T09:59:23.340Z,6.65
2022-12-01T10:02:00.974Z,6.63
2022-12-01T10:04:39.472Z,6.66
2022-12-01T10:07:25.469Z,6.66
2022-12-01T10:09:57.476Z,6.67
2022-12-01T10:12:26.295Z,6.70
2022-12-01T10:14:59.502Z,6.74
2022-12-01T10:18:11.036Z,6.76
2022-12-01T10:20:48.934Z,6.79
2022-12-01T10:23:39.394Z,6.83
2022-12-01T10:27:02.165Z,6.86
2022-12-01T10:29:29.191Z,6.89
2022-12-01T10:32:17.061Z,6.87
2022-12-01T10:34:44.374Z,6.90
2022-12-01T10:37:21.350Z,6.89
2022-12-01T10:39:52.516Z,6.89
2022-12-01T10:42:49.746Z,6.85
2022-12-01T10:45:28.580Z,6.87
2022-12-01T10:48:12.098Z,6.89
2022-12-01T10:50:39.370Z,6.90
2022-12-01T10:53:06.733Z,6.91
2022-12-01T10:55:41.953Z,6.92
2022-12-01T10:58:16.473Z,6.94
2022-12-01T11:00:59.082Z,6.99
2022-12-01T11:03:30.275Z,6.98
2022-12-01T11:05:59.870Z,7.00
2022-12-01T11:08:45.508Z,7.04
2022-12-01T11:11:35.786Z,7.05
2022-12-01T11:14:06.596Z,7.06
2022-12-01T11:16:43.135Z,6.99
2022-12-01T11:19:27.352Z,6.95
2022-12-01T11:21:59.956Z,6.97
2022-12-01T11:24:33.269Z,6.93
2022-12-01T11:27:00.945Z,6.90
2022-12-01T11:29:35.625Z,6.84
2022-12-01T11:32:21.310Z,6.81
2022-12-01T11:35:01.154Z,6.78
2022-12-01T11:37:33.024Z,6.77
2022-12-01T11:40:27.758Z,6.75
2022-12-01T11:42:59.250Z,6.79
2022-12-01T11:45:26.291Z,6.77
2022-12-01T11:48:03.911Z,6.75
2022-12-01T11:50:35.362Z,6.74
2022-12-01T11:53:02.986Z,6.74
2022-12-01T11:55:31.419Z,6.73
2022-12-01T11:58:03.624Z,6.71
2022-12-01T12:00:52.101Z,6.66
2022-12-01T12:03:37.913Z,6.61
2022-12-01T12:06:40.025Z,6.59
2022-12-01T12:09:41.751Z,6.59
2022-12-01T12:12:59.432Z,6.56
2022-12-01T12:15:53.879Z,6.53
2022-12-01T12:19:11.957Z,6.50
2022-12-01T12:22:08.112Z,6.54
2022-12-01T12:24:43.943Z,6.59
2022-12-01T12:27:20.048Z,6.61
2022-12-01T12:30:18.814Z,6.59
2022-12-01T12:33:10.990Z,6.61
2022-12-01T12:35:44.595Z,6.62
2022-12-01T12:38:34.933Z,6.61
2022-12-01T12:41:17.961Z,6.68
2022-12-01T12:44:18.970Z,6.67
2022-12-01T12:46:46.156Z,6.68
2022-12-01T12:49:31.885Z,6.67
2022-12-01T12:52:09.080Z,6.68
2022-12-01T12:54:45.294Z,6.71
2022-12-01T12:57:29.038Z,6.74
2022-12-01T13:00:16.642Z,6.74
2022-12-01T13:02:58.096Z,6.75
2022-12-01T13:05:33.689Z,6.74
2022-12-01T13:08:12.849Z,6.75
2022-12-01T13:10:39.857Z,6.75
2022-12-01T13:13:19.870Z,6.73
2022-12-01T13:15:50.449Z,6.73
2022-12-01T13:18:28.132Z,6.72
2022-12-01T13:20:57.069Z,6.75
2022-12-01T13:23:25.777Z,6.78
2022-12-01T13:25:55.662Z,6.75
2022-12-01T13:28:37.846Z,6.74
2022-12-01T13:31:14.168Z,6.74
2022-12-01T13:34:03.754Z,6.73
2022-12-01T13:36:48.178Z,6.70
2022-12-01T13:39:20.494Z,6.67
2022-12-01T13:41:58.767Z,6.68
2022-12-01T13:44:30.120Z,6.69
2022-12-01T13:47:02.625Z,6.69
2022-12-01T13:49:45.144Z,6.68
2022-12-01T13:52:21.069Z,6.68
2022-12-01T13:55:09.134Z,6.68
2022-12-01T13:57:38.703Z,6.69
2022-12-01T14:00:25.826Z,6.67
2022-12-01T14:03:17.643Z,6.64
2022-12-01T14:05:53.995Z,6.64
2022-12-01T14:08:33.038Z,6.66
2022-12-01T14:11:23.669Z,6.64
2022-12-01T14:13:58.667Z,6.61
2022-12-01T14:16:44.895Z,6.61
2022-12-01T14:19:50.047Z,6.58
2022-12-01T14:22:34.232Z,6.59
2022-12-01T14:25:03.402Z,6.59
2022-12-01T14:27:42.260Z,6.57
2022-12-01T14:30:40.603Z,6.55
2022-12-01T14:33:41.508Z,6.52
2022-12-01T14:36:22.693Z,6.51
2022-12-01T14:38:52.551Z,6.50
2022-12-01T14:41:41.135Z,6.51
2022-12-01T14:53:48.529Z,6.38
2022-12-01T14:56:20.688Z,6.34
2022-12-01T14:59:15.066Z,6.28
2022-12-01T15:01:42.292Z,6.27
2022-12-01T15:04:09.410Z,6.24
2022-12-01T15:06:37.873Z,6.23
2022-12-01T15:12:05.046Z,6.18
2022-12-01T15:14:37.260Z,6.17
2022-12-01T15:17:06.248Z,6.17
2022-12-01T15:19:35.837Z,6.17
2022-12-01T15:22:06.581Z,6.18
2022-12-01T15:24:34.083Z,6.18
2022-12-01T15:27:04.018Z,6.20
2022-12-01T15:29:35.815Z,6.21
2022-12-01T15:32:07.420Z,6.22
2022-12-01T15:34:46.884Z,6.22
2022-12-01T15:37:16.345Z,6.24
2022-12-01T15:39:49.320Z,6.26
2022-12-01T15:42:31.749Z,6.25
2022-12-01T15:45:20.054Z,6.26
2022-12-01T15:47:49.556Z,6.26
2022-12-01T15:50:26.163Z,6.27
2022-12-01T15:52:53.406Z,6.28
2022-12-01T15:55:39.144Z,6.24
2022-12-01T15:58:09.261Z,6.26
2022-12-01T16:00:36.434Z,6.24
2022-12-01T16:03:03.874Z,6.24
2022-12-01T16:05:33.089Z,6.24
2022-12-01T16:08:18.825Z,6.22
2022-12-01T16:11:06.809Z,6.22
2022-12-01T16:13:57.304Z,6.20
2022-12-01T16:16:43.931Z,6.17
2022-12-01T16:19:11.075Z,6.18
2022-12-01T16:21:59.255Z,6.16
2022-12-01T16:24:30.142Z,6.16
2022-12-01T16:26:59.285Z,6.17
2022-12-01T16:29:28.520Z,6.17
2022-12-01T16:32:21.628Z,6.16
2022-12-01T16:34:51.280Z,6.16
2022-12-01T16:37:18.637Z,6.16
2022-12-01T16:39:45.686Z,6.15
2022-12-01T16:42:16.005Z,6.16
2022-12-01T16:44:43.759Z,6.15
2022-12-01T16:47:20.085Z,6.14
2022-12-01T16:49:47.715Z,6.14
2022-12-01T16:52:42.905Z,6.15
2022-12-01T16:55:02.257Z,6.14
2022-12-01T16:57:29.337Z,6.15
2022-12-01T16:59:56.419Z,6.16
2022-12-01T17:02:23.661Z,6.16
2022-12-01T17:04:51.036Z,6.16
2022-12-01T17:07:18.433Z,6.18
2022-12-01T17:09:45.568Z,6.19
2022-12-01T17:12:12.695Z,6.21
2022-12-01T17:14:39.764Z,6.21
2022-12-01T17:17:06.960Z,6.22
2022-12-01T17:19:34.109Z,6.20
2022-12-01T17:22:01.136Z,6.20
2022-12-01T17:24:28.403Z,6.20
2022-12-01T17:26:55.561Z,6.20
2022-12-01T17:29:22.613Z,6.20
2022-12-01T17:31:49.748Z,6.18
2022-12-01T17:34:16.806Z,6.19
2022-12-01T17:36:43.889Z,6.20
2022-12-01T17:39:11.082Z,6.20
2022-12-01T17:41:38.242Z,6.20
2022-12-01T17:44:05.733Z,6.19
2022-12-01T17:46:32.903Z,6.19
2022-12-01T17:49:01.104Z,6.20
2022-12-01T17:51:28.202Z,6.18
2022-12-01T17:53:55.359Z,6.17
2022-12-01T17:56:22.537Z,6.16
2022-12-01T17:58:49.642Z,6.16
2022-12-01T18:01:18.844Z,6.15
2022-12-01T18:03:47.944Z,6.16
2022-12-01T18:06:16.570Z,6.14
2022-12-01T18:08:43.841Z,6.15
2022-12-01T18:11:15.060Z,6.12
2022-12-01T18:13:48.021Z,6.11
2022-12-01T18:16:20.533Z,6.11
2022-12-01T18:18:48.670Z,6.11
2022-12-01T18:21:18.506Z,6.10
2022-12-01T18:23:53.529Z,6.08
2022-12-01T18:26:21.332Z,6.09
2022-12-01T18:28:54.244Z,6.08
2022-12-01T18:31:21.595Z,6.09
2022-12-01T18:33:48.778Z,6.08
2022-12-01T18:36:21.903Z,6.09
2022-12-01T18:38:49.971Z,6.10
2022-12-01T18:41:17.498Z,6.09
2022-12-01T18:43:44.994Z,6.10
2022-12-01T18:46:14.576Z,6.10
2022-12-01T18:48:55.875Z,6.07
2022-12-01T18:51:23.072Z,6.08
2022-12-01T18:53:54.163Z,6.08
2022-12-01T18:56:21.493Z,6.08
2022-12-01T18:59:04.111Z,6.09
2022-12-01T19:01:36.732Z,6.08
2022-12-01T19:04:05.651Z,6.10
2022-12-01T19:06:34.915Z,6.11
2022-12-01T19:09:04.518Z,6.11
2022-12-01T19:11:32.134Z,6.12
2022-12-01T19:13:59.356Z,6.14
2022-12-01T19:16:28.456Z,6.13
2022-12-01T19:18:55.666Z,6.14
2022-12-01T19:21:23.048Z,6.14
2022-12-01T19:23:50.364Z,6.13
2022-12-01T19:26:20.378Z,6.12
2022-12-01T19:28:48.280Z,6.14
2022-12-01T19:31:21.314Z,6.12
2022-12-01T19:33:48.450Z,6.12
2022-12-01T19:36:19.595Z,6.11
2022-12-01T19:38:47.291Z,6.11
2022-12-01T19:41:15.465Z,6.11
2022-12-01T19:43:42.411Z,6.05
2022-12-01T19:46:12.626Z,6.11
2022-12-01T19:48:40.221Z,6.12
2022-12-01T19:51:07.688Z,6.11
2022-12-01T19:53:34.761Z,6.09
2022-12-01T19:56:03.385Z,6.09
2022-12-01T19:58:33.389Z,6.10
2022-12-01T20:01:09.384Z,6.07
2022-12-01T20:03:37.381Z,6.09
2022-12-01T20:06:10.395Z,6.09
2022-12-01T20:08:37.960Z,6.09
2022-12-01T20:11:06.068Z,6.09
2022-12-01T20:13:36.299Z,6.09
2022-12-01T20:16:12.264Z,6.08
2022-12-01T20:18:40.423Z,6.07
2022-12-01T20:21:09.211Z,5.99
2022-12-01T20:23:37.403Z,6.06
2022-12-01T20:26:06.334Z,5.97
2022-12-01T20:28:34.962Z,6.05
2022-12-01T20:31:03.172Z,6.05
2022-12-01T20:33:31.292Z,6.05
2022-12-01T20:35:58.344Z,6.04
2022-12-01T20:38:27.630Z,6.06
2022-12-01T20:40:55.404Z,6.06
2022-12-01T20:43:22.620Z,6.06
2022-12-01T20:45:49.720Z,6.06
2022-12-01T20:48:17.311Z,6.05
2022-12-01T20:50:44.779Z,6.04
2022-12-01T20:53:11.864Z,6.03
2022-12-01T20:55:39.247Z,6.03
2022-12-01T20:58:07.187Z,6.03
2022-12-01T21:00:35.699Z,6.04
2022-12-01T21:03:03.677Z,6.05
2022-12-01T21:05:30.920Z,6.04
2022-12-01T21:07:58.537Z,6.04
2022-12-01T21:10:25.963Z,6.04
2022-12-01T21:12:59.986Z,6.03
2022-12-01T21:15:29.540Z,6.02
2022-12-01T21:18:03.422Z,6.02
2022-12-01T21:20:30.474Z,6.01
2022-12-01T21:23:15.671Z,6.01
2022-12-01T21:25:43.891Z,6.01
2022-12-01T21:28:20.892Z,5.93
2022-12-01T21:30:49.257Z,5.98
2022-12-01T21:33:26.687Z,5.99
2022-12-01T21:35:55.559Z,5.97
2022-12-01T21:38:23.016Z,5.96
2022-12-01T21:40:50.197Z,5.95
2022-12-01T21:43:20.985Z,5.94
2022-12-01T21:46:10.893Z,5.92
2022-12-01T21:48:38.119Z,5.92
2022-12-01T21:51:16.065Z,5.92
2022-12-01T21:53:43.141Z,5.92
2022-12-01T21:56:20.465Z,5.91
2022-12-01T21:58:48.506Z,5.92
2022-12-01T22:01:35.784Z,5.91
2022-12-01T22:04:15.130Z,5.90
2022-12-01T22:06:46.543Z,5.91
2022-12-01T22:09:34.137Z,5.89
2022-12-01T22:12:06.874Z,5.88
2022-12-01T22:14:35.915Z,5.87
2022-12-01T22:17:05.968Z,5.86
2022-12-01T22:19:41.280Z,5.86
2022-12-01T22:22:11.122Z,5.85
2022-12-01T22:24:43.485Z,5.85
2022-12-01T22:27:48.553Z,5.81
2022-12-01T22:30:23.788Z,5.85
2022-12-01T22:32:53.355Z,5.85
2022-12-01T22:35:46.181Z,5.85
2022-12-01T22:38:42.638Z,5.87
2022-12-01T22:41:13.643Z,5.88
2022-12-01T22:43:51.936Z,5.88
2022-12-01T22:46:35.300Z,5.88
2022-12-01T22:49:22.320Z,5.87
2022-12-01T22:52:09.306Z,5.87
2022-12-01T22:54:43.174Z,5.87
2022-12-01T22:57:21.217Z,5.88
2022-12-01T22:59:48.456Z,5.89
2022-12-01T23:02:30.988Z,5.89
2022-12-01T23:05:12.960Z,5.88
2022-12-01T23:07:42.605Z,5.89
2022-12-01T23:10:29.039Z,5.88
2022-12-01T23:12:59.460Z,5.87
2022-12-01T23:15:38.397Z,5.88
2022-12-01T23:18:28.812Z,5.87
2022-12-01T23:21:02.032Z,5.88
2022-12-01T23:23:31.797Z,5.90
2022-12-01T23:26:01.195Z,5.89
2022-12-01T23:28:29.806Z,5.89
2022-12-01T23:30:59.155Z,5.89
2022-12-01T23:33:29.634Z,5.87
2022-12-01T23:36:04.108Z,5.88
2022-12-01T23:38:41.830Z,5.86
2022-12-01T23:41:25.816Z,5.85
2022-12-01T23:43:55.206Z,5.84
2022-12-01T23:46:25.029Z,5.85
2022-12-01T23:49:22.609Z,5.82
2022-12-01T23:51:54.723Z,5.83
2022-12-01T23:54:26.433Z,5.84
2022-12-01T23:56:58.196Z,5.84
2022-12-01T23:59:25.443Z,5.84
