createdAt,value
2022-09-07T00:02:07.229Z,77.38
2022-09-07T00:04:34.209Z,78.96
2022-09-07T00:07:00.711Z,79.66
2022-09-07T00:09:27.266Z,79.15
2022-09-07T00:11:53.697Z,79.41
2022-09-07T00:14:20.645Z,79.17
2022-09-07T00:16:47.131Z,78.46
2022-09-07T00:19:16.214Z,77.89
2022-09-07T00:21:42.701Z,77.59
2022-09-07T00:24:09.188Z,78.70
2022-09-07T00:26:35.663Z,78.34
2022-09-07T00:29:03.847Z,78.82
2022-09-07T00:31:31.071Z,78.62
2022-09-07T00:34:00.180Z,79.60
2022-09-07T00:36:27.328Z,79.72
2022-09-07T00:38:53.852Z,79.39
2022-09-07T00:41:21.594Z,79.95
2022-09-07T00:43:51.893Z,79.58
2022-09-07T00:46:30.116Z,80.09
2022-09-07T00:49:11.868Z,79.96
2022-09-07T00:51:42.238Z,80.53
2022-09-07T00:54:19.224Z,81.70
2022-09-07T00:56:48.361Z,80.64
2022-09-07T00:59:19.298Z,80.96
2022-09-07T01:01:46.202Z,81.88
2022-09-07T01:04:13.798Z,80.81
2022-09-07T01:06:42.344Z,81.18
2022-09-07T01:09:11.853Z,82.08
2022-09-07T01:11:38.897Z,81.72
2022-09-07T01:14:09.161Z,81.61
2022-09-07T01:16:55.087Z,81.54
2022-09-07T01:19:42.111Z,81.50
2022-09-07T01:22:38.961Z,82.45
2022-09-07T01:25:50.282Z,81.68
2022-09-07T01:28:27.139Z,81.55
2022-09-07T01:31:01.546Z,81.69
2022-09-07T01:33:47.013Z,80.87
2022-09-07T01:36:36.406Z,80.59
2022-09-07T01:39:05.026Z,80.60
2022-09-07T01:41:55.816Z,80.32
2022-09-07T01:44:27.614Z,80.15
2022-09-07T01:47:13.144Z,80.21
2022-09-07T01:49:48.010Z,80.79
2022-09-07T01:52:32.436Z,80.92
2022-09-07T01:55:05.654Z,80.81
2022-09-07T01:57:42.641Z,81.22
2022-09-07T02:00:12.684Z,80.80
2022-09-07T02:02:48.802Z,81.00
2022-09-07T02:05:33.927Z,81.32
2022-09-07T02:08:13.239Z,80.88
2022-09-07T02:10:45.191Z,80.97
2022-09-07T02:13:33.834Z,80.96
2022-09-07T02:16:05.847Z,81.49
2022-09-07T02:18:43.933Z,81.48
2022-09-07T02:21:11.319Z,82.00
2022-09-07T02:23:46.993Z,82.00
2022-09-07T02:26:17.938Z,82.08
2022-09-07T02:28:44.611Z,81.73
2022-09-07T02:31:11.358Z,81.99
2022-09-07T02:33:38.038Z,81.74
2022-09-07T02:36:05.832Z,81.94
2022-09-07T02:38:33.663Z,80.97
2022-09-07T02:41:01.967Z,80.72
2022-09-07T02:43:31.175Z,81.46
2022-09-07T02:46:21.233Z,81.09
2022-09-07T02:49:05.217Z,80.69
2022-09-07T02:52:06.778Z,80.47
2022-09-07T02:55:02.176Z,80.43
2022-09-07T02:58:02.829Z,80.24
2022-09-07T03:00:33.922Z,80.67
2022-09-07T03:03:23.611Z,80.24
2022-09-07T03:05:59.256Z,80.60
2022-09-07T03:08:31.673Z,80.52
2022-09-07T03:10:59.341Z,80.34
2022-09-07T03:13:29.209Z,79.77
2022-09-07T03:15:56.661Z,80.41
2022-09-07T03:18:24.904Z,80.50
2022-09-07T03:20:51.545Z,80.17
2022-09-07T03:23:18.185Z,81.11
2022-09-07T03:25:44.679Z,80.60
2022-09-07T03:28:11.591Z,80.66
2022-09-07T03:30:43.242Z,80.66
2022-09-07T03:33:10.637Z,80.88
2022-09-07T03:35:37.110Z,80.65
2022-09-07T03:38:03.561Z,81.18
2022-09-07T03:40:30.054Z,80.86
2022-09-07T03:42:56.599Z,81.52
2022-09-07T03:45:23.106Z,82.16
2022-09-07T03:47:51.087Z,82.31
2022-09-07T03:50:17.735Z,82.58
2022-09-07T03:52:44.197Z,82.39
2022-09-07T03:55:10.992Z,82.70
2022-09-07T03:57:37.484Z,82.67
2022-09-07T04:00:05.346Z,82.45
2022-09-07T04:02:31.889Z,82.77
2022-09-07T04:04:58.424Z,83.05
2022-09-07T04:07:24.878Z,82.97
2022-09-07T04:09:51.559Z,83.16
2022-09-07T04:12:18.069Z,83.14
2022-09-07T04:14:46.793Z,83.24
2022-09-07T04:17:13.287Z,83.36
2022-09-07T04:19:39.771Z,83.06
2022-09-07T04:22:06.197Z,83.59
2022-09-07T04:24:32.645Z,83.32
2022-09-07T04:26:59.137Z,83.32
2022-09-07T04:29:25.641Z,82.97
2022-09-07T04:31:52.061Z,82.82
2022-09-07T04:34:18.761Z,82.81
2022-09-07T04:36:45.215Z,83.09
2022-09-07T04:39:11.666Z,82.66
2022-09-07T04:41:38.150Z,82.66
2022-09-07T04:44:05.179Z,82.85
2022-09-07T04:46:36.632Z,82.47
2022-09-07T04:49:06.694Z,82.69
2022-09-07T04:51:33.278Z,83.05
2022-09-07T04:54:02.011Z,82.85
2022-09-07T04:56:29.635Z,83.14
2022-09-07T04:58:56.085Z,83.07
2022-09-07T05:01:24.643Z,82.67
2022-09-07T05:03:51.523Z,83.05
2022-09-07T05:06:19.931Z,82.80
2022-09-07T05:08:50.275Z,82.91
2022-09-07T05:11:17.573Z,83.24
2022-09-07T05:13:44.125Z,82.93
2022-09-07T05:16:15.625Z,82.88
2022-09-07T05:18:42.349Z,82.59
2022-09-07T05:21:14.080Z,82.77
2022-09-07T05:23:41.381Z,82.09
2022-09-07T05:26:09.145Z,82.26
2022-09-07T05:28:36.361Z,82.15
2022-09-07T05:31:20.465Z,82.17
2022-09-07T05:36:37.272Z,81.59
2022-09-07T05:39:04.878Z,81.69
2022-09-07T05:41:31.670Z,81.39
2022-09-07T05:46:44.826Z,81.57
2022-09-07T05:49:11.372Z,81.07
2022-09-07T05:51:38.012Z,81.08
2022-09-07T05:54:04.609Z,81.14
2022-09-07T05:56:35.203Z,80.70
2022-09-07T05:59:01.840Z,80.70
2022-09-07T06:01:28.378Z,80.61
2022-09-07T06:03:54.832Z,80.18
2022-09-07T06:06:21.571Z,80.01
2022-09-07T06:08:50.428Z,80.19
2022-09-07T06:11:20.214Z,80.41
2022-09-07T06:13:46.871Z,80.09
2022-09-07T06:16:14.901Z,80.57
2022-09-07T06:18:44.205Z,80.30
2022-09-07T06:21:15.074Z,80.37
2022-09-07T06:23:45.931Z,79.84
2022-09-07T06:26:13.313Z,80.46
2022-09-07T06:28:42.270Z,80.40
2022-09-07T06:31:11.646Z,80.48
2022-09-07T06:33:38.459Z,80.08
2022-09-07T06:36:07.967Z,80.25
2022-09-07T06:38:39.462Z,80.25
2022-09-07T06:43:57.107Z,79.96
2022-09-07T06:49:11.315Z,79.64
2022-09-07T06:51:38.638Z,79.32
2022-09-07T06:56:51.868Z,79.37
2022-09-07T06:59:18.360Z,79.19
2022-09-07T07:01:47.649Z,79.26
2022-09-07T07:04:14.166Z,79.29
2022-09-07T07:06:40.638Z,79.58
2022-09-07T07:09:08.681Z,79.34
2022-09-07T07:11:37.163Z,79.09
2022-09-07T07:14:04.240Z,79.15
2022-09-07T07:16:31.031Z,79.01
2022-09-07T07:18:57.944Z,79.43
2022-09-07T07:21:24.466Z,79.37
2022-09-07T07:23:52.527Z,78.99
2022-09-07T07:26:21.431Z,78.80
2022-09-07T07:31:25.883Z,78.01
2022-09-07T07:34:11.678Z,77.73
2022-09-07T07:36:38.750Z,77.66
2022-09-07T07:39:05.268Z,77.65
2022-09-07T07:44:20.499Z,77.46
2022-09-07T07:46:49.056Z,76.73
2022-09-07T07:49:15.945Z,75.51
2022-09-07T07:54:29.205Z,74.30
2022-09-07T07:56:55.584Z,74.21
2022-09-07T07:59:22.036Z,74.53
2022-09-07T08:01:48.547Z,74.58
2022-09-07T08:04:15.499Z,74.58
2022-09-07T08:06:42.906Z,74.08
2022-09-07T08:09:10.918Z,73.67
2022-09-07T08:11:40.490Z,73.54
2022-09-07T08:14:08.526Z,73.30
2022-09-07T08:16:36.145Z,73.37
2022-09-07T08:19:02.699Z,73.49
2022-09-07T08:21:29.794Z,73.16
2022-09-07T08:23:56.254Z,72.88
2022-09-07T08:26:22.733Z,72.50
2022-09-07T08:28:49.287Z,72.26
2022-09-07T08:31:16.981Z,71.97
2022-09-07T08:33:43.879Z,71.95
2022-09-07T08:36:12.849Z,71.27
2022-09-07T08:38:39.534Z,70.73
2022-09-07T08:41:40.484Z,71.31
2022-09-07T08:44:31.271Z,71.07
2022-09-07T08:47:16.911Z,71.03
2022-09-07T08:49:56.912Z,70.61
2022-09-07T08:52:27.578Z,70.05
2022-09-07T08:55:04.822Z,69.59
2022-09-07T08:57:35.032Z,69.70
2022-09-07T09:00:05.739Z,68.79
2022-09-07T09:05:31.796Z,67.88
2022-09-07T09:06:10.906Z,68.16
2022-09-07T09:08:23.991Z,66.04
2022-09-07T09:11:31.792Z,65.80
2022-09-07T09:14:21.903Z,65.65
2022-09-07T09:17:07.433Z,64.50
2022-09-07T09:20:01.338Z,63.23
2022-09-07T09:22:28.499Z,62.91
2022-09-07T09:25:16.652Z,61.80
2022-09-07T09:27:43.481Z,60.32
2022-09-07T09:30:24.135Z,60.19
2022-09-07T09:32:52.859Z,59.90
2022-09-07T09:35:34.512Z,58.97
2022-09-07T09:38:03.521Z,59.48
2022-09-07T09:40:33.138Z,58.62
2022-09-07T09:43:20.250Z,58.06
2022-09-07T09:48:40.305Z,55.85
2022-09-07T09:54:16.890Z,54.49
2022-09-07T09:56:46.014Z,54.15
2022-09-07T10:05:33.581Z,53.75
2022-09-07T10:08:00.379Z,54.15
2022-09-07T10:10:28.724Z,54.10
2022-09-07T10:12:56.145Z,53.05
2022-09-07T10:15:40.469Z,51.46
2022-09-07T10:18:21.142Z,50.75
2022-09-07T10:20:47.615Z,49.95
2022-09-07T10:23:23.125Z,49.33
2022-09-07T10:25:49.625Z,48.10
2022-09-07T10:28:22.529Z,47.89
2022-09-07T10:31:24.897Z,47.14
2022-09-07T10:34:26.522Z,48.55
2022-09-07T10:37:04.322Z,47.84
2022-09-07T10:39:39.490Z,46.13
2022-09-07T10:42:09.294Z,45.23
2022-09-07T10:45:13.061Z,44.73
2022-09-07T10:48:07.926Z,44.38
2022-09-07T10:50:43.267Z,45.11
2022-09-07T10:53:42.925Z,45.46
2022-09-07T10:56:27.715Z,43.77
2022-09-07T11:02:24.449Z,40.60
2022-09-07T11:05:19.276Z,39.59
2022-09-07T11:08:15.177Z,39.95
2022-09-07T11:11:03.575Z,39.35
2022-09-07T11:13:40.969Z,40.55
2022-09-07T11:19:37.282Z,40.41
2022-09-07T11:22:16.050Z,40.87
2022-09-07T11:28:12.947Z,42.23
2022-09-07T11:30:50.452Z,40.02
2022-09-07T11:33:23.053Z,39.56
2022-09-07T11:35:55.112Z,40.56
2022-09-07T11:38:27.418Z,41.60
2022-09-07T11:41:02.576Z,42.18
2022-09-07T11:43:37.869Z,41.71
2022-09-07T11:46:11.648Z,40.82
2022-09-07T11:48:58.642Z,41.72
2022-09-07T11:51:44.491Z,43.20
2022-09-07T11:54:38.689Z,44.48
2022-09-07T11:57:14.375Z,44.72
2022-09-07T12:00:02.035Z,44.52
2022-09-07T12:02:57.650Z,42.04
2022-09-07T12:05:36.265Z,41.13
2022-09-07T12:08:14.582Z,41.16
2022-09-07T12:11:23.064Z,42.82
2022-09-07T12:14:19.651Z,43.72
2022-09-07T12:17:11.704Z,44.87
2022-09-07T12:19:38.148Z,44.78
2022-09-07T12:22:05.348Z,45.38
2022-09-07T12:24:43.303Z,45.44
2022-09-07T12:27:21.929Z,44.66
2022-09-07T12:29:50.199Z,46.70
2022-09-07T12:32:56.101Z,47.25
2022-09-07T12:35:26.569Z,46.49
2022-09-07T12:37:56.619Z,45.17
2022-09-07T12:40:29.390Z,45.42
2022-09-07T12:43:13.961Z,45.92
2022-09-07T12:45:40.380Z,47.45
2022-09-07T12:48:16.060Z,46.91
2022-09-07T12:51:59.683Z,47.82
2022-09-07T12:54:17.692Z,46.81
2022-09-07T13:00:14.081Z,47.57
2022-09-07T13:03:04.800Z,48.78
2022-09-07T13:05:51.617Z,49.75
2022-09-07T13:09:10.093Z,49.06
2022-09-07T13:11:39.181Z,49.10
2022-09-07T13:14:27.053Z,48.95
2022-09-07T13:17:27.374Z,46.82
2022-09-07T13:19:53.872Z,48.06
2022-09-07T13:22:29.089Z,48.51
2022-09-07T13:24:59.424Z,49.09
2022-09-07T13:27:43.790Z,49.52
2022-09-07T13:30:16.696Z,48.98
2022-09-07T13:35:31.853Z,50.57
2022-09-07T13:38:03.473Z,50.01
2022-09-07T13:40:44.675Z,47.45
2022-09-07T13:43:19.205Z,47.49
2022-09-07T13:45:59.889Z,46.91
2022-09-07T13:48:36.331Z,45.40
2022-09-07T13:51:42.231Z,43.17
2022-09-07T13:54:26.826Z,42.37
2022-09-07T13:57:15.089Z,42.23
2022-09-07T13:59:42.597Z,42.63
2022-09-07T14:02:26.014Z,42.94
2022-09-07T14:04:55.183Z,43.29
2022-09-07T14:07:26.280Z,43.16
2022-09-07T14:10:07.250Z,43.79
2022-09-07T14:12:42.368Z,43.59
2022-09-07T14:15:20.277Z,43.54
2022-09-07T14:17:48.024Z,43.40
2022-09-07T14:20:16.946Z,43.18
2022-09-07T14:22:44.514Z,41.82
2022-09-07T14:25:18.541Z,40.77
2022-09-07T14:27:47.977Z,40.56
2022-09-07T14:30:14.342Z,40.95
2022-09-07T14:32:41.495Z,41.55
2022-09-07T14:35:13.512Z,42.49
2022-09-07T14:37:40.837Z,42.51
2022-09-07T14:40:15.207Z,43.02
2022-09-07T14:42:42.964Z,42.44
2022-09-07T14:45:18.351Z,43.48
2022-09-07T14:47:46.793Z,44.50
2022-09-07T14:50:39.176Z,44.57
2022-09-07T14:56:09.550Z,44.29
2022-09-07T14:58:35.983Z,45.20
2022-09-07T15:04:01.769Z,43.58
2022-09-07T15:09:37.203Z,43.18
2022-09-07T15:12:37.945Z,43.45
2022-09-07T15:15:26.102Z,43.14
2022-09-07T15:17:55.674Z,43.90
2022-09-07T15:20:35.903Z,42.65
2022-09-07T15:23:10.292Z,44.66
2022-09-07T15:25:37.752Z,44.64
2022-09-07T15:28:04.640Z,44.44
2022-09-07T15:30:31.144Z,45.00
2022-09-07T15:33:00.714Z,44.64
2022-09-07T15:35:27.130Z,45.39
2022-09-07T15:38:02.455Z,46.33
2022-09-07T15:41:03.630Z,45.19
2022-09-07T15:43:29.157Z,45.87
2022-09-07T15:45:55.726Z,45.45
2022-09-07T15:48:25.315Z,44.94
2022-09-07T15:51:00.035Z,45.83
2022-09-07T15:56:12.909Z,47.15
2022-09-07T15:58:39.426Z,47.02
2022-09-07T16:03:54.140Z,46.99
2022-09-07T16:06:22.103Z,46.13
2022-09-07T16:08:51.421Z,46.04
2022-09-07T16:11:25.356Z,45.28
2022-09-07T16:13:56.089Z,45.48
2022-09-07T16:16:23.549Z,45.46
2022-09-07T16:19:13.728Z,45.16
2022-09-07T16:21:41.004Z,45.23
2022-09-07T16:24:09.025Z,45.19
2022-09-07T16:26:35.665Z,45.60
2022-09-07T16:29:02.305Z,45.62
2022-09-07T16:31:30.920Z,46.78
2022-09-07T16:33:58.052Z,47.37
2022-09-07T16:36:24.447Z,46.97
2022-09-07T16:38:59.029Z,46.98
2022-09-07T16:41:29.101Z,47.05
2022-09-07T16:43:56.083Z,47.41
2022-09-07T16:46:25.819Z,47.79
2022-09-07T16:48:54.310Z,48.11
2022-09-07T16:51:22.663Z,48.51
2022-09-07T16:53:51.298Z,49.22
2022-09-07T16:56:20.082Z,49.32
2022-09-07T16:58:49.385Z,49.23
2022-09-07T17:01:18.822Z,49.78
2022-09-07T17:03:45.855Z,49.24
2022-09-07T17:06:13.743Z,48.86
2022-09-07T17:08:40.877Z,49.05
2022-09-07T17:11:16.532Z,49.23
2022-09-07T17:13:43.782Z,49.97
2022-09-07T17:16:19.682Z,50.18
2022-09-07T17:21:37.033Z,50.75
2022-09-07T17:24:05.446Z,51.34
2022-09-07T17:26:32.747Z,52.04
2022-09-07T17:29:00.781Z,53.02
2022-09-07T17:34:17.509Z,54.06
2022-09-07T17:36:43.903Z,54.45
2022-09-07T17:39:14.931Z,55.25
2022-09-07T17:41:43.258Z,55.12
2022-09-07T17:44:09.782Z,55.83
2022-09-07T17:46:36.181Z,55.95
2022-09-07T17:49:03.526Z,56.40
2022-09-07T17:51:31.911Z,56.38
2022-09-07T17:54:09.210Z,56.79
2022-09-07T17:56:36.619Z,57.53
2022-09-07T18:01:49.687Z,57.78
2022-09-07T18:04:17.088Z,58.02
2022-09-07T18:06:43.668Z,58.38
2022-09-07T18:09:11.148Z,58.62
2022-09-07T18:11:46.402Z,58.66
2022-09-07T18:14:15.023Z,59.55
2022-09-07T18:16:42.896Z,59.69
2022-09-07T18:19:11.290Z,59.85
2022-09-07T18:21:40.955Z,60.62
2022-09-07T18:24:18.949Z,61.05
2022-09-07T18:26:50.911Z,61.57
2022-09-07T18:29:28.603Z,61.40
2022-09-07T18:31:55.954Z,62.23
2022-09-07T18:34:22.568Z,62.14
2022-09-07T18:36:49.199Z,62.59
2022-09-07T18:39:15.930Z,62.91
2022-09-07T18:41:42.422Z,63.19
2022-09-07T18:46:55.755Z,64.12
2022-09-07T18:49:22.178Z,64.01
2022-09-07T18:54:34.968Z,64.77
2022-09-07T18:57:01.360Z,64.85
2022-09-07T18:59:28.097Z,65.26
2022-09-07T19:02:01.365Z,65.41
2022-09-07T19:05:49.684Z,65.27
2022-09-07T19:07:17.301Z,65.82
2022-09-07T19:09:43.686Z,65.76
2022-09-07T19:12:10.148Z,65.79
2022-09-07T19:14:36.692Z,65.89
2022-09-07T19:17:03.199Z,65.89
2022-09-07T19:19:29.710Z,66.30
2022-09-07T19:21:57.721Z,66.34
2022-09-07T19:24:25.581Z,65.93
2022-09-07T19:26:54.702Z,66.50
2022-09-07T19:29:23.561Z,67.07
2022-09-07T19:32:07.657Z,66.81
2022-09-07T19:34:39.430Z,67.26
2022-09-07T19:37:07.522Z,67.02
2022-09-07T19:39:34.306Z,67.11
2022-09-07T19:42:02.074Z,67.24
2022-09-07T19:44:28.482Z,67.37
2022-09-07T19:46:55.410Z,67.42
2022-09-07T19:49:22.242Z,67.26
2022-09-07T19:51:51.994Z,67.64
2022-09-07T19:54:18.644Z,67.48
2022-09-07T19:56:45.060Z,68.08
2022-09-07T19:59:12.295Z,68.05
2022-09-07T20:01:40.550Z,68.00
2022-09-07T20:04:14.823Z,68.47
2022-09-07T20:06:43.948Z,68.05
2022-09-07T20:09:16.358Z,68.42
2022-09-07T20:11:46.268Z,68.97
2022-09-07T20:14:13.636Z,68.93
2022-09-07T20:16:41.418Z,69.05
2022-09-07T20:19:07.899Z,69.28
2022-09-07T20:21:36.712Z,69.50
2022-09-07T20:24:04.083Z,69.57
2022-09-07T20:26:32.155Z,69.78
2022-09-07T20:29:23.295Z,70.21
2022-09-07T20:31:48.823Z,70.14
2022-09-07T20:34:15.260Z,70.35
2022-09-07T20:36:41.717Z,70.38
2022-09-07T20:39:13.589Z,70.60
2022-09-07T20:41:40.030Z,70.65
2022-09-07T20:44:06.550Z,70.71
2022-09-07T20:46:33.113Z,70.92
2022-09-07T20:48:59.738Z,70.85
2022-09-07T20:51:26.210Z,70.70
2022-09-07T20:53:52.959Z,70.83
2022-09-07T20:56:22.569Z,71.07
2022-09-07T20:58:57.703Z,71.13
2022-09-07T21:01:24.640Z,71.15
2022-09-07T21:03:53.574Z,71.30
2022-09-07T21:06:21.891Z,71.50
2022-09-07T21:08:49.657Z,71.50
2022-09-07T21:11:19.343Z,71.63
2022-09-07T21:13:46.679Z,71.63
2022-09-07T21:16:15.803Z,71.56
2022-09-07T21:18:43.993Z,71.49
2022-09-07T21:21:19.769Z,71.53
2022-09-07T21:23:47.478Z,71.73
2022-09-07T21:26:13.971Z,71.94
2022-09-07T21:28:43.183Z,71.94
2022-09-07T21:31:09.752Z,72.28
2022-09-07T21:33:37.488Z,72.25
2022-09-07T21:36:09.905Z,72.38
2022-09-07T21:38:37.729Z,72.02
2022-09-07T21:41:11.968Z,72.40
2022-09-07T21:43:39.337Z,72.26
2022-09-07T21:46:14.571Z,72.27
2022-09-07T21:48:41.080Z,72.48
2022-09-07T21:51:09.999Z,72.65
2022-09-07T21:53:36.482Z,72.43
2022-09-07T21:56:06.024Z,72.55
2022-09-07T21:58:33.083Z,72.65
2022-09-07T22:01:07.757Z,72.71
2022-09-07T22:03:34.314Z,72.88
2022-09-07T22:06:03.830Z,72.70
2022-09-07T22:08:30.828Z,72.70
2022-09-07T22:11:06.458Z,73.07
2022-09-07T22:13:33.215Z,73.33
2022-09-07T22:15:59.822Z,73.11
2022-09-07T22:18:26.362Z,73.16
2022-09-07T22:21:10.358Z,73.15
2022-09-07T22:23:39.905Z,73.52
2022-09-07T22:26:06.865Z,73.53
2022-09-07T22:28:34.340Z,73.37
2022-09-07T22:31:16.999Z,73.37
2022-09-07T22:33:45.057Z,73.78
2022-09-07T22:36:23.270Z,73.97
2022-09-07T22:38:52.740Z,73.98
2022-09-07T22:41:25.461Z,73.80
2022-09-07T22:43:51.892Z,73.99
2022-09-07T22:46:20.492Z,74.27
2022-09-07T22:48:47.361Z,74.09
2022-09-07T22:51:13.785Z,74.21
2022-09-07T22:53:42.657Z,74.45
2022-09-07T22:56:14.413Z,74.52
2022-09-07T22:58:45.922Z,74.49
2022-09-07T23:01:12.950Z,74.82
2022-09-07T23:03:39.816Z,74.78
2022-09-07T23:06:06.375Z,74.64
2022-09-07T23:08:32.764Z,74.42
2022-09-07T23:11:04.963Z,74.51
2022-09-07T23:13:32.893Z,74.70
2022-09-07T23:16:04.491Z,75.19
2022-09-07T23:18:31.489Z,75.30
2022-09-07T23:21:00.615Z,75.29
2022-09-07T23:23:28.326Z,75.77
2022-09-07T23:25:54.775Z,75.60
2022-09-07T23:28:21.179Z,75.67
2022-09-07T23:30:48.985Z,75.89
2022-09-07T23:33:16.223Z,75.80
2022-09-07T23:35:42.825Z,76.04
2022-09-07T23:38:09.573Z,76.10
2022-09-07T23:40:36.027Z,75.76
2022-09-07T23:43:02.592Z,76.21
2022-09-07T23:45:29.727Z,76.36
2022-09-07T23:47:56.197Z,76.36
2022-09-07T23:50:22.686Z,76.73
2022-09-07T23:52:49.258Z,76.10
2022-09-07T23:55:15.750Z,76.24
2022-09-07T23:57:42.148Z,76.32
