createdAt,value
2023-03-01T00:00:07.948Z,1.56
2023-03-01T00:01:07.978Z,1.41
2023-03-01T00:02:08.206Z,1.58
2023-03-01T00:03:08.193Z,1.53
2023-03-01T00:04:08.260Z,1.80
2023-03-01T00:05:08.237Z,1.27
2023-03-01T00:06:08.298Z,1.22
2023-03-01T00:07:08.361Z,2.24
2023-03-01T00:08:08.417Z,1.63
2023-03-01T01:23:13.343Z,1.77
2023-03-01T01:24:13.408Z,1.70
2023-03-01T01:25:13.482Z,1.63
2023-03-01T01:26:13.550Z,1.57
2023-03-01T01:27:13.614Z,1.74
2023-03-01T01:28:13.682Z,1.95
2023-03-01T01:29:13.739Z,1.49
2023-03-01T01:30:13.807Z,1.53
2023-03-01T01:31:13.900Z,1.38
2023-03-01T01:32:13.936Z,1.46
2023-03-01T01:33:14.001Z,1.69
2023-03-01T01:34:14.062Z,1.39
2023-03-01T01:35:14.132Z,1.40
2023-03-01T01:36:14.267Z,1.74
2023-03-01T01:37:14.258Z,1.47
2023-03-01T01:38:14.331Z,1.45
2023-03-01T01:39:14.388Z,1.69
2023-03-01T01:40:14.464Z,1.74
2023-03-01T04:43:23.309Z,1.68
2023-03-01T04:44:23.403Z,1.29
2023-03-01T04:45:23.412Z,1.57
2023-03-01T04:46:23.761Z,1.55
2023-03-01T04:47:23.504Z,1.75
2023-03-01T04:48:23.506Z,1.56
2023-03-01T04:49:23.542Z,1.70
2023-03-01T04:50:23.652Z,1.68
2023-03-01T04:51:23.594Z,1.51
2023-03-01T04:52:23.627Z,1.41
2023-03-01T04:53:23.659Z,1.24
2023-03-01T04:54:23.696Z,1.64
2023-03-01T04:55:23.707Z,1.42
2023-03-01T04:56:23.748Z,1.18
2023-03-01T04:57:23.783Z,1.80
2023-03-01T04:58:23.817Z,1.29
2023-03-01T04:59:23.890Z,1.36
2023-03-01T05:00:23.917Z,1.32
2023-03-01T05:01:23.942Z,1.60
2023-03-01T05:02:23.987Z,1.61
2023-03-01T05:03:24.007Z,1.40
2023-03-01T05:04:24.184Z,1.49
2023-03-01T05:05:24.079Z,1.51
2023-03-01T05:06:24.115Z,1.47
2023-03-01T05:07:24.142Z,1.41
2023-03-01T05:08:24.185Z,1.57
2023-03-01T05:09:24.522Z,1.68
2023-03-01T05:10:24.242Z,1.73
2023-03-01T05:11:24.278Z,1.59
2023-03-01T05:12:24.301Z,1.65
2023-03-01T05:13:24.328Z,1.46
2023-03-01T05:14:24.354Z,1.55
2023-03-01T05:15:24.384Z,1.40
2023-03-01T05:16:24.486Z,1.19
2023-03-01T05:17:24.454Z,1.54
2023-03-01T05:18:24.477Z,1.71
2023-03-01T05:19:24.509Z,1.45
2023-03-01T05:20:24.572Z,1.81
2023-03-01T05:21:24.606Z,1.58
2023-03-01T05:22:24.623Z,1.71
2023-03-01T05:23:24.657Z,1.53
2023-03-01T05:24:24.696Z,1.46
2023-03-01T05:25:24.709Z,1.42
2023-03-01T05:26:28.827Z,1.52
2023-03-01T05:27:24.833Z,1.16
2023-03-01T05:28:24.905Z,1.46
2023-03-01T05:29:24.862Z,1.62
2023-03-01T05:30:24.938Z,1.69
2023-03-01T05:31:25.061Z,1.70
2023-03-01T05:32:24.931Z,1.45
2023-03-01T05:33:24.958Z,1.78
2023-03-01T05:34:24.906Z,1.48
2023-03-01T05:35:24.949Z,1.46
2023-03-01T05:36:24.926Z,1.83
2023-03-01T05:37:24.922Z,1.62
2023-03-01T05:38:24.935Z,1.51
2023-03-01T05:39:24.949Z,1.47
2023-03-01T05:40:24.952Z,1.34
2023-03-01T05:41:24.993Z,1.63
2023-03-01T05:42:24.966Z,1.75
2023-03-01T05:43:24.968Z,1.71
2023-03-01T05:44:24.989Z,1.70
2023-03-01T07:04:28.544Z,4.03
2023-03-01T07:05:27.849Z,3.17
2023-03-01T07:06:27.890Z,2.85
2023-03-01T07:07:27.842Z,3.40
2023-03-01T07:08:27.898Z,3.47
2023-03-01T07:09:27.955Z,3.30
2023-03-01T07:10:28.016Z,3.22
2023-03-01T07:11:28.074Z,3.67
2023-03-01T07:12:28.134Z,2.80
2023-03-01T07:13:28.195Z,3.63
2023-03-01T07:14:28.236Z,3.10
2023-03-01T07:15:28.327Z,3.17
2023-03-01T07:16:28.477Z,2.87
2023-03-01T07:17:28.444Z,3.28
2023-03-01T07:18:28.552Z,3.63
2023-03-01T07:19:28.537Z,3.25
2023-03-01T07:58:30.184Z,2.83
2023-03-01T07:59:30.285Z,3.08
2023-03-01T08:00:30.322Z,2.44
2023-03-01T08:01:30.417Z,2.73
2023-03-01T08:02:31.015Z,2.56
2023-03-01T08:03:30.525Z,2.56
2023-03-01T09:04:32.933Z,15.42
2023-03-01T09:05:32.946Z,14.24
2023-03-01T09:06:33.279Z,14.67
2023-03-01T09:07:32.980Z,15.60
2023-03-01T09:08:33.004Z,14.03
2023-03-01T09:09:33.035Z,13.36
2023-03-01T09:10:33.028Z,14.08
2023-03-01T09:11:33.057Z,13.81
2023-03-01T09:12:33.115Z,14.18
2023-03-01T09:13:33.586Z,15.64
2023-03-01T09:14:33.166Z,13.59
2023-03-01T09:15:33.184Z,13.36
2023-03-01T09:16:33.557Z,13.94
2023-03-01T09:18:33.202Z,11.44
2023-03-01T09:19:33.208Z,10.87
2023-03-01T11:21:39.037Z,3.69
2023-03-01T11:35:37.715Z,3.74
2023-03-01T11:36:37.807Z,3.95
2023-03-01T11:37:37.800Z,4.07
2023-03-01T11:38:37.837Z,3.63
2023-03-01T11:39:37.889Z,3.50
2023-03-01T11:40:38.016Z,4.22
2023-03-01T11:41:37.954Z,4.15
2023-03-01T11:42:38.079Z,3.24
2023-03-01T11:43:38.015Z,3.77
2023-03-01T11:44:38.623Z,3.76
2023-03-01T11:45:38.088Z,3.67
2023-03-01T11:46:38.220Z,4.33
2023-03-01T11:47:38.298Z,3.61
2023-03-01T11:48:48.740Z,3.70
2023-03-01T11:49:39.213Z,3.64
2023-03-01T11:50:38.185Z,3.50
2023-03-01T11:51:38.190Z,3.94
2023-03-01T11:52:38.216Z,3.82
2023-03-01T11:53:38.224Z,3.35
2023-03-01T11:54:38.197Z,3.75
2023-03-01T11:55:38.191Z,4.11
2023-03-01T11:56:38.207Z,3.56
2023-03-01T11:57:43.928Z,3.88
2023-03-01T11:58:39.172Z,3.84
2023-03-01T11:59:38.165Z,4.32
2023-03-01T12:00:38.157Z,3.60
2023-03-01T12:01:41.802Z,3.92
2023-03-01T12:02:39.122Z,3.88
2023-03-01T12:03:38.145Z,3.30
2023-03-01T12:04:38.218Z,3.31
2023-03-01T12:05:38.131Z,4.58
2023-03-01T12:06:38.133Z,2.94
2023-03-01T12:07:38.136Z,3.58
2023-03-01T12:08:38.208Z,3.79
2023-03-01T12:09:38.126Z,3.97
2023-03-01T12:10:38.131Z,3.75
2023-03-01T12:11:38.250Z,3.59
2023-03-01T12:12:38.138Z,3.34
2023-03-01T12:13:39.467Z,3.47
2023-03-01T12:14:38.279Z,3.84
2023-03-01T12:15:38.198Z,3.72
2023-03-01T12:16:39.765Z,3.65
2023-03-01T12:17:38.169Z,3.17
2023-03-01T12:18:38.273Z,2.98
2023-03-01T12:19:38.177Z,3.40
2023-03-01T12:20:38.209Z,3.65
2023-03-01T12:21:38.185Z,3.79
2023-03-01T12:22:38.192Z,3.58
2023-03-01T12:23:38.201Z,3.57
2023-03-01T12:24:38.205Z,3.99
2023-03-01T12:25:38.213Z,3.27
2023-03-01T12:26:38.226Z,3.62
2023-03-01T12:27:38.227Z,3.19
2023-03-01T12:28:38.242Z,3.48
2023-03-01T12:29:38.222Z,3.95
2023-03-01T12:30:38.217Z,3.36
2023-03-01T12:31:38.267Z,3.50
2023-03-01T12:32:38.300Z,3.04
2023-03-01T12:33:38.295Z,3.43
2023-03-01T12:34:38.397Z,3.14
2023-03-01T12:35:38.388Z,3.27
2023-03-01T12:36:38.449Z,3.64
2023-03-01T12:37:38.520Z,3.59
2023-03-01T12:38:38.554Z,3.25
2023-03-01T12:39:38.800Z,3.13
2023-03-01T12:40:38.721Z,3.41
2023-03-01T12:41:38.798Z,3.32
2023-03-01T12:42:38.763Z,2.91
2023-03-01T12:43:38.944Z,3.32
2023-03-01T12:44:38.902Z,3.19
2023-03-01T12:45:38.944Z,3.46
2023-03-01T12:46:39.013Z,3.39
2023-03-01T12:47:39.051Z,3.67
2023-03-01T12:48:39.129Z,4.08
2023-03-01T12:49:39.149Z,3.56
2023-03-01T12:50:39.767Z,3.41
2023-03-01T12:51:39.276Z,3.44
2023-03-01T12:52:39.338Z,3.42
2023-03-01T12:53:39.362Z,2.86
2023-03-01T12:54:39.433Z,3.35
2023-03-01T12:55:39.668Z,3.82
2023-03-01T12:56:39.546Z,3.47
2023-03-01T12:57:39.596Z,3.78
2023-03-01T12:58:49.247Z,3.27
2023-03-01T12:59:40.658Z,3.00
2023-03-01T13:00:39.677Z,3.45
2023-03-01T13:01:39.702Z,3.13
2023-03-01T13:02:39.661Z,3.53
2023-03-01T13:03:39.769Z,2.76
2023-03-01T13:04:39.653Z,3.28
2023-03-01T13:05:39.668Z,3.21
2023-03-01T13:06:43.452Z,2.95
2023-03-01T13:07:39.653Z,2.78
2023-03-01T13:08:39.713Z,4.04
2023-03-01T13:09:39.672Z,3.16
2023-03-01T13:10:40.152Z,3.51
2023-03-01T13:11:39.687Z,3.38
2023-03-01T13:12:39.673Z,2.92
2023-03-01T13:13:39.696Z,3.78
2023-03-01T13:14:39.684Z,3.29
2023-03-01T13:15:39.694Z,3.17
2023-03-01T13:16:39.737Z,3.12
2023-03-01T13:17:39.690Z,3.32
2023-03-01T13:18:39.701Z,3.68
2023-03-01T13:19:39.706Z,3.00
2023-03-01T13:20:39.708Z,3.10
2023-03-01T13:21:39.720Z,3.38
2023-03-01T13:22:46.876Z,3.15
2023-03-01T13:23:40.738Z,2.91
2023-03-01T13:24:39.733Z,3.86
2023-03-01T13:25:42.760Z,3.23
2023-03-01T13:26:39.822Z,4.02
2023-03-01T13:27:39.749Z,2.95
2023-03-01T13:28:39.774Z,3.18
2023-03-01T13:29:39.778Z,3.09
2023-03-01T13:30:39.755Z,2.88
2023-03-01T13:31:39.987Z,2.84
2023-03-01T13:32:45.067Z,3.16
2023-03-01T13:33:40.781Z,3.50
2023-03-01T13:34:39.795Z,2.90
2023-03-01T13:35:39.854Z,3.33
2023-03-01T13:36:39.835Z,2.84
2023-03-01T13:37:39.804Z,3.28
2023-03-01T13:38:39.808Z,2.90
2023-03-01T13:39:39.810Z,2.73
2023-03-01T13:40:39.796Z,2.77
2023-03-01T13:41:40.254Z,2.92
2023-03-01T13:42:39.906Z,3.00
2023-03-01T13:43:39.943Z,3.23
2023-03-01T13:44:40.055Z,3.59
2023-03-01T13:45:40.091Z,2.94
2023-03-01T13:46:40.129Z,3.02
2023-03-01T13:47:40.275Z,3.01
2023-03-01T13:48:40.234Z,3.39
2023-03-01T13:49:46.225Z,3.31
2023-03-01T13:50:42.740Z,2.56
2023-03-01T13:51:40.367Z,2.70
2023-03-01T13:52:40.516Z,3.50
2023-03-01T13:53:40.488Z,3.05
2023-03-01T13:54:40.537Z,2.89
2023-03-01T13:55:40.598Z,3.19
2023-03-01T13:56:40.676Z,2.63
2023-03-01T13:57:40.718Z,3.18
2023-03-01T13:58:40.776Z,2.89
2023-03-01T13:59:40.834Z,3.04
2023-03-01T14:00:40.901Z,3.25
2023-03-01T14:01:43.386Z,2.99
2023-03-01T14:02:40.958Z,2.88
2023-03-01T14:03:41.004Z,2.79
2023-03-01T14:04:40.961Z,2.97
2023-03-01T14:05:40.966Z,2.99
2023-03-01T14:06:40.964Z,2.69
2023-03-01T14:07:40.968Z,2.68
2023-03-01T14:08:40.989Z,3.29
2023-03-01T14:09:40.980Z,3.24
2023-03-01T14:10:40.984Z,2.99
2023-03-01T14:11:40.989Z,2.89
2023-03-01T14:12:40.998Z,3.45
2023-03-01T14:13:41.017Z,3.06
2023-03-01T14:14:40.992Z,2.99
2023-03-01T14:15:41.021Z,3.15
2023-03-01T14:16:40.993Z,2.91
2023-03-01T14:17:40.990Z,2.89
2023-03-01T14:18:41.068Z,2.66
2023-03-01T14:19:40.989Z,2.88
2023-03-01T14:20:40.995Z,2.77
2023-03-01T14:21:41.003Z,3.17
2023-03-01T14:22:40.994Z,3.17
2023-03-01T14:23:40.992Z,3.08
2023-03-01T14:24:41.006Z,2.90
2023-03-01T14:25:41.027Z,3.04
2023-03-01T14:26:41.055Z,2.88
2023-03-01T14:27:41.000Z,3.44
2023-03-01T14:28:41.007Z,3.06
2023-03-01T14:29:41.011Z,2.64
2023-03-01T14:30:41.112Z,2.79
2023-03-01T14:32:41.008Z,2.74
2023-03-01T15:29:43.718Z,2.48
2023-03-01T15:30:43.731Z,2.45
2023-03-01T15:31:43.841Z,2.69
2023-03-01T15:32:43.811Z,2.45
2023-03-01T15:33:43.817Z,2.54
2023-03-01T15:34:43.906Z,2.98
2023-03-01T15:35:43.930Z,3.30
2023-03-01T15:36:43.883Z,2.59
2023-03-01T15:37:43.893Z,2.26
2023-03-01T15:38:43.969Z,2.88
2023-03-01T15:39:44.030Z,2.69
2023-03-01T15:40:43.953Z,2.59
2023-03-01T15:41:44.038Z,2.60
2023-03-01T15:42:44.164Z,2.38
2023-03-01T15:43:44.259Z,2.32
2023-03-01T15:44:45.228Z,2.47
2023-03-01T15:45:44.416Z,3.25
2023-03-01T15:46:44.539Z,2.39
2023-03-01T15:47:44.446Z,2.90
2023-03-01T15:48:44.476Z,2.39
2023-03-01T15:49:54.268Z,2.46
2023-03-01T15:50:45.506Z,2.68
2023-03-01T15:51:44.503Z,2.98
2023-03-01T15:52:44.523Z,2.22
2023-03-01T15:53:54.351Z,2.46
2023-03-01T15:54:45.551Z,2.81
2023-03-01T15:55:44.601Z,2.73
2023-03-01T15:56:44.565Z,2.84
2023-03-01T15:57:44.584Z,3.14
2023-03-01T15:58:44.678Z,2.61
2023-03-01T15:59:44.627Z,2.28
2023-03-01T16:00:59.398Z,2.92
2023-03-01T16:01:45.626Z,2.43
2023-03-01T16:02:44.708Z,2.64
2023-03-01T16:03:44.699Z,2.69
2023-03-01T16:04:44.694Z,2.38
2023-03-01T16:05:44.678Z,2.82
2023-03-01T16:06:44.681Z,2.80
2023-03-01T16:07:44.701Z,2.82
2023-03-01T16:08:44.721Z,2.79
2023-03-01T16:09:44.748Z,2.57
2023-03-01T16:10:44.764Z,2.57
2023-03-01T16:11:44.768Z,2.75
2023-03-01T16:12:44.792Z,2.81
2023-03-01T16:13:44.887Z,2.84
2023-03-01T16:14:44.842Z,2.26
2023-03-01T16:15:44.884Z,2.95
2023-03-01T16:16:44.976Z,2.88
2023-03-01T16:17:44.909Z,2.07
2023-03-01T16:18:44.919Z,2.33
2023-03-01T16:19:44.936Z,2.48
2023-03-01T17:20:47.769Z,2.19
2023-03-01T17:21:47.852Z,2.46
2023-03-01T17:22:47.877Z,2.68
2023-03-01T17:23:47.917Z,2.45
2023-03-01T17:24:47.954Z,2.25
2023-03-01T17:25:48.003Z,2.46
2023-03-01T17:26:48.040Z,2.54
2023-03-01T17:27:48.111Z,2.45
2023-03-01T17:28:48.151Z,2.65
2023-03-01T17:29:48.250Z,2.44
2023-03-01T17:30:48.256Z,2.20
2023-03-01T17:31:48.356Z,2.31
2023-03-01T17:32:48.487Z,2.39
2023-03-01T17:33:48.422Z,3.07
2023-03-01T17:34:48.476Z,2.63
2023-03-01T17:35:48.589Z,2.55
2023-03-01T17:36:48.579Z,2.17
2023-03-01T17:37:48.627Z,2.18
2023-03-01T17:38:48.675Z,2.50
2023-03-01T17:39:48.786Z,2.51
2023-03-01T17:40:48.788Z,2.40
2023-03-01T17:41:48.865Z,2.98
2023-03-01T17:42:48.873Z,2.54
2023-03-01T17:43:49.904Z,2.23
2023-03-01T17:44:48.985Z,2.60
2023-03-01T17:45:49.059Z,2.27
2023-03-01T17:46:49.142Z,2.65
2023-03-01T17:47:49.193Z,2.62
2023-03-01T17:48:49.196Z,2.47
2023-03-01T17:49:49.219Z,2.45
2023-03-01T17:50:49.264Z,2.67
2023-03-01T17:51:49.345Z,2.62
2023-03-01T17:52:49.371Z,2.83
2023-03-01T17:53:49.420Z,2.54
2023-03-01T17:54:49.465Z,2.34
2023-03-01T17:55:49.521Z,1.95
2023-03-01T17:56:49.562Z,2.67
2023-03-01T17:57:49.613Z,2.53
2023-03-01T17:58:49.673Z,2.31
2023-03-01T17:59:49.720Z,2.62
2023-03-01T18:00:49.800Z,2.38
2023-03-01T18:01:49.857Z,2.52
2023-03-01T18:02:49.951Z,2.51
2023-03-01T18:03:49.976Z,2.34
2023-03-01T18:04:49.962Z,2.51
2023-03-01T18:05:50.016Z,2.77
2023-03-01T18:06:50.057Z,2.51
2023-03-01T18:07:50.108Z,2.50
2023-03-01T18:08:50.153Z,2.45
2023-03-01T18:09:50.206Z,2.33
2023-03-01T18:10:50.254Z,2.74
2023-03-01T18:11:50.295Z,2.30
2023-03-01T18:12:50.352Z,2.67
2023-03-01T18:13:50.419Z,2.83
2023-03-01T18:14:50.462Z,2.21
2023-03-01T18:15:50.508Z,2.55
2023-03-01T18:16:50.670Z,2.06
2023-03-01T18:17:50.610Z,2.30
2023-03-01T18:18:50.654Z,2.55
2023-03-01T18:19:50.730Z,2.48
2023-03-01T18:20:50.766Z,2.62
2023-03-01T18:21:50.824Z,2.66
2023-03-01T18:22:50.867Z,2.62
2023-03-01T18:23:50.916Z,2.92
2023-03-01T18:24:51.239Z,2.32
2023-03-01T18:25:51.009Z,2.42
2023-03-01T18:26:51.059Z,2.52
2023-03-01T20:30:57.756Z,2.59
2023-03-01T20:31:57.879Z,2.54
2023-03-01T20:32:57.811Z,2.16
2023-03-01T20:33:57.868Z,2.46
2023-03-01T20:34:57.920Z,1.98
2023-03-01T20:35:58.029Z,2.65
2023-03-01T20:36:58.049Z,2.28
2023-03-01T20:37:58.149Z,2.38
2023-03-01T20:38:58.144Z,2.30
2023-03-01T20:39:58.210Z,2.19
2023-03-01T20:40:58.278Z,2.21
2023-03-01T20:41:58.344Z,2.14
2023-03-01T20:42:58.363Z,2.39
2023-03-01T20:43:58.531Z,2.45
2023-03-01T20:44:58.512Z,2.65
2023-03-01T20:45:58.524Z,1.83
2023-03-01T20:46:58.627Z,2.32
2023-03-01T20:47:58.647Z,2.32
2023-03-01T20:48:58.687Z,2.09
2023-03-01T20:49:58.749Z,1.99
2023-03-01T20:50:58.787Z,2.36
2023-03-01T20:51:58.846Z,2.56
2023-03-01T21:19:00.488Z,1.85
2023-03-01T21:27:00.960Z,2.35
2023-03-01T23:24:07.774Z,2.14
2023-03-01T23:25:07.807Z,2.41
2023-03-01T23:26:07.903Z,1.92
2023-03-01T23:27:07.945Z,1.85
2023-03-01T23:28:07.992Z,2.26
