createdAt,value
2023-03-05T00:01:35.337Z,4.62
2023-03-05T00:04:05.902Z,4.58
2023-03-05T00:06:33.853Z,4.62
2023-03-05T00:09:01.461Z,4.63
2023-03-05T00:11:30.705Z,4.59
2023-03-05T00:14:00.675Z,4.48
2023-03-05T00:16:29.389Z,4.42
2023-03-05T00:18:59.024Z,4.42
2023-03-05T00:21:32.034Z,4.46
2023-03-05T00:24:01.607Z,4.59
2023-03-05T00:26:30.885Z,4.68
2023-03-05T00:29:00.123Z,4.78
2023-03-05T00:31:31.829Z,4.79
2023-03-05T00:34:12.776Z,4.74
2023-03-05T00:36:46.124Z,4.74
2023-03-05T00:39:14.243Z,4.73
2023-03-05T00:41:41.486Z,4.78
2023-03-05T00:44:08.652Z,4.83
2023-03-05T00:46:36.742Z,4.85
2023-03-05T00:49:04.216Z,4.79
2023-03-05T00:51:31.548Z,4.77
2023-03-05T00:53:58.730Z,4.77
2023-03-05T00:56:25.993Z,4.69
2023-03-05T00:58:53.371Z,4.59
2023-03-05T01:01:20.726Z,4.69
2023-03-05T01:03:48.055Z,4.75
2023-03-05T01:06:17.090Z,4.72
2023-03-05T01:08:45.749Z,4.68
2023-03-05T01:11:14.441Z,4.62
2023-03-05T01:13:41.852Z,4.57
2023-03-05T01:16:19.203Z,4.54
2023-03-05T01:18:49.364Z,4.51
2023-03-05T01:21:16.657Z,4.57
2023-03-05T01:23:44.961Z,4.57
2023-03-05T01:26:12.150Z,4.60
2023-03-05T01:29:04.906Z,4.57
2023-03-05T01:31:32.381Z,4.53
2023-03-05T01:34:00.711Z,4.46
2023-03-05T01:36:29.158Z,4.39
2023-03-05T01:39:12.780Z,4.28
2023-03-05T01:41:47.111Z,4.33
2023-03-05T01:44:30.070Z,4.23
2023-03-05T01:46:58.032Z,4.12
2023-03-05T01:49:33.921Z,4.07
2023-03-05T01:52:18.252Z,3.93
2023-03-05T01:55:16.504Z,3.94
2023-03-05T01:57:54.313Z,3.84
2023-03-05T02:00:48.844Z,3.78
2023-03-05T02:03:17.329Z,3.75
2023-03-05T02:05:47.937Z,3.70
2023-03-05T02:08:22.568Z,3.66
2023-03-05T02:11:11.677Z,3.60
2023-03-05T02:13:40.809Z,3.56
2023-03-05T02:16:08.536Z,3.49
2023-03-05T02:18:38.928Z,3.44
2023-03-05T02:21:11.157Z,3.36
2023-03-05T02:23:40.185Z,3.27
2023-03-05T02:26:10.867Z,3.22
2023-03-05T02:28:54.453Z,3.26
2023-03-05T02:31:25.258Z,3.27
2023-03-05T02:33:55.964Z,3.34
2023-03-05T02:36:24.614Z,3.35
2023-03-05T02:38:53.582Z,3.30
2023-03-05T02:41:21.272Z,3.26
2023-03-05T02:43:49.005Z,3.33
2023-03-05T02:46:16.514Z,3.31
2023-03-05T02:48:44.732Z,3.27
2023-03-05T02:51:14.119Z,3.27
2023-03-05T02:53:43.601Z,3.26
2023-03-05T02:56:11.028Z,3.19
2023-03-05T02:58:38.524Z,3.16
2023-03-05T03:01:05.873Z,3.11
2023-03-05T03:03:33.206Z,3.10
2023-03-05T03:06:00.456Z,3.16
2023-03-05T03:08:28.189Z,3.19
2023-03-05T03:10:56.483Z,3.21
2023-03-05T03:13:25.283Z,3.22
2023-03-05T03:16:14.001Z,3.21
2023-03-05T03:18:42.133Z,3.18
2023-03-05T03:21:09.327Z,3.02
2023-03-05T03:23:36.489Z,3.05
2023-03-05T03:26:03.739Z,3.15
2023-03-05T03:28:30.977Z,3.09
2023-03-05T03:30:58.145Z,3.05
2023-03-05T03:33:25.359Z,2.95
2023-03-05T03:35:52.576Z,2.78
2023-03-05T03:38:19.807Z,2.79
2023-03-05T03:40:46.937Z,2.90
2023-03-05T03:43:14.106Z,2.90
2023-03-05T03:45:43.704Z,2.87
2023-03-05T03:48:11.582Z,2.84
2023-03-05T03:50:44.043Z,2.81
2023-03-05T03:53:14.224Z,2.81
2023-03-05T03:55:42.997Z,2.77
2023-03-05T03:58:10.134Z,2.77
2023-03-05T04:00:41.054Z,2.76
2023-03-05T04:03:09.143Z,2.74
2023-03-05T04:05:36.332Z,2.74
2023-03-05T04:08:03.816Z,2.69
2023-03-05T04:10:30.976Z,2.67
2023-03-05T04:12:58.362Z,2.64
2023-03-05T04:15:25.597Z,2.62
2023-03-05T04:17:52.893Z,2.68
2023-03-05T04:20:20.267Z,2.62
2023-03-05T04:22:47.473Z,2.61
2023-03-05T04:25:14.910Z,2.61
2023-03-05T04:27:42.132Z,2.51
2023-03-05T04:30:17.144Z,2.53
2023-03-05T04:32:44.286Z,2.55
2023-03-05T04:35:11.518Z,2.62
2023-03-05T04:37:38.848Z,2.76
2023-03-05T04:40:09.515Z,2.77
2023-03-05T04:42:37.166Z,2.65
2023-03-05T04:45:07.945Z,2.64
2023-03-05T04:47:35.420Z,2.60
2023-03-05T04:50:04.698Z,2.60
2023-03-05T04:52:32.257Z,2.59
2023-03-05T04:54:59.527Z,2.55
2023-03-05T04:57:26.910Z,2.46
2023-03-05T04:59:54.249Z,2.49
2023-03-05T05:02:21.409Z,2.48
2023-03-05T05:04:48.706Z,2.44
2023-03-05T05:07:16.487Z,2.45
2023-03-05T05:09:43.989Z,2.31
2023-03-05T05:12:11.189Z,2.27
2023-03-05T05:14:38.856Z,2.26
2023-03-05T05:17:06.201Z,2.22
2023-03-05T05:19:35.741Z,2.05
2023-03-05T05:22:03.356Z,2.04
2023-03-05T05:24:30.602Z,2.12
2023-03-05T05:26:58.211Z,2.15
2023-03-05T05:29:26.110Z,2.17
2023-03-05T05:31:54.152Z,2.06
2023-03-05T05:34:21.470Z,2.01
2023-03-05T05:36:49.035Z,2.05
2023-03-05T05:39:16.305Z,2.05
2023-03-05T05:41:43.734Z,2.06
2023-03-05T05:44:11.005Z,1.98
2023-03-05T05:46:38.276Z,1.93
2023-03-05T05:49:05.708Z,1.94
2023-03-05T05:51:32.989Z,1.95
2023-03-05T05:54:00.983Z,1.95
2023-03-05T05:56:28.800Z,2.04
2023-03-05T05:58:56.263Z,1.94
2023-03-05T06:01:32.270Z,1.95
2023-03-05T06:03:59.901Z,1.80
2023-03-05T06:06:29.164Z,1.79
2023-03-05T06:08:57.236Z,1.86
2023-03-05T06:11:24.493Z,1.99
2023-03-05T06:13:52.022Z,2.03
2023-03-05T06:16:26.142Z,2.01
2023-03-05T06:18:56.487Z,2.04
2023-03-05T06:21:30.336Z,2.06
2023-03-05T06:24:07.917Z,2.05
2023-03-05T06:26:35.364Z,2.10
2023-03-05T06:29:04.048Z,2.12
2023-03-05T06:31:31.544Z,2.15
2023-03-05T06:34:01.652Z,2.26
2023-03-05T06:36:30.463Z,2.17
2023-03-05T06:38:58.748Z,2.10
2023-03-05T06:41:30.778Z,2.19
2023-03-05T06:44:02.439Z,2.23
2023-03-05T06:46:34.062Z,2.27
2023-03-05T06:49:03.932Z,2.32
2023-03-05T06:51:39.792Z,2.45
2023-03-05T06:54:16.716Z,2.57
2023-03-05T06:56:47.203Z,2.66
2023-03-05T06:59:17.531Z,2.74
2023-03-05T07:01:45.656Z,2.79
2023-03-05T07:04:14.688Z,2.80
2023-03-05T07:06:42.960Z,2.94
2023-03-05T07:09:16.134Z,3.12
2023-03-05T07:11:43.733Z,3.18
2023-03-05T07:14:11.607Z,3.24
2023-03-05T07:16:39.002Z,3.35
2023-03-05T07:19:07.990Z,3.45
2023-03-05T07:21:39.549Z,3.56
2023-03-05T07:24:08.938Z,3.69
2023-03-05T07:26:36.313Z,3.80
2023-03-05T07:29:03.936Z,3.94
2023-03-05T07:31:31.954Z,4.04
2023-03-05T07:34:02.642Z,4.12
2023-03-05T07:36:30.889Z,4.20
2023-03-05T07:38:58.225Z,4.30
2023-03-05T07:41:25.924Z,4.38
2023-03-05T07:43:55.008Z,4.48
2023-03-05T07:46:32.162Z,4.60
2023-03-05T07:49:00.421Z,4.69
2023-03-05T07:51:28.659Z,4.78
2023-03-05T07:53:58.798Z,4.92
2023-03-05T07:56:35.358Z,5.02
2023-03-05T07:59:07.981Z,5.12
2023-03-05T08:01:36.557Z,5.21
2023-03-05T08:04:05.628Z,5.31
2023-03-05T08:06:33.244Z,5.43
2023-03-05T08:09:00.689Z,5.54
2023-03-05T08:11:28.750Z,5.70
2023-03-05T08:13:59.264Z,5.78
2023-03-05T08:16:27.019Z,5.90
2023-03-05T08:18:58.786Z,6.20
2023-03-05T08:21:30.610Z,6.33
2023-03-05T08:23:59.185Z,6.68
2023-03-05T08:26:31.471Z,6.76
2023-03-05T08:28:59.788Z,6.95
2023-03-05T08:31:30.226Z,6.95
2023-03-05T08:34:02.958Z,6.99
2023-03-05T08:36:33.873Z,7.03
2023-03-05T08:39:02.659Z,7.09
2023-03-05T08:41:31.362Z,7.16
2023-03-05T08:43:59.646Z,7.37
2023-03-05T08:46:27.326Z,7.31
2023-03-05T08:48:54.737Z,7.60
2023-03-05T08:51:25.951Z,7.68
2023-03-05T08:54:03.312Z,7.91
2023-03-05T08:56:31.495Z,7.89
2023-03-05T08:58:59.084Z,7.86
2023-03-05T09:01:28.109Z,7.87
2023-03-05T09:03:57.365Z,7.96
2023-03-05T09:06:26.324Z,8.21
2023-03-05T09:08:54.621Z,8.14
2023-03-05T09:11:23.416Z,8.11
2023-03-05T09:13:53.689Z,8.23
2023-03-05T09:16:23.153Z,8.25
2023-03-05T09:18:50.679Z,8.39
2023-03-05T09:21:19.232Z,8.53
2023-03-05T09:23:47.431Z,8.52
2023-03-05T09:26:19.534Z,8.28
2023-03-05T09:28:48.719Z,8.54
2023-03-05T09:31:17.119Z,8.79
2023-03-05T09:33:44.969Z,8.58
2023-03-05T09:36:29.827Z,8.92
2023-03-05T09:38:58.121Z,9.17
2023-03-05T09:42:55.611Z,9.29
2023-03-05T09:46:11.395Z,9.27
2023-03-05T09:49:01.657Z,9.29
2023-03-05T09:51:40.466Z,9.48
2023-03-05T09:54:24.055Z,9.70
2023-03-05T09:57:03.129Z,9.48
2023-03-05T10:00:28.459Z,9.25
2023-03-05T10:03:01.555Z,9.46
2023-03-05T10:05:45.903Z,10.12
2023-03-05T10:08:18.646Z,10.10
2023-03-05T10:14:04.167Z,10.23
2023-03-05T10:17:05.294Z,10.21
2023-03-05T10:20:07.111Z,10.58
2023-03-05T10:23:29.814Z,10.89
2023-03-05T10:26:51.089Z,10.11
2023-03-05T10:29:58.043Z,10.09
2023-03-05T10:32:43.919Z,10.46
2023-03-05T10:35:45.762Z,10.71
2023-03-05T10:39:06.405Z,10.86
2023-03-05T10:41:56.496Z,10.97
2023-03-05T10:44:57.489Z,11.50
2023-03-05T10:47:59.047Z,10.60
2023-03-05T10:50:46.122Z,11.32
2023-03-05T10:53:38.621Z,12.98
2023-03-05T10:56:07.477Z,16.43
2023-03-05T10:58:38.695Z,18.65
2023-03-05T11:01:32.210Z,19.87
2023-03-05T11:04:29.475Z,13.86
2023-03-05T11:07:02.190Z,18.09
2023-03-05T11:09:57.676Z,17.55
2023-03-05T11:12:33.679Z,14.64
2023-03-05T11:15:14.129Z,15.87
2023-03-05T11:18:21.441Z,18.90
2023-03-05T11:20:49.485Z,19.75
2023-03-05T11:23:25.358Z,17.08
2023-03-05T11:26:03.826Z,14.13
2023-03-05T11:28:53.811Z,17.92
2023-03-05T11:31:33.640Z,18.39
2023-03-05T11:34:23.710Z,17.67
2023-03-05T11:36:53.878Z,13.58
2023-03-05T11:39:25.118Z,14.86
2023-03-05T11:41:59.752Z,16.91
2023-03-05T11:44:52.176Z,14.37
2023-03-05T11:47:55.548Z,13.22
2023-03-05T11:50:29.943Z,14.47
2023-03-05T11:53:23.975Z,15.17
2023-03-05T11:56:11.959Z,15.44
2023-03-05T11:59:02.152Z,14.21
2023-03-05T12:01:36.377Z,12.78
2023-03-05T12:04:08.502Z,13.57
2023-03-05T12:07:07.361Z,13.29
2023-03-05T12:09:52.795Z,14.07
2023-03-05T12:12:56.225Z,12.84
2023-03-05T12:15:45.104Z,13.00
2023-03-05T12:18:45.281Z,13.32
2023-03-05T12:21:26.609Z,13.80
2023-03-05T12:24:01.667Z,13.56
2023-03-05T12:26:54.214Z,13.12
2023-03-05T12:29:54.397Z,13.51
2023-03-05T12:32:31.459Z,13.53
2023-03-05T12:35:29.413Z,13.13
2023-03-05T12:38:01.802Z,13.71
2023-03-05T12:40:34.956Z,13.63
2023-03-05T12:43:35.013Z,13.50
2023-03-05T12:46:32.811Z,13.19
2023-03-05T12:49:00.168Z,13.68
2023-03-05T12:51:39.685Z,14.02
2023-03-05T12:54:31.237Z,14.12
2023-03-05T12:57:26.358Z,13.53
2023-03-05T13:00:14.747Z,12.90
2023-03-05T13:02:45.881Z,13.19
2023-03-05T13:05:34.364Z,13.44
2023-03-05T13:08:31.646Z,14.26
2023-03-05T13:11:21.401Z,14.31
2023-03-05T13:13:50.305Z,13.72
2023-03-05T13:16:36.921Z,14.19
2023-03-05T13:19:04.723Z,14.30
2023-03-05T13:21:35.280Z,14.42
2023-03-05T13:24:04.026Z,14.63
2023-03-05T13:26:41.446Z,13.51
2023-03-05T13:29:30.597Z,13.62
2023-03-05T13:32:03.223Z,13.26
2023-03-05T13:34:46.746Z,13.82
2023-03-05T13:37:22.256Z,14.26
2023-03-05T13:40:00.171Z,14.04
2023-03-05T13:42:34.709Z,14.11
2023-03-05T13:45:21.719Z,14.40
2023-03-05T13:48:03.702Z,14.10
2023-03-05T13:50:39.414Z,14.01
2023-03-05T13:53:28.171Z,14.22
2023-03-05T13:56:01.181Z,14.11
2023-03-05T13:58:56.082Z,14.60
2023-03-05T14:01:44.559Z,15.14
2023-03-05T14:04:14.524Z,14.42
2023-03-05T14:06:58.779Z,14.07
2023-03-05T14:09:43.049Z,14.47
2023-03-05T14:12:40.711Z,14.28
2023-03-05T14:15:37.692Z,14.16
2023-03-05T14:18:23.194Z,14.07
2023-03-05T14:21:09.551Z,14.38
2023-03-05T14:23:44.553Z,14.94
2023-03-05T14:26:29.348Z,14.76
2023-03-05T14:29:14.670Z,15.12
2023-03-05T14:32:08.034Z,14.19
2023-03-05T14:34:42.807Z,15.04
2023-03-05T14:37:26.660Z,14.96
2023-03-05T14:40:05.309Z,14.65
2023-03-05T14:42:38.983Z,14.69
2023-03-05T14:45:27.801Z,15.06
2023-03-05T14:48:00.225Z,14.26
2023-03-05T14:50:33.927Z,14.23
2023-03-05T14:53:10.444Z,15.27
2023-03-05T14:55:38.356Z,16.32
2023-03-05T14:58:25.909Z,17.03
2023-03-05T15:00:55.248Z,15.60
2023-03-05T15:03:23.928Z,14.85
2023-03-05T15:05:58.153Z,15.58
2023-03-05T15:08:32.198Z,15.71
2023-03-05T15:11:00.399Z,15.75
2023-03-05T15:13:27.679Z,15.55
2023-03-05T15:15:55.539Z,15.62
2023-03-05T15:18:23.714Z,15.76
2023-03-05T15:20:52.918Z,14.56
2023-03-05T15:23:20.610Z,14.43
2023-03-05T15:25:48.216Z,15.14
2023-03-05T15:28:16.016Z,16.62
2023-03-05T15:30:46.930Z,17.64
2023-03-05T15:33:17.437Z,18.20
2023-03-05T15:35:45.148Z,18.11
2023-03-05T15:38:12.459Z,18.95
2023-03-05T15:40:39.610Z,18.51
2023-03-05T15:43:06.794Z,17.76
2023-03-05T15:45:33.954Z,19.45
2023-03-05T15:48:01.424Z,19.19
2023-03-05T15:50:28.663Z,19.51
2023-03-05T15:52:55.839Z,20.28
2023-03-05T15:55:23.235Z,18.70
2023-03-05T15:57:53.954Z,17.66
2023-03-05T16:00:29.716Z,17.79
2023-03-05T16:02:57.036Z,19.17
2023-03-05T16:05:24.282Z,19.64
2023-03-05T16:07:53.368Z,18.20
2023-03-05T16:10:26.047Z,18.59
2023-03-05T16:13:06.168Z,19.34
2023-03-05T16:15:35.119Z,18.80
2023-03-05T16:18:08.422Z,18.22
2023-03-05T16:20:36.296Z,18.96
2023-03-05T16:23:05.700Z,19.99
2023-03-05T16:25:32.966Z,20.25
2023-03-05T16:28:00.145Z,19.34
2023-03-05T16:30:27.471Z,18.10
2023-03-05T16:32:54.631Z,17.90
2023-03-05T16:35:22.225Z,17.06
2023-03-05T16:37:49.696Z,17.17
2023-03-05T16:40:17.351Z,17.22
2023-03-05T16:42:44.604Z,17.11
2023-03-05T16:45:12.863Z,16.75
2023-03-05T16:47:41.059Z,16.64
2023-03-05T16:50:11.256Z,16.64
2023-03-05T16:52:38.502Z,16.30
2023-03-05T16:55:08.694Z,15.47
2023-03-05T16:57:40.019Z,14.76
2023-03-05T17:00:11.575Z,14.37
2023-03-05T17:02:39.128Z,14.09
2023-03-05T17:05:06.821Z,13.86
2023-03-05T17:07:33.975Z,13.72
2023-03-05T17:10:01.341Z,13.69
2023-03-05T17:12:28.680Z,13.54
2023-03-05T17:14:56.023Z,13.22
2023-03-05T17:17:23.204Z,13.00
2023-03-05T17:19:50.356Z,12.78
2023-03-05T17:22:17.744Z,12.60
2023-03-05T17:24:47.160Z,12.47
2023-03-05T17:27:14.525Z,12.33
2023-03-05T17:29:41.671Z,12.12
2023-03-05T17:32:08.914Z,11.93
2023-03-05T17:34:37.105Z,11.84
2023-03-05T17:37:06.058Z,11.81
2023-03-05T17:39:34.132Z,11.81
2023-03-05T17:42:01.768Z,11.69
2023-03-05T17:44:29.106Z,11.67
2023-03-05T17:46:56.257Z,11.68
2023-03-05T17:49:23.436Z,11.68
2023-03-05T17:51:50.682Z,11.63
2023-03-05T17:54:17.904Z,11.58
2023-03-05T17:56:45.072Z,11.60
2023-03-05T17:59:12.230Z,11.72
2023-03-05T18:01:39.681Z,11.90
2023-03-05T18:04:07.108Z,12.07
2023-03-05T18:06:34.298Z,12.04
2023-03-05T18:09:01.552Z,11.90
2023-03-05T18:11:30.599Z,11.95
2023-03-05T18:13:57.955Z,11.89
2023-03-05T18:16:25.361Z,11.89
2023-03-05T18:18:53.216Z,11.94
2023-03-05T18:21:23.300Z,11.97
2023-03-05T18:23:51.710Z,12.04
2023-03-05T18:26:18.786Z,12.15
2023-03-05T18:28:46.265Z,12.09
2023-03-05T18:31:13.662Z,12.03
2023-03-05T18:33:42.212Z,11.96
2023-03-05T18:36:12.009Z,12.11
2023-03-05T18:38:39.541Z,12.05
2023-03-05T18:41:08.022Z,12.23
2023-03-05T18:43:36.160Z,12.13
2023-03-05T18:46:05.010Z,11.98
2023-03-05T18:48:32.362Z,12.01
2023-03-05T18:51:01.906Z,11.87
2023-03-05T18:53:29.696Z,11.91
2023-03-05T18:55:56.867Z,11.93
2023-03-05T18:58:25.930Z,11.82
2023-03-05T19:00:53.373Z,11.67
2023-03-05T19:03:22.901Z,11.80
2023-03-05T19:05:51.205Z,11.59
2023-03-05T19:08:19.490Z,11.70
2023-03-05T19:10:47.656Z,11.54
2023-03-05T19:13:48.876Z,11.48
2023-03-05T19:16:30.265Z,11.55
2023-03-05T19:19:25.358Z,11.27
2023-03-05T19:21:59.857Z,11.09
2023-03-05T19:24:31.324Z,10.95
2023-03-05T19:27:00.976Z,10.97
2023-03-05T19:29:32.779Z,10.86
2023-03-05T19:32:00.023Z,10.72
2023-03-05T19:34:27.276Z,10.65
2023-03-05T19:36:54.453Z,10.55
2023-03-05T19:39:21.787Z,10.42
2023-03-05T19:41:49.185Z,10.34
2023-03-05T19:44:17.432Z,10.28
2023-03-05T19:46:44.871Z,10.28
2023-03-05T19:49:12.054Z,10.16
2023-03-05T19:51:43.847Z,10.08
2023-03-05T19:54:13.333Z,9.99
2023-03-05T19:56:42.979Z,9.90
2023-03-05T19:59:11.038Z,9.81
2023-03-05T20:01:38.459Z,9.68
2023-03-05T20:04:06.174Z,9.68
2023-03-05T20:06:34.548Z,9.62
2023-03-05T20:09:01.804Z,9.56
2023-03-05T20:11:29.278Z,9.55
2023-03-05T20:13:57.019Z,9.42
2023-03-05T20:16:29.921Z,9.38
2023-03-05T20:18:59.615Z,9.38
2023-03-05T20:21:39.820Z,9.35
2023-03-05T20:24:15.498Z,9.25
2023-03-05T20:26:45.833Z,9.23
2023-03-05T20:29:17.611Z,9.22
2023-03-05T20:31:47.480Z,9.23
2023-03-05T20:34:18.856Z,9.23
2023-03-05T20:36:46.589Z,9.12
2023-03-05T20:39:13.788Z,9.05
2023-03-05T20:41:41.452Z,8.89
2023-03-05T20:44:11.257Z,8.75
2023-03-05T20:47:45.857Z,8.45
2023-03-05T20:50:14.969Z,8.40
2023-03-05T20:52:42.202Z,8.41
2023-03-05T20:55:11.285Z,8.37
2023-03-05T20:57:39.172Z,8.33
2023-03-05T21:00:08.206Z,8.22
2023-03-05T21:02:35.500Z,8.18
2023-03-05T21:05:02.727Z,8.09
2023-03-05T21:07:30.744Z,8.00
2023-03-05T21:10:06.240Z,7.96
2023-03-05T21:12:33.768Z,7.95
2023-03-05T21:15:00.922Z,7.93
2023-03-05T21:17:33.077Z,7.93
2023-03-05T21:20:00.935Z,7.86
2023-03-05T21:22:28.072Z,7.73
2023-03-05T21:25:14.750Z,7.66
2023-03-05T21:27:44.341Z,7.60
2023-03-05T21:30:12.392Z,7.67
2023-03-05T21:32:48.020Z,7.73
2023-03-05T21:35:21.567Z,7.68
2023-03-05T21:37:49.096Z,7.69
2023-03-05T21:40:25.009Z,7.70
2023-03-05T21:42:52.941Z,7.62
2023-03-05T21:45:26.998Z,7.51
2023-03-05T21:47:56.128Z,7.47
2023-03-05T21:50:25.754Z,7.39
2023-03-05T21:52:53.930Z,7.32
2023-03-05T21:56:30.912Z,7.24
2023-03-05T21:58:58.195Z,7.29
2023-03-05T22:01:25.454Z,7.40
2023-03-05T22:03:53.841Z,7.47
2023-03-05T22:06:21.988Z,7.59
2023-03-05T22:08:51.844Z,7.62
2023-03-05T22:11:22.885Z,7.61
2023-03-05T22:13:53.239Z,7.48
2023-03-05T22:16:26.842Z,7.36
2023-03-05T22:18:54.847Z,7.28
2023-03-05T22:21:27.315Z,7.27
2023-03-05T22:23:58.699Z,7.29
2023-03-05T22:26:37.381Z,7.23
2023-03-05T22:29:06.166Z,7.12
2023-03-05T22:31:33.360Z,7.05
2023-03-05T22:34:00.548Z,7.03
2023-03-05T22:36:27.739Z,6.98
2023-03-05T22:38:55.009Z,6.91
2023-03-05T22:41:22.460Z,6.88
2023-03-05T22:43:51.101Z,6.89
2023-03-05T22:46:25.796Z,6.83
2023-03-05T22:48:53.024Z,6.85
2023-03-05T22:51:21.160Z,6.86
2023-03-05T22:53:48.537Z,6.84
2023-03-05T22:56:19.406Z,6.77
2023-03-05T22:58:47.236Z,6.69
2023-03-05T23:01:25.670Z,6.56
2023-03-05T23:04:49.355Z,6.46
2023-03-05T23:07:43.794Z,6.54
2023-03-05T23:10:26.954Z,6.73
2023-03-05T23:12:57.135Z,6.77
2023-03-05T23:15:34.369Z,6.73
2023-03-05T23:18:02.279Z,6.75
2023-03-05T23:20:36.664Z,6.77
2023-03-05T23:23:04.780Z,6.80
2023-03-05T23:25:34.978Z,6.82
2023-03-05T23:28:02.953Z,6.81
2023-03-05T23:30:38.754Z,6.88
2023-03-05T23:33:23.010Z,6.89
2023-03-05T23:35:58.416Z,6.90
2023-03-05T23:38:29.246Z,6.88
2023-03-05T23:41:01.132Z,6.89
2023-03-05T23:43:29.511Z,6.87
2023-03-05T23:45:57.124Z,6.90
2023-03-05T23:48:27.656Z,6.95
2023-03-05T23:50:55.479Z,7.01
2023-03-05T23:53:27.890Z,7.12
2023-03-05T23:55:56.588Z,7.16
2023-03-05T23:58:24.592Z,7.13
