createdAt,value
2023-04-19T00:01:05.023Z,100.00
2023-04-19T00:03:31.761Z,100.00
2023-04-19T00:05:59.473Z,100.00
2023-04-19T00:08:26.580Z,100.00
2023-04-19T00:10:53.378Z,100.00
2023-04-19T00:13:20.033Z,100.00
2023-04-19T00:15:46.814Z,100.00
2023-04-19T00:18:13.368Z,100.00
2023-04-19T00:20:39.997Z,100.00
2023-04-19T00:23:06.672Z,100.00
2023-04-19T00:25:34.878Z,100.00
2023-04-19T00:28:01.610Z,100.00
2023-04-19T00:30:28.359Z,100.00
2023-04-19T00:32:55.117Z,100.00
2023-04-19T00:35:21.766Z,100.00
2023-04-19T00:37:48.572Z,100.00
2023-04-19T00:40:15.435Z,100.00
2023-04-19T00:42:42.425Z,100.00
2023-04-19T00:45:09.647Z,100.00
2023-04-19T00:47:36.566Z,100.00
2023-04-19T00:53:09.734Z,100.00
2023-04-19T00:55:36.644Z,100.00
2023-04-19T00:58:03.290Z,100.00
2023-04-19T01:00:29.897Z,100.00
2023-04-19T01:02:56.661Z,100.00
2023-04-19T01:05:23.564Z,100.00
2023-04-19T01:07:50.542Z,100.00
2023-04-19T01:10:17.171Z,100.00
2023-04-19T01:12:43.977Z,100.00
2023-04-19T01:15:10.939Z,100.00
2023-04-19T01:17:37.864Z,100.00
2023-04-19T01:20:08.945Z,100.00
2023-04-19T01:22:37.851Z,100.00
2023-04-19T01:25:05.269Z,100.00
2023-04-19T01:27:31.817Z,100.00
2023-04-19T01:29:58.935Z,100.00
2023-04-19T01:32:28.493Z,100.00
2023-04-19T01:34:55.183Z,100.00
2023-04-19T01:37:21.750Z,100.00
2023-04-19T01:39:48.284Z,100.00
2023-04-19T01:42:14.937Z,100.00
2023-04-19T01:44:41.622Z,100.00
2023-04-19T01:47:08.344Z,100.00
2023-04-19T01:49:35.044Z,100.00
2023-04-19T01:52:01.708Z,100.00
2023-04-19T01:54:28.254Z,100.00
2023-04-19T01:56:54.890Z,100.00
2023-04-19T01:59:21.427Z,100.00
2023-04-19T02:01:48.004Z,100.00
2023-04-19T02:04:14.868Z,100.00
2023-04-19T02:06:41.707Z,100.00
2023-04-19T02:09:08.596Z,100.00
2023-04-19T02:11:35.245Z,100.00
2023-04-19T02:14:01.913Z,100.00
2023-04-19T02:16:28.695Z,100.00
2023-04-19T02:18:55.329Z,100.00
2023-04-19T02:21:21.869Z,100.00
2023-04-19T02:23:48.486Z,100.00
2023-04-19T02:26:15.022Z,100.00
2023-04-19T02:28:41.637Z,100.00
2023-04-19T02:31:08.607Z,100.00
2023-04-19T02:33:35.693Z,100.00
2023-04-19T02:36:02.361Z,100.00
2023-04-19T02:38:28.976Z,100.00
2023-04-19T02:40:55.811Z,100.00
2023-04-19T02:43:22.383Z,100.00
2023-04-19T02:45:49.052Z,100.00
2023-04-19T02:48:15.716Z,100.00
2023-04-19T02:50:42.283Z,100.00
2023-04-19T02:53:08.908Z,100.00
2023-04-19T02:55:35.468Z,100.00
2023-04-19T02:58:02.092Z,100.00
2023-04-19T03:00:28.898Z,100.00
2023-04-19T03:02:56.574Z,100.00
2023-04-19T03:05:24.092Z,100.00
2023-04-19T03:07:50.797Z,100.00
2023-04-19T03:10:17.398Z,100.00
2023-04-19T03:12:43.964Z,100.00
2023-04-19T03:15:11.209Z,100.00
2023-04-19T03:17:38.026Z,100.00
2023-04-19T03:20:09.955Z,100.00
2023-04-19T03:22:36.566Z,100.00
2023-04-19T03:25:03.561Z,100.00
2023-04-19T03:27:30.344Z,100.00
2023-04-19T03:29:57.496Z,100.00
2023-04-19T03:32:24.129Z,100.00
2023-04-19T03:34:50.750Z,100.00
2023-04-19T03:37:17.304Z,100.00
2023-04-19T03:39:43.847Z,100.00
2023-04-19T03:42:10.765Z,100.00
2023-04-19T03:44:37.358Z,100.00
2023-04-19T03:47:03.990Z,100.00
2023-04-19T03:49:30.626Z,100.00
2023-04-19T03:51:57.233Z,100.00
2023-04-19T03:54:23.820Z,100.00
2023-04-19T03:56:50.461Z,100.00
2023-04-19T03:59:17.045Z,100.00
2023-04-19T04:01:43.714Z,100.00
2023-04-19T04:04:10.664Z,100.00
2023-04-19T04:06:42.863Z,100.00
2023-04-19T04:09:09.539Z,100.00
2023-04-19T04:11:36.115Z,100.00
2023-04-19T04:14:02.746Z,100.00
2023-04-19T04:16:29.428Z,100.00
2023-04-19T04:18:56.097Z,100.00
2023-04-19T04:21:24.365Z,100.00
2023-04-19T04:23:51.754Z,100.00
2023-04-19T04:26:20.521Z,100.00
2023-04-19T04:28:47.299Z,100.00
2023-04-19T04:31:14.003Z,100.00
2023-04-19T04:33:41.813Z,100.00
2023-04-19T04:36:09.834Z,100.00
2023-04-19T04:38:37.098Z,100.00
2023-04-19T04:41:03.661Z,100.00
2023-04-19T04:43:30.330Z,100.00
2023-04-19T04:45:58.415Z,100.00
2023-04-19T04:48:25.563Z,100.00
2023-04-19T04:50:52.170Z,100.00
2023-04-19T04:53:18.799Z,100.00
2023-04-19T04:55:45.383Z,100.00
2023-04-19T04:58:11.936Z,100.00
2023-04-19T05:00:38.651Z,100.00
2023-04-19T05:03:05.473Z,100.00
2023-04-19T05:05:32.209Z,100.00
2023-04-19T05:07:59.034Z,100.00
2023-04-19T05:10:25.718Z,100.00
2023-04-19T05:12:52.286Z,100.00
2023-04-19T05:15:19.043Z,100.00
2023-04-19T05:17:45.957Z,100.00
2023-04-19T05:20:12.602Z,100.00
2023-04-19T05:22:39.163Z,100.00
2023-04-19T05:25:06.633Z,100.00
2023-04-19T05:27:33.210Z,100.00
2023-04-19T05:29:59.811Z,100.00
2023-04-19T05:32:26.445Z,100.00
2023-04-19T05:34:53.160Z,100.00
2023-04-19T05:37:19.864Z,100.00
2023-04-19T05:39:46.653Z,100.00
2023-04-19T05:42:13.166Z,100.00
2023-04-19T05:44:39.814Z,100.00
2023-04-19T05:50:04.476Z,100.00
2023-04-19T05:52:44.473Z,100.00
2023-04-19T05:55:17.750Z,100.00
2023-04-19T05:58:21.278Z,100.00
2023-04-19T06:00:49.725Z,100.00
2023-04-19T06:03:18.670Z,100.00
2023-04-19T06:05:45.536Z,100.00
2023-04-19T06:08:12.289Z,100.00
2023-04-19T06:10:51.892Z,100.00
2023-04-19T06:13:20.973Z,100.00
2023-04-19T06:15:48.320Z,99.95
2023-04-19T06:18:19.550Z,99.36
2023-04-19T06:20:47.031Z,100.00
2023-04-19T06:23:15.190Z,99.56
2023-04-19T06:25:42.150Z,99.18
2023-04-19T06:28:08.930Z,99.25
2023-04-19T06:30:35.792Z,96.86
2023-04-19T06:33:02.744Z,97.26
2023-04-19T06:35:29.306Z,96.78
2023-04-19T06:37:56.509Z,93.94
2023-04-19T06:40:23.177Z,92.34
2023-04-19T06:42:49.904Z,92.48
2023-04-19T06:45:16.653Z,91.45
2023-04-19T06:47:43.745Z,90.31
2023-04-19T06:50:11.182Z,89.19
2023-04-19T06:52:38.489Z,87.74
2023-04-19T06:55:07.239Z,87.70
2023-04-19T06:57:33.846Z,86.46
2023-04-19T07:00:00.554Z,85.62
2023-04-19T07:02:27.315Z,85.87
2023-04-19T07:04:53.990Z,84.99
2023-04-19T07:07:20.612Z,84.43
2023-04-19T07:09:47.311Z,83.23
2023-04-19T07:12:13.949Z,82.26
2023-04-19T07:14:40.747Z,81.46
2023-04-19T07:17:10.191Z,82.07
2023-04-19T07:19:36.868Z,79.50
2023-04-19T07:22:03.704Z,78.90
2023-04-19T07:24:30.579Z,78.97
2023-04-19T07:26:57.794Z,77.46
2023-04-19T07:29:24.845Z,74.75
2023-04-19T07:31:51.528Z,77.52
2023-04-19T07:34:18.400Z,75.32
2023-04-19T07:36:45.203Z,72.72
2023-04-19T07:39:12.132Z,73.19
2023-04-19T07:41:38.774Z,71.84
2023-04-19T07:44:05.662Z,71.41
2023-04-19T07:46:32.399Z,71.87
2023-04-19T07:48:59.003Z,70.86
2023-04-19T07:51:26.351Z,71.95
2023-04-19T07:53:52.960Z,71.73
2023-04-19T07:56:20.358Z,70.94
2023-04-19T07:58:53.642Z,69.68
2023-04-19T08:01:27.439Z,69.23
2023-04-19T08:03:54.317Z,68.57
2023-04-19T08:06:21.894Z,70.17
2023-04-19T08:08:50.098Z,69.83
2023-04-19T08:11:16.831Z,70.81
2023-04-19T08:13:51.582Z,69.63
2023-04-19T08:17:09.145Z,67.96
2023-04-19T08:19:14.838Z,68.99
2023-04-19T08:21:41.923Z,66.21
2023-04-19T08:24:08.825Z,64.44
2023-04-19T08:26:35.649Z,62.75
2023-04-19T08:29:02.401Z,61.68
2023-04-19T08:31:29.255Z,61.10
2023-04-19T08:33:55.940Z,59.51
2023-04-19T08:36:35.477Z,59.69
2023-04-19T08:39:08.286Z,59.54
2023-04-19T08:41:40.231Z,58.92
2023-04-19T08:44:08.427Z,58.97
2023-04-19T08:46:35.602Z,58.63
2023-04-19T08:49:05.559Z,58.13
2023-04-19T08:51:33.051Z,57.45
2023-04-19T08:54:01.075Z,56.46
2023-04-19T08:56:35.218Z,56.50
2023-04-19T08:59:15.773Z,54.60
2023-04-19T09:01:45.124Z,55.09
2023-04-19T09:04:34.846Z,53.88
2023-04-19T09:06:58.456Z,52.97
2023-04-19T09:11:59.517Z,50.39
2023-04-19T09:14:28.322Z,50.06
2023-04-19T09:17:13.122Z,48.45
2023-04-19T09:19:48.098Z,47.14
2023-04-19T09:22:15.398Z,45.51
2023-04-19T09:27:15.200Z,43.51
2023-04-19T09:29:41.901Z,41.68
2023-04-19T09:32:08.583Z,44.99
2023-04-19T09:34:35.316Z,44.22
2023-04-19T09:37:25.009Z,40.85
2023-04-19T09:40:03.227Z,39.96
2023-04-19T09:48:03.964Z,38.57
2023-04-19T09:50:31.802Z,39.05
2023-04-19T09:52:59.939Z,38.66
2023-04-19T09:55:29.265Z,36.49
2023-04-19T09:57:58.265Z,37.76
2023-04-19T10:00:26.125Z,37.18
2023-04-19T10:02:58.639Z,35.72
2023-04-19T10:05:26.545Z,34.53
2023-04-19T10:07:58.564Z,34.27
2023-04-19T10:10:41.244Z,34.36
2023-04-19T10:13:19.951Z,33.88
2023-04-19T10:15:52.477Z,32.56
2023-04-19T10:18:20.944Z,31.39
2023-04-19T10:20:50.618Z,32.77
2023-04-19T10:23:18.414Z,32.93
2023-04-19T10:25:48.506Z,31.96
2023-04-19T10:28:18.512Z,31.10
2023-04-19T10:30:57.499Z,30.37
2023-04-19T10:33:28.851Z,28.95
2023-04-19T10:35:57.295Z,29.98
2023-04-19T10:38:52.407Z,29.69
2023-04-19T10:41:19.705Z,29.93
2023-04-19T10:43:48.564Z,29.83
2023-04-19T10:46:21.210Z,28.43
2023-04-19T10:49:14.079Z,29.50
2023-04-19T10:51:44.498Z,29.66
2023-04-19T10:54:55.722Z,28.02
2023-04-19T10:57:22.354Z,26.77
2023-04-19T11:00:25.971Z,23.85
2023-04-19T11:02:52.746Z,21.41
2023-04-19T11:05:20.389Z,19.98
2023-04-19T11:07:47.173Z,18.47
2023-04-19T11:10:14.047Z,17.76
2023-04-19T11:12:44.639Z,16.00
2023-04-19T11:15:12.523Z,15.51
2023-04-19T11:17:39.749Z,14.72
2023-04-19T11:20:10.091Z,14.63
2023-04-19T11:22:41.388Z,14.94
2023-04-19T11:25:14.747Z,15.41
2023-04-19T11:27:43.223Z,16.41
2023-04-19T11:30:12.607Z,15.97
2023-04-19T11:32:45.989Z,17.49
2023-04-19T11:35:12.715Z,18.69
2023-04-19T11:37:39.800Z,18.19
2023-04-19T11:40:07.930Z,18.00
2023-04-19T11:42:34.727Z,17.04
2023-04-19T11:45:02.634Z,17.12
2023-04-19T11:47:29.433Z,17.48
2023-04-19T11:49:58.659Z,18.87
2023-04-19T11:52:26.561Z,19.76
2023-04-19T11:54:53.887Z,20.06
2023-04-19T11:57:31.051Z,19.24
2023-04-19T12:00:27.644Z,20.02
2023-04-19T12:02:55.483Z,19.80
2023-04-19T12:05:24.544Z,19.02
2023-04-19T12:08:00.019Z,17.83
2023-04-19T12:10:26.649Z,18.12
2023-04-19T12:12:53.241Z,17.67
2023-04-19T12:15:22.216Z,16.34
2023-04-19T12:17:57.895Z,16.51
2023-04-19T12:20:34.613Z,17.65
2023-04-19T12:23:01.632Z,18.27
2023-04-19T12:25:33.412Z,17.12
2023-04-19T12:28:03.135Z,17.16
2023-04-19T12:30:33.334Z,18.35
2023-04-19T12:32:59.932Z,18.00
2023-04-19T12:35:27.773Z,18.75
2023-04-19T12:37:55.898Z,18.68
2023-04-19T12:40:23.497Z,18.45
2023-04-19T12:42:51.212Z,18.40
2023-04-19T12:45:18.966Z,17.69
2023-04-19T12:47:47.463Z,18.10
2023-04-19T12:50:16.272Z,17.31
2023-04-19T12:52:44.716Z,16.00
2023-04-19T12:55:11.445Z,15.52
2023-04-19T12:57:38.000Z,14.82
2023-04-19T13:00:06.235Z,14.41
2023-04-19T13:02:35.407Z,14.70
2023-04-19T13:05:05.205Z,14.11
2023-04-19T13:07:31.959Z,14.07
2023-04-19T13:09:58.552Z,13.39
2023-04-19T13:12:25.361Z,13.33
2023-04-19T13:14:52.750Z,13.05
2023-04-19T13:17:20.570Z,12.91
2023-04-19T13:19:47.709Z,12.70
2023-04-19T13:22:14.857Z,12.40
2023-04-19T13:24:42.850Z,11.97
2023-04-19T13:27:13.915Z,12.33
2023-04-19T13:29:42.646Z,12.43
2023-04-19T13:32:12.716Z,11.58
2023-04-19T13:34:45.184Z,11.59
2023-04-19T13:37:15.974Z,11.32
2023-04-19T13:39:43.030Z,12.30
2023-04-19T13:42:09.989Z,12.71
2023-04-19T13:44:36.739Z,11.62
2023-04-19T13:47:03.420Z,10.86
2023-04-19T13:49:31.335Z,10.74
2023-04-19T13:51:57.937Z,11.60
2023-04-19T13:54:24.552Z,12.36
2023-04-19T13:56:52.421Z,13.28
2023-04-19T13:59:19.353Z,13.67
2023-04-19T14:01:46.032Z,13.11
2023-04-19T14:04:12.887Z,13.13
2023-04-19T14:06:40.343Z,13.65
2023-04-19T14:09:06.950Z,13.75
2023-04-19T14:11:33.760Z,13.86
2023-04-19T14:14:00.979Z,13.48
2023-04-19T14:16:27.861Z,12.70
2023-04-19T14:18:54.544Z,12.31
2023-04-19T14:21:21.150Z,13.23
2023-04-19T14:23:47.768Z,12.90
2023-04-19T14:26:14.762Z,12.50
2023-04-19T14:28:41.536Z,12.72
2023-04-19T14:31:08.316Z,11.68
2023-04-19T14:33:35.050Z,11.60
2023-04-19T14:36:01.752Z,13.43
2023-04-19T14:38:28.551Z,12.81
2023-04-19T14:40:55.693Z,13.59
2023-04-19T14:43:22.596Z,13.74
2023-04-19T14:45:50.227Z,12.37
2023-04-19T14:48:17.030Z,12.79
2023-04-19T14:50:43.662Z,11.58
2023-04-19T14:53:10.396Z,12.07
2023-04-19T14:55:37.648Z,11.60
2023-04-19T14:58:04.903Z,11.50
2023-04-19T15:00:31.956Z,11.00
2023-04-19T15:02:58.699Z,11.68
2023-04-19T15:05:27.861Z,11.28
2023-04-19T15:07:54.562Z,11.61
2023-04-19T15:10:21.174Z,11.40
2023-04-19T15:12:47.792Z,10.59
2023-04-19T15:15:14.427Z,11.48
2023-04-19T15:17:41.362Z,10.61
2023-04-19T15:20:09.049Z,11.24
2023-04-19T15:22:35.705Z,10.49
2023-04-19T15:25:03.899Z,10.45
2023-04-19T15:27:31.782Z,11.22
2023-04-19T15:29:58.438Z,10.37
2023-04-19T15:32:25.373Z,11.90
2023-04-19T15:34:51.958Z,11.06
2023-04-19T15:37:18.606Z,11.53
2023-04-19T15:39:47.792Z,11.56
2023-04-19T15:42:14.383Z,11.46
2023-04-19T15:44:42.824Z,12.55
2023-04-19T15:47:10.698Z,12.10
2023-04-19T15:49:37.480Z,11.98
2023-04-19T15:52:04.164Z,11.60
2023-04-19T15:54:31.590Z,11.93
2023-04-19T15:56:58.208Z,13.12
2023-04-19T15:59:25.071Z,13.01
2023-04-19T16:01:51.796Z,12.33
2023-04-19T16:04:19.138Z,12.69
2023-04-19T16:06:46.013Z,12.79
2023-04-19T16:09:12.672Z,13.14
2023-04-19T16:11:39.364Z,13.84
2023-04-19T16:14:06.086Z,14.95
2023-04-19T16:16:34.527Z,15.57
2023-04-19T16:19:01.201Z,16.36
2023-04-19T16:21:31.089Z,17.40
2023-04-19T16:23:57.856Z,18.74
2023-04-19T16:26:24.556Z,19.83
2023-04-19T16:28:51.529Z,19.64
2023-04-19T16:31:18.583Z,20.70
2023-04-19T16:33:45.605Z,20.91
2023-04-19T16:36:12.147Z,21.02
2023-04-19T16:38:38.766Z,21.54
2023-04-19T16:41:06.062Z,21.76
2023-04-19T16:43:32.911Z,22.95
2023-04-19T16:45:59.655Z,23.77
2023-04-19T16:48:27.139Z,23.53
2023-04-19T16:50:53.735Z,24.04
2023-04-19T16:53:20.506Z,24.18
2023-04-19T16:55:47.207Z,24.06
2023-04-19T16:58:14.351Z,24.82
2023-04-19T17:00:41.292Z,25.40
2023-04-19T17:03:09.650Z,25.80
2023-04-19T17:05:36.809Z,25.59
2023-04-19T17:08:03.472Z,26.04
2023-04-19T17:10:30.210Z,26.53
2023-04-19T17:12:56.880Z,26.81
2023-04-19T17:15:23.786Z,27.20
2023-04-19T17:17:50.534Z,27.85
2023-04-19T17:20:17.735Z,28.12
2023-04-19T17:22:44.351Z,28.16
2023-04-19T17:25:11.177Z,28.70
2023-04-19T17:27:39.200Z,29.20
2023-04-19T17:30:07.551Z,29.19
2023-04-19T17:32:34.308Z,29.89
2023-04-19T17:35:00.905Z,29.91
2023-04-19T17:37:27.466Z,30.19
2023-04-19T17:39:54.077Z,30.73
2023-04-19T17:42:20.707Z,31.10
2023-04-19T17:44:47.907Z,31.63
2023-04-19T17:47:14.630Z,32.35
2023-04-19T17:49:41.717Z,32.88
2023-04-19T17:52:08.591Z,32.66
2023-04-19T17:54:35.268Z,32.75
2023-04-19T17:57:02.752Z,33.36
2023-04-19T17:59:29.508Z,33.63
2023-04-19T18:01:57.142Z,32.48
2023-04-19T18:04:24.443Z,33.45
2023-04-19T18:06:51.157Z,34.07
2023-04-19T18:09:21.248Z,33.97
2023-04-19T18:11:48.005Z,34.04
2023-04-19T18:14:15.566Z,34.80
2023-04-19T18:16:42.278Z,34.48
2023-04-19T18:19:09.086Z,35.10
2023-04-19T18:21:35.790Z,35.28
2023-04-19T18:24:04.305Z,36.20
2023-04-19T18:26:41.006Z,36.57
2023-04-19T18:29:08.086Z,36.27
2023-04-19T18:31:34.901Z,37.19
2023-04-19T18:34:02.388Z,37.26
2023-04-19T18:36:29.122Z,38.13
2023-04-19T18:38:55.980Z,38.42
2023-04-19T18:41:22.669Z,39.55
2023-04-19T18:44:08.034Z,38.98
2023-04-19T18:46:36.024Z,39.93
2023-04-19T18:49:03.874Z,40.87
2023-04-19T18:51:30.911Z,40.34
2023-04-19T18:53:57.548Z,40.55
2023-04-19T18:56:54.248Z,40.83
2023-04-19T18:59:12.466Z,41.61
2023-04-19T19:01:39.207Z,41.82
2023-04-19T19:06:35.986Z,43.11
2023-04-19T19:09:02.846Z,43.29
2023-04-19T19:14:00.284Z,43.96
2023-04-19T19:16:27.450Z,44.54
2023-04-19T19:18:55.935Z,45.66
2023-04-19T19:21:22.533Z,46.24
2023-04-19T19:23:49.649Z,46.10
2023-04-19T19:26:16.440Z,45.70
2023-04-19T19:28:43.395Z,46.21
2023-04-19T19:31:10.160Z,47.26
2023-04-19T19:36:04.832Z,47.09
2023-04-19T19:38:31.685Z,48.00
2023-04-19T19:43:27.779Z,49.53
2023-04-19T19:45:54.408Z,51.06
2023-04-19T19:48:21.121Z,51.35
2023-04-19T19:51:20.359Z,52.52
2023-04-19T19:53:34.349Z,53.19
2023-04-19T19:56:04.359Z,55.57
2023-04-19T19:58:48.294Z,55.38
2023-04-19T20:01:17.611Z,56.86
2023-04-19T20:03:44.436Z,56.38
2023-04-19T20:07:02.999Z,56.72
2023-04-19T20:08:59.771Z,57.44
2023-04-19T20:11:26.683Z,57.85
2023-04-19T20:13:53.912Z,57.39
2023-04-19T20:16:21.143Z,59.59
2023-04-19T20:18:49.345Z,60.90
2023-04-19T20:21:18.039Z,63.20
2023-04-19T20:23:44.636Z,63.94
2023-04-19T20:26:11.343Z,64.58
2023-04-19T20:28:38.913Z,64.12
2023-04-19T20:31:06.196Z,65.13
2023-04-19T20:33:32.785Z,66.90
2023-04-19T20:36:00.804Z,69.22
2023-04-19T20:38:27.555Z,71.92
2023-04-19T20:40:54.118Z,72.81
2023-04-19T20:43:20.779Z,78.28
2023-04-19T20:45:47.543Z,81.96
2023-04-19T20:48:14.261Z,83.64
2023-04-19T20:50:41.334Z,83.00
2023-04-19T20:53:07.885Z,82.03
2023-04-19T20:55:35.065Z,81.04
2023-04-19T20:58:02.875Z,80.37
2023-04-19T21:00:29.526Z,80.29
2023-04-19T21:02:56.225Z,75.72
2023-04-19T21:05:22.925Z,73.11
2023-04-19T21:07:49.557Z,71.47
2023-04-19T21:10:17.405Z,69.99
2023-04-19T21:12:44.083Z,68.61
2023-04-19T21:15:12.270Z,66.33
2023-04-19T21:17:39.551Z,67.10
2023-04-19T21:20:12.392Z,64.23
2023-04-19T21:22:44.094Z,62.93
2023-04-19T21:25:14.830Z,64.52
2023-04-19T21:27:42.325Z,61.13
2023-04-19T21:30:10.533Z,59.86
2023-04-19T21:32:37.179Z,58.31
2023-04-19T21:35:04.172Z,56.88
2023-04-19T21:37:31.091Z,56.61
2023-04-19T21:40:00.642Z,57.03
2023-04-19T21:42:27.246Z,56.24
2023-04-19T21:44:53.907Z,54.46
2023-04-19T21:47:20.968Z,53.55
2023-04-19T21:49:47.704Z,52.29
2023-04-19T21:52:14.283Z,51.01
2023-04-19T21:54:40.872Z,51.13
2023-04-19T21:57:07.546Z,50.38
2023-04-19T21:59:35.784Z,49.90
2023-04-19T22:02:02.558Z,49.14
2023-04-19T22:04:31.283Z,49.34
2023-04-19T22:07:02.642Z,48.31
2023-04-19T22:09:30.453Z,47.62
2023-04-19T22:11:56.997Z,46.73
2023-04-19T22:14:24.052Z,46.99
2023-04-19T22:16:51.156Z,49.42
2023-04-19T22:19:18.486Z,52.13
2023-04-19T22:21:46.770Z,55.14
2023-04-19T22:24:13.383Z,57.55
2023-04-19T22:26:39.996Z,58.35
2023-04-19T22:29:06.685Z,55.57
2023-04-19T22:31:33.467Z,55.62
2023-04-19T22:34:00.148Z,54.06
2023-04-19T22:36:26.742Z,54.88
2023-04-19T22:38:53.334Z,54.34
2023-04-19T22:41:19.998Z,52.96
2023-04-19T22:43:46.610Z,50.41
2023-04-19T22:46:13.365Z,48.98
2023-04-19T22:48:39.974Z,49.61
2023-04-19T22:51:06.688Z,56.39
2023-04-19T22:53:33.354Z,57.07
2023-04-19T22:55:59.909Z,52.20
2023-04-19T22:58:26.489Z,52.32
2023-04-19T23:00:53.192Z,49.68
2023-04-19T23:03:19.854Z,51.68
2023-04-19T23:05:47.435Z,53.61
2023-04-19T23:08:15.343Z,56.48
2023-04-19T23:10:42.577Z,57.15
2023-04-19T23:13:10.573Z,55.03
2023-04-19T23:15:38.675Z,53.55
2023-04-19T23:18:05.423Z,55.07
2023-04-19T23:20:32.287Z,56.10
2023-04-19T23:22:59.215Z,61.19
2023-04-19T23:25:26.182Z,56.86
2023-04-19T23:27:52.921Z,57.72
2023-04-19T23:30:20.007Z,60.67
2023-04-19T23:32:46.810Z,59.71
2023-04-19T23:35:13.378Z,57.88
2023-04-19T23:37:41.112Z,56.41
2023-04-19T23:40:09.524Z,55.66
2023-04-19T23:42:38.392Z,57.14
2023-04-19T23:45:06.423Z,58.04
2023-04-19T23:47:33.887Z,63.20
2023-04-19T23:50:00.887Z,61.62
2023-04-19T23:52:27.664Z,59.37
2023-04-19T23:54:54.260Z,58.68
2023-04-19T23:57:20.793Z,59.94
2023-04-19T23:59:47.425Z,57.55
