createdAt,value
2018-03-25T00:01:03.117Z,5.10
2018-03-25T00:03:30.634Z,5.00
2018-03-25T00:05:58.145Z,5.10
2018-03-25T00:08:25.741Z,5.10
2018-03-25T00:10:53.225Z,5.00
2018-03-25T00:13:21.517Z,5.00
2018-03-25T00:15:49.009Z,5.00
2018-03-25T00:18:16.610Z,5.00
2018-03-25T00:20:44.903Z,4.90
2018-03-25T00:23:12.469Z,4.90
2018-03-25T00:25:39.978Z,4.70
2018-03-25T00:28:07.490Z,4.70
2018-03-25T00:30:35.007Z,4.80
2018-03-25T00:33:03.377Z,4.70
2018-03-25T00:35:30.953Z,4.70
2018-03-25T00:37:59.338Z,4.70
2018-03-25T00:40:27.582Z,4.70
2018-03-25T00:42:55.242Z,4.70
2018-03-25T00:45:22.738Z,4.70
2018-03-25T00:47:51.213Z,4.90
2018-03-25T00:50:19.623Z,4.80
2018-03-25T00:52:47.144Z,4.70
2018-03-25T00:55:14.751Z,4.80
2018-03-25T00:57:42.290Z,4.90
2018-03-25T01:00:10.552Z,4.80
2018-03-25T01:02:38.915Z,4.80
2018-03-25T01:05:06.414Z,4.80
2018-03-25T01:07:34.056Z,4.80
2018-03-25T01:10:02.331Z,4.70
2018-03-25T01:12:30.622Z,4.70
2018-03-25T01:14:58.277Z,4.70
2018-03-25T01:17:26.539Z,4.70
2018-03-25T01:19:54.811Z,4.70
2018-03-25T01:22:23.145Z,4.60
2018-03-25T01:24:50.650Z,4.60
2018-03-25T01:27:18.966Z,4.50
2018-03-25T01:29:46.480Z,4.50
2018-03-25T01:32:14.829Z,4.40
2018-03-25T01:34:42.322Z,4.40
2018-03-25T01:37:10.604Z,4.30
2018-03-25T01:39:38.916Z,4.30
2018-03-25T01:42:06.667Z,4.20
2018-03-25T01:44:34.154Z,4.30
2018-03-25T01:47:02.641Z,4.30
2018-03-25T01:49:30.139Z,4.30
2018-03-25T01:51:58.502Z,4.20
2018-03-25T01:54:26.015Z,4.20
2018-03-25T01:56:53.636Z,4.10
2018-03-25T01:59:21.916Z,4.00
2018-03-25T02:01:50.201Z,3.90
2018-03-25T02:04:17.693Z,3.90
2018-03-25T02:06:45.303Z,3.90
2018-03-25T02:09:13.556Z,3.70
2018-03-25T02:11:41.090Z,3.70
2018-03-25T02:14:08.694Z,3.70
2018-03-25T02:16:37.053Z,3.60
2018-03-25T02:19:04.585Z,3.50
2018-03-25T02:21:32.199Z,3.60
2018-03-25T02:24:00.586Z,3.60
2018-03-25T02:26:28.871Z,3.50
2018-03-25T02:28:56.414Z,3.50
2018-03-25T02:31:24.872Z,3.40
2018-03-25T02:33:52.369Z,3.40
2018-03-25T02:36:19.893Z,3.40
2018-03-25T02:38:48.192Z,3.30
2018-03-25T02:41:16.537Z,3.20
2018-03-25T02:43:44.806Z,3.30
2018-03-25T02:46:13.222Z,3.30
2018-03-25T02:48:41.605Z,3.20
2018-03-25T02:51:10.049Z,3.20
2018-03-25T02:53:37.594Z,3.20
2018-03-25T02:56:05.308Z,3.10
2018-03-25T02:58:33.538Z,3.20
2018-03-25T03:01:01.092Z,3.20
2018-03-25T03:03:28.777Z,3.20
2018-03-25T03:05:56.477Z,3.30
2018-03-25T03:08:23.971Z,3.30
2018-03-25T03:10:51.513Z,3.40
2018-03-25T03:13:19.015Z,3.40
2018-03-25T03:15:46.565Z,3.40
2018-03-25T03:18:14.037Z,3.50
2018-03-25T03:20:41.558Z,3.50
2018-03-25T03:23:09.171Z,3.50
2018-03-25T03:25:37.556Z,3.50
2018-03-25T03:28:05.901Z,3.50
2018-03-25T03:30:33.488Z,3.40
2018-03-25T03:33:01.866Z,3.50
2018-03-25T03:35:30.229Z,3.40
2018-03-25T03:37:58.484Z,3.40
2018-03-25T03:40:25.958Z,3.40
2018-03-25T03:42:53.485Z,3.30
2018-03-25T03:45:21.033Z,3.30
2018-03-25T03:47:48.530Z,3.30
2018-03-25T03:50:16.102Z,3.20
2018-03-25T03:52:44.200Z,3.10
2018-03-25T03:55:12.477Z,3.00
2018-03-25T03:57:39.985Z,3.00
2018-03-25T04:00:07.587Z,3.00
2018-03-25T04:02:35.873Z,2.90
2018-03-25T04:05:03.371Z,2.90
2018-03-25T04:07:30.947Z,2.90
2018-03-25T04:09:58.442Z,2.90
2018-03-25T04:12:25.965Z,2.90
2018-03-25T04:14:53.478Z,2.90
2018-03-25T04:17:21.087Z,3.00
2018-03-25T04:19:48.662Z,3.00
2018-03-25T04:22:17.048Z,3.00
2018-03-25T04:24:45.319Z,3.00
2018-03-25T04:27:13.624Z,3.00
2018-03-25T04:29:41.133Z,3.00
2018-03-25T04:32:08.634Z,3.00
2018-03-25T04:34:36.121Z,3.00
2018-03-25T04:37:03.665Z,3.00
2018-03-25T04:39:31.205Z,2.90
2018-03-25T04:41:58.702Z,2.90
2018-03-25T04:44:26.187Z,2.90
2018-03-25T04:46:53.741Z,2.90
2018-03-25T04:49:21.253Z,2.90
2018-03-25T04:51:48.774Z,2.80
2018-03-25T04:54:16.264Z,2.80
2018-03-25T04:56:43.774Z,2.70
2018-03-25T04:59:11.398Z,2.60
2018-03-25T05:01:38.905Z,2.60
2018-03-25T05:04:06.506Z,2.50
2018-03-25T05:06:34.035Z,2.50
2018-03-25T05:09:02.305Z,2.30
2018-03-25T05:11:29.871Z,2.30
2018-03-25T05:13:58.132Z,2.10
2018-03-25T05:16:25.714Z,2.10
2018-03-25T05:18:53.990Z,2.00
2018-03-25T05:21:22.286Z,2.00
2018-03-25T05:23:49.771Z,2.00
2018-03-25T05:26:17.296Z,2.00
2018-03-25T05:28:44.791Z,2.10
2018-03-25T05:31:12.411Z,2.10
2018-03-25T05:33:40.661Z,2.00
2018-03-25T05:36:08.150Z,2.00
2018-03-25T05:38:35.684Z,2.00
2018-03-25T05:41:03.958Z,1.80
2018-03-25T05:43:31.541Z,1.80
2018-03-25T05:45:59.825Z,2.00
2018-03-25T05:48:27.466Z,2.00
2018-03-25T05:50:55.795Z,2.10
2018-03-25T05:53:23.298Z,2.10
2018-03-25T05:55:51.550Z,2.30
2018-03-25T05:58:19.139Z,2.30
2018-03-25T06:00:47.401Z,2.40
2018-03-25T06:03:14.909Z,2.40
2018-03-25T06:05:42.430Z,2.50
2018-03-25T06:08:10.712Z,2.90
2018-03-25T06:10:38.972Z,3.10
2018-03-25T06:13:06.483Z,3.10
2018-03-25T06:15:33.962Z,3.30
2018-03-25T06:18:01.483Z,3.50
2018-03-25T06:20:29.000Z,3.70
2018-03-25T06:22:56.514Z,4.00
2018-03-25T06:25:24.034Z,4.20
2018-03-25T06:27:52.403Z,4.40
2018-03-25T06:30:20.681Z,4.40
2018-03-25T06:32:48.203Z,4.40
2018-03-25T06:35:15.698Z,4.50
2018-03-25T06:37:46.260Z,4.80
2018-03-25T06:40:13.780Z,5.00
2018-03-25T06:42:41.346Z,5.30
2018-03-25T06:45:08.868Z,5.50
2018-03-25T06:47:36.386Z,5.90
2018-03-25T06:50:03.873Z,6.10
2018-03-25T06:52:31.490Z,6.40
2018-03-25T06:54:59.770Z,6.80
2018-03-25T06:57:28.028Z,7.20
2018-03-25T06:59:55.549Z,7.20
2018-03-25T07:02:23.082Z,7.50
2018-03-25T07:04:50.594Z,7.80
2018-03-25T07:07:18.209Z,7.80
2018-03-25T07:09:45.725Z,8.10
2018-03-25T07:12:13.227Z,8.30
2018-03-25T07:14:40.754Z,8.40
2018-03-25T07:17:09.014Z,8.90
2018-03-25T07:19:36.544Z,8.90
2018-03-25T07:22:04.029Z,9.10
2018-03-25T07:24:32.427Z,9.60
2018-03-25T07:27:00.707Z,9.80
2018-03-25T07:29:29.073Z,10.00
2018-03-25T07:31:57.358Z,10.20
2018-03-25T07:34:25.683Z,10.40
2018-03-25T07:36:53.298Z,10.40
2018-03-25T07:39:20.871Z,10.50
2018-03-25T07:41:48.447Z,10.80
2018-03-25T07:44:15.976Z,11.30
2018-03-25T07:46:43.536Z,11.50
2018-03-25T07:49:11.058Z,11.80
2018-03-25T07:51:38.586Z,11.80
2018-03-25T07:54:06.207Z,12.00
2018-03-25T07:56:33.759Z,12.40
2018-03-25T07:59:02.086Z,12.80
2018-03-25T08:01:29.722Z,12.70
2018-03-25T08:03:57.269Z,12.80
2018-03-25T08:06:25.647Z,13.10
2018-03-25T08:08:53.159Z,13.10
2018-03-25T08:11:20.872Z,13.40
2018-03-25T08:13:48.417Z,13.70
2018-03-25T08:16:16.737Z,14.30
2018-03-25T08:18:44.405Z,14.30
2018-03-25T08:21:11.964Z,14.70
2018-03-25T08:23:39.462Z,14.80
2018-03-25T08:26:07.765Z,15.30
2018-03-25T08:28:36.057Z,15.40
2018-03-25T08:31:03.606Z,15.40
2018-03-25T08:33:31.092Z,15.40
2018-03-25T08:35:58.659Z,15.70
2018-03-25T08:38:26.262Z,15.70
2018-03-25T08:40:53.931Z,16.00
2018-03-25T08:43:21.434Z,16.40
2018-03-25T08:45:49.117Z,16.20
2018-03-25T08:48:16.602Z,16.40
2018-03-25T08:50:44.178Z,16.40
2018-03-25T08:53:12.232Z,16.80
2018-03-25T08:55:40.533Z,17.20
2018-03-25T08:58:08.069Z,17.10
2018-03-25T09:00:35.593Z,17.30
2018-03-25T09:03:03.868Z,17.40
2018-03-25T09:05:31.425Z,17.40
2018-03-25T09:07:59.033Z,17.70
2018-03-25T09:10:26.809Z,17.90
2018-03-25T09:12:54.447Z,18.20
2018-03-25T09:15:22.822Z,18.30
2018-03-25T09:17:51.128Z,18.30
2018-03-25T09:20:18.658Z,18.30
2018-03-25T09:22:46.223Z,18.50
2018-03-25T09:25:13.727Z,18.70
2018-03-25T09:27:41.266Z,18.90
2018-03-25T09:30:08.848Z,18.90
2018-03-25T09:32:36.453Z,19.00
2018-03-25T09:35:04.824Z,19.30
2018-03-25T09:37:33.133Z,19.30
2018-03-25T09:40:00.667Z,19.30
2018-03-25T09:42:29.027Z,19.40
2018-03-25T09:44:56.470Z,19.40
2018-03-25T09:47:25.599Z,19.70
2018-03-25T09:49:53.107Z,19.70
2018-03-25T09:52:20.711Z,19.80
2018-03-25T09:54:48.981Z,19.90
2018-03-25T09:57:17.398Z,20.00
2018-03-25T09:59:44.910Z,20.00
2018-03-25T10:02:18.820Z,20.10
2018-03-25T10:04:46.394Z,20.10
2018-03-25T10:07:13.854Z,19.90
2018-03-25T10:09:41.500Z,20.30
2018-03-25T10:12:09.929Z,20.00
2018-03-25T10:14:38.399Z,20.00
2018-03-25T10:17:05.997Z,19.90
2018-03-25T10:19:33.506Z,19.90
2018-03-25T10:22:01.084Z,19.90
2018-03-25T10:24:28.740Z,19.40
2018-03-25T10:26:57.101Z,19.50
2018-03-25T10:29:24.655Z,19.50
2018-03-25T10:31:52.946Z,19.40
2018-03-25T10:34:20.510Z,19.40
2018-03-25T10:36:48.303Z,19.70
2018-03-25T10:39:16.149Z,19.60
2018-03-25T10:41:44.175Z,19.50
2018-03-25T10:44:16.114Z,19.60
2018-03-25T10:46:45.318Z,19.40
2018-03-25T10:49:14.429Z,19.50
2018-03-25T10:51:42.719Z,19.40
2018-03-25T10:54:10.286Z,19.40
2018-03-25T10:56:37.818Z,19.40
2018-03-25T10:59:06.908Z,19.00
2018-03-25T11:01:35.188Z,18.50
2018-03-25T11:04:03.446Z,18.40
2018-03-25T11:06:31.015Z,18.40
2018-03-25T11:08:59.371Z,18.70
2018-03-25T11:11:26.934Z,18.60
2018-03-25T11:13:54.524Z,18.40
2018-03-25T11:16:22.871Z,18.30
2018-03-25T11:18:50.483Z,18.30
2018-03-25T11:21:18.046Z,18.40
2018-03-25T11:23:45.738Z,18.40
2018-03-25T11:26:13.348Z,18.40
2018-03-25T11:28:41.674Z,18.40
2018-03-25T11:31:09.399Z,18.40
2018-03-25T11:33:37.799Z,18.00
2018-03-25T11:36:06.469Z,18.00
2018-03-25T11:38:34.051Z,18.00
2018-03-25T11:41:02.546Z,18.00
2018-03-25T11:43:30.297Z,17.90
2018-03-25T11:45:57.953Z,17.50
2018-03-25T11:48:25.452Z,17.50
2018-03-25T11:50:53.005Z,17.50
2018-03-25T11:53:20.582Z,17.60
2018-03-25T11:55:48.146Z,17.70
2018-03-25T11:58:16.532Z,17.60
2018-03-25T12:00:44.801Z,17.30
2018-03-25T12:03:13.077Z,17.10
2018-03-25T12:05:40.655Z,17.10
2018-03-25T12:08:08.294Z,16.80
2018-03-25T12:10:36.603Z,16.50
2018-03-25T12:13:04.123Z,16.50
2018-03-25T12:15:31.661Z,16.50
2018-03-25T12:17:59.417Z,16.40
2018-03-25T12:20:26.941Z,16.30
2018-03-25T12:22:54.436Z,16.10
2018-03-25T12:25:22.596Z,15.70
2018-03-25T12:27:50.158Z,15.50
2018-03-25T12:30:17.723Z,15.30
2018-03-25T12:32:45.222Z,15.20
2018-03-25T12:35:13.588Z,15.40
2018-03-25T12:37:41.365Z,15.40
2018-03-25T12:40:09.137Z,15.50
2018-03-25T12:42:37.433Z,15.60
2018-03-25T12:45:05.119Z,15.60
2018-03-25T12:47:32.599Z,15.60
2018-03-25T12:50:00.214Z,15.70
2018-03-25T12:52:27.750Z,15.70
2018-03-25T12:54:56.125Z,15.80
2018-03-25T12:57:24.394Z,15.90
2018-03-25T12:59:51.926Z,15.90
2018-03-25T13:02:19.418Z,16.00
2018-03-25T13:04:47.006Z,16.00
2018-03-25T13:07:14.511Z,15.90
2018-03-25T13:09:42.046Z,16.00
2018-03-25T13:12:09.591Z,16.10
2018-03-25T13:14:37.123Z,16.00
2018-03-25T13:17:04.757Z,16.00
2018-03-25T13:19:32.330Z,16.00
2018-03-25T13:22:00.607Z,16.30
2018-03-25T13:24:29.728Z,16.30
2018-03-25T13:26:58.107Z,15.90
2018-03-25T13:29:25.734Z,15.90
2018-03-25T13:31:53.736Z,15.80
2018-03-25T13:34:21.272Z,15.60
2018-03-25T13:36:49.560Z,15.20
2018-03-25T13:39:17.917Z,15.00
2018-03-25T13:41:45.439Z,15.00
2018-03-25T13:44:12.937Z,14.90
2018-03-25T13:46:40.492Z,15.00
2018-03-25T13:49:08.052Z,15.10
2018-03-25T13:51:35.659Z,15.10
2018-03-25T13:54:03.157Z,15.10
2018-03-25T13:56:30.737Z,15.20
2018-03-25T13:58:59.008Z,15.30
2018-03-25T14:01:26.630Z,15.20
2018-03-25T14:04:04.023Z,15.40
2018-03-25T14:06:31.568Z,15.40
2018-03-25T14:08:59.147Z,15.40
2018-03-25T14:11:26.705Z,15.50
2018-03-25T14:13:54.281Z,15.50
2018-03-25T14:16:21.865Z,15.40
2018-03-25T14:18:50.251Z,15.50
2018-03-25T14:21:18.608Z,15.30
2018-03-25T14:23:46.186Z,15.30
2018-03-25T14:26:14.601Z,14.60
2018-03-25T14:28:42.180Z,14.60
2018-03-25T14:31:09.927Z,14.30
2018-03-25T14:33:37.436Z,14.20
2018-03-25T14:36:05.744Z,14.20
2018-03-25T14:38:34.075Z,14.20
2018-03-25T14:41:01.701Z,14.30
2018-03-25T14:43:29.238Z,14.20
2018-03-25T14:45:56.891Z,14.40
2018-03-25T14:48:25.226Z,14.50
2018-03-25T14:50:53.132Z,14.50
2018-03-25T14:53:21.465Z,14.60
2018-03-25T14:55:49.087Z,14.60
2018-03-25T14:58:16.780Z,14.60
2018-03-25T15:00:44.516Z,14.40
2018-03-25T15:03:12.162Z,14.60
2018-03-25T15:05:39.744Z,14.40
2018-03-25T15:08:07.286Z,14.20
2018-03-25T15:10:34.827Z,14.00
2018-03-25T15:13:03.159Z,13.70
2018-03-25T15:15:30.782Z,13.60
2018-03-25T15:18:02.470Z,13.60
2018-03-25T15:20:30.078Z,13.70
2018-03-25T15:22:58.364Z,14.10
2018-03-25T15:25:26.680Z,14.00
2018-03-25T15:27:54.289Z,14.00
2018-03-25T15:30:22.683Z,13.90
2018-03-25T15:32:50.197Z,13.90
2018-03-25T15:35:17.731Z,14.00
2018-03-25T15:37:46.984Z,14.00
2018-03-25T15:40:15.323Z,13.90
2018-03-25T15:42:43.244Z,13.90
2018-03-25T15:45:11.521Z,13.90
2018-03-25T15:47:39.029Z,13.90
2018-03-25T15:50:06.600Z,14.00
2018-03-25T15:52:34.106Z,14.00
2018-03-25T15:55:01.673Z,14.00
2018-03-25T15:57:29.159Z,14.10
2018-03-25T15:59:56.694Z,14.00
2018-03-25T16:02:24.355Z,14.10
2018-03-25T16:04:51.894Z,14.00
2018-03-25T16:07:19.438Z,14.00
2018-03-25T16:09:46.981Z,13.90
2018-03-25T16:12:14.471Z,13.70
2018-03-25T16:14:42.015Z,13.70
2018-03-25T16:17:10.331Z,13.50
2018-03-25T16:19:37.847Z,13.40
2018-03-25T16:22:06.296Z,13.40
2018-03-25T16:24:33.822Z,13.30
2018-03-25T16:27:01.360Z,13.30
2018-03-25T16:29:28.898Z,13.30
2018-03-25T16:31:57.235Z,13.10
2018-03-25T16:34:24.779Z,13.10
2018-03-25T16:36:52.296Z,13.10
2018-03-25T16:39:20.606Z,13.00
2018-03-25T16:41:48.105Z,13.00
2018-03-25T16:44:15.693Z,13.00
2018-03-25T16:46:43.234Z,12.90
2018-03-25T16:49:10.870Z,12.90
2018-03-25T16:51:38.390Z,12.90
2018-03-25T16:54:05.915Z,12.80
2018-03-25T16:56:33.492Z,12.80
2018-03-25T16:59:01.782Z,12.80
2018-03-25T17:01:29.311Z,12.70
2018-03-25T17:03:57.806Z,12.70
2018-03-25T17:06:26.068Z,12.60
2018-03-25T17:08:54.366Z,12.60
2018-03-25T17:11:21.901Z,12.60
2018-03-25T17:13:50.199Z,12.50
2018-03-25T17:16:17.841Z,12.50
2018-03-25T17:18:45.403Z,12.40
2018-03-25T17:21:13.894Z,12.40
2018-03-25T17:23:42.242Z,12.30
2018-03-25T17:26:09.764Z,12.30
2018-03-25T17:28:37.295Z,12.30
2018-03-25T17:31:05.599Z,12.10
2018-03-25T17:33:33.138Z,12.10
2018-03-25T17:36:00.739Z,12.10
2018-03-25T17:38:28.257Z,12.10
2018-03-25T17:40:55.787Z,12.00
2018-03-25T17:43:23.539Z,12.00
2018-03-25T17:45:51.138Z,12.00
2018-03-25T17:48:18.646Z,11.90
2018-03-25T17:50:46.737Z,11.90
2018-03-25T17:53:14.258Z,11.90
2018-03-25T17:55:41.866Z,11.90
2018-03-25T17:58:09.355Z,11.90
2018-03-25T18:00:36.896Z,11.80
2018-03-25T18:03:04.470Z,11.90
2018-03-25T18:05:32.111Z,11.90
2018-03-25T18:08:00.495Z,11.90
2018-03-25T18:10:28.911Z,11.80
2018-03-25T18:12:57.108Z,11.80
2018-03-25T18:15:24.642Z,11.70
2018-03-25T18:17:52.153Z,11.70
2018-03-25T18:20:20.597Z,11.70
2018-03-25T18:22:48.514Z,11.70
2018-03-25T18:25:16.187Z,11.60
2018-03-25T18:27:43.742Z,11.60
2018-03-25T18:30:11.424Z,11.60
2018-03-25T18:32:39.048Z,11.60
2018-03-25T18:35:07.513Z,11.60
2018-03-25T18:37:35.803Z,11.50
2018-03-25T18:40:03.505Z,11.50
2018-03-25T18:42:31.000Z,11.50
2018-03-25T18:44:58.610Z,11.50
2018-03-25T18:47:26.158Z,11.50
2018-03-25T18:49:54.597Z,11.40
2018-03-25T18:52:22.859Z,11.40
2018-03-25T18:54:50.627Z,11.40
2018-03-25T18:57:18.168Z,11.40
2018-03-25T18:59:45.776Z,11.40
2018-03-25T19:02:13.339Z,11.40
2018-03-25T19:04:42.102Z,11.30
2018-03-25T19:07:09.947Z,11.30
2018-03-25T19:09:48.453Z,11.30
2018-03-25T19:12:17.222Z,11.20
2018-03-25T19:14:44.873Z,11.20
2018-03-25T19:17:13.297Z,11.10
2018-03-25T19:19:40.971Z,11.10
2018-03-25T19:22:08.518Z,11.10
2018-03-25T19:24:36.184Z,11.00
2018-03-25T19:27:04.772Z,11.00
2018-03-25T19:29:34.164Z,11.00
2018-03-25T19:32:11.822Z,11.00
2018-03-25T19:34:40.256Z,11.00
2018-03-25T19:37:07.784Z,10.90
2018-03-25T19:39:35.358Z,10.90
2018-03-25T19:42:02.827Z,10.90
2018-03-25T19:44:30.359Z,10.80
2018-03-25T19:46:57.995Z,10.80
2018-03-25T19:49:26.150Z,10.80
2018-03-25T19:51:53.673Z,10.80
2018-03-25T19:54:21.800Z,10.70
2018-03-25T19:56:49.465Z,10.70
2018-03-25T19:59:17.147Z,10.70
2018-03-25T20:01:44.816Z,10.70
2018-03-25T20:04:12.454Z,10.70
2018-03-25T20:06:39.980Z,10.70
2018-03-25T20:09:07.605Z,10.70
2018-03-25T20:11:35.178Z,10.70
2018-03-25T20:14:02.817Z,10.60
2018-03-25T20:16:30.328Z,10.60
2018-03-25T20:18:57.981Z,10.50
2018-03-25T20:21:25.490Z,10.50
2018-03-25T20:23:54.468Z,10.50
2018-03-25T20:26:22.012Z,10.40
2018-03-25T20:28:49.626Z,10.40
2018-03-25T20:31:17.225Z,10.40
2018-03-25T20:33:44.730Z,10.40
2018-03-25T20:36:12.365Z,10.40
2018-03-25T20:41:13.509Z,10.30
2018-03-25T20:43:41.308Z,10.30
