createdAt,value
2018-12-14T00:02:18.799Z,73.76
2018-12-14T00:04:52.705Z,74.86
2018-12-14T00:07:26.727Z,74.58
2018-12-14T00:10:00.724Z,74.95
2018-12-14T00:12:34.733Z,73.76
2018-12-14T00:15:08.545Z,73.75
2018-12-14T00:17:42.424Z,74.24
2018-12-14T00:20:16.132Z,74.14
2018-12-14T00:22:50.040Z,73.33
2018-12-14T00:25:23.860Z,73.76
2018-12-14T00:27:57.768Z,74.40
2018-12-14T00:30:31.573Z,75.26
2018-12-14T00:33:05.890Z,73.70
2018-12-14T00:35:41.130Z,73.12
2018-12-14T00:38:15.060Z,73.63
2018-12-14T00:40:48.950Z,74.07
2018-12-14T00:43:23.056Z,75.22
2018-12-14T00:45:56.938Z,76.09
2018-12-14T00:48:31.279Z,76.51
2018-12-14T00:51:05.125Z,77.25
2018-12-14T00:53:39.194Z,76.77
2018-12-14T00:56:13.203Z,75.45
2018-12-14T00:58:47.177Z,74.76
2018-12-14T01:01:21.194Z,74.96
2018-12-14T01:03:55.568Z,74.67
2018-12-14T01:06:29.652Z,75.64
2018-12-14T01:09:05.504Z,75.71
2018-12-14T01:11:39.391Z,74.19
2018-12-14T01:14:14.138Z,73.32
2018-12-14T01:16:49.446Z,72.85
2018-12-14T01:19:24.513Z,71.58
2018-12-14T01:21:58.419Z,72.08
2018-12-14T01:24:32.327Z,71.60
2018-12-14T01:27:06.389Z,71.49
2018-12-14T01:29:40.372Z,73.40
2018-12-14T01:32:15.481Z,75.25
2018-12-14T01:34:49.403Z,74.47
2018-12-14T01:37:23.500Z,75.04
2018-12-14T01:39:57.510Z,72.80
2018-12-14T01:42:31.826Z,73.14
2018-12-14T01:45:06.566Z,73.48
2018-12-14T01:47:41.095Z,74.07
2018-12-14T01:50:14.981Z,75.31
2018-12-14T01:52:48.888Z,75.61
2018-12-14T01:55:22.796Z,74.56
2018-12-14T01:57:56.649Z,72.09
2018-12-14T02:00:30.565Z,72.04
2018-12-14T02:03:04.723Z,71.27
2018-12-14T02:05:38.529Z,71.18
2018-12-14T02:08:12.235Z,74.22
2018-12-14T02:10:46.239Z,74.29
2018-12-14T02:13:20.249Z,74.38
2018-12-14T02:15:54.874Z,74.32
2018-12-14T02:18:28.900Z,74.55
2018-12-14T02:21:02.730Z,76.43
2018-12-14T02:23:36.798Z,76.41
2018-12-14T02:26:10.762Z,76.28
2018-12-14T02:28:44.921Z,75.26
2018-12-14T02:31:18.733Z,75.13
2018-12-14T02:33:52.837Z,76.30
2018-12-14T02:36:26.744Z,77.20
2018-12-14T02:39:00.653Z,77.65
2018-12-14T02:41:34.558Z,77.21
2018-12-14T02:44:08.468Z,77.37
2018-12-14T02:46:42.372Z,76.70
2018-12-14T02:49:16.214Z,75.60
2018-12-14T02:51:50.376Z,75.36
2018-12-14T02:54:24.281Z,74.56
2018-12-14T02:56:58.513Z,74.13
2018-12-14T02:59:32.524Z,74.38
2018-12-14T03:02:06.533Z,74.67
2018-12-14T03:04:40.542Z,72.21
2018-12-14T03:07:14.553Z,72.72
2018-12-14T03:09:48.327Z,71.88
2018-12-14T03:12:26.636Z,71.89
2018-12-14T03:14:58.424Z,72.04
2018-12-14T03:17:32.435Z,70.02
2018-12-14T03:20:07.788Z,71.18
2018-12-14T03:22:41.784Z,69.95
2018-12-14T03:25:15.897Z,69.86
2018-12-14T03:27:49.873Z,70.95
2018-12-14T03:30:23.919Z,69.98
2018-12-14T03:32:58.032Z,70.96
2018-12-14T03:35:31.865Z,69.63
2018-12-14T03:38:05.849Z,71.64
2018-12-14T03:40:39.853Z,71.55
2018-12-14T03:43:13.964Z,72.24
2018-12-14T03:45:47.875Z,72.22
2018-12-14T03:48:21.735Z,72.34
2018-12-14T03:50:55.890Z,72.64
2018-12-14T03:53:29.697Z,72.62
2018-12-14T03:56:03.603Z,73.29
2018-12-14T03:58:37.304Z,75.76
2018-12-14T04:01:11.417Z,74.48
2018-12-14T04:03:45.324Z,75.06
2018-12-14T04:06:19.335Z,74.40
2018-12-14T04:08:53.145Z,74.29
2018-12-14T04:11:27.149Z,75.42
2018-12-14T04:14:00.796Z,76.62
2018-12-14T04:16:34.724Z,76.11
2018-12-14T04:19:08.720Z,75.18
2018-12-14T04:21:42.776Z,74.28
2018-12-14T04:24:16.388Z,71.90
2018-12-14T04:26:50.285Z,70.33
2018-12-14T04:29:24.384Z,70.92
2018-12-14T04:31:58.303Z,70.26
2018-12-14T04:34:32.198Z,70.16
2018-12-14T04:37:06.222Z,69.61
2018-12-14T04:39:40.232Z,70.53
2018-12-14T04:42:14.137Z,70.36
2018-12-14T04:44:48.053Z,70.43
2018-12-14T04:47:22.160Z,70.71
2018-12-14T04:49:56.086Z,71.42
2018-12-14T04:52:29.964Z,71.34
2018-12-14T04:55:05.721Z,72.29
2018-12-14T04:57:39.596Z,71.50
2018-12-14T05:00:13.405Z,70.84
2018-12-14T05:02:47.104Z,70.67
2018-12-14T05:05:21.102Z,70.79
2018-12-14T05:07:55.154Z,70.29
2018-12-14T05:10:28.960Z,70.26
2018-12-14T05:13:02.633Z,69.77
2018-12-14T05:15:36.486Z,68.95
2018-12-14T05:18:10.477Z,69.72
2018-12-14T05:20:44.280Z,67.61
2018-12-14T05:23:18.289Z,67.57
2018-12-14T05:25:53.732Z,67.54
2018-12-14T05:28:27.509Z,67.57
2018-12-14T05:31:01.596Z,67.64
2018-12-14T05:33:35.659Z,67.27
2018-12-14T05:36:09.672Z,68.19
2018-12-14T05:38:43.473Z,67.88
2018-12-14T05:41:17.380Z,69.00
2018-12-14T05:43:51.290Z,68.92
2018-12-14T05:46:25.194Z,68.50
2018-12-14T05:48:58.873Z,68.45
2018-12-14T05:51:32.907Z,68.17
2018-12-14T05:54:06.549Z,68.04
2018-12-14T05:56:40.368Z,67.28
2018-12-14T05:59:14.386Z,66.97
2018-12-14T06:01:48.637Z,67.05
2018-12-14T06:04:22.545Z,67.52
2018-12-14T06:06:56.352Z,67.58
2018-12-14T06:09:30.363Z,67.38
2018-12-14T06:12:04.689Z,68.07
2018-12-14T06:14:38.584Z,68.46
2018-12-14T06:17:12.456Z,67.90
2018-12-14T06:19:46.604Z,66.44
2018-12-14T06:22:21.636Z,66.83
2018-12-14T06:24:55.873Z,68.34
2018-12-14T06:27:29.864Z,69.28
2018-12-14T06:30:06.233Z,68.26
2018-12-14T06:32:40.147Z,67.82
2018-12-14T06:35:14.140Z,69.61
2018-12-14T06:37:48.058Z,69.21
2018-12-14T06:40:22.071Z,68.98
2018-12-14T06:42:56.071Z,69.75
2018-12-14T06:45:30.042Z,70.37
2018-12-14T06:48:03.987Z,70.92
2018-12-14T06:50:37.993Z,70.50
2018-12-14T06:53:12.145Z,71.17
2018-12-14T06:55:45.964Z,72.32
2018-12-14T06:58:19.817Z,72.63
2018-12-14T07:00:53.801Z,72.36
2018-12-14T07:03:27.734Z,72.66
2018-12-14T07:06:01.744Z,73.38
2018-12-14T07:08:35.856Z,72.29
2018-12-14T07:11:09.816Z,72.01
2018-12-14T07:13:43.733Z,72.94
2018-12-14T07:16:19.628Z,71.82
2018-12-14T07:18:53.642Z,71.01
2018-12-14T07:21:27.541Z,70.45
2018-12-14T07:24:01.801Z,68.88
2018-12-14T07:26:36.284Z,70.01
2018-12-14T07:29:10.165Z,70.41
2018-12-14T07:31:44.193Z,69.31
2018-12-14T07:34:18.046Z,68.90
2018-12-14T07:36:52.111Z,67.80
2018-12-14T07:39:25.979Z,67.49
2018-12-14T07:42:00.097Z,69.47
2018-12-14T07:44:34.169Z,70.44
2018-12-14T07:47:11.696Z,71.10
2018-12-14T07:49:44.309Z,70.36
2018-12-14T07:52:18.217Z,70.67
2018-12-14T07:54:52.126Z,70.13
2018-12-14T07:57:26.031Z,70.58
2018-12-14T07:59:59.733Z,70.88
2018-12-14T08:02:33.641Z,70.14
2018-12-14T08:05:07.459Z,69.61
2018-12-14T08:07:41.243Z,69.23
2018-12-14T08:10:15.260Z,68.63
2018-12-14T08:12:49.475Z,68.76
2018-12-14T08:15:23.426Z,69.32
2018-12-14T08:17:57.494Z,69.84
2018-12-14T08:20:31.606Z,68.74
2018-12-14T08:23:05.614Z,68.50
2018-12-14T08:25:39.363Z,68.50
2018-12-14T08:28:13.406Z,68.47
2018-12-14T08:30:47.697Z,67.49
2018-12-14T08:33:21.755Z,68.21
2018-12-14T08:35:55.560Z,68.65
2018-12-14T08:38:29.367Z,69.13
2018-12-14T08:41:03.076Z,68.53
2018-12-14T08:43:41.434Z,68.30
2018-12-14T08:46:12.827Z,68.13
2018-12-14T08:48:46.734Z,68.16
2018-12-14T08:51:20.539Z,68.42
2018-12-14T08:53:54.217Z,67.50
2018-12-14T08:56:28.046Z,66.58
2018-12-14T08:59:01.754Z,65.70
2018-12-14T09:01:35.554Z,64.92
2018-12-14T09:04:09.213Z,65.56
2018-12-14T09:06:43.041Z,63.80
2018-12-14T09:09:16.866Z,62.10
2018-12-14T09:11:50.875Z,62.83
2018-12-14T09:14:24.784Z,62.92
2018-12-14T09:16:58.796Z,62.79
2018-12-14T09:19:32.699Z,62.80
2018-12-14T09:22:06.506Z,63.73
2018-12-14T09:24:40.157Z,65.07
2018-12-14T09:27:14.115Z,65.24
2018-12-14T09:29:47.918Z,64.96
2018-12-14T09:32:21.872Z,66.57
2018-12-14T09:34:56.040Z,66.06
2018-12-14T09:37:29.865Z,65.67
2018-12-14T09:40:04.687Z,66.87
2018-12-14T09:42:38.579Z,65.64
2018-12-14T09:45:12.691Z,66.38
2018-12-14T09:47:46.602Z,66.31
2018-12-14T09:50:20.916Z,65.19
2018-12-14T09:52:55.132Z,65.62
2018-12-14T09:55:29.038Z,67.29
2018-12-14T09:58:03.047Z,67.83
2018-12-14T10:00:36.852Z,68.68
2018-12-14T10:03:10.759Z,67.54
2018-12-14T10:05:44.732Z,68.45
2018-12-14T10:08:18.680Z,66.90
2018-12-14T10:10:52.643Z,66.40
2018-12-14T10:13:26.877Z,65.95
2018-12-14T10:16:01.113Z,65.09
2018-12-14T10:18:34.968Z,65.25
2018-12-14T10:21:09.134Z,65.56
2018-12-14T10:23:43.040Z,65.77
2018-12-14T10:26:17.052Z,66.16
2018-12-14T10:28:51.059Z,66.32
2018-12-14T10:31:25.070Z,64.88
2018-12-14T10:33:58.874Z,64.01
2018-12-14T10:36:32.894Z,65.71
2018-12-14T10:39:07.101Z,65.32
2018-12-14T10:41:41.209Z,64.43
2018-12-14T10:44:15.116Z,64.78
2018-12-14T10:46:49.228Z,65.10
2018-12-14T10:49:22.975Z,64.72
2018-12-14T10:51:57.043Z,64.39
2018-12-14T10:54:30.903Z,63.85
2018-12-14T10:57:04.653Z,63.48
2018-12-14T10:59:38.665Z,64.40
2018-12-14T11:02:12.634Z,64.33
2018-12-14T11:04:46.580Z,65.97
2018-12-14T11:07:20.485Z,65.83
2018-12-14T11:09:54.292Z,65.56
2018-12-14T11:12:28.402Z,64.25
2018-12-14T11:15:02.206Z,62.46
2018-12-14T11:17:36.117Z,63.54
2018-12-14T11:20:10.333Z,63.72
2018-12-14T11:22:44.338Z,63.04
2018-12-14T11:25:18.449Z,64.71
2018-12-14T11:27:52.364Z,65.52
2018-12-14T11:30:26.367Z,63.08
2018-12-14T11:33:01.092Z,64.63
2018-12-14T11:35:35.102Z,63.62
2018-12-14T11:38:08.909Z,64.24
2018-12-14T11:40:42.921Z,65.20
2018-12-14T11:43:16.725Z,64.29
2018-12-14T11:45:50.615Z,64.22
2018-12-14T11:48:24.337Z,64.38
2018-12-14T11:50:58.143Z,65.49
2018-12-14T11:53:32.146Z,64.08
2018-12-14T11:56:06.053Z,63.74
2018-12-14T11:58:40.164Z,65.04
2018-12-14T12:01:14.071Z,66.17
2018-12-14T12:03:47.739Z,65.02
2018-12-14T12:06:21.681Z,65.67
2018-12-14T12:08:55.587Z,66.29
2018-12-14T12:11:29.294Z,65.27
2018-12-14T12:14:03.097Z,64.94
2018-12-14T12:16:37.207Z,66.02
2018-12-14T12:19:11.326Z,63.27
2018-12-14T12:21:45.534Z,64.27
2018-12-14T12:24:19.440Z,65.31
2018-12-14T12:26:53.552Z,63.81
2018-12-14T12:29:27.563Z,64.16
2018-12-14T12:32:01.674Z,64.12
2018-12-14T12:34:35.683Z,62.91
2018-12-14T12:37:09.457Z,63.59
2018-12-14T12:39:43.485Z,65.35
2018-12-14T12:42:17.507Z,64.37
2018-12-14T12:44:51.416Z,64.53
2018-12-14T12:47:25.321Z,64.48
2018-12-14T12:49:59.438Z,64.52
2018-12-14T12:52:33.380Z,63.83
2018-12-14T12:55:07.192Z,64.27
2018-12-14T12:57:41.295Z,64.68
2018-12-14T13:00:15.322Z,63.60
2018-12-14T13:02:49.380Z,64.34
2018-12-14T13:05:23.388Z,64.45
2018-12-14T13:07:57.298Z,62.48
2018-12-14T13:10:31.305Z,61.38
2018-12-14T13:13:05.212Z,62.27
2018-12-14T13:15:39.222Z,62.74
2018-12-14T13:18:12.923Z,62.40
2018-12-14T13:20:46.899Z,63.29
2018-12-14T13:23:21.057Z,62.08
2018-12-14T13:25:55.044Z,62.25
2018-12-14T13:28:29.375Z,61.93
2018-12-14T13:31:03.181Z,62.27
2018-12-14T13:33:37.186Z,62.88
2018-12-14T13:36:11.298Z,62.08
2018-12-14T13:38:45.207Z,62.87
2018-12-14T13:41:19.234Z,63.30
2018-12-14T13:43:53.244Z,62.51
2018-12-14T13:46:27.233Z,64.13
2018-12-14T13:49:02.882Z,63.49
2018-12-14T13:51:37.163Z,62.13
2018-12-14T13:54:11.112Z,62.40
2018-12-14T13:56:45.217Z,62.46
2018-12-14T13:59:18.929Z,62.46
2018-12-14T14:01:52.929Z,63.17
2018-12-14T14:04:26.899Z,61.30
2018-12-14T14:07:00.951Z,60.81
2018-12-14T14:09:34.957Z,59.60
2018-12-14T14:12:08.763Z,59.13
2018-12-14T14:14:42.772Z,58.60
2018-12-14T14:17:16.680Z,58.62
2018-12-14T14:19:50.658Z,58.13
2018-12-14T14:22:25.007Z,59.82
2018-12-14T14:24:58.815Z,59.93
2018-12-14T14:27:32.718Z,59.15
2018-12-14T14:30:08.047Z,61.43
2018-12-14T14:32:41.976Z,60.98
2018-12-14T14:35:15.931Z,61.60
2018-12-14T14:37:49.985Z,61.60
2018-12-14T14:40:23.790Z,62.52
2018-12-14T14:42:57.604Z,62.46
2018-12-14T14:45:31.402Z,63.06
2018-12-14T14:48:05.512Z,62.15
2018-12-14T14:50:40.237Z,61.32
2018-12-14T14:53:14.249Z,61.20
2018-12-14T14:55:48.256Z,60.30
2018-12-14T14:58:22.179Z,59.91
2018-12-14T15:00:56.053Z,60.55
2018-12-14T15:03:30.188Z,60.13
2018-12-14T15:06:04.037Z,60.97
2018-12-14T15:08:38.100Z,61.04
2018-12-14T15:11:11.871Z,61.16
2018-12-14T15:13:45.915Z,60.69
2018-12-14T15:16:19.927Z,61.40
2018-12-14T15:18:53.831Z,60.72
2018-12-14T15:21:27.515Z,61.55
2018-12-14T15:24:01.647Z,61.85
2018-12-14T15:26:35.452Z,62.64
2018-12-14T15:29:09.363Z,61.54
2018-12-14T15:31:44.188Z,61.69
2018-12-14T15:34:18.102Z,61.83
2018-12-14T15:36:52.069Z,62.29
2018-12-14T15:39:26.117Z,60.52
2018-12-14T15:42:00.202Z,62.46
2018-12-14T15:44:35.259Z,61.62
2018-12-14T15:47:09.167Z,61.02
2018-12-14T15:49:42.907Z,62.72
2018-12-14T15:52:16.979Z,62.59
2018-12-14T15:54:50.889Z,61.70
2018-12-14T15:57:25.108Z,61.58
2018-12-14T15:59:59.931Z,61.93
2018-12-14T16:02:34.143Z,61.58
2018-12-14T16:05:08.358Z,60.76
2018-12-14T16:07:42.299Z,61.50
2018-12-14T16:10:16.278Z,60.41
2018-12-14T16:12:50.182Z,60.02
2018-12-14T16:15:23.988Z,61.21
2018-12-14T16:17:58.025Z,62.06
2018-12-14T16:20:31.802Z,60.95
2018-12-14T16:23:06.904Z,61.97
2018-12-14T16:25:40.820Z,61.81
2018-12-14T16:28:14.726Z,62.31
2018-12-14T16:30:48.532Z,63.19
2018-12-14T16:33:22.333Z,63.66
2018-12-14T16:35:56.196Z,61.71
2018-12-14T16:38:30.074Z,62.74
2018-12-14T16:41:03.834Z,61.99
2018-12-14T16:43:37.864Z,60.67
2018-12-14T16:46:11.797Z,61.59
2018-12-14T16:48:45.750Z,62.07
2018-12-14T16:51:19.814Z,62.77
2018-12-14T16:54:05.149Z,63.16
2018-12-14T16:56:38.951Z,62.30
2018-12-14T16:59:13.004Z,62.91
2018-12-14T17:01:46.911Z,62.05
2018-12-14T17:04:20.833Z,64.03
2018-12-14T17:06:54.930Z,64.00
2018-12-14T17:09:28.837Z,63.21
2018-12-14T17:12:02.848Z,63.39
2018-12-14T17:14:36.857Z,62.85
2018-12-14T17:17:10.765Z,63.18
2018-12-14T17:19:44.476Z,63.19
2018-12-14T17:22:18.170Z,62.61
2018-12-14T17:24:51.988Z,62.21
2018-12-14T17:27:26.187Z,63.99
2018-12-14T17:29:59.948Z,62.81
2018-12-14T17:32:34.004Z,64.71
2018-12-14T17:35:07.913Z,63.65
2018-12-14T17:37:42.021Z,63.84
2018-12-14T17:40:15.791Z,64.97
2018-12-14T17:42:49.837Z,64.53
2018-12-14T17:45:23.743Z,65.24
2018-12-14T17:47:57.558Z,65.33
2018-12-14T17:50:31.558Z,65.13
2018-12-14T17:53:05.465Z,65.20
2018-12-14T17:55:39.278Z,64.23
2018-12-14T17:58:13.408Z,65.06
2018-12-14T18:00:48.660Z,64.49
2018-12-14T18:03:22.732Z,63.37
2018-12-14T18:05:56.741Z,63.91
2018-12-14T18:08:31.673Z,63.54
2018-12-14T18:11:05.573Z,63.72
2018-12-14T18:13:39.589Z,63.33
2018-12-14T18:16:13.556Z,63.97
2018-12-14T18:18:47.816Z,64.82
2018-12-14T18:21:21.729Z,63.42
2018-12-14T18:23:55.732Z,63.24
2018-12-14T18:26:29.558Z,63.69
2018-12-14T18:29:03.647Z,63.38
2018-12-14T18:31:37.510Z,63.26
2018-12-14T18:34:11.570Z,62.66
2018-12-14T18:36:45.880Z,61.21
2018-12-14T18:39:19.889Z,62.44
2018-12-14T18:41:53.717Z,62.49
2018-12-14T18:44:27.795Z,62.39
2018-12-14T18:47:01.823Z,62.57
2018-12-14T18:49:35.879Z,62.99
2018-12-14T18:52:10.040Z,63.11
2018-12-14T18:54:44.050Z,62.89
2018-12-14T18:57:17.841Z,63.52
2018-12-14T18:59:51.969Z,63.78
2018-12-14T19:02:25.872Z,63.11
2018-12-14T19:04:59.780Z,62.50
2018-12-14T19:07:33.893Z,61.29
2018-12-14T19:10:07.802Z,62.06
2018-12-14T19:12:41.860Z,62.34
2018-12-14T19:15:16.101Z,62.94
2018-12-14T19:17:49.994Z,62.04
2018-12-14T19:20:24.011Z,62.07
2018-12-14T19:22:58.052Z,61.56
2018-12-14T19:25:32.066Z,61.65
2018-12-14T19:28:05.968Z,61.49
2018-12-14T19:30:40.081Z,60.72
2018-12-14T19:33:13.879Z,61.17
2018-12-14T19:35:47.800Z,60.59
2018-12-14T19:38:21.700Z,61.87
2018-12-14T19:40:55.710Z,61.43
2018-12-14T19:43:29.416Z,61.94
2018-12-14T19:46:06.269Z,61.42
2018-12-14T19:48:39.277Z,62.18
2018-12-14T19:51:13.386Z,61.63
2018-12-14T19:53:47.396Z,61.00
2018-12-14T19:56:21.917Z,60.56
2018-12-14T19:58:55.728Z,60.68
2018-12-14T20:01:29.837Z,62.26
2018-12-14T20:04:03.945Z,61.83
2018-12-14T20:06:37.821Z,61.65
2018-12-14T20:09:12.376Z,62.29
2018-12-14T20:11:46.179Z,62.25
2018-12-14T20:14:20.087Z,62.56
2018-12-14T20:16:54.090Z,63.04
2018-12-14T20:19:28.110Z,62.90
2018-12-14T20:22:02.118Z,61.84
2018-12-14T20:24:36.120Z,62.41
2018-12-14T20:27:10.237Z,61.64
2018-12-14T20:29:44.145Z,61.25
2018-12-14T20:32:18.262Z,61.34
2018-12-14T20:34:52.367Z,60.32
2018-12-14T20:37:26.376Z,59.90
2018-12-14T20:40:00.065Z,59.75
2018-12-14T20:42:34.091Z,59.69
2018-12-14T20:45:08.201Z,60.50
2018-12-14T20:47:42.312Z,60.38
2018-12-14T20:50:16.220Z,61.23
2018-12-14T20:52:50.132Z,59.74
2018-12-14T20:55:23.940Z,59.46
2018-12-14T20:57:58.043Z,59.89
2018-12-14T21:00:32.055Z,58.69
2018-12-14T21:03:05.861Z,59.27
2018-12-14T21:05:39.767Z,60.89
2018-12-14T21:08:13.987Z,61.15
2018-12-14T21:10:48.091Z,61.28
2018-12-14T21:13:21.998Z,61.49
2018-12-14T21:15:56.113Z,60.53
2018-12-14T21:18:30.021Z,59.58
2018-12-14T21:21:04.130Z,59.73
2018-12-14T21:23:38.038Z,59.52
2018-12-14T21:26:11.768Z,58.99
2018-12-14T21:28:45.697Z,60.14
2018-12-14T21:31:19.861Z,59.85
2018-12-14T21:33:53.768Z,61.10
2018-12-14T21:36:27.677Z,59.91
2018-12-14T21:39:01.441Z,60.14
2018-12-14T21:41:37.008Z,59.82
2018-12-14T21:44:10.834Z,60.06
2018-12-14T21:46:44.917Z,60.65
2018-12-14T21:49:19.054Z,61.30
2018-12-14T21:51:52.865Z,60.64
2018-12-14T21:54:26.824Z,59.97
2018-12-14T21:57:00.879Z,59.40
2018-12-14T21:59:34.990Z,59.45
2018-12-14T22:02:08.796Z,58.89
2018-12-14T22:04:42.565Z,59.54
2018-12-14T22:07:16.711Z,60.94
2018-12-14T22:09:50.698Z,61.42
2018-12-14T22:12:24.731Z,61.31
2018-12-14T22:14:58.850Z,62.33
2018-12-14T22:17:33.262Z,62.95
2018-12-14T22:20:07.324Z,62.32
2018-12-14T22:22:41.179Z,61.96
2018-12-14T22:25:15.085Z,61.48
2018-12-14T22:27:48.970Z,62.38
2018-12-14T22:30:23.002Z,62.72
2018-12-14T22:32:56.807Z,64.00
2018-12-14T22:35:31.021Z,62.53
2018-12-14T22:38:05.031Z,61.46
2018-12-14T22:40:39.246Z,62.66
2018-12-14T22:43:13.153Z,62.79
2018-12-14T22:45:47.884Z,62.11
2018-12-14T22:48:21.888Z,62.46
2018-12-14T22:50:55.805Z,62.45
2018-12-14T22:53:29.703Z,62.23
2018-12-14T22:56:03.509Z,60.56
2018-12-14T22:58:37.418Z,60.28
2018-12-14T23:01:11.731Z,61.09
2018-12-14T23:03:45.352Z,60.36
2018-12-14T23:06:19.037Z,61.73
2018-12-14T23:08:52.895Z,62.85
2018-12-14T23:11:26.952Z,63.62
2018-12-14T23:14:00.617Z,63.97
2018-12-14T23:16:34.664Z,61.75
2018-12-14T23:19:08.574Z,62.26
2018-12-14T23:21:42.478Z,61.28
2018-12-14T23:24:16.589Z,60.25
2018-12-14T23:26:50.704Z,60.04
2018-12-14T23:29:24.610Z,59.18
2018-12-14T23:31:58.515Z,59.48
2018-12-14T23:34:32.423Z,60.25
2018-12-14T23:37:06.432Z,60.95
2018-12-14T23:39:40.116Z,61.44
2018-12-14T23:42:14.247Z,59.41
2018-12-14T23:44:48.157Z,57.74
2018-12-14T23:47:22.265Z,58.29
2018-12-14T23:49:56.276Z,58.95
2018-12-14T23:52:30.309Z,57.13
2018-12-14T23:55:04.396Z,57.10
2018-12-14T23:57:38.200Z,56.65
