createdAt,value
2018-06-25T00:00:23.365Z,99.90
2018-06-25T00:02:51.516Z,99.90
2018-06-25T00:05:19.657Z,99.90
2018-06-25T00:07:47.792Z,99.90
2018-06-25T00:10:15.941Z,99.90
2018-06-25T00:12:44.110Z,99.90
2018-06-25T00:15:12.264Z,99.90
2018-06-25T00:17:40.422Z,99.90
2018-06-25T00:20:08.560Z,99.90
2018-06-25T00:22:36.737Z,99.90
2018-06-25T00:25:04.876Z,99.90
2018-06-25T00:27:33.061Z,99.90
2018-06-25T00:30:01.217Z,99.90
2018-06-25T00:32:29.373Z,99.90
2018-06-25T00:34:57.512Z,99.90
2018-06-25T00:37:25.657Z,99.90
2018-06-25T00:39:53.804Z,99.90
2018-06-25T00:42:21.969Z,99.90
2018-06-25T00:44:50.134Z,99.90
2018-06-25T00:47:18.290Z,99.90
2018-06-25T00:49:46.506Z,99.90
2018-06-25T00:52:21.088Z,99.90
2018-06-25T00:54:49.248Z,99.90
2018-06-25T00:57:17.400Z,99.90
2018-06-25T00:59:54.196Z,99.90
2018-06-25T01:02:22.808Z,99.90
2018-06-25T01:04:50.981Z,99.90
2018-06-25T01:07:19.632Z,99.90
2018-06-25T01:09:47.977Z,99.90
2018-06-25T01:12:16.118Z,99.90
2018-06-25T01:14:44.939Z,99.90
2018-06-25T01:17:16.132Z,99.90
2018-06-25T01:19:44.311Z,99.90
2018-06-25T01:22:12.484Z,99.90
2018-06-25T01:24:40.619Z,99.90
2018-06-25T01:27:09.800Z,99.90
2018-06-25T01:29:39.267Z,99.90
2018-06-25T01:32:07.460Z,99.90
2018-06-25T01:34:35.664Z,99.90
2018-06-25T01:37:04.103Z,99.90
2018-06-25T01:39:32.349Z,99.90
2018-06-25T01:42:00.524Z,99.90
2018-06-25T01:44:28.704Z,99.90
2018-06-25T01:46:57.076Z,99.90
2018-06-25T01:49:25.263Z,99.90
2018-06-25T01:51:53.421Z,99.90
2018-06-25T01:54:21.552Z,99.90
2018-06-25T01:56:49.696Z,99.90
2018-06-25T01:59:18.661Z,99.90
2018-06-25T02:01:46.831Z,99.90
2018-06-25T02:04:14.999Z,99.90
2018-06-25T02:06:43.136Z,99.90
2018-06-25T02:09:12.400Z,99.90
2018-06-25T02:11:40.632Z,99.90
2018-06-25T02:14:08.801Z,99.90
2018-06-25T02:16:37.020Z,99.90
2018-06-25T02:19:05.539Z,99.90
2018-06-25T02:21:33.671Z,99.90
2018-06-25T02:24:01.850Z,99.90
2018-06-25T02:26:29.995Z,99.90
2018-06-25T02:28:58.162Z,99.90
2018-06-25T02:31:26.331Z,99.90
2018-06-25T02:33:54.491Z,99.90
2018-06-25T02:36:22.619Z,99.90
2018-06-25T02:38:50.781Z,99.90
2018-06-25T02:41:18.910Z,99.90
2018-06-25T02:43:47.057Z,99.90
2018-06-25T02:46:15.187Z,99.90
2018-06-25T02:48:43.352Z,99.90
2018-06-25T02:51:11.501Z,99.90
2018-06-25T02:53:39.641Z,99.90
2018-06-25T02:56:07.757Z,99.90
2018-06-25T02:58:35.915Z,99.90
2018-06-25T03:01:04.057Z,99.90
2018-06-25T03:03:32.283Z,99.90
2018-06-25T03:06:00.343Z,99.90
2018-06-25T03:08:28.961Z,99.90
2018-06-25T03:10:57.127Z,99.90
2018-06-25T03:13:25.268Z,99.90
2018-06-25T03:15:53.432Z,99.90
2018-06-25T03:18:21.585Z,99.90
2018-06-25T03:20:49.726Z,99.90
2018-06-25T03:23:17.889Z,99.90
2018-06-25T03:25:46.023Z,99.90
2018-06-25T03:28:14.187Z,99.90
2018-06-25T03:30:42.321Z,99.90
2018-06-25T03:33:10.452Z,99.90
2018-06-25T03:35:38.592Z,99.90
2018-06-25T03:38:06.736Z,99.90
2018-06-25T03:40:34.900Z,99.90
2018-06-25T03:43:03.039Z,99.90
2018-06-25T03:45:31.181Z,99.90
2018-06-25T03:47:59.347Z,99.90
2018-06-25T03:50:27.486Z,99.90
2018-06-25T03:52:55.621Z,99.90
2018-06-25T03:55:23.780Z,99.90
2018-06-25T03:57:51.960Z,99.90
2018-06-25T04:00:20.155Z,99.90
2018-06-25T04:02:48.300Z,99.90
2018-06-25T04:05:16.464Z,99.90
2018-06-25T04:07:44.600Z,99.90
2018-06-25T04:10:12.735Z,99.90
2018-06-25T04:12:40.854Z,99.90
2018-06-25T04:15:09.010Z,99.90
2018-06-25T04:17:37.205Z,99.90
2018-06-25T04:20:05.424Z,99.90
2018-06-25T04:22:33.563Z,99.90
2018-06-25T04:25:01.688Z,99.90
2018-06-25T04:27:29.854Z,99.90
2018-06-25T04:29:58.002Z,99.90
2018-06-25T04:32:26.131Z,99.90
2018-06-25T04:34:54.280Z,99.90
2018-06-25T04:37:22.416Z,99.90
2018-06-25T04:39:50.543Z,99.90
2018-06-25T04:42:18.676Z,99.90
2018-06-25T04:44:46.815Z,99.90
2018-06-25T04:47:14.968Z,99.90
2018-06-25T04:49:43.100Z,99.90
2018-06-25T04:52:11.220Z,99.90
2018-06-25T04:54:39.379Z,99.90
2018-06-25T04:57:07.511Z,99.90
2018-06-25T04:59:35.652Z,99.90
2018-06-25T05:02:03.796Z,99.90
2018-06-25T05:04:31.929Z,99.90
2018-06-25T05:07:00.043Z,99.90
2018-06-25T05:09:28.185Z,99.90
2018-06-25T05:11:56.355Z,99.90
2018-06-25T05:14:24.528Z,99.90
2018-06-25T05:16:53.127Z,99.90
2018-06-25T05:19:21.339Z,99.90
2018-06-25T05:21:49.430Z,99.90
2018-06-25T05:24:17.556Z,99.90
2018-06-25T05:26:45.696Z,99.90
2018-06-25T05:29:13.963Z,99.90
2018-06-25T05:31:42.164Z,99.90
2018-06-25T05:34:10.324Z,99.90
2018-06-25T05:36:38.482Z,99.90
2018-06-25T05:39:08.314Z,99.90
2018-06-25T05:41:36.460Z,99.90
2018-06-25T05:44:04.603Z,99.90
2018-06-25T05:46:32.745Z,99.90
2018-06-25T05:49:00.875Z,99.90
2018-06-25T05:51:29.023Z,99.90
2018-06-25T05:53:57.164Z,99.90
2018-06-25T05:56:25.331Z,99.90
2018-06-25T05:58:53.492Z,99.90
2018-06-25T06:01:21.633Z,99.90
2018-06-25T06:03:49.771Z,99.90
2018-06-25T06:06:17.933Z,99.90
2018-06-25T06:08:46.071Z,99.90
2018-06-25T06:11:14.244Z,99.90
2018-06-25T06:13:42.365Z,99.90
2018-06-25T06:16:10.508Z,99.90
2018-06-25T06:18:38.724Z,99.90
2018-06-25T06:21:06.871Z,99.90
2018-06-25T06:23:34.993Z,99.90
2018-06-25T06:26:03.134Z,99.90
2018-06-25T06:28:31.302Z,99.90
2018-06-25T06:30:59.452Z,99.90
2018-06-25T06:33:27.767Z,99.90
2018-06-25T06:35:55.941Z,99.90
2018-06-25T06:38:24.088Z,99.90
2018-06-25T06:40:52.216Z,99.90
2018-06-25T06:43:20.335Z,99.90
2018-06-25T06:45:48.485Z,99.90
2018-06-25T06:48:16.637Z,99.90
2018-06-25T06:50:44.800Z,99.90
2018-06-25T06:53:12.947Z,99.90
2018-06-25T06:55:41.116Z,99.90
2018-06-25T06:58:09.272Z,99.90
2018-06-25T07:00:37.427Z,99.90
2018-06-25T07:03:05.593Z,99.90
2018-06-25T07:05:33.744Z,99.90
2018-06-25T07:08:01.907Z,99.90
2018-06-25T07:10:30.065Z,99.90
2018-06-25T07:12:58.224Z,99.90
2018-06-25T07:15:26.399Z,99.90
2018-06-25T07:17:54.536Z,99.90
2018-06-25T07:20:22.691Z,99.90
2018-06-25T07:22:50.852Z,99.90
2018-06-25T07:25:19.062Z,99.90
2018-06-25T07:27:47.199Z,99.90
2018-06-25T07:30:15.337Z,99.90
2018-06-25T07:32:43.489Z,99.90
2018-06-25T07:35:11.675Z,99.90
2018-06-25T07:37:39.837Z,99.90
2018-06-25T07:40:07.980Z,99.90
2018-06-25T07:42:36.126Z,99.90
2018-06-25T07:45:04.251Z,99.90
2018-06-25T07:47:32.405Z,99.90
2018-06-25T07:50:00.553Z,99.90
2018-06-25T07:52:28.696Z,99.90
2018-06-25T07:54:56.844Z,99.90
2018-06-25T07:57:25.028Z,99.90
2018-06-25T07:59:53.156Z,99.90
2018-06-25T08:02:21.309Z,99.90
2018-06-25T08:04:49.440Z,99.90
2018-06-25T08:07:17.587Z,99.90
2018-06-25T08:09:45.776Z,99.90
2018-06-25T08:12:13.935Z,99.90
2018-06-25T08:14:42.080Z,99.90
2018-06-25T08:17:10.247Z,99.90
2018-06-25T08:19:38.397Z,99.90
2018-06-25T08:22:06.554Z,99.90
2018-06-25T08:24:34.695Z,99.90
2018-06-25T08:27:02.843Z,99.90
2018-06-25T08:29:30.975Z,99.90
2018-06-25T08:31:59.116Z,99.90
2018-06-25T08:34:27.443Z,99.90
2018-06-25T08:36:55.431Z,99.90
2018-06-25T08:39:23.554Z,99.90
2018-06-25T08:41:51.687Z,99.90
2018-06-25T08:44:19.827Z,99.90
2018-06-25T08:46:47.967Z,99.90
2018-06-25T08:49:16.103Z,99.90
2018-06-25T08:51:45.265Z,99.90
2018-06-25T08:54:13.396Z,99.90
2018-06-25T08:56:41.561Z,99.90
2018-06-25T08:59:09.820Z,99.90
2018-06-25T09:01:37.977Z,99.90
2018-06-25T09:04:06.164Z,99.90
2018-06-25T09:06:34.289Z,99.90
2018-06-25T09:09:02.442Z,99.90
2018-06-25T09:11:30.577Z,99.90
2018-06-25T09:13:58.728Z,99.90
2018-06-25T09:16:26.870Z,99.90
2018-06-25T09:18:54.993Z,99.90
2018-06-25T09:21:23.140Z,99.90
2018-06-25T09:23:51.304Z,99.90
2018-06-25T09:26:19.513Z,99.90
2018-06-25T09:28:47.640Z,99.90
2018-06-25T09:31:15.772Z,99.90
2018-06-25T09:33:43.917Z,99.90
2018-06-25T09:36:12.039Z,99.90
2018-06-25T09:38:40.187Z,99.90
2018-06-25T09:41:08.393Z,99.90
2018-06-25T09:43:36.444Z,99.90
2018-06-25T09:46:04.843Z,99.90
2018-06-25T09:48:32.962Z,99.90
2018-06-25T09:51:01.180Z,99.90
2018-06-25T09:53:29.481Z,99.90
2018-06-25T09:55:57.604Z,99.90
2018-06-25T09:58:25.737Z,99.90
2018-06-25T10:00:59.339Z,99.90
2018-06-25T10:03:27.557Z,99.90
2018-06-25T10:05:55.624Z,99.90
2018-06-25T10:08:23.783Z,99.90
2018-06-25T10:10:51.895Z,99.90
2018-06-25T10:13:20.029Z,99.90
2018-06-25T10:15:48.151Z,99.90
2018-06-25T10:18:16.291Z,99.90
2018-06-25T10:20:44.419Z,99.90
2018-06-25T10:23:12.569Z,99.90
2018-06-25T10:25:40.692Z,99.90
2018-06-25T10:28:08.846Z,99.90
2018-06-25T10:30:36.976Z,99.90
2018-06-25T10:33:05.115Z,99.90
2018-06-25T10:35:33.264Z,99.90
2018-06-25T10:38:01.405Z,99.90
2018-06-25T10:40:29.536Z,99.90
2018-06-25T10:42:57.701Z,99.90
2018-06-25T10:45:25.836Z,99.90
2018-06-25T10:47:53.974Z,99.90
2018-06-25T10:50:22.144Z,99.90
2018-06-25T10:52:50.272Z,99.90
2018-06-25T10:55:18.427Z,99.90
2018-06-25T10:57:46.576Z,99.90
2018-06-25T11:00:14.955Z,99.90
2018-06-25T11:02:42.856Z,99.90
2018-06-25T11:05:10.988Z,99.90
2018-06-25T11:07:39.269Z,99.90
2018-06-25T11:10:07.309Z,99.90
2018-06-25T11:12:35.448Z,99.90
2018-06-25T11:15:03.615Z,99.90
2018-06-25T11:17:31.772Z,99.90
2018-06-25T11:19:59.911Z,99.90
2018-06-25T11:22:28.037Z,99.90
2018-06-25T11:24:56.167Z,99.90
2018-06-25T11:27:24.468Z,99.90
2018-06-25T11:29:52.604Z,99.90
2018-06-25T11:32:20.832Z,99.90
2018-06-25T11:34:49.144Z,99.90
2018-06-25T11:37:17.304Z,99.90
2018-06-25T11:39:45.411Z,99.90
2018-06-25T11:42:13.547Z,99.90
2018-06-25T11:44:41.675Z,99.90
2018-06-25T11:47:09.804Z,99.90
2018-06-25T11:49:37.944Z,99.90
2018-06-25T11:52:06.121Z,99.90
2018-06-25T11:54:34.251Z,99.90
2018-06-25T11:57:02.389Z,99.90
2018-06-25T11:59:30.527Z,99.90
2018-06-25T12:01:58.741Z,99.90
2018-06-25T12:04:26.875Z,99.90
2018-06-25T12:06:55.030Z,99.90
2018-06-25T12:09:23.187Z,99.90
2018-06-25T12:11:51.338Z,99.90
2018-06-25T12:14:19.521Z,99.90
2018-06-25T12:16:47.670Z,99.90
2018-06-25T12:19:15.827Z,99.90
2018-06-25T12:21:43.999Z,99.90
2018-06-25T12:24:12.141Z,99.90
2018-06-25T12:26:40.316Z,99.90
2018-06-25T12:29:08.451Z,99.90
2018-06-25T12:31:36.622Z,99.90
2018-06-25T12:34:04.776Z,99.90
2018-06-25T12:36:32.946Z,99.90
2018-06-25T12:39:01.098Z,99.90
2018-06-25T12:41:29.292Z,99.90
2018-06-25T12:43:57.367Z,99.90
2018-06-25T12:46:25.512Z,99.90
2018-06-25T12:48:53.655Z,99.90
2018-06-25T12:51:21.829Z,99.90
2018-06-25T12:53:50.048Z,99.90
2018-06-25T12:56:18.189Z,99.90
2018-06-25T12:58:46.327Z,99.90
2018-06-25T13:01:14.491Z,99.90
2018-06-25T13:03:42.656Z,99.90
2018-06-25T13:06:10.793Z,99.90
2018-06-25T13:08:38.920Z,99.90
2018-06-25T13:11:07.047Z,99.90
2018-06-25T13:13:35.175Z,99.90
2018-06-25T13:16:03.327Z,99.90
2018-06-25T13:18:31.455Z,99.90
2018-06-25T13:20:59.588Z,99.90
2018-06-25T13:23:27.819Z,99.90
2018-06-25T13:25:56.027Z,99.90
2018-06-25T13:28:24.130Z,99.90
2018-06-25T13:30:52.298Z,99.90
2018-06-25T13:33:20.427Z,99.90
2018-06-25T13:35:48.579Z,99.90
2018-06-25T13:38:16.772Z,99.90
2018-06-25T13:40:44.896Z,99.90
2018-06-25T13:43:13.027Z,99.90
2018-06-25T13:45:41.256Z,99.90
2018-06-25T13:48:09.339Z,99.90
2018-06-25T13:50:37.479Z,99.90
2018-06-25T13:53:05.623Z,99.90
2018-06-25T13:55:33.785Z,99.90
2018-06-25T13:58:01.971Z,99.90
2018-06-25T14:00:30.130Z,99.90
2018-06-25T14:02:58.292Z,99.90
2018-06-25T14:05:26.464Z,99.90
2018-06-25T14:07:54.858Z,99.90
2018-06-25T14:10:23.012Z,99.90
2018-06-25T14:12:51.191Z,99.90
2018-06-25T14:15:19.371Z,99.90
2018-06-25T14:17:47.539Z,99.90
2018-06-25T14:20:15.696Z,99.90
2018-06-25T14:22:43.899Z,99.90
2018-06-25T14:25:11.999Z,99.90
2018-06-25T14:27:45.480Z,99.90
2018-06-25T14:30:19.018Z,99.90
2018-06-25T14:32:54.283Z,99.90
2018-06-25T14:35:22.426Z,99.90
2018-06-25T14:37:50.626Z,99.90
2018-06-25T14:40:18.802Z,99.90
2018-06-25T14:42:46.911Z,99.90
2018-06-25T14:45:15.074Z,99.90
2018-06-25T14:47:43.202Z,99.90
2018-06-25T14:50:11.347Z,99.90
2018-06-25T14:52:39.565Z,99.90
2018-06-25T14:55:07.676Z,99.90
2018-06-25T14:57:35.823Z,99.90
2018-06-25T15:00:04.025Z,99.90
2018-06-25T15:02:32.181Z,99.90
2018-06-25T15:05:00.447Z,99.90
2018-06-25T15:07:28.587Z,99.90
2018-06-25T15:09:56.788Z,99.90
2018-06-25T15:12:24.928Z,99.90
2018-06-25T15:14:53.104Z,99.90
2018-06-25T15:17:21.250Z,99.90
2018-06-25T15:19:49.422Z,99.90
2018-06-25T15:22:17.665Z,99.90
2018-06-25T15:24:45.811Z,99.90
2018-06-25T15:27:14.004Z,99.90
2018-06-25T15:29:42.154Z,99.90
2018-06-25T15:32:10.331Z,99.90
2018-06-25T15:34:38.472Z,99.90
2018-06-25T15:37:06.651Z,99.90
2018-06-25T15:39:34.828Z,99.90
2018-06-25T15:42:02.967Z,99.90
2018-06-25T15:44:31.123Z,99.90
2018-06-25T15:46:59.272Z,99.90
2018-06-25T15:49:27.411Z,99.90
2018-06-25T15:51:55.552Z,99.90
2018-06-25T15:54:23.737Z,99.90
2018-06-25T15:56:51.843Z,99.90
2018-06-25T15:59:19.979Z,99.90
2018-06-25T16:01:48.124Z,99.90
2018-06-25T16:04:16.271Z,99.90
2018-06-25T16:06:44.495Z,99.90
2018-06-25T16:09:12.548Z,99.90
2018-06-25T16:11:40.697Z,99.90
2018-06-25T16:14:08.828Z,99.90
2018-06-25T16:16:36.949Z,99.90
2018-06-25T16:19:05.108Z,99.90
2018-06-25T16:21:33.236Z,98.20
2018-06-25T16:24:01.376Z,97.40
2018-06-25T16:26:29.520Z,96.70
2018-06-25T16:28:57.673Z,97.90
2018-06-25T16:31:25.807Z,97.20
2018-06-25T16:33:54.020Z,94.50
2018-06-25T16:36:22.153Z,94.10
2018-06-25T16:38:50.290Z,94.70
2018-06-25T16:41:18.437Z,95.20
2018-06-25T16:43:46.603Z,97.30
2018-06-25T16:46:14.832Z,96.80
2018-06-25T16:48:42.968Z,97.70
2018-06-25T16:51:11.095Z,96.10
2018-06-25T16:53:39.327Z,97.10
2018-06-25T16:56:07.537Z,99.90
2018-06-25T16:58:35.647Z,99.90
2018-06-25T17:01:03.822Z,99.90
2018-06-25T17:03:32.060Z,99.90
2018-06-25T17:06:00.319Z,99.90
2018-06-25T17:08:28.460Z,99.90
2018-06-25T17:10:56.881Z,99.90
2018-06-25T17:13:25.007Z,99.90
2018-06-25T17:15:53.161Z,99.90
2018-06-25T17:18:21.288Z,99.90
2018-06-25T17:20:49.431Z,99.90
2018-06-25T17:23:17.574Z,99.90
2018-06-25T17:25:45.705Z,99.90
2018-06-25T17:28:13.853Z,99.90
2018-06-25T17:30:41.996Z,99.90
2018-06-25T17:33:10.272Z,99.90
2018-06-25T17:35:38.419Z,99.90
2018-06-25T17:38:06.601Z,99.90
2018-06-25T17:40:34.731Z,99.90
2018-06-25T17:43:02.880Z,99.90
2018-06-25T17:45:31.036Z,99.90
2018-06-25T17:47:59.190Z,99.90
2018-06-25T17:50:27.323Z,99.90
2018-06-25T17:52:55.479Z,99.90
2018-06-25T17:55:23.623Z,99.90
2018-06-25T17:57:51.907Z,99.90
2018-06-25T18:00:20.200Z,99.90
2018-06-25T18:02:48.433Z,99.90
2018-06-25T18:05:16.542Z,99.90
2018-06-25T18:07:44.678Z,99.90
2018-06-25T18:10:12.814Z,99.90
2018-06-25T18:12:40.984Z,99.90
2018-06-25T18:15:09.140Z,99.90
2018-06-25T18:17:37.247Z,99.90
2018-06-25T18:20:05.481Z,99.90
2018-06-25T18:22:33.615Z,99.90
2018-06-25T18:25:01.760Z,99.90
2018-06-25T18:27:29.920Z,99.90
2018-06-25T18:29:58.063Z,99.90
2018-06-25T18:32:26.216Z,99.90
2018-06-25T18:37:28.836Z,99.90
2018-06-25T18:39:56.985Z,99.90
2018-06-25T18:42:25.175Z,99.90
2018-06-25T18:44:53.350Z,99.90
2018-06-25T18:47:21.492Z,99.90
2018-06-25T18:49:49.631Z,99.90
2018-06-25T18:52:17.777Z,99.90
2018-06-25T18:54:45.916Z,99.90
2018-06-25T18:57:14.099Z,99.90
2018-06-25T18:59:42.188Z,99.90
2018-06-25T19:02:10.319Z,99.90
2018-06-25T19:04:38.467Z,99.90
2018-06-25T19:07:06.603Z,99.90
2018-06-25T19:09:34.754Z,99.90
2018-06-25T19:12:02.931Z,99.90
2018-06-25T19:14:31.024Z,99.90
2018-06-25T19:16:59.158Z,99.90
2018-06-25T19:19:27.307Z,99.90
2018-06-25T19:21:55.464Z,99.90
2018-06-25T19:24:23.637Z,99.90
2018-06-25T19:26:51.784Z,99.90
2018-06-25T19:29:19.930Z,99.90
2018-06-25T19:31:48.188Z,99.90
2018-06-25T19:34:16.337Z,99.90
2018-06-25T19:36:44.463Z,99.90
2018-06-25T19:39:13.537Z,99.90
2018-06-25T19:41:41.680Z,99.90
2018-06-25T19:44:10.673Z,99.90
2018-06-25T19:46:38.831Z,99.90
2018-06-25T19:49:07.412Z,99.90
2018-06-25T19:51:35.568Z,99.90
2018-06-25T19:54:03.739Z,99.90
2018-06-25T19:56:31.883Z,99.90
2018-06-25T19:59:00.061Z,99.90
2018-06-25T20:01:28.213Z,99.90
2018-06-25T20:03:56.365Z,99.90
2018-06-25T20:06:24.565Z,99.90
2018-06-25T20:08:52.799Z,99.90
2018-06-25T20:11:20.924Z,99.90
2018-06-25T20:13:49.072Z,99.90
2018-06-25T20:16:17.239Z,99.90
2018-06-25T20:18:45.380Z,99.90
2018-06-25T20:21:13.512Z,99.90
2018-06-25T20:23:41.672Z,99.90
2018-06-25T20:26:09.838Z,99.90
2018-06-25T20:28:37.939Z,99.90
2018-06-25T20:31:06.094Z,99.90
2018-06-25T20:33:34.250Z,99.90
2018-06-25T20:36:02.386Z,99.90
2018-06-25T20:38:30.517Z,99.90
2018-06-25T20:40:58.646Z,99.90
2018-06-25T20:43:26.796Z,99.90
2018-06-25T20:45:54.947Z,99.90
2018-06-25T20:48:23.087Z,99.90
2018-06-25T20:50:51.228Z,99.90
2018-06-25T20:53:19.436Z,99.90
2018-06-25T20:55:47.520Z,99.90
2018-06-25T20:58:15.672Z,99.90
2018-06-25T21:00:43.807Z,99.90
2018-06-25T21:03:11.972Z,99.90
2018-06-25T21:05:40.128Z,99.90
2018-06-25T21:08:08.288Z,99.90
2018-06-25T21:10:36.445Z,99.90
2018-06-25T21:13:04.608Z,99.90
2018-06-25T21:15:32.755Z,99.90
2018-06-25T21:18:00.892Z,99.90
2018-06-25T21:20:29.040Z,99.90
2018-06-25T21:22:57.197Z,99.90
2018-06-25T21:25:25.389Z,99.90
2018-06-25T21:27:53.565Z,99.90
2018-06-25T21:30:21.687Z,99.90
2018-06-25T21:32:49.832Z,99.90
2018-06-25T21:35:17.948Z,99.90
2018-06-25T21:37:46.099Z,99.90
2018-06-25T21:40:14.268Z,99.90
2018-06-25T21:42:42.474Z,99.90
2018-06-25T21:45:10.605Z,99.90
2018-06-25T21:47:38.745Z,99.90
2018-06-25T21:50:06.868Z,99.90
2018-06-25T21:52:35.010Z,99.90
2018-06-25T21:55:03.132Z,99.90
2018-06-25T21:57:31.284Z,99.90
2018-06-25T21:59:59.412Z,99.90
2018-06-25T22:02:27.539Z,99.90
2018-06-25T22:04:55.696Z,99.90
2018-06-25T22:07:23.827Z,99.90
2018-06-25T22:09:51.965Z,99.90
2018-06-25T22:12:20.118Z,99.90
2018-06-25T22:14:48.237Z,99.90
2018-06-25T22:17:16.361Z,99.90
2018-06-25T22:19:44.485Z,99.90
2018-06-25T22:22:12.603Z,99.90
2018-06-25T22:24:40.743Z,99.90
2018-06-25T22:27:08.896Z,99.90
2018-06-25T22:29:37.035Z,99.90
2018-06-25T22:32:05.168Z,99.90
2018-06-25T22:34:33.308Z,99.90
2018-06-25T22:37:01.445Z,99.90
2018-06-25T22:39:29.563Z,99.90
2018-06-25T22:41:57.784Z,99.90
2018-06-25T22:44:25.969Z,99.90
2018-06-25T22:46:54.152Z,99.90
2018-06-25T22:49:22.283Z,99.90
2018-06-25T22:51:50.431Z,99.90
2018-06-25T22:54:18.560Z,99.90
2018-06-25T22:56:46.680Z,99.90
2018-06-25T22:59:14.806Z,99.90
2018-06-25T23:01:42.945Z,99.90
2018-06-25T23:04:11.097Z,99.90
2018-06-25T23:06:39.199Z,99.90
2018-06-25T23:09:08.965Z,99.90
2018-06-25T23:11:37.118Z,99.90
2018-06-25T23:14:05.324Z,99.90
2018-06-25T23:16:33.504Z,99.90
2018-06-25T23:19:01.661Z,99.90
2018-06-25T23:21:29.808Z,99.90
2018-06-25T23:23:58.008Z,99.90
2018-06-25T23:26:26.163Z,99.90
2018-06-25T23:28:54.300Z,99.90
2018-06-25T23:31:22.439Z,99.90
2018-06-25T23:33:50.570Z,99.90
2018-06-25T23:36:18.704Z,99.90
2018-06-25T23:38:46.851Z,99.90
2018-06-25T23:41:14.983Z,99.90
2018-06-25T23:43:43.140Z,99.90
2018-06-25T23:46:11.273Z,99.90
2018-06-25T23:48:39.424Z,99.90
2018-06-25T23:51:07.553Z,99.90
2018-06-25T23:53:35.695Z,99.90
2018-06-25T23:56:03.847Z,99.90
2018-06-25T23:58:32.000Z,99.90
