createdAt,value
2022-12-31T00:02:18.231Z,100.00
2022-12-31T00:04:44.871Z,100.00
2022-12-31T00:07:11.453Z,100.00
2022-12-31T00:09:37.997Z,100.00
2022-12-31T00:12:04.766Z,100.00
2022-12-31T00:14:31.402Z,100.00
2022-12-31T00:16:57.972Z,100.00
2022-12-31T00:19:24.579Z,100.00
2022-12-31T00:21:51.125Z,100.00
2022-12-31T00:24:17.689Z,100.00
2022-12-31T00:26:44.271Z,100.00
2022-12-31T00:29:10.844Z,100.00
2022-12-31T00:31:38.435Z,100.00
2022-12-31T00:34:05.982Z,100.00
2022-12-31T00:36:36.446Z,100.00
2022-12-31T00:39:05.253Z,100.00
2022-12-31T00:41:32.480Z,100.00
2022-12-31T00:43:59.226Z,100.00
2022-12-31T00:46:26.105Z,100.00
2022-12-31T00:48:53.040Z,100.00
2022-12-31T00:51:22.543Z,100.00
2022-12-31T00:53:49.734Z,100.00
2022-12-31T00:56:19.387Z,100.00
2022-12-31T00:58:46.258Z,100.00
2022-12-31T01:01:39.048Z,100.00
2022-12-31T01:04:07.765Z,100.00
2022-12-31T01:06:34.871Z,100.00
2022-12-31T01:09:01.481Z,100.00
2022-12-31T01:11:31.081Z,100.00
2022-12-31T01:13:59.301Z,100.00
2022-12-31T01:16:37.976Z,100.00
2022-12-31T01:19:07.961Z,100.00
2022-12-31T01:21:36.145Z,100.00
2022-12-31T01:24:03.331Z,100.00
2022-12-31T01:26:30.139Z,100.00
2022-12-31T01:28:57.024Z,100.00
2022-12-31T01:31:24.223Z,100.00
2022-12-31T01:33:51.933Z,100.00
2022-12-31T01:36:27.575Z,100.00
2022-12-31T01:38:56.049Z,100.00
2022-12-31T01:41:25.840Z,100.00
2022-12-31T01:43:54.406Z,100.00
2022-12-31T01:46:42.932Z,100.00
2022-12-31T01:49:35.320Z,100.00
2022-12-31T01:52:30.372Z,100.00
2022-12-31T01:55:38.368Z,100.00
2022-12-31T01:58:17.319Z,100.00
2022-12-31T02:00:45.179Z,100.00
2022-12-31T02:03:13.291Z,100.00
2022-12-31T02:06:01.903Z,100.00
2022-12-31T02:08:28.588Z,100.00
2022-12-31T02:10:55.119Z,100.00
2022-12-31T02:13:21.906Z,100.00
2022-12-31T02:15:58.364Z,100.00
2022-12-31T02:18:46.600Z,100.00
2022-12-31T02:21:32.017Z,100.00
2022-12-31T02:24:17.106Z,100.00
2022-12-31T02:27:15.901Z,100.00
2022-12-31T02:30:11.241Z,100.00
2022-12-31T02:32:50.194Z,100.00
2022-12-31T02:35:19.783Z,100.00
2022-12-31T02:37:51.653Z,100.00
2022-12-31T02:40:21.392Z,100.00
2022-12-31T02:42:54.872Z,100.00
2022-12-31T02:45:29.708Z,100.00
2022-12-31T02:48:05.245Z,100.00
2022-12-31T02:51:12.737Z,100.00
2022-12-31T02:54:04.580Z,100.00
2022-12-31T02:56:35.389Z,100.00
2022-12-31T02:59:22.959Z,100.00
2022-12-31T03:02:14.105Z,100.00
2022-12-31T03:04:43.932Z,100.00
2022-12-31T03:07:14.856Z,100.00
2022-12-31T03:09:41.430Z,100.00
2022-12-31T03:12:28.231Z,100.00
2022-12-31T03:14:54.857Z,100.00
2022-12-31T03:17:21.453Z,100.00
2022-12-31T03:20:06.370Z,100.00
2022-12-31T03:22:37.743Z,100.00
2022-12-31T03:25:29.984Z,100.00
2022-12-31T03:27:56.770Z,100.00
2022-12-31T03:30:24.832Z,100.00
2022-12-31T03:32:52.406Z,100.00
2022-12-31T03:35:20.813Z,100.00
2022-12-31T03:37:49.026Z,100.00
2022-12-31T03:40:16.883Z,100.00
2022-12-31T03:42:43.513Z,100.00
2022-12-31T03:45:11.626Z,100.00
2022-12-31T03:47:38.393Z,100.00
2022-12-31T03:50:06.928Z,100.00
2022-12-31T03:52:33.609Z,100.00
2022-12-31T03:55:02.140Z,100.00
2022-12-31T03:57:29.269Z,100.00
2022-12-31T03:59:55.954Z,100.00
2022-12-31T04:02:28.636Z,100.00
2022-12-31T04:04:55.960Z,100.00
2022-12-31T04:07:22.669Z,100.00
2022-12-31T04:09:49.427Z,100.00
2022-12-31T04:12:16.024Z,100.00
2022-12-31T04:14:42.596Z,100.00
2022-12-31T04:17:09.253Z,100.00
2022-12-31T04:19:35.847Z,100.00
2022-12-31T04:22:02.402Z,100.00
2022-12-31T04:24:29.100Z,100.00
2022-12-31T04:26:55.758Z,100.00
2022-12-31T04:29:22.536Z,100.00
2022-12-31T04:31:49.098Z,100.00
2022-12-31T04:34:15.723Z,100.00
2022-12-31T04:36:42.280Z,100.00
2022-12-31T04:39:09.288Z,100.00
2022-12-31T04:41:35.871Z,100.00
2022-12-31T04:44:02.581Z,100.00
2022-12-31T04:46:31.859Z,100.00
2022-12-31T04:48:59.133Z,100.00
2022-12-31T04:51:27.310Z,100.00
2022-12-31T04:53:54.674Z,100.00
2022-12-31T04:56:21.342Z,100.00
2022-12-31T04:58:47.925Z,100.00
2022-12-31T05:01:15.108Z,100.00
2022-12-31T05:03:41.799Z,100.00
2022-12-31T05:06:12.634Z,100.00
2022-12-31T05:08:39.355Z,100.00
2022-12-31T05:11:05.979Z,100.00
2022-12-31T05:13:33.556Z,100.00
2022-12-31T05:16:02.147Z,100.00
2022-12-31T05:18:29.655Z,100.00
2022-12-31T05:20:56.220Z,100.00
2022-12-31T05:23:23.202Z,100.00
2022-12-31T05:25:49.921Z,100.00
2022-12-31T05:28:17.114Z,100.00
2022-12-31T05:30:44.225Z,100.00
2022-12-31T05:33:10.987Z,100.00
2022-12-31T05:35:37.578Z,100.00
2022-12-31T05:38:04.200Z,100.00
2022-12-31T05:40:30.794Z,100.00
2022-12-31T05:42:57.345Z,100.00
2022-12-31T05:45:30.161Z,100.00
2022-12-31T05:47:57.444Z,100.00
2022-12-31T05:50:24.058Z,100.00
2022-12-31T05:52:50.701Z,100.00
2022-12-31T05:55:17.493Z,100.00
2022-12-31T05:57:44.062Z,100.00
2022-12-31T06:00:11.706Z,100.00
2022-12-31T06:02:38.403Z,100.00
2022-12-31T06:05:05.514Z,100.00
2022-12-31T06:07:32.123Z,100.00
2022-12-31T06:09:58.767Z,100.00
2022-12-31T06:12:25.516Z,100.00
2022-12-31T06:14:52.234Z,100.00
2022-12-31T06:17:19.227Z,100.00
2022-12-31T06:19:46.984Z,100.00
2022-12-31T06:22:14.068Z,100.00
2022-12-31T06:24:40.732Z,100.00
2022-12-31T06:27:07.326Z,100.00
2022-12-31T06:29:33.895Z,100.00
2022-12-31T06:32:00.444Z,100.00
2022-12-31T06:34:27.038Z,100.00
2022-12-31T06:36:53.679Z,100.00
2022-12-31T06:39:20.365Z,100.00
2022-12-31T06:41:46.912Z,100.00
2022-12-31T06:44:14.906Z,100.00
2022-12-31T06:46:41.532Z,100.00
2022-12-31T06:49:08.142Z,100.00
2022-12-31T06:51:34.698Z,100.00
2022-12-31T06:54:01.449Z,100.00
2022-12-31T06:56:33.966Z,100.00
2022-12-31T06:59:01.653Z,100.00
2022-12-31T07:01:32.200Z,100.00
2022-12-31T07:04:23.719Z,100.00
2022-12-31T07:06:53.385Z,100.00
2022-12-31T07:09:27.747Z,100.00
2022-12-31T07:12:16.455Z,100.00
2022-12-31T07:15:02.556Z,100.00
2022-12-31T07:18:09.979Z,100.00
2022-12-31T07:20:36.884Z,100.00
2022-12-31T07:23:03.622Z,100.00
2022-12-31T07:25:31.264Z,100.00
2022-12-31T07:28:07.783Z,100.00
2022-12-31T07:30:34.346Z,100.00
2022-12-31T07:33:25.489Z,100.00
2022-12-31T07:36:13.716Z,100.00
2022-12-31T07:39:01.519Z,100.00
2022-12-31T07:41:37.412Z,100.00
2022-12-31T07:44:11.207Z,100.00
2022-12-31T07:46:57.473Z,100.00
2022-12-31T07:49:25.849Z,100.00
2022-12-31T07:51:53.528Z,100.00
2022-12-31T07:54:20.553Z,100.00
2022-12-31T07:56:48.094Z,100.00
2022-12-31T07:59:33.776Z,100.00
2022-12-31T08:02:15.621Z,100.00
2022-12-31T08:05:01.785Z,100.00
2022-12-31T08:07:34.499Z,100.00
2022-12-31T08:10:08.314Z,100.00
2022-12-31T08:12:39.865Z,100.00
2022-12-31T08:15:15.268Z,100.00
2022-12-31T08:17:42.425Z,100.00
2022-12-31T08:20:16.392Z,100.00
2022-12-31T08:23:08.988Z,100.00
2022-12-31T08:25:54.550Z,100.00
2022-12-31T08:28:49.097Z,100.00
2022-12-31T08:31:27.891Z,100.00
2022-12-31T08:34:06.375Z,100.00
2022-12-31T08:36:53.430Z,100.00
2022-12-31T08:39:38.213Z,100.00
2022-12-31T08:42:35.731Z,100.00
2022-12-31T08:45:20.279Z,100.00
2022-12-31T08:47:59.629Z,100.00
2022-12-31T08:50:27.196Z,100.00
2022-12-31T08:52:54.463Z,100.00
2022-12-31T08:55:21.455Z,100.00
2022-12-31T08:58:03.267Z,100.00
2022-12-31T09:00:31.015Z,100.00
2022-12-31T09:03:24.590Z,100.00
2022-12-31T09:05:54.163Z,100.00
2022-12-31T09:08:26.605Z,100.00
2022-12-31T09:11:00.898Z,100.00
2022-12-31T09:13:52.802Z,100.00
2022-12-31T09:16:30.567Z,100.00
2022-12-31T09:18:57.169Z,100.00
2022-12-31T09:21:23.940Z,100.00
2022-12-31T09:23:50.772Z,100.00
2022-12-31T09:26:29.262Z,100.00
2022-12-31T09:29:28.155Z,100.00
2022-12-31T09:32:08.799Z,100.00
2022-12-31T09:35:04.050Z,100.00
2022-12-31T09:37:50.548Z,100.00
2022-12-31T09:40:40.508Z,100.00
2022-12-31T09:43:44.330Z,100.00
2022-12-31T09:46:38.836Z,100.00
2022-12-31T09:49:21.561Z,100.00
2022-12-31T09:52:29.447Z,100.00
2022-12-31T09:54:58.625Z,100.00
2022-12-31T09:57:39.344Z,100.00
2022-12-31T10:00:21.744Z,100.00
2022-12-31T10:03:15.725Z,100.00
2022-12-31T10:06:04.432Z,100.00
2022-12-31T10:09:02.440Z,100.00
2022-12-31T10:11:31.960Z,100.00
2022-12-31T10:14:17.108Z,100.00
2022-12-31T10:17:07.288Z,100.00
2022-12-31T10:19:43.663Z,100.00
2022-12-31T10:22:48.566Z,100.00
2022-12-31T10:25:40.316Z,100.00
2022-12-31T10:28:28.296Z,100.00
2022-12-31T10:31:26.070Z,100.00
2022-12-31T10:34:30.866Z,100.00
2022-12-31T10:37:09.345Z,100.00
2022-12-31T10:40:00.817Z,100.00
2022-12-31T10:42:48.251Z,100.00
2022-12-31T10:46:03.156Z,100.00
2022-12-31T10:48:40.329Z,99.93
2022-12-31T10:51:31.782Z,99.32
2022-12-31T10:54:19.939Z,98.99
2022-12-31T10:57:32.668Z,99.39
2022-12-31T11:00:12.379Z,98.80
2022-12-31T11:02:57.260Z,98.62
2022-12-31T11:06:00.766Z,98.29
2022-12-31T11:08:56.859Z,98.71
2022-12-31T11:11:47.940Z,97.72
2022-12-31T11:14:49.887Z,97.63
2022-12-31T11:17:21.198Z,97.71
2022-12-31T11:20:30.833Z,97.24
2022-12-31T11:23:02.615Z,97.63
2022-12-31T11:25:34.949Z,97.81
2022-12-31T11:28:20.574Z,97.99
2022-12-31T11:31:09.065Z,97.84
2022-12-31T11:33:50.463Z,97.74
2022-12-31T11:36:31.432Z,97.11
2022-12-31T11:39:24.595Z,96.82
2022-12-31T11:42:20.588Z,97.27
2022-12-31T11:45:24.716Z,97.17
2022-12-31T11:48:29.716Z,96.56
2022-12-31T11:51:23.691Z,96.84
2022-12-31T11:54:01.224Z,96.69
2022-12-31T11:56:35.502Z,96.45
2022-12-31T11:59:06.257Z,96.82
2022-12-31T12:02:01.728Z,96.18
2022-12-31T12:04:28.391Z,96.60
2022-12-31T12:06:55.075Z,96.22
2022-12-31T12:09:31.112Z,95.74
2022-12-31T12:12:03.839Z,95.14
2022-12-31T12:14:32.580Z,95.01
2022-12-31T12:17:04.671Z,95.04
2022-12-31T12:19:34.175Z,95.21
2022-12-31T12:22:19.852Z,96.28
2022-12-31T12:25:23.195Z,96.29
2022-12-31T12:27:50.060Z,96.39
2022-12-31T12:30:25.480Z,96.40
2022-12-31T12:32:57.731Z,96.91
2022-12-31T12:35:28.655Z,98.01
2022-12-31T12:38:04.182Z,100.00
2022-12-31T12:40:34.301Z,100.00
2022-12-31T12:43:02.614Z,96.18
2022-12-31T12:45:51.672Z,93.33
2022-12-31T12:48:34.553Z,88.94
2022-12-31T12:51:06.548Z,85.41
2022-12-31T12:53:57.005Z,85.07
2022-12-31T12:56:27.540Z,83.60
2022-12-31T12:59:19.691Z,83.13
2022-12-31T13:02:01.551Z,83.23
2022-12-31T13:05:27.694Z,84.36
2022-12-31T13:08:03.818Z,83.32
2022-12-31T13:10:59.919Z,82.01
2022-12-31T13:13:32.258Z,81.43
2022-12-31T13:16:17.182Z,81.58
2022-12-31T13:18:52.933Z,82.12
2022-12-31T13:22:01.579Z,80.84
2022-12-31T13:24:59.084Z,80.33
2022-12-31T13:27:37.998Z,80.12
2022-12-31T13:30:15.382Z,80.72
2022-12-31T13:32:59.369Z,78.66
2022-12-31T13:35:45.425Z,78.35
2022-12-31T13:38:21.723Z,78.14
2022-12-31T13:40:57.179Z,77.96
2022-12-31T13:43:51.085Z,77.69
2022-12-31T13:46:53.333Z,77.23
2022-12-31T13:49:43.824Z,77.85
2022-12-31T13:52:35.000Z,78.49
2022-12-31T13:55:37.167Z,79.48
2022-12-31T13:58:12.930Z,79.88
2022-12-31T14:01:15.861Z,80.66
2022-12-31T14:04:12.824Z,80.97
2022-12-31T14:07:07.675Z,81.24
2022-12-31T14:09:35.340Z,81.26
2022-12-31T14:12:20.255Z,81.39
2022-12-31T14:14:49.736Z,82.12
2022-12-31T14:17:19.358Z,82.26
2022-12-31T14:20:12.999Z,82.26
2022-12-31T14:23:22.045Z,82.58
2022-12-31T14:25:57.023Z,82.49
2022-12-31T14:28:29.964Z,82.49
2022-12-31T14:31:05.236Z,82.41
2022-12-31T14:33:43.275Z,81.96
2022-12-31T14:36:26.106Z,82.22
2022-12-31T14:39:29.484Z,82.62
2022-12-31T14:42:05.166Z,83.29
2022-12-31T14:45:13.415Z,83.75
2022-12-31T14:47:52.472Z,84.37
2022-12-31T14:50:28.154Z,84.04
2022-12-31T14:52:56.198Z,84.36
2022-12-31T14:55:29.387Z,84.97
2022-12-31T15:00:57.083Z,85.37
2022-12-31T15:03:33.388Z,86.15
2022-12-31T15:06:28.619Z,86.04
2022-12-31T15:09:16.789Z,86.47
2022-12-31T15:12:04.760Z,87.23
2022-12-31T15:14:49.628Z,87.56
2022-12-31T15:17:21.847Z,87.90
2022-12-31T15:20:17.440Z,88.38
2022-12-31T15:22:48.785Z,89.22
2022-12-31T15:25:38.385Z,89.00
2022-12-31T15:28:30.557Z,89.47
2022-12-31T15:31:04.844Z,89.72
2022-12-31T15:33:54.762Z,90.09
2022-12-31T15:36:28.219Z,90.70
2022-12-31T15:39:36.959Z,91.01
2022-12-31T15:42:36.809Z,90.99
2022-12-31T15:45:03.793Z,90.85
2022-12-31T15:47:37.673Z,91.15
2022-12-31T15:50:12.355Z,91.47
2022-12-31T15:52:47.823Z,91.28
2022-12-31T15:55:44.149Z,91.67
2022-12-31T15:58:15.718Z,91.71
2022-12-31T16:00:51.398Z,91.52
2022-12-31T16:03:24.106Z,91.53
2022-12-31T16:05:52.428Z,91.49
2022-12-31T16:08:25.535Z,91.32
2022-12-31T16:10:54.469Z,92.08
2022-12-31T16:13:23.866Z,91.80
2022-12-31T16:15:57.743Z,92.42
2022-12-31T16:18:24.376Z,92.06
2022-12-31T16:20:51.960Z,91.93
2022-12-31T16:23:22.710Z,92.49
2022-12-31T16:25:51.601Z,92.23
2022-12-31T16:28:31.251Z,92.04
2022-12-31T16:31:04.198Z,92.33
2022-12-31T16:33:31.296Z,92.50
2022-12-31T16:36:00.636Z,92.43
2022-12-31T16:38:33.056Z,92.41
2022-12-31T16:41:02.735Z,92.82
2022-12-31T16:43:40.724Z,92.71
2022-12-31T16:46:30.506Z,93.30
2022-12-31T16:49:16.878Z,93.57
2022-12-31T16:51:43.461Z,93.66
2022-12-31T16:54:25.913Z,93.35
2022-12-31T16:56:52.771Z,94.04
2022-12-31T16:59:35.958Z,94.10
2022-12-31T17:02:11.564Z,94.05
2022-12-31T17:04:43.213Z,94.56
2022-12-31T17:07:27.361Z,94.57
2022-12-31T17:10:36.172Z,94.13
2022-12-31T17:13:36.172Z,94.77
2022-12-31T17:16:03.815Z,95.73
2022-12-31T17:18:38.631Z,95.83
2022-12-31T17:21:09.705Z,96.05
2022-12-31T17:23:39.844Z,96.33
2022-12-31T17:26:06.508Z,96.16
2022-12-31T17:28:41.996Z,96.21
2022-12-31T17:31:27.964Z,96.35
2022-12-31T17:34:04.325Z,95.90
2022-12-31T17:36:31.079Z,95.55
2022-12-31T17:39:17.469Z,94.98
2022-12-31T17:41:46.291Z,94.58
2022-12-31T17:44:20.733Z,94.91
2022-12-31T17:46:49.244Z,94.91
2022-12-31T17:49:16.161Z,95.25
2022-12-31T17:51:47.596Z,95.01
2022-12-31T17:54:18.950Z,94.81
2022-12-31T17:56:46.332Z,95.53
2022-12-31T17:59:18.278Z,95.35
2022-12-31T18:01:45.480Z,94.65
2022-12-31T18:04:17.318Z,94.69
2022-12-31T18:06:44.676Z,94.91
2022-12-31T18:09:11.641Z,94.57
2022-12-31T18:11:40.395Z,94.36
2022-12-31T18:14:07.262Z,94.84
2022-12-31T18:16:34.390Z,94.82
2022-12-31T18:19:01.423Z,94.85
2022-12-31T18:21:34.771Z,95.20
2022-12-31T18:26:29.544Z,94.30
2022-12-31T18:29:10.487Z,94.66
2022-12-31T18:31:37.569Z,95.16
2022-12-31T18:34:04.244Z,95.22
2022-12-31T18:36:30.933Z,95.55
2022-12-31T18:38:57.459Z,95.42
2022-12-31T18:41:27.791Z,96.08
2022-12-31T18:43:55.555Z,95.51
2022-12-31T18:46:24.172Z,96.69
2022-12-31T18:48:51.167Z,96.40
2022-12-31T18:51:21.682Z,95.27
2022-12-31T18:53:51.008Z,95.07
2022-12-31T18:56:19.941Z,95.06
2022-12-31T18:58:47.541Z,95.17
2022-12-31T19:01:36.811Z,95.40
2022-12-31T19:04:13.394Z,96.58
2022-12-31T19:06:40.087Z,97.21
2022-12-31T19:09:30.402Z,98.28
2022-12-31T19:11:53.291Z,97.62
2022-12-31T19:14:24.162Z,98.27
2022-12-31T19:16:52.363Z,97.82
2022-12-31T19:19:19.141Z,97.09
2022-12-31T19:21:46.214Z,97.41
2022-12-31T19:24:17.663Z,97.98
2022-12-31T19:26:44.523Z,98.15
2022-12-31T19:29:25.455Z,97.99
2022-12-31T19:31:52.367Z,97.24
2022-12-31T19:34:19.039Z,97.60
2022-12-31T19:36:46.339Z,98.03
2022-12-31T19:39:19.533Z,97.28
2022-12-31T19:41:50.137Z,98.36
2022-12-31T19:44:21.179Z,99.34
2022-12-31T19:46:49.250Z,99.96
2022-12-31T19:49:15.880Z,100.00
2022-12-31T19:51:42.483Z,100.00
2022-12-31T19:54:11.831Z,100.00
2022-12-31T19:56:38.428Z,100.00
2022-12-31T19:59:09.473Z,99.33
2022-12-31T20:01:36.212Z,98.24
2022-12-31T20:04:02.933Z,98.71
2022-12-31T20:06:29.504Z,99.44
2022-12-31T20:08:56.181Z,99.78
2022-12-31T20:11:24.361Z,100.00
2022-12-31T20:13:53.956Z,100.00
2022-12-31T20:16:23.572Z,100.00
2022-12-31T20:18:50.804Z,100.00
2022-12-31T20:21:23.814Z,100.00
2022-12-31T20:23:52.303Z,100.00
2022-12-31T20:26:20.182Z,100.00
2022-12-31T20:28:47.020Z,100.00
2022-12-31T20:31:16.483Z,100.00
2022-12-31T20:33:43.531Z,100.00
2022-12-31T20:36:12.895Z,100.00
2022-12-31T20:38:39.563Z,100.00
2022-12-31T20:41:11.119Z,100.00
2022-12-31T20:43:37.787Z,100.00
2022-12-31T20:46:15.707Z,100.00
2022-12-31T20:48:42.985Z,100.00
2022-12-31T20:51:09.816Z,100.00
2022-12-31T20:53:36.389Z,100.00
2022-12-31T20:56:07.754Z,100.00
2022-12-31T20:58:34.771Z,100.00
2022-12-31T21:01:01.557Z,100.00
2022-12-31T21:04:03.687Z,100.00
2022-12-31T21:06:15.600Z,100.00
2022-12-31T21:08:42.340Z,99.51
2022-12-31T21:11:28.286Z,99.25
2022-12-31T21:13:58.715Z,99.12
2022-12-31T21:16:26.133Z,99.86
2022-12-31T21:18:52.952Z,99.77
2022-12-31T21:21:20.104Z,100.00
2022-12-31T21:23:46.791Z,99.61
2022-12-31T21:26:13.504Z,99.76
2022-12-31T21:28:41.599Z,99.43
2022-12-31T21:31:11.431Z,100.00
2022-12-31T21:33:38.291Z,100.00
2022-12-31T21:36:05.186Z,100.00
2022-12-31T21:38:32.238Z,100.00
2022-12-31T21:41:06.781Z,100.00
2022-12-31T21:43:33.865Z,99.83
2022-12-31T21:46:06.096Z,100.00
2022-12-31T21:48:33.671Z,100.00
2022-12-31T21:51:27.127Z,100.00
2022-12-31T21:53:53.954Z,100.00
2022-12-31T21:56:21.703Z,100.00
2022-12-31T21:59:15.339Z,100.00
2022-12-31T22:02:00.852Z,100.00
2022-12-31T22:05:00.817Z,100.00
2022-12-31T22:07:14.593Z,100.00
2022-12-31T22:09:41.117Z,100.00
2022-12-31T22:12:07.873Z,100.00
2022-12-31T22:14:34.402Z,100.00
2022-12-31T22:17:01.660Z,100.00
2022-12-31T22:19:28.191Z,100.00
2022-12-31T22:21:54.811Z,100.00
2022-12-31T22:24:21.362Z,100.00
2022-12-31T22:26:47.912Z,100.00
2022-12-31T22:29:14.728Z,100.00
2022-12-31T22:31:41.320Z,100.00
2022-12-31T22:34:07.890Z,100.00
2022-12-31T22:36:34.533Z,100.00
2022-12-31T22:39:01.168Z,100.00
2022-12-31T22:41:28.262Z,100.00
2022-12-31T22:44:02.983Z,100.00
2022-12-31T22:46:31.730Z,100.00
2022-12-31T22:49:00.174Z,100.00
2022-12-31T22:51:55.233Z,100.00
2022-12-31T22:54:16.188Z,100.00
2022-12-31T22:56:42.794Z,100.00
2022-12-31T22:59:09.971Z,100.00
2022-12-31T23:01:37.187Z,100.00
2022-12-31T23:04:04.377Z,100.00
2022-12-31T23:06:31.094Z,100.00
2022-12-31T23:09:16.456Z,100.00
2022-12-31T23:11:43.624Z,100.00
2022-12-31T23:14:34.364Z,100.00
2022-12-31T23:17:30.745Z,100.00
2022-12-31T23:20:18.210Z,100.00
2022-12-31T23:23:03.826Z,100.00
2022-12-31T23:25:52.749Z,100.00
2022-12-31T23:28:24.594Z,100.00
2022-12-31T23:30:52.240Z,100.00
2022-12-31T23:33:22.196Z,100.00
2022-12-31T23:35:48.986Z,100.00
2022-12-31T23:38:17.544Z,100.00
2022-12-31T23:40:44.763Z,100.00
2022-12-31T23:43:21.114Z,100.00
2022-12-31T23:45:49.841Z,100.00
2022-12-31T23:48:16.353Z,100.00
2022-12-31T23:50:45.379Z,100.00
2022-12-31T23:53:15.835Z,100.00
2022-12-31T23:55:42.404Z,100.00
2022-12-31T23:58:08.955Z,100.00
