createdAt,value
2018-11-10T00:02:22.351Z,8.60
2018-11-10T00:04:50.929Z,8.60
2018-11-10T00:07:19.563Z,8.60
2018-11-10T00:09:48.270Z,8.60
2018-11-10T00:12:16.951Z,8.60
2018-11-10T00:14:45.608Z,8.60
2018-11-10T00:17:14.179Z,8.60
2018-11-10T00:19:42.727Z,8.60
2018-11-10T00:22:11.263Z,8.60
2018-11-10T00:24:39.878Z,8.60
2018-11-10T00:27:08.465Z,8.60
2018-11-10T00:29:37.026Z,8.60
2018-11-10T00:32:06.298Z,8.70
2018-11-10T00:34:35.029Z,8.60
2018-11-10T00:37:03.541Z,8.60
2018-11-10T00:39:32.120Z,8.60
2018-11-10T00:42:00.672Z,8.60
2018-11-10T00:44:29.302Z,8.60
2018-11-10T00:46:57.882Z,8.60
2018-11-10T00:49:26.442Z,8.60
2018-11-10T00:51:55.044Z,8.60
2018-11-10T00:54:23.733Z,8.60
2018-11-10T00:56:52.326Z,8.70
2018-11-10T00:59:21.524Z,8.60
2018-11-10T01:01:50.120Z,8.70
2018-11-10T01:04:18.884Z,8.60
2018-11-10T01:06:47.439Z,8.60
2018-11-10T01:09:15.982Z,8.70
2018-11-10T01:11:44.607Z,8.60
2018-11-10T01:14:13.245Z,8.60
2018-11-10T01:16:41.817Z,8.70
2018-11-10T01:19:10.358Z,8.70
2018-11-10T01:21:38.931Z,8.70
2018-11-10T01:24:07.544Z,8.70
2018-11-10T01:26:36.111Z,8.70
2018-11-10T01:29:05.308Z,8.70
2018-11-10T01:31:33.927Z,8.70
2018-11-10T01:34:02.547Z,8.70
2018-11-10T01:36:31.084Z,8.70
2018-11-10T01:39:01.491Z,8.70
2018-11-10T01:41:30.660Z,8.70
2018-11-10T01:43:59.179Z,8.70
2018-11-10T01:46:27.752Z,8.70
2018-11-10T01:48:56.326Z,8.70
2018-11-10T01:51:24.893Z,8.60
2018-11-10T01:53:53.650Z,8.70
2018-11-10T01:56:22.203Z,8.60
2018-11-10T01:58:50.737Z,8.60
2018-11-10T02:01:19.298Z,8.60
2018-11-10T02:03:47.820Z,8.60
2018-11-10T02:06:16.834Z,8.60
2018-11-10T02:08:45.395Z,8.60
2018-11-10T02:11:14.006Z,8.60
2018-11-10T02:13:42.616Z,8.70
2018-11-10T02:16:11.158Z,8.60
2018-11-10T02:18:39.788Z,8.60
2018-11-10T02:21:08.441Z,8.60
2018-11-10T02:23:37.004Z,8.60
2018-11-10T02:26:05.655Z,8.50
2018-11-10T02:28:34.304Z,8.50
2018-11-10T02:31:02.987Z,8.50
2018-11-10T02:33:31.556Z,8.50
2018-11-10T02:36:00.083Z,8.50
2018-11-10T02:38:28.676Z,8.50
2018-11-10T02:40:57.224Z,8.50
2018-11-10T02:43:25.776Z,8.50
2018-11-10T02:45:54.319Z,8.50
2018-11-10T02:48:22.922Z,8.50
2018-11-10T02:50:51.810Z,8.50
2018-11-10T02:53:20.359Z,8.50
2018-11-10T02:55:48.928Z,8.50
2018-11-10T02:58:17.503Z,8.50
2018-11-10T03:00:46.123Z,8.50
2018-11-10T03:03:14.668Z,8.50
2018-11-10T03:05:43.222Z,8.50
2018-11-10T03:08:11.799Z,8.40
2018-11-10T03:10:40.326Z,8.40
2018-11-10T03:13:08.859Z,8.50
2018-11-10T03:15:37.378Z,8.40
2018-11-10T03:18:05.960Z,8.50
2018-11-10T03:20:34.568Z,8.50
2018-11-10T03:23:03.114Z,8.50
2018-11-10T03:25:31.702Z,8.50
2018-11-10T03:28:00.263Z,8.50
2018-11-10T03:30:28.783Z,8.50
2018-11-10T03:32:57.600Z,8.50
2018-11-10T03:35:26.139Z,8.50
2018-11-10T03:37:54.675Z,8.50
2018-11-10T03:40:23.219Z,8.50
2018-11-10T03:42:51.758Z,8.50
2018-11-10T03:45:20.294Z,8.50
2018-11-10T03:47:48.880Z,8.50
2018-11-10T03:50:17.506Z,8.50
2018-11-10T03:52:46.034Z,8.50
2018-11-10T03:55:14.567Z,8.50
2018-11-10T03:57:43.111Z,8.40
2018-11-10T04:00:13.220Z,8.40
2018-11-10T04:02:43.359Z,8.40
2018-11-10T04:05:12.915Z,8.40
2018-11-10T04:07:42.765Z,8.40
2018-11-10T04:10:11.932Z,8.40
2018-11-10T04:12:40.621Z,8.30
2018-11-10T04:15:09.191Z,8.40
2018-11-10T04:17:37.966Z,8.40
2018-11-10T04:20:07.882Z,8.40
2018-11-10T04:22:37.412Z,8.30
2018-11-10T04:25:08.586Z,8.30
2018-11-10T04:27:37.193Z,8.30
2018-11-10T04:30:07.283Z,8.30
2018-11-10T04:32:36.639Z,8.30
2018-11-10T04:35:05.888Z,8.30
2018-11-10T04:37:34.415Z,8.30
2018-11-10T04:40:02.983Z,8.30
2018-11-10T04:42:31.527Z,8.30
2018-11-10T04:45:00.067Z,8.20
2018-11-10T04:47:28.631Z,8.20
2018-11-10T04:49:57.289Z,8.20
2018-11-10T04:52:25.778Z,8.20
2018-11-10T04:54:54.475Z,8.20
2018-11-10T04:57:23.110Z,8.20
2018-11-10T04:59:51.698Z,8.20
2018-11-10T05:02:20.235Z,8.20
2018-11-10T05:04:48.769Z,8.20
2018-11-10T05:07:17.379Z,8.10
2018-11-10T05:09:45.903Z,8.10
2018-11-10T05:12:14.449Z,8.10
2018-11-10T05:14:42.996Z,8.10
2018-11-10T05:17:11.548Z,8.10
2018-11-10T05:19:40.050Z,8.20
2018-11-10T05:22:08.668Z,8.10
2018-11-10T05:24:37.269Z,8.10
2018-11-10T05:27:06.123Z,8.20
2018-11-10T05:29:34.692Z,8.10
2018-11-10T05:32:03.273Z,8.20
2018-11-10T05:34:31.951Z,8.20
2018-11-10T05:37:00.602Z,8.20
2018-11-10T05:39:29.127Z,8.20
2018-11-10T05:41:57.636Z,8.20
2018-11-10T05:44:26.195Z,8.20
2018-11-10T05:46:54.823Z,8.20
2018-11-10T05:49:23.370Z,8.20
2018-11-10T05:51:51.921Z,8.20
2018-11-10T05:54:20.470Z,8.20
2018-11-10T05:56:49.022Z,8.10
2018-11-10T05:59:17.576Z,8.10
2018-11-10T06:01:46.311Z,8.10
2018-11-10T06:04:14.887Z,8.10
2018-11-10T06:06:43.493Z,8.10
2018-11-10T06:09:12.164Z,8.10
2018-11-10T06:11:41.242Z,8.00
2018-11-10T06:14:09.762Z,8.00
2018-11-10T06:16:38.294Z,8.00
2018-11-10T06:19:07.058Z,8.10
2018-11-10T06:21:35.595Z,8.10
2018-11-10T06:24:04.200Z,8.10
2018-11-10T06:26:32.783Z,8.00
2018-11-10T06:29:01.433Z,8.00
2018-11-10T06:31:29.973Z,8.00
2018-11-10T06:33:58.536Z,8.00
2018-11-10T06:36:27.068Z,8.00
2018-11-10T06:38:55.667Z,8.00
2018-11-10T06:41:24.266Z,8.10
2018-11-10T06:43:52.791Z,8.00
2018-11-10T06:46:21.369Z,8.10
2018-11-10T06:48:49.924Z,8.10
2018-11-10T06:51:18.469Z,8.10
2018-11-10T06:53:47.035Z,8.10
2018-11-10T06:56:15.559Z,8.10
2018-11-10T06:58:44.090Z,8.10
2018-11-10T07:01:12.646Z,8.10
2018-11-10T07:03:41.297Z,8.10
2018-11-10T07:06:09.868Z,8.10
2018-11-10T07:08:38.418Z,8.10
2018-11-10T07:11:07.103Z,8.10
2018-11-10T07:13:35.637Z,8.10
2018-11-10T07:16:04.336Z,8.10
2018-11-10T07:18:32.885Z,8.20
2018-11-10T07:21:01.399Z,8.20
2018-11-10T07:23:30.026Z,8.20
2018-11-10T07:25:58.592Z,8.20
2018-11-10T07:28:27.888Z,8.20
2018-11-10T07:30:56.611Z,8.20
2018-11-10T07:33:25.159Z,8.20
2018-11-10T07:35:53.697Z,8.20
2018-11-10T07:38:22.253Z,8.20
2018-11-10T07:40:50.794Z,8.20
2018-11-10T07:43:19.320Z,8.20
2018-11-10T07:45:47.922Z,8.20
2018-11-10T07:48:16.470Z,8.20
2018-11-10T07:50:45.022Z,8.20
2018-11-10T07:53:13.642Z,8.30
2018-11-10T07:55:42.193Z,8.30
2018-11-10T07:58:10.757Z,8.30
2018-11-10T08:00:39.290Z,8.30
2018-11-10T08:03:07.856Z,8.30
2018-11-10T08:05:36.440Z,8.40
2018-11-10T08:08:11.912Z,8.40
2018-11-10T08:10:40.470Z,8.40
2018-11-10T08:13:09.002Z,8.40
2018-11-10T08:15:37.534Z,8.40
2018-11-10T08:18:06.276Z,8.40
2018-11-10T08:20:34.856Z,8.40
2018-11-10T08:23:03.556Z,8.40
2018-11-10T08:25:32.109Z,8.40
2018-11-10T08:28:00.660Z,8.40
2018-11-10T08:30:29.188Z,8.50
2018-11-10T08:32:58.104Z,8.50
2018-11-10T08:35:26.644Z,8.50
2018-11-10T08:37:55.171Z,8.50
2018-11-10T08:40:23.754Z,8.50
2018-11-10T08:42:52.298Z,8.50
2018-11-10T08:45:20.847Z,8.60
2018-11-10T08:47:49.404Z,8.60
2018-11-10T08:50:18.033Z,8.60
2018-11-10T08:52:46.590Z,8.60
2018-11-10T08:55:15.174Z,8.60
2018-11-10T08:57:44.175Z,8.60
2018-11-10T09:00:13.019Z,8.60
2018-11-10T09:02:41.624Z,8.90
2018-11-10T09:05:11.429Z,8.80
2018-11-10T09:07:40.233Z,8.90
2018-11-10T09:10:10.326Z,8.80
2018-11-10T09:12:38.890Z,8.90
2018-11-10T09:15:09.687Z,8.90
2018-11-10T09:17:38.216Z,8.90
2018-11-10T09:20:09.263Z,8.90
2018-11-10T09:22:37.811Z,9.00
2018-11-10T09:25:08.277Z,9.00
2018-11-10T09:27:36.867Z,9.00
2018-11-10T09:30:05.722Z,9.00
2018-11-10T09:32:34.234Z,9.00
2018-11-10T09:35:02.769Z,9.10
2018-11-10T09:37:31.333Z,9.10
2018-11-10T09:39:59.881Z,9.10
2018-11-10T09:42:28.583Z,9.10
2018-11-10T09:44:57.055Z,9.10
2018-11-10T09:47:25.627Z,9.20
2018-11-10T09:49:54.303Z,9.20
2018-11-10T09:52:22.851Z,9.20
2018-11-10T09:54:51.395Z,9.30
2018-11-10T09:57:20.024Z,9.40
2018-11-10T09:59:48.592Z,9.60
2018-11-10T10:02:17.858Z,9.50
2018-11-10T10:04:46.161Z,9.40
2018-11-10T10:07:14.714Z,9.40
2018-11-10T10:09:43.268Z,9.40
2018-11-10T10:12:11.828Z,9.40
2018-11-10T10:14:40.426Z,9.50
2018-11-10T10:17:08.980Z,9.50
2018-11-10T10:19:37.544Z,9.50
2018-11-10T10:22:06.307Z,9.50
2018-11-10T10:24:34.941Z,9.50
2018-11-10T10:27:03.463Z,9.60
2018-11-10T10:29:32.061Z,9.60
2018-11-10T10:32:00.871Z,9.60
2018-11-10T10:34:29.603Z,9.70
2018-11-10T10:36:58.096Z,9.70
2018-11-10T10:39:26.826Z,9.70
2018-11-10T10:41:55.386Z,9.70
2018-11-10T10:44:23.955Z,9.70
2018-11-10T10:46:52.536Z,9.70
2018-11-10T10:49:21.128Z,9.70
2018-11-10T10:51:49.673Z,9.70
2018-11-10T10:54:18.228Z,9.80
2018-11-10T10:56:46.828Z,9.80
2018-11-10T10:59:15.351Z,9.90
2018-11-10T11:01:49.576Z,9.80
2018-11-10T11:04:23.339Z,9.80
2018-11-10T11:06:52.057Z,9.90
2018-11-10T11:09:20.668Z,9.90
2018-11-10T11:11:49.368Z,9.90
2018-11-10T11:14:17.920Z,9.90
2018-11-10T11:16:46.463Z,9.90
2018-11-10T11:19:15.400Z,9.90
2018-11-10T11:21:44.102Z,9.90
2018-11-10T11:24:12.679Z,9.80
2018-11-10T11:26:41.271Z,9.80
2018-11-10T11:29:09.926Z,9.90
2018-11-10T11:31:38.508Z,9.80
2018-11-10T11:34:07.113Z,9.90
2018-11-10T11:36:35.680Z,10.10
2018-11-10T11:39:05.912Z,10.00
2018-11-10T11:41:34.785Z,10.10
2018-11-10T11:44:03.144Z,9.90
2018-11-10T11:46:31.700Z,9.90
2018-11-10T11:49:00.844Z,10.10
2018-11-10T11:51:29.409Z,10.00
2018-11-10T11:53:58.018Z,9.90
2018-11-10T11:56:26.572Z,10.00
2018-11-10T11:58:55.134Z,10.00
2018-11-10T12:01:23.803Z,10.00
2018-11-10T12:03:52.334Z,10.00
2018-11-10T12:06:20.872Z,9.90
2018-11-10T12:08:49.595Z,9.90
2018-11-10T12:11:18.211Z,9.90
2018-11-10T12:13:46.971Z,9.90
2018-11-10T12:16:27.192Z,9.90
2018-11-10T12:18:44.398Z,9.90
2018-11-10T12:21:13.358Z,9.90
2018-11-10T12:23:42.004Z,9.90
2018-11-10T12:26:10.550Z,9.90
2018-11-10T12:28:39.220Z,9.90
2018-11-10T12:31:07.911Z,9.90
2018-11-10T12:33:36.761Z,9.90
2018-11-10T12:36:05.486Z,10.00
2018-11-10T12:38:34.378Z,9.90
2018-11-10T12:41:03.211Z,9.90
2018-11-10T12:43:34.693Z,9.90
2018-11-10T12:46:03.268Z,9.90
2018-11-10T12:48:31.822Z,9.90
2018-11-10T12:51:01.164Z,10.30
2018-11-10T12:53:29.709Z,10.00
2018-11-10T12:55:58.264Z,9.90
2018-11-10T12:58:26.834Z,9.80
2018-11-10T13:00:55.423Z,9.80
2018-11-10T13:03:23.963Z,9.70
2018-11-10T13:05:52.478Z,9.70
2018-11-10T13:08:21.143Z,9.70
2018-11-10T13:10:49.714Z,9.60
2018-11-10T13:13:18.303Z,9.60
2018-11-10T13:15:46.829Z,9.60
2018-11-10T13:18:15.345Z,9.60
2018-11-10T13:20:43.907Z,9.60
2018-11-10T13:23:12.447Z,9.60
2018-11-10T13:25:41.012Z,9.60
2018-11-10T13:28:09.536Z,9.60
2018-11-10T13:30:38.095Z,9.60
2018-11-10T13:33:07.412Z,9.50
2018-11-10T13:35:35.944Z,9.50
2018-11-10T13:38:04.621Z,9.50
2018-11-10T13:40:33.223Z,9.50
2018-11-10T13:43:02.145Z,9.50
2018-11-10T13:45:30.674Z,9.50
2018-11-10T13:47:59.259Z,9.50
2018-11-10T13:50:27.846Z,9.50
2018-11-10T13:52:56.783Z,9.40
2018-11-10T13:55:25.052Z,9.40
2018-11-10T13:57:53.642Z,9.40
2018-11-10T14:00:22.221Z,9.40
2018-11-10T14:02:50.794Z,9.40
2018-11-10T14:05:19.464Z,9.40
2018-11-10T14:07:48.020Z,9.40
2018-11-10T14:10:16.869Z,9.40
2018-11-10T14:12:46.329Z,9.40
2018-11-10T14:15:14.844Z,9.40
2018-11-10T14:17:43.880Z,9.40
2018-11-10T14:20:13.934Z,9.40
2018-11-10T14:22:42.589Z,9.40
2018-11-10T14:25:12.676Z,9.50
2018-11-10T14:27:42.140Z,9.40
2018-11-10T14:30:12.772Z,9.40
2018-11-10T14:32:42.071Z,9.30
2018-11-10T14:35:11.285Z,9.30
2018-11-10T14:37:39.926Z,9.30
2018-11-10T14:40:10.703Z,9.30
2018-11-10T14:42:39.990Z,9.20
2018-11-10T14:45:10.275Z,9.20
2018-11-10T14:47:39.527Z,9.20
2018-11-10T14:50:09.650Z,9.30
2018-11-10T14:52:38.491Z,9.20
2018-11-10T14:55:07.890Z,9.20
2018-11-10T14:57:36.674Z,9.10
2018-11-10T15:00:24.775Z,9.10
2018-11-10T15:02:53.396Z,9.10
2018-11-10T15:05:22.052Z,9.00
2018-11-10T15:07:50.702Z,9.00
2018-11-10T15:10:19.433Z,9.00
2018-11-10T15:12:48.421Z,9.00
2018-11-10T15:15:17.997Z,9.00
2018-11-10T15:17:46.976Z,9.00
2018-11-10T15:20:17.653Z,9.00
2018-11-10T15:22:46.421Z,9.00
2018-11-10T15:25:16.384Z,9.00
2018-11-10T15:27:44.997Z,9.00
2018-11-10T15:30:15.183Z,9.00
2018-11-10T15:32:44.749Z,9.00
2018-11-10T15:35:14.351Z,9.00
2018-11-10T15:37:44.113Z,8.90
2018-11-10T15:40:13.775Z,9.00
2018-11-10T15:42:42.529Z,9.00
2018-11-10T15:45:12.385Z,9.00
2018-11-10T15:47:41.448Z,8.90
2018-11-10T15:50:11.731Z,8.90
2018-11-10T15:52:40.285Z,8.90
2018-11-10T15:55:10.192Z,8.90
2018-11-10T15:57:39.364Z,8.90
2018-11-10T16:00:11.576Z,8.90
2018-11-10T16:02:40.480Z,8.90
2018-11-10T16:05:09.644Z,8.90
2018-11-10T16:07:38.444Z,8.90
2018-11-10T16:10:07.644Z,8.90
2018-11-10T16:12:36.981Z,8.90
2018-11-10T16:15:07.544Z,8.90
2018-11-10T16:17:36.064Z,8.90
2018-11-10T16:20:05.099Z,8.90
2018-11-10T16:22:33.700Z,8.90
2018-11-10T16:25:02.321Z,8.90
2018-11-10T16:27:30.887Z,8.90
2018-11-10T16:29:59.504Z,8.90
2018-11-10T16:32:28.260Z,8.90
2018-11-10T16:34:56.872Z,8.90
2018-11-10T16:37:25.548Z,8.90
2018-11-10T16:39:54.140Z,8.90
2018-11-10T16:42:22.794Z,8.90
2018-11-10T16:44:58.152Z,8.90
2018-11-10T16:47:26.852Z,8.90
2018-11-10T16:49:55.404Z,8.90
2018-11-10T16:52:24.079Z,8.90
2018-11-10T16:54:52.645Z,8.90
2018-11-10T16:57:21.258Z,8.90
2018-11-10T16:59:49.852Z,8.90
2018-11-10T17:02:18.430Z,8.90
2018-11-10T17:04:47.179Z,8.90
2018-11-10T17:07:15.892Z,8.90
2018-11-10T17:09:44.424Z,8.90
2018-11-10T17:12:13.227Z,8.90
2018-11-10T17:14:41.880Z,8.90
2018-11-10T17:17:10.585Z,8.90
2018-11-10T17:19:39.189Z,8.90
2018-11-10T17:22:08.092Z,8.90
2018-11-10T17:24:36.769Z,8.90
2018-11-10T17:27:06.238Z,8.90
2018-11-10T17:29:34.756Z,8.90
2018-11-10T17:32:03.397Z,8.90
2018-11-10T17:34:32.031Z,9.00
2018-11-10T17:37:00.579Z,9.00
2018-11-10T17:39:29.176Z,9.00
2018-11-10T17:41:57.914Z,9.00
2018-11-10T17:44:26.444Z,9.00
2018-11-10T17:46:54.942Z,9.00
2018-11-10T17:49:23.576Z,9.00
2018-11-10T17:51:52.137Z,9.00
2018-11-10T17:54:20.712Z,9.00
2018-11-10T17:56:49.313Z,8.90
2018-11-10T17:59:17.854Z,8.90
2018-11-10T18:01:46.546Z,9.00
2018-11-10T18:04:14.955Z,9.00
2018-11-10T18:06:43.682Z,9.00
2018-11-10T18:09:12.771Z,9.00
2018-11-10T18:11:41.712Z,9.00
2018-11-10T18:14:10.267Z,9.00
2018-11-10T18:16:38.803Z,9.00
2018-11-10T18:19:08.434Z,9.00
2018-11-10T18:21:36.912Z,9.10
2018-11-10T18:24:06.063Z,9.10
2018-11-10T18:26:34.665Z,9.10
2018-11-10T18:29:03.295Z,9.10
2018-11-10T18:31:31.903Z,9.10
2018-11-10T18:34:00.534Z,9.10
2018-11-10T18:36:29.170Z,9.10
2018-11-10T18:38:57.745Z,9.10
2018-11-10T18:41:26.408Z,9.10
2018-11-10T18:43:54.963Z,9.10
2018-11-10T18:46:23.564Z,9.20
2018-11-10T18:48:52.144Z,9.20
2018-11-10T18:51:20.734Z,9.20
2018-11-10T18:53:49.317Z,9.20
2018-11-10T18:56:17.927Z,9.20
2018-11-10T18:58:46.424Z,9.20
2018-11-10T19:01:15.098Z,9.20
2018-11-10T19:03:43.631Z,9.20
2018-11-10T19:06:12.196Z,9.30
2018-11-10T19:08:40.814Z,9.20
2018-11-10T19:11:09.365Z,9.30
2018-11-10T19:13:38.392Z,9.30
2018-11-10T19:16:07.118Z,9.20
2018-11-10T19:18:35.680Z,9.30
2018-11-10T19:21:04.399Z,9.30
2018-11-10T19:23:32.985Z,9.30
2018-11-10T19:26:01.682Z,9.30
2018-11-10T19:28:30.289Z,9.30
2018-11-10T19:30:58.926Z,9.30
2018-11-10T19:33:28.207Z,9.30
2018-11-10T19:35:56.898Z,9.30
2018-11-10T19:38:25.474Z,9.30
2018-11-10T19:40:54.056Z,9.30
2018-11-10T19:43:22.612Z,9.30
2018-11-10T19:45:51.344Z,9.30
2018-11-10T19:48:19.916Z,9.40
2018-11-10T19:50:48.603Z,9.40
2018-11-10T19:53:17.100Z,9.40
2018-11-10T19:55:45.695Z,9.40
2018-11-10T19:58:14.242Z,9.40
2018-11-10T20:00:42.922Z,9.40
2018-11-10T20:03:11.520Z,9.50
2018-11-10T20:05:40.124Z,9.50
2018-11-10T20:08:08.831Z,9.50
2018-11-10T20:10:37.471Z,9.50
2018-11-10T20:13:06.344Z,9.60
2018-11-10T20:15:34.918Z,9.60
2018-11-10T20:18:03.518Z,9.60
2018-11-10T20:20:32.075Z,9.60
2018-11-10T20:23:00.620Z,9.60
2018-11-10T20:25:29.372Z,9.60
2018-11-10T20:27:58.036Z,9.70
2018-11-10T20:30:26.613Z,9.70
2018-11-10T20:32:55.164Z,9.70
2018-11-10T20:35:23.803Z,9.70
2018-11-10T20:37:52.388Z,9.70
2018-11-10T20:40:21.044Z,9.70
2018-11-10T20:42:49.630Z,9.70
2018-11-10T20:45:20.080Z,9.70
2018-11-10T20:47:48.658Z,9.70
2018-11-10T20:50:17.742Z,9.80
2018-11-10T20:52:52.625Z,9.70
2018-11-10T20:55:21.205Z,9.70
2018-11-10T20:57:49.778Z,9.70
2018-11-10T21:00:19.888Z,9.80
2018-11-10T21:02:48.356Z,9.80
2018-11-10T21:05:17.292Z,9.80
2018-11-10T21:07:45.868Z,9.80
2018-11-10T21:10:16.382Z,9.80
2018-11-10T21:12:45.704Z,9.80
2018-11-10T21:15:14.863Z,9.80
2018-11-10T21:17:43.511Z,9.80
2018-11-10T21:20:12.885Z,9.80
2018-11-10T21:22:41.427Z,9.80
2018-11-10T21:25:11.984Z,9.80
2018-11-10T21:27:41.942Z,9.80
2018-11-10T21:30:12.221Z,9.70
2018-11-10T21:32:40.824Z,9.70
2018-11-10T21:35:10.000Z,9.70
2018-11-10T21:37:38.886Z,9.70
2018-11-10T21:40:13.418Z,9.70
2018-11-10T21:42:42.875Z,9.70
2018-11-10T21:45:12.626Z,9.70
2018-11-10T21:47:41.529Z,9.80
2018-11-10T21:50:20.768Z,9.70
2018-11-10T21:52:49.401Z,9.70
2018-11-10T21:55:19.368Z,9.70
2018-11-10T21:57:48.559Z,9.70
2018-11-10T22:00:18.955Z,9.70
2018-11-10T22:02:47.867Z,9.70
2018-11-10T22:05:16.511Z,9.70
2018-11-10T22:07:45.094Z,9.70
2018-11-10T22:10:15.079Z,9.70
2018-11-10T22:12:44.168Z,9.70
2018-11-10T22:15:15.312Z,9.80
2018-11-10T22:17:44.788Z,9.70
2018-11-10T22:20:15.644Z,9.70
2018-11-10T22:22:44.241Z,9.80
2018-11-10T22:25:13.533Z,9.80
2018-11-10T22:27:43.555Z,9.80
2018-11-10T22:30:14.587Z,9.80
2018-11-10T22:32:43.928Z,9.80
2018-11-10T22:35:12.777Z,9.80
2018-11-10T22:37:41.570Z,9.80
2018-11-10T22:40:12.538Z,9.80
2018-11-10T22:42:41.599Z,9.80
2018-11-10T22:45:12.031Z,9.80
2018-11-10T22:47:41.263Z,9.80
2018-11-10T22:50:12.807Z,9.90
2018-11-10T22:52:44.906Z,9.80
2018-11-10T22:55:13.680Z,9.90
2018-11-10T22:57:42.536Z,9.80
2018-11-10T23:00:16.545Z,9.90
2018-11-10T23:02:47.602Z,9.90
2018-11-10T23:05:16.676Z,9.90
2018-11-10T23:07:45.232Z,9.90
2018-11-10T23:10:14.474Z,9.80
2018-11-10T23:12:43.959Z,9.80
2018-11-10T23:15:12.658Z,9.80
2018-11-10T23:17:41.557Z,9.80
2018-11-10T23:20:12.275Z,9.80
2018-11-10T23:22:40.892Z,9.80
2018-11-10T23:25:11.840Z,9.80
2018-11-10T23:27:40.385Z,9.80
2018-11-10T23:30:15.352Z,9.80
2018-11-10T23:32:43.956Z,9.80
2018-11-10T23:35:13.001Z,9.80
2018-11-10T23:37:41.824Z,9.80
2018-11-10T23:40:12.699Z,9.70
2018-11-10T23:42:41.971Z,9.70
2018-11-10T23:45:11.553Z,9.80
2018-11-10T23:47:40.327Z,9.70
2018-11-10T23:50:11.537Z,9.70
2018-11-10T23:52:40.463Z,9.70
2018-11-10T23:55:10.935Z,9.70
2018-11-10T23:57:39.657Z,9.70
