createdAt,value
2019-01-20T00:01:39.011Z,99.90
2019-01-20T00:04:08.499Z,99.90
2019-01-20T00:06:37.983Z,99.90
2019-01-20T00:09:10.021Z,99.90
2019-01-20T00:11:39.481Z,99.90
2019-01-20T00:14:09.105Z,99.90
2019-01-20T00:16:38.585Z,99.90
2019-01-20T00:19:07.883Z,99.90
2019-01-20T00:21:37.500Z,99.90
2019-01-20T00:24:06.988Z,99.90
2019-01-20T00:26:36.485Z,99.90
2019-01-20T00:29:06.957Z,99.90
2019-01-20T00:31:36.439Z,99.90
2019-01-20T00:34:06.219Z,99.90
2019-01-20T00:36:35.342Z,99.90
2019-01-20T00:39:08.092Z,99.90
2019-01-20T00:41:37.488Z,99.90
2019-01-20T00:44:06.916Z,99.90
2019-01-20T00:46:36.239Z,99.90
2019-01-20T00:49:05.526Z,99.90
2019-01-20T00:51:35.060Z,99.90
2019-01-20T00:54:04.772Z,99.90
2019-01-20T00:56:33.950Z,99.90
2019-01-20T00:59:03.193Z,99.90
2019-01-20T01:01:32.439Z,99.90
2019-01-20T01:04:01.646Z,99.90
2019-01-20T01:06:31.025Z,99.90
2019-01-20T01:09:00.408Z,99.90
2019-01-20T01:11:31.813Z,99.90
2019-01-20T01:14:00.824Z,99.90
2019-01-20T01:16:30.316Z,99.90
2019-01-20T01:18:59.839Z,99.90
2019-01-20T01:21:29.005Z,99.90
2019-01-20T01:23:58.340Z,99.90
2019-01-20T01:26:27.730Z,99.90
2019-01-20T01:28:56.965Z,99.90
2019-01-20T01:31:26.287Z,99.90
2019-01-20T01:33:55.612Z,99.90
2019-01-20T01:36:24.815Z,99.90
2019-01-20T01:38:53.898Z,99.90
2019-01-20T01:41:23.338Z,99.90
2019-01-20T01:43:52.630Z,99.90
2019-01-20T01:46:21.959Z,99.90
2019-01-20T01:48:51.238Z,99.90
2019-01-20T01:51:20.420Z,99.90
2019-01-20T01:53:49.562Z,99.90
2019-01-20T01:56:19.082Z,99.90
2019-01-20T01:58:48.304Z,99.90
2019-01-20T02:01:17.632Z,99.90
2019-01-20T02:03:46.791Z,99.90
2019-01-20T02:06:16.090Z,99.90
2019-01-20T02:08:45.376Z,99.90
2019-01-20T02:11:14.570Z,99.90
2019-01-20T02:13:43.618Z,99.90
2019-01-20T02:16:12.948Z,99.90
2019-01-20T02:18:42.164Z,99.90
2019-01-20T02:21:11.492Z,99.90
2019-01-20T02:23:41.630Z,99.90
2019-01-20T02:26:10.792Z,99.90
2019-01-20T02:28:40.079Z,99.90
2019-01-20T02:31:09.298Z,99.90
2019-01-20T02:33:38.423Z,99.90
2019-01-20T02:36:07.751Z,99.90
2019-01-20T02:38:36.960Z,99.90
2019-01-20T02:41:06.013Z,99.90
2019-01-20T02:43:35.256Z,99.90
2019-01-20T02:46:04.675Z,99.90
2019-01-20T02:48:33.786Z,99.90
2019-01-20T02:51:02.974Z,99.90
2019-01-20T02:53:32.015Z,99.90
2019-01-20T02:56:01.271Z,99.90
2019-01-20T02:58:30.333Z,99.90
2019-01-20T03:00:59.348Z,99.90
2019-01-20T03:03:28.401Z,99.90
2019-01-20T03:05:57.446Z,99.90
2019-01-20T03:08:26.411Z,99.90
2019-01-20T03:10:55.472Z,99.90
2019-01-20T03:13:24.466Z,99.90
2019-01-20T03:15:53.474Z,99.90
2019-01-20T03:18:22.401Z,99.90
2019-01-20T03:20:51.319Z,99.90
2019-01-20T03:23:20.355Z,99.90
2019-01-20T03:25:49.595Z,99.90
2019-01-20T03:28:18.709Z,99.90
2019-01-20T03:30:47.782Z,99.90
2019-01-20T03:33:16.890Z,99.90
2019-01-20T03:35:45.896Z,99.90
2019-01-20T03:38:15.039Z,99.90
2019-01-20T03:40:44.169Z,99.90
2019-01-20T03:43:13.267Z,99.90
2019-01-20T03:45:42.304Z,99.90
2019-01-20T03:48:11.216Z,99.90
2019-01-20T03:50:40.265Z,99.90
2019-01-20T03:53:09.274Z,99.90
2019-01-20T03:55:38.269Z,99.90
2019-01-20T03:58:07.235Z,99.90
2019-01-20T04:00:36.581Z,99.90
2019-01-20T04:03:05.619Z,99.90
2019-01-20T04:05:34.612Z,99.90
2019-01-20T04:08:03.603Z,99.90
2019-01-20T04:10:32.597Z,99.90
2019-01-20T04:13:01.437Z,99.90
2019-01-20T04:15:30.433Z,99.90
2019-01-20T04:17:59.285Z,99.90
2019-01-20T04:20:28.303Z,99.90
2019-01-20T04:22:57.315Z,99.90
2019-01-20T04:25:26.335Z,99.90
2019-01-20T04:27:55.360Z,99.90
2019-01-20T04:30:24.501Z,99.90
2019-01-20T04:32:53.518Z,99.90
2019-01-20T06:23:27.846Z,99.90
2019-01-20T06:25:56.738Z,99.90
2019-01-20T06:28:25.707Z,99.90
2019-01-20T06:30:54.590Z,99.90
2019-01-20T06:38:48.296Z,99.90
2019-01-20T06:41:17.220Z,99.90
2019-01-20T06:43:46.036Z,99.90
2019-01-20T06:46:14.950Z,99.90
2019-01-20T06:48:43.770Z,99.90
2019-01-20T06:51:12.660Z,99.90
2019-01-20T06:53:41.508Z,99.90
2019-01-20T06:56:10.414Z,99.90
2019-01-20T06:58:39.438Z,99.90
2019-01-20T07:01:08.299Z,99.90
2019-01-20T07:03:37.186Z,99.90
2019-01-20T07:06:06.456Z,99.90
2019-01-20T07:08:35.315Z,99.90
2019-01-20T07:11:04.207Z,99.90
2019-01-20T07:13:33.145Z,99.90
2019-01-20T07:16:03.182Z,99.90
2019-01-20T07:18:32.106Z,99.90
2019-01-20T07:21:01.094Z,99.90
2019-01-20T07:23:31.892Z,99.90
2019-01-20T07:26:00.989Z,99.90
2019-01-20T07:28:30.087Z,99.90
2019-01-20T07:30:59.442Z,99.90
2019-01-20T07:33:28.551Z,99.90
2019-01-20T07:35:57.691Z,99.90
2019-01-20T07:38:26.754Z,99.90
2019-01-20T07:43:50.569Z,99.90
2019-01-20T07:46:19.518Z,99.90
2019-01-20T07:48:48.630Z,99.90
2019-01-20T07:51:17.779Z,99.90
2019-01-20T07:53:46.717Z,99.90
2019-01-20T07:56:15.990Z,99.90
2019-01-20T07:58:45.023Z,99.90
2019-01-20T08:01:14.058Z,99.90
2019-01-20T08:03:43.098Z,99.90
2019-01-20T08:06:12.501Z,99.90
2019-01-20T08:08:41.551Z,99.90
2019-01-20T08:11:11.480Z,99.90
2019-01-20T08:13:42.268Z,99.90
2019-01-20T08:16:11.469Z,99.90
2019-01-20T08:18:41.416Z,99.90
2019-01-20T08:21:10.516Z,99.90
2019-01-20T08:23:40.038Z,99.90
2019-01-20T08:26:09.241Z,99.90
2019-01-20T08:28:38.353Z,99.90
2019-01-20T08:31:07.395Z,99.90
2019-01-20T08:33:36.606Z,99.90
2019-01-20T08:36:06.145Z,99.90
2019-01-20T08:38:35.376Z,99.90
2019-01-20T08:41:04.752Z,99.90
2019-01-20T08:43:34.408Z,99.90
2019-01-20T08:46:23.242Z,99.90
2019-01-20T08:48:52.571Z,99.90
2019-01-20T08:51:21.681Z,99.90
2019-01-20T08:53:50.838Z,99.90
2019-01-20T08:56:20.020Z,99.90
2019-01-20T09:02:23.428Z,99.90
2019-01-20T09:04:52.605Z,99.90
2019-01-20T09:07:21.845Z,99.90
2019-01-20T09:09:51.043Z,99.90
2019-01-20T09:12:20.151Z,99.90
2019-01-20T09:14:50.577Z,99.90
2019-01-20T09:17:20.701Z,99.90
2019-01-20T09:19:50.467Z,99.90
2019-01-20T09:22:20.399Z,99.90
2019-01-20T09:24:49.439Z,99.90
2019-01-20T09:27:20.055Z,99.90
2019-01-20T09:29:48.945Z,99.90
2019-01-20T09:32:18.111Z,99.90
2019-01-20T09:34:47.119Z,99.90
2019-01-20T09:37:16.080Z,99.90
2019-01-20T09:39:45.822Z,99.90
2019-01-20T09:42:17.427Z,99.90
2019-01-20T09:44:47.269Z,99.90
2019-01-20T09:58:54.714Z,99.90
2019-01-20T10:01:50.599Z,99.90
2019-01-20T10:04:19.787Z,99.90
2019-01-20T10:06:49.329Z,99.90
2019-01-20T10:09:18.583Z,99.90
2019-01-20T10:11:47.630Z,99.90
2019-01-20T10:14:16.636Z,99.90
2019-01-20T10:16:45.662Z,99.90
2019-01-20T10:19:14.948Z,99.90
2019-01-20T10:21:44.236Z,99.90
2019-01-20T10:24:13.368Z,99.90
2019-01-20T10:26:42.514Z,99.90
2019-01-20T10:29:11.748Z,99.90
2019-01-20T10:31:41.329Z,99.90
2019-01-20T10:34:10.551Z,99.90
2019-01-20T10:36:40.008Z,99.90
2019-01-20T10:39:45.909Z,99.90
2019-01-20T10:42:17.249Z,99.90
2019-01-20T10:44:47.046Z,99.90
2019-01-20T10:47:16.180Z,99.90
2019-01-20T10:49:45.249Z,99.90
2019-01-20T10:52:14.115Z,99.90
2019-01-20T10:54:43.117Z,96.20
2019-01-20T10:57:12.310Z,99.90
2019-01-20T10:59:41.334Z,98.50
2019-01-20T11:02:10.538Z,97.20
2019-01-20T11:04:39.452Z,97.70
2019-01-20T11:07:08.547Z,97.20
2019-01-20T11:09:37.616Z,97.30
2019-01-20T11:12:06.677Z,97.10
2019-01-20T11:14:35.668Z,95.60
2019-01-20T11:17:04.774Z,98.00
2019-01-20T11:19:43.508Z,95.50
2019-01-20T11:22:13.104Z,97.40
2019-01-20T11:24:42.133Z,96.40
2019-01-20T11:27:11.204Z,98.90
2019-01-20T11:29:40.250Z,98.80
2019-01-20T11:32:10.204Z,93.40
2019-01-20T11:34:39.560Z,98.20
2019-01-20T11:37:08.966Z,98.70
2019-01-20T11:39:41.127Z,94.40
2019-01-20T11:42:10.434Z,95.20
2019-01-20T11:44:39.496Z,94.90
2019-01-20T11:47:08.804Z,94.80
2019-01-20T11:49:41.676Z,95.00
2019-01-20T11:52:11.252Z,93.90
2019-01-20T11:54:40.796Z,93.40
2019-01-20T11:57:10.366Z,97.10
2019-01-20T11:59:40.019Z,96.80
2019-01-20T12:02:12.864Z,97.40
2019-01-20T12:04:44.084Z,97.60
2019-01-20T12:07:13.308Z,96.10
2019-01-20T12:09:45.768Z,94.20
2019-01-20T12:12:15.122Z,96.30
2019-01-20T12:14:44.339Z,95.00
2019-01-20T12:17:13.741Z,95.00
2019-01-20T12:19:49.941Z,96.40
2019-01-20T12:22:19.065Z,99.40
2019-01-20T12:24:48.394Z,99.70
2019-01-20T12:27:17.943Z,95.40
2019-01-20T12:29:51.826Z,94.00
2019-01-20T12:32:27.083Z,92.40
2019-01-20T12:35:23.342Z,89.90
2019-01-20T12:38:22.655Z,88.70
2019-01-20T12:40:52.051Z,90.40
2019-01-20T12:43:21.441Z,78.70
2019-01-20T12:45:50.973Z,82.30
2019-01-20T12:48:20.407Z,81.10
2019-01-20T12:50:49.906Z,81.80
2019-01-20T12:53:19.295Z,84.00
2019-01-20T12:55:48.717Z,80.00
2019-01-20T12:58:17.905Z,81.90
2019-01-20T13:00:47.115Z,87.00
2019-01-20T13:03:16.366Z,86.50
2019-01-20T13:05:45.549Z,86.70
2019-01-20T13:08:25.768Z,85.90
2019-01-20T13:10:55.402Z,89.90
2019-01-20T13:13:25.729Z,89.70
2019-01-20T13:15:55.795Z,92.10
2019-01-20T13:18:28.403Z,85.00
2019-01-20T13:24:02.285Z,87.50
2019-01-20T13:26:36.568Z,89.60
2019-01-20T13:29:15.760Z,87.30
2019-01-20T13:32:27.193Z,88.80
2019-01-20T13:35:11.404Z,88.80
2019-01-20T13:38:01.278Z,93.10
2019-01-20T13:40:44.367Z,92.60
2019-01-20T13:43:14.183Z,94.90
2019-01-20T13:45:47.739Z,94.60
2019-01-20T13:48:20.555Z,94.00
2019-01-20T13:50:50.275Z,97.80
2019-01-20T13:53:20.322Z,96.50
2019-01-20T13:55:50.393Z,96.50
2019-01-20T13:58:19.785Z,95.80
2019-01-20T14:00:49.806Z,95.30
2019-01-20T14:03:20.329Z,95.50
2019-01-20T14:05:52.351Z,95.10
2019-01-20T14:08:22.815Z,95.90
2019-01-20T14:10:52.388Z,97.00
2019-01-20T14:13:21.931Z,97.40
2019-01-20T14:15:51.521Z,97.50
2019-01-20T14:18:21.335Z,98.20
2019-01-20T14:20:50.352Z,98.70
2019-01-20T14:23:19.563Z,99.20
2019-01-20T14:25:48.863Z,99.90
2019-01-20T14:28:17.897Z,99.90
2019-01-20T14:30:47.068Z,99.90
2019-01-20T14:33:16.386Z,99.90
2019-01-20T14:35:45.570Z,99.90
2019-01-20T14:38:14.683Z,99.90
2019-01-20T14:40:43.746Z,99.90
2019-01-20T14:43:13.083Z,99.90
2019-01-20T14:45:42.166Z,99.90
2019-01-20T14:48:11.256Z,99.90
2019-01-20T14:50:40.632Z,99.90
2019-01-20T14:53:09.896Z,99.90
2019-01-20T14:55:38.953Z,99.90
2019-01-20T14:58:08.488Z,99.90
2019-01-20T15:00:37.937Z,99.90
2019-01-20T15:03:07.979Z,99.90
2019-01-20T15:05:37.223Z,99.90
2019-01-20T15:08:07.629Z,99.90
2019-01-20T15:10:36.868Z,99.90
2019-01-20T15:13:06.058Z,99.90
2019-01-20T15:15:37.247Z,99.90
2019-01-20T15:18:06.726Z,99.90
2019-01-20T15:20:36.042Z,99.90
2019-01-20T15:23:05.941Z,99.90
2019-01-20T15:25:35.428Z,99.90
2019-01-20T15:28:05.445Z,99.90
2019-01-20T15:30:34.797Z,99.90
2019-01-20T15:33:04.876Z,99.90
2019-01-20T15:35:34.027Z,99.90
2019-01-20T15:38:03.340Z,99.90
2019-01-20T15:40:32.423Z,99.90
2019-01-20T15:43:01.425Z,99.90
2019-01-20T15:45:30.592Z,99.90
2019-01-20T15:47:59.570Z,99.90
2019-01-20T15:50:30.216Z,99.90
2019-01-20T15:52:59.250Z,99.90
2019-01-20T15:55:28.295Z,99.90
2019-01-20T15:57:57.465Z,99.90
2019-01-20T16:00:28.496Z,99.90
2019-01-20T16:02:57.574Z,99.90
2019-01-20T16:05:27.926Z,99.90
2019-01-20T16:07:57.580Z,99.90
2019-01-20T16:10:26.672Z,99.90
2019-01-20T16:12:55.938Z,99.90
2019-01-20T16:15:27.346Z,99.90
2019-01-20T16:17:57.057Z,99.90
2019-01-20T16:20:27.222Z,99.90
2019-01-20T16:22:56.316Z,99.90
2019-01-20T16:25:27.708Z,99.90
2019-01-20T16:27:56.831Z,99.90
2019-01-20T16:30:31.391Z,99.90
2019-01-20T16:33:00.658Z,99.90
2019-01-20T16:35:29.732Z,99.90
2019-01-20T16:37:59.537Z,99.90
2019-01-20T16:40:28.844Z,99.90
2019-01-20T16:42:57.927Z,99.90
2019-01-20T16:45:41.964Z,99.90
2019-01-20T16:48:11.589Z,99.90
2019-01-20T16:50:40.919Z,99.90
2019-01-20T16:53:10.108Z,99.90
2019-01-20T16:55:39.337Z,99.90
2019-01-20T16:58:10.610Z,99.90
2019-01-20T17:00:44.795Z,99.90
2019-01-20T17:03:14.227Z,99.90
2019-01-20T17:05:43.897Z,99.90
2019-01-20T17:08:13.094Z,99.90
2019-01-20T17:10:43.190Z,99.90
2019-01-20T17:13:12.827Z,99.90
2019-01-20T17:15:43.923Z,99.90
2019-01-20T17:18:14.784Z,99.90
2019-01-20T17:20:44.003Z,99.90
2019-01-20T17:23:13.169Z,99.90
2019-01-20T17:25:42.341Z,99.90
2019-01-20T17:28:11.450Z,99.90
2019-01-20T17:30:41.683Z,99.90
2019-01-20T17:33:11.847Z,99.90
2019-01-20T17:35:41.018Z,99.90
2019-01-20T17:38:10.402Z,99.90
2019-01-20T17:40:39.677Z,99.90
2019-01-20T17:43:09.141Z,99.90
2019-01-20T17:45:47.671Z,99.90
2019-01-20T17:48:12.115Z,99.90
2019-01-20T17:50:42.464Z,99.90
2019-01-20T17:53:12.155Z,99.90
2019-01-20T17:55:41.427Z,99.90
2019-01-20T17:58:10.790Z,99.90
2019-01-20T18:00:42.945Z,99.90
2019-01-20T18:03:12.247Z,99.90
2019-01-20T18:05:41.703Z,99.90
2019-01-20T18:08:10.986Z,99.90
2019-01-20T18:10:40.498Z,99.90
2019-01-20T18:13:10.194Z,99.90
2019-01-20T18:15:39.667Z,99.90
2019-01-20T18:18:09.652Z,99.90
2019-01-20T18:20:39.122Z,99.90
2019-01-20T18:23:08.782Z,99.90
2019-01-20T18:25:38.295Z,99.90
2019-01-20T18:28:07.743Z,99.90
2019-01-20T18:30:37.745Z,99.90
2019-01-20T18:33:07.294Z,99.90
2019-01-20T18:35:37.625Z,99.90
2019-01-20T18:38:10.764Z,99.90
2019-01-20T18:40:40.326Z,99.90
2019-01-20T18:43:10.480Z,99.90
2019-01-20T18:45:42.362Z,99.90
2019-01-20T18:48:14.766Z,99.90
2019-01-20T18:50:44.802Z,99.90
2019-01-20T18:53:14.950Z,99.90
2019-01-20T18:55:44.630Z,99.90
2019-01-20T18:58:14.233Z,99.90
2019-01-20T19:00:48.940Z,99.90
2019-01-20T19:03:22.377Z,99.90
2019-01-20T19:05:51.644Z,99.90
2019-01-20T19:08:21.557Z,99.90
2019-01-20T19:10:54.512Z,99.90
2019-01-20T19:13:26.066Z,99.90
2019-01-20T19:15:56.899Z,99.90
2019-01-20T19:18:34.938Z,99.90
2019-01-20T19:21:08.840Z,99.90
2019-01-20T19:23:38.936Z,99.90
2019-01-20T19:26:09.737Z,99.90
2019-01-20T19:29:05.231Z,99.90
2019-01-20T19:31:35.980Z,99.90
2019-01-20T19:34:14.080Z,99.90
2019-01-20T19:36:50.488Z,99.90
2019-01-20T19:39:24.355Z,99.90
2019-01-20T19:42:01.094Z,99.90
2019-01-20T19:44:37.076Z,99.90
2019-01-20T19:47:34.619Z,99.90
2019-01-20T19:50:06.251Z,99.90
2019-01-20T19:52:38.044Z,99.90
2019-01-20T19:55:25.422Z,99.90
2019-01-20T19:58:01.067Z,99.90
2019-01-20T20:00:34.732Z,99.90
2019-01-20T20:03:07.410Z,99.90
2019-01-20T20:05:43.833Z,99.90
2019-01-20T20:08:14.446Z,99.90
2019-01-20T20:11:01.764Z,99.90
2019-01-20T20:13:31.682Z,99.90
2019-01-20T20:16:02.922Z,99.90
2019-01-20T20:18:32.757Z,99.90
2019-01-20T20:21:02.874Z,99.90
2019-01-20T20:23:32.549Z,99.90
2019-01-20T20:26:02.070Z,99.90
2019-01-20T20:28:31.665Z,99.90
2019-01-20T20:31:01.296Z,99.90
2019-01-20T20:33:30.696Z,99.90
2019-01-20T20:36:00.244Z,99.90
2019-01-20T20:38:30.020Z,99.90
2019-01-20T20:40:59.985Z,99.90
2019-01-20T20:43:29.799Z,99.90
2019-01-20T20:46:00.065Z,99.90
2019-01-20T20:48:30.066Z,99.90
2019-01-20T20:51:00.125Z,99.90
2019-01-20T20:53:29.617Z,99.90
2019-01-20T20:55:58.934Z,99.90
2019-01-20T20:58:28.343Z,99.90
2019-01-20T21:00:57.767Z,99.90
2019-01-20T21:03:34.121Z,99.90
2019-01-20T21:06:10.421Z,99.90
2019-01-20T21:14:13.338Z,99.90
2019-01-20T21:16:42.337Z,99.90
2019-01-20T21:19:11.271Z,99.90
2019-01-20T21:21:42.701Z,99.90
2019-01-20T21:24:11.728Z,99.90
2019-01-20T21:26:44.497Z,99.90
2019-01-20T21:29:11.651Z,99.90
2019-01-20T21:31:44.352Z,99.90
2019-01-20T21:34:13.322Z,99.90
2019-01-20T21:36:42.232Z,99.90
2019-01-20T21:39:11.261Z,99.90
2019-01-20T21:41:40.247Z,99.90
2019-01-20T21:44:09.201Z,99.90
2019-01-20T21:46:45.138Z,99.90
2019-01-20T21:49:09.003Z,99.90
2019-01-20T21:51:37.951Z,99.90
2019-01-20T21:54:06.990Z,99.90
2019-01-20T21:56:36.254Z,99.90
2019-01-20T21:59:05.231Z,99.90
2019-01-20T22:01:34.213Z,99.90
2019-01-20T22:04:03.409Z,99.90
2019-01-20T22:06:32.712Z,99.90
2019-01-20T22:09:01.797Z,99.90
2019-01-20T22:11:30.767Z,99.90
2019-01-20T22:13:59.694Z,99.90
2019-01-20T22:16:28.655Z,99.90
2019-01-20T22:18:57.539Z,99.90
2019-01-20T22:21:26.652Z,99.90
2019-01-20T22:23:55.640Z,99.90
2019-01-20T22:26:24.699Z,99.90
2019-01-20T22:28:53.715Z,99.90
2019-01-20T22:31:22.666Z,99.90
2019-01-20T22:33:51.574Z,99.90
2019-01-20T22:36:23.731Z,99.90
2019-01-20T22:38:53.876Z,99.90
2019-01-20T22:41:22.824Z,99.90
2019-01-20T22:43:51.911Z,99.90
2019-01-20T22:46:20.892Z,99.90
2019-01-20T22:48:50.031Z,99.90
2019-01-20T22:51:20.384Z,99.90
2019-01-20T22:53:52.488Z,99.90
2019-01-20T22:56:23.163Z,99.90
2019-01-20T22:58:55.357Z,99.90
2019-01-20T23:01:25.349Z,99.90
2019-01-20T23:04:27.912Z,99.90
2019-01-20T23:07:01.083Z,99.90
2019-01-20T23:09:35.506Z,99.90
2019-01-20T23:12:05.124Z,99.90
2019-01-20T23:14:34.926Z,99.90
2019-01-20T23:17:07.970Z,99.90
2019-01-20T23:19:37.049Z,99.90
2019-01-20T23:22:08.046Z,99.90
2019-01-20T23:24:44.523Z,99.90
2019-01-20T23:27:16.209Z,99.90
2019-01-20T23:29:48.552Z,99.90
2019-01-20T23:32:29.196Z,99.90
2019-01-20T23:34:59.223Z,99.90
2019-01-20T23:37:29.250Z,99.90
2019-01-20T23:40:01.084Z,99.90
2019-01-20T23:42:32.825Z,99.90
2019-01-20T23:45:02.953Z,99.90
2019-01-20T23:47:33.034Z,99.90
2019-01-20T23:50:03.507Z,99.90
2019-01-20T23:52:32.908Z,99.90
2019-01-20T23:55:09.026Z,99.90
2019-01-20T23:57:39.639Z,99.90
