createdAt,value
2023-02-19T00:06:39.196Z,3.70
2023-02-19T00:16:44.800Z,3.20
2023-02-19T00:26:49.365Z,3.50
2023-02-19T00:36:54.392Z,3.30
2023-02-19T00:46:58.218Z,3.10
2023-02-19T00:57:06.680Z,3.10
2023-02-19T01:07:17.725Z,2.90
2023-02-19T01:17:23.118Z,2.80
2023-02-19T01:27:26.737Z,2.60
2023-02-19T01:37:30.554Z,2.80
2023-02-19T01:47:34.331Z,2.50
2023-02-19T01:57:44.426Z,2.60
2023-02-19T02:08:09.232Z,2.10
2023-02-19T02:19:05.492Z,2.40
2023-02-19T02:29:36.146Z,2.40
2023-02-19T02:39:44.113Z,2.20
2023-02-19T02:50:05.384Z,2.40
2023-02-19T03:00:12.162Z,2.30
2023-02-19T03:10:24.433Z,2.00
2023-02-19T03:20:33.369Z,2.00
2023-02-19T03:30:41.898Z,1.80
2023-02-19T03:41:18.170Z,1.70
2023-02-19T03:52:06.539Z,1.60
2023-02-19T04:02:20.743Z,2.00
2023-02-19T04:12:26.092Z,1.70
2023-02-19T04:22:34.216Z,1.80
2023-02-19T04:32:37.724Z,1.60
2023-02-19T04:42:41.196Z,1.60
2023-02-19T04:52:44.791Z,1.60
2023-02-19T05:02:50.118Z,1.80
2023-02-19T05:12:57.770Z,1.60
2023-02-19T05:23:03.839Z,1.80
2023-02-19T05:33:07.501Z,1.70
2023-02-19T05:43:13.525Z,1.60
2023-02-19T05:53:17.325Z,1.70
2023-02-19T06:03:21.052Z,1.50
2023-02-19T06:13:24.861Z,1.80
2023-02-19T06:23:31.125Z,1.80
2023-02-19T06:33:36.260Z,1.80
2023-02-19T06:43:40.792Z,2.00
2023-02-19T06:53:44.477Z,1.90
2023-02-19T07:03:48.227Z,2.00
2023-02-19T07:13:56.882Z,2.00
2023-02-19T07:24:00.523Z,2.10
2023-02-19T07:34:04.221Z,1.80
2023-02-19T07:44:13.801Z,2.10
2023-02-19T07:54:18.846Z,2.10
2023-02-19T08:04:25.116Z,2.20
2023-02-19T08:14:28.988Z,2.20
2023-02-19T08:24:36.074Z,1.70
2023-02-19T08:34:39.884Z,1.60
2023-02-19T08:44:43.427Z,1.50
2023-02-19T08:54:47.067Z,1.40
2023-02-19T09:04:51.171Z,1.40
2023-02-19T09:14:56.478Z,1.40
2023-02-19T09:25:00.654Z,2.60
2023-02-19T09:35:04.524Z,1.60
2023-02-19T09:45:12.922Z,1.40
2023-02-19T09:55:37.163Z,1.10
2023-02-19T10:05:42.056Z,1.10
2023-02-19T10:16:07.507Z,1.00
2023-02-19T10:26:11.203Z,1.30
2023-02-19T10:36:24.538Z,2.30
2023-02-19T10:46:36.447Z,1.20
2023-02-19T10:56:43.213Z,1.10
2023-02-19T11:06:47.492Z,0.80
2023-02-19T11:16:58.479Z,0.80
2023-02-19T11:27:06.154Z,0.60
2023-02-19T11:37:23.350Z,0.50
2023-02-19T11:47:55.357Z,1.10
2023-02-19T11:58:20.839Z,0.50
2023-02-19T12:08:44.402Z,0.50
2023-02-19T12:19:16.735Z,0.40
2023-02-19T12:29:39.069Z,0.60
2023-02-19T12:40:23.116Z,0.40
2023-02-19T12:50:29.833Z,0.40
2023-02-19T13:00:37.422Z,0.40
2023-02-19T13:10:53.168Z,0.50
2023-02-19T13:20:59.747Z,0.40
2023-02-19T13:31:17.461Z,0.30
2023-02-19T13:41:40.634Z,0.40
2023-02-19T13:52:26.223Z,0.30
2023-02-19T14:02:34.415Z,0.30
2023-02-19T14:12:40.828Z,0.40
2023-02-19T14:22:47.871Z,0.50
2023-02-19T14:33:02.855Z,0.50
2023-02-19T14:43:20.213Z,0.70
2023-02-19T14:53:25.855Z,0.80
2023-02-19T15:03:38.322Z,0.60
2023-02-19T15:13:53.335Z,0.60
2023-02-19T15:24:01.032Z,0.60
2023-02-19T15:34:16.706Z,0.50
2023-02-19T15:44:37.440Z,0.50
2023-02-19T15:55:03.146Z,0.70
2023-02-19T16:05:25.647Z,0.80
2023-02-19T16:15:31.933Z,0.90
2023-02-19T16:25:44.713Z,0.90
2023-02-19T16:35:50.185Z,2.00
2023-02-19T16:45:57.129Z,1.70
2023-02-19T16:56:01.119Z,1.40
2023-02-19T17:06:07.964Z,1.00
2023-02-19T17:16:20.510Z,1.10
2023-02-19T17:26:32.490Z,1.00
2023-02-19T17:36:38.253Z,1.10
2023-02-19T17:46:43.112Z,1.30
2023-02-19T17:56:47.874Z,1.10
2023-02-19T18:06:54.200Z,1.30
2023-02-19T18:16:58.083Z,2.40
2023-02-19T18:27:01.694Z,2.20
2023-02-19T18:37:07.120Z,2.30
2023-02-19T18:47:11.946Z,2.40
2023-02-19T18:57:15.990Z,2.00
2023-02-19T19:07:23.258Z,1.90
2023-02-19T19:17:26.846Z,1.90
2023-02-19T19:27:30.581Z,2.60
2023-02-19T19:37:36.820Z,4.50
2023-02-19T19:47:41.897Z,1.80
2023-02-19T19:57:45.512Z,1.90
2023-02-19T20:07:52.093Z,2.00
2023-02-19T20:17:55.945Z,2.20
2023-02-19T20:27:59.948Z,2.20
2023-02-19T20:38:03.603Z,2.80
2023-02-19T20:48:07.216Z,3.00
2023-02-19T20:58:10.911Z,2.70
2023-02-19T21:08:19.118Z,2.60
2023-02-19T21:18:22.766Z,2.50
2023-02-19T21:28:26.321Z,3.10
2023-02-19T21:38:31.428Z,2.80
2023-02-19T21:48:46.741Z,2.90
2023-02-19T21:59:31.319Z,2.80
2023-02-19T22:09:34.942Z,2.90
2023-02-19T22:19:38.757Z,2.90
2023-02-19T22:29:42.371Z,2.80
2023-02-19T22:39:46.607Z,2.50
2023-02-19T22:49:51.758Z,2.20
2023-02-19T22:59:55.303Z,2.00
2023-02-19T23:10:03.063Z,2.40
2023-02-19T23:20:08.997Z,2.60
2023-02-19T23:30:13.606Z,2.70
2023-02-19T23:40:19.850Z,2.80
2023-02-19T23:50:23.527Z,3.30
