createdAt,value
2023-01-10T00:01:44.245Z,71.44
2023-01-10T00:04:12.431Z,71.74
2023-01-10T00:06:40.407Z,71.86
2023-01-10T00:09:08.848Z,71.42
2023-01-10T00:11:53.468Z,71.84
2023-01-10T00:14:21.785Z,71.58
2023-01-10T00:16:51.188Z,71.49
2023-01-10T00:19:19.108Z,71.29
2023-01-10T00:21:47.137Z,71.63
2023-01-10T00:24:20.415Z,71.60
2023-01-10T00:26:52.107Z,71.29
2023-01-10T00:29:21.158Z,70.99
2023-01-10T00:31:50.808Z,71.04
2023-01-10T00:34:18.737Z,70.94
2023-01-10T00:36:48.025Z,71.29
2023-01-10T00:39:19.193Z,71.27
2023-01-10T00:42:04.954Z,71.54
2023-01-10T00:44:32.929Z,71.64
2023-01-10T00:47:02.235Z,71.13
2023-01-10T00:49:30.361Z,71.19
2023-01-10T00:51:59.655Z,70.92
2023-01-10T00:54:27.743Z,70.99
2023-01-10T00:56:55.910Z,71.16
2023-01-10T00:59:24.491Z,71.02
2023-01-10T01:01:53.255Z,71.10
2023-01-10T01:04:22.945Z,71.98
2023-01-10T01:06:50.993Z,72.31
2023-01-10T01:09:19.168Z,71.86
2023-01-10T01:11:47.138Z,71.94
2023-01-10T01:14:15.111Z,71.78
2023-01-10T01:16:42.993Z,72.17
2023-01-10T01:19:11.219Z,71.72
2023-01-10T01:21:40.488Z,71.38
2023-01-10T01:24:09.798Z,70.65
2023-01-10T01:26:37.799Z,70.19
2023-01-10T01:29:07.018Z,69.94
2023-01-10T01:31:34.946Z,70.28
2023-01-10T01:34:03.198Z,70.78
2023-01-10T01:36:31.333Z,70.96
2023-01-10T01:39:00.607Z,70.98
2023-01-10T01:41:45.898Z,71.22
2023-01-10T01:44:17.491Z,71.17
2023-01-10T01:46:48.741Z,71.21
2023-01-10T01:49:21.536Z,71.29
2023-01-10T01:51:52.140Z,71.25
2023-01-10T01:54:22.004Z,70.58
2023-01-10T01:56:56.089Z,70.43
2023-01-10T01:59:27.742Z,70.62
2023-01-10T02:01:58.853Z,70.73
2023-01-10T02:04:32.782Z,71.29
2023-01-10T02:07:00.858Z,71.57
2023-01-10T02:09:35.706Z,71.90
2023-01-10T02:12:04.143Z,71.96
2023-01-10T02:14:34.476Z,72.09
2023-01-10T02:17:02.377Z,72.49
2023-01-10T02:19:43.484Z,72.75
2023-01-10T02:22:51.651Z,72.23
2023-01-10T02:25:46.980Z,72.72
2023-01-10T02:28:43.358Z,72.76
2023-01-10T02:31:44.457Z,73.26
2023-01-10T02:34:21.182Z,73.34
2023-01-10T02:37:00.306Z,73.62
2023-01-10T02:39:35.800Z,73.71
2023-01-10T02:42:09.482Z,73.29
2023-01-10T02:44:44.266Z,73.12
2023-01-10T02:47:14.971Z,73.03
2023-01-10T02:49:45.711Z,72.66
2023-01-10T02:52:16.529Z,72.44
2023-01-10T02:54:45.030Z,72.47
2023-01-10T02:57:39.009Z,72.78
2023-01-10T03:00:35.219Z,72.74
2023-01-10T03:03:17.790Z,73.13
2023-01-10T03:05:56.937Z,72.65
2023-01-10T03:08:34.933Z,72.88
2023-01-10T03:11:04.673Z,73.54
2023-01-10T03:13:39.054Z,73.90
2023-01-10T03:16:11.396Z,73.36
2023-01-10T03:18:45.973Z,73.85
2023-01-10T03:21:16.874Z,73.94
2023-01-10T03:23:46.897Z,74.68
2023-01-10T03:26:16.207Z,75.15
2023-01-10T03:28:49.858Z,76.20
2023-01-10T03:31:23.395Z,76.11
2023-01-10T03:33:51.502Z,75.70
2023-01-10T03:36:30.981Z,76.02
2023-01-10T03:39:06.288Z,75.37
2023-01-10T03:41:39.165Z,75.62
2023-01-10T03:44:33.935Z,76.71
2023-01-10T03:47:08.267Z,77.66
2023-01-10T03:49:39.435Z,77.76
2023-01-10T03:52:12.549Z,77.37
2023-01-10T03:54:43.012Z,77.15
2023-01-10T03:57:17.621Z,77.30
2023-01-10T03:59:45.631Z,76.99
2023-01-10T04:02:13.682Z,76.95
2023-01-10T04:04:41.673Z,77.10
2023-01-10T04:07:11.175Z,76.94
2023-01-10T04:09:39.558Z,77.48
2023-01-10T04:12:07.745Z,77.04
2023-01-10T04:14:35.715Z,76.81
2023-01-10T04:17:04.611Z,77.37
2023-01-10T04:19:32.649Z,76.80
2023-01-10T04:22:00.736Z,76.61
2023-01-10T04:24:30.053Z,76.58
2023-01-10T04:26:57.952Z,76.06
2023-01-10T04:29:25.925Z,76.21
2023-01-10T04:31:54.459Z,76.60
2023-01-10T04:34:22.661Z,76.27
2023-01-10T04:36:51.024Z,76.10
2023-01-10T04:39:18.991Z,76.04
2023-01-10T04:41:48.207Z,75.81
2023-01-10T04:44:16.067Z,75.84
2023-01-10T04:46:44.156Z,75.19
2023-01-10T04:49:12.447Z,75.67
2023-01-10T04:51:40.760Z,76.26
2023-01-10T04:54:08.807Z,75.81
2023-01-10T04:56:36.930Z,76.57
2023-01-10T04:59:06.589Z,76.84
2023-01-10T05:01:35.470Z,77.13
2023-01-10T05:04:04.024Z,77.40
2023-01-10T05:06:32.014Z,77.63
2023-01-10T05:08:59.966Z,78.32
2023-01-10T05:11:27.988Z,78.06
2023-01-10T05:13:55.971Z,78.40
2023-01-10T05:16:25.548Z,77.99
2023-01-10T05:18:53.480Z,78.06
2023-01-10T05:21:21.436Z,78.09
2023-01-10T05:23:49.391Z,78.12
2023-01-10T05:26:20.396Z,78.25
2023-01-10T05:28:49.784Z,77.92
2023-01-10T05:31:19.685Z,78.16
2023-01-10T05:33:50.742Z,78.41
2023-01-10T05:36:19.877Z,78.08
2023-01-10T05:38:48.570Z,78.10
2023-01-10T05:41:16.612Z,78.13
2023-01-10T05:43:44.642Z,78.28
2023-01-10T05:46:12.941Z,77.90
2023-01-10T05:48:41.041Z,78.30
2023-01-10T05:51:10.358Z,77.64
2023-01-10T05:53:38.521Z,77.73
2023-01-10T05:56:07.762Z,77.85
2023-01-10T05:58:36.112Z,77.65
2023-01-10T06:01:04.495Z,77.50
2023-01-10T06:03:32.629Z,77.61
2023-01-10T06:06:00.507Z,76.83
2023-01-10T06:08:30.041Z,77.32
2023-01-10T06:10:58.103Z,77.00
2023-01-10T06:13:26.128Z,77.02
2023-01-10T06:15:54.266Z,77.00
2023-01-10T06:18:22.695Z,76.80
2023-01-10T06:20:50.785Z,77.32
2023-01-10T06:23:18.681Z,76.82
2023-01-10T06:25:48.157Z,76.33
2023-01-10T06:28:16.455Z,76.08
2023-01-10T06:30:45.010Z,76.33
2023-01-10T06:33:13.642Z,76.31
2023-01-10T06:35:42.316Z,76.35
2023-01-10T06:38:10.383Z,75.75
2023-01-10T06:40:38.811Z,75.67
2023-01-10T06:43:08.062Z,75.22
2023-01-10T06:45:36.218Z,75.35
2023-01-10T06:48:04.620Z,75.23
2023-01-10T06:50:32.901Z,74.96
2023-01-10T06:53:03.686Z,74.80
2023-01-10T06:55:33.256Z,74.55
2023-01-10T06:58:02.886Z,74.73
2023-01-10T07:00:33.245Z,74.47
2023-01-10T07:03:03.463Z,74.54
2023-01-10T07:05:31.503Z,74.48
2023-01-10T07:08:01.447Z,75.18
2023-01-10T07:10:29.847Z,75.14
2023-01-10T07:12:58.518Z,74.79
2023-01-10T07:15:27.255Z,75.31
2023-01-10T07:17:57.908Z,75.04
2023-01-10T07:20:26.840Z,75.12
2023-01-10T07:22:56.066Z,75.55
2023-01-10T07:25:24.744Z,75.84
2023-01-10T07:27:55.406Z,76.03
2023-01-10T07:30:25.452Z,76.72
2023-01-10T07:32:58.720Z,76.80
2023-01-10T07:35:27.663Z,77.37
2023-01-10T07:37:58.702Z,77.24
2023-01-10T07:40:27.830Z,77.72
2023-01-10T07:42:58.312Z,78.03
2023-01-10T07:45:28.428Z,78.16
2023-01-10T07:47:58.895Z,78.24
2023-01-10T07:50:28.899Z,78.57
2023-01-10T07:52:57.228Z,78.12
2023-01-10T07:55:25.826Z,78.31
2023-01-10T07:57:53.897Z,78.40
2023-01-10T08:00:22.771Z,78.24
2023-01-10T08:02:54.981Z,78.35
2023-01-10T08:05:25.338Z,78.63
2023-01-10T08:07:55.338Z,78.26
2023-01-10T08:10:23.403Z,78.37
2023-01-10T08:12:51.538Z,78.41
2023-01-10T08:15:20.016Z,78.46
2023-01-10T08:17:48.292Z,78.57
2023-01-10T08:20:17.121Z,78.32
2023-01-10T08:22:46.729Z,78.20
2023-01-10T08:25:14.768Z,78.48
2023-01-10T08:27:42.905Z,78.73
2023-01-10T08:30:12.671Z,77.90
2023-01-10T08:32:40.996Z,78.49
2023-01-10T08:35:10.277Z,78.59
2023-01-10T08:37:39.474Z,78.53
2023-01-10T08:40:10.663Z,78.48
2023-01-10T08:42:39.003Z,78.92
2023-01-10T08:45:08.251Z,78.71
2023-01-10T08:47:36.491Z,79.10
2023-01-10T08:50:07.924Z,78.97
2023-01-10T08:52:36.399Z,79.35
2023-01-10T08:55:05.178Z,79.63
2023-01-10T08:57:34.951Z,79.58
2023-01-10T09:00:04.210Z,79.23
2023-01-10T09:02:32.357Z,79.11
2023-01-10T09:05:00.434Z,78.33
2023-01-10T09:07:28.947Z,78.58
2023-01-10T09:09:57.159Z,78.10
2023-01-10T09:12:42.761Z,78.70
2023-01-10T09:15:13.973Z,79.11
2023-01-10T09:17:42.172Z,79.03
2023-01-10T09:20:11.797Z,78.18
2023-01-10T09:22:40.841Z,78.31
2023-01-10T09:25:09.604Z,77.81
2023-01-10T09:27:37.932Z,77.63
2023-01-10T09:30:07.280Z,77.88
2023-01-10T09:32:38.272Z,77.83
2023-01-10T09:35:07.613Z,77.15
2023-01-10T09:37:38.004Z,76.65
2023-01-10T09:40:08.497Z,76.78
2023-01-10T09:42:50.359Z,75.68
2023-01-10T09:45:22.935Z,75.48
2023-01-10T09:47:59.532Z,75.47
2023-01-10T09:50:38.581Z,75.43
2023-01-10T09:53:12.288Z,75.00
2023-01-10T09:55:42.115Z,75.00
2023-01-10T09:58:14.348Z,75.09
2023-01-10T10:00:46.311Z,75.06
2023-01-10T10:03:26.773Z,75.30
2023-01-10T10:06:03.823Z,75.50
2023-01-10T10:08:39.119Z,76.13
2023-01-10T10:11:25.022Z,77.00
2023-01-10T10:14:01.105Z,76.83
2023-01-10T10:16:38.864Z,76.90
2023-01-10T10:19:20.298Z,77.68
2023-01-10T10:21:59.941Z,77.56
2023-01-10T10:24:44.491Z,77.09
2023-01-10T10:27:22.650Z,77.32
2023-01-10T10:30:11.729Z,77.26
2023-01-10T10:33:15.680Z,77.01
2023-01-10T10:35:54.316Z,76.37
2023-01-10T10:38:29.793Z,76.60
2023-01-10T10:41:01.051Z,76.96
2023-01-10T10:43:35.197Z,76.59
2023-01-10T10:46:06.792Z,76.35
2023-01-10T10:48:40.974Z,76.25
2023-01-10T10:51:18.769Z,76.08
2023-01-10T10:53:48.515Z,76.31
2023-01-10T10:56:21.071Z,76.22
2023-01-10T10:58:53.786Z,75.75
2023-01-10T11:01:24.058Z,75.46
2023-01-10T11:03:57.556Z,75.70
2023-01-10T11:06:29.575Z,75.49
2023-01-10T11:09:01.306Z,75.35
2023-01-10T11:11:34.352Z,75.70
2023-01-10T11:17:26.351Z,76.12
2023-01-10T11:19:59.877Z,76.13
2023-01-10T11:22:33.946Z,76.00
2023-01-10T11:25:03.857Z,76.44
2023-01-10T11:27:34.514Z,77.28
2023-01-10T11:30:05.109Z,77.33
2023-01-10T11:32:36.627Z,76.74
2023-01-10T11:35:09.253Z,76.59
2023-01-10T11:37:38.715Z,76.76
2023-01-10T11:40:24.203Z,76.62
2023-01-10T11:42:57.615Z,76.63
2023-01-10T11:45:32.973Z,76.94
2023-01-10T11:48:08.781Z,76.88
2023-01-10T11:50:39.378Z,76.74
2023-01-10T11:53:32.146Z,76.15
2023-01-10T11:56:00.300Z,76.26
2023-01-10T11:58:33.124Z,76.13
2023-01-10T12:01:02.097Z,76.28
2023-01-10T12:03:36.833Z,76.30
2023-01-10T12:06:09.527Z,75.96
2023-01-10T12:08:42.363Z,75.44
2023-01-10T12:11:27.531Z,74.89
2023-01-10T12:13:57.822Z,75.46
2023-01-10T12:16:28.496Z,75.16
2023-01-10T12:18:59.929Z,75.17
2023-01-10T12:21:35.485Z,75.48
2023-01-10T12:24:13.377Z,75.60
2023-01-10T12:26:42.739Z,75.73
2023-01-10T12:29:18.379Z,75.51
2023-01-10T12:31:47.071Z,74.85
2023-01-10T12:34:20.300Z,75.07
2023-01-10T12:37:00.673Z,75.05
2023-01-10T12:39:35.088Z,75.61
2023-01-10T12:42:32.222Z,75.04
2023-01-10T12:45:08.108Z,75.31
2023-01-10T12:47:44.501Z,75.86
2023-01-10T12:50:16.940Z,76.08
2023-01-10T12:52:49.657Z,76.40
2023-01-10T12:55:20.801Z,76.39
2023-01-10T12:57:53.548Z,76.90
2023-01-10T13:00:25.650Z,76.30
2023-01-10T13:02:57.140Z,76.44
2023-01-10T13:05:28.004Z,76.58
2023-01-10T13:08:01.235Z,76.60
2023-01-10T13:10:32.488Z,76.60
2023-01-10T13:13:07.441Z,76.11
2023-01-10T13:15:39.955Z,75.95
2023-01-10T13:18:21.243Z,75.53
2023-01-10T13:20:49.451Z,75.93
2023-01-10T13:23:30.240Z,76.56
2023-01-10T13:26:04.806Z,76.61
2023-01-10T13:28:35.507Z,76.69
2023-01-10T13:31:07.272Z,76.36
2023-01-10T13:33:48.679Z,76.86
2023-01-10T13:36:21.811Z,76.72
2023-01-10T13:38:52.568Z,75.97
2023-01-10T13:41:40.421Z,75.91
2023-01-10T13:44:11.578Z,75.69
2023-01-10T13:46:51.665Z,75.21
2023-01-10T13:49:27.755Z,74.99
2023-01-10T13:52:34.998Z,75.10
2023-01-10T13:55:21.524Z,74.51
2023-01-10T13:57:55.912Z,74.01
2023-01-10T14:01:00.981Z,74.47
2023-01-10T14:03:44.715Z,74.43
2023-01-10T14:06:18.978Z,73.87
2023-01-10T14:08:53.840Z,73.83
2023-01-10T14:11:26.393Z,73.67
2023-01-10T14:14:00.179Z,73.98
2023-01-10T14:19:23.041Z,73.09
2023-01-10T14:21:55.051Z,73.44
2023-01-10T14:24:29.443Z,72.97
2023-01-10T14:27:01.667Z,73.05
2023-01-10T14:29:34.463Z,72.19
2023-01-10T14:32:04.353Z,72.59
2023-01-10T14:34:37.300Z,72.66
2023-01-10T14:37:11.220Z,72.34
2023-01-10T14:39:39.920Z,71.91
2023-01-10T14:42:14.396Z,71.96
2023-01-10T14:44:49.784Z,72.27
2023-01-10T14:47:29.379Z,72.65
2023-01-10T14:49:59.122Z,71.74
2023-01-10T14:52:28.595Z,71.84
2023-01-10T14:55:05.954Z,71.98
2023-01-10T14:57:34.203Z,71.89
2023-01-10T15:00:10.582Z,72.55
2023-01-10T15:02:39.359Z,72.35
2023-01-10T15:05:10.574Z,71.93
2023-01-10T15:07:39.221Z,71.58
2023-01-10T15:10:23.331Z,71.78
2023-01-10T15:12:53.991Z,71.35
2023-01-10T15:15:29.869Z,71.38
2023-01-10T15:17:59.152Z,71.06
2023-01-10T15:20:27.954Z,70.78
2023-01-10T15:22:58.565Z,71.40
2023-01-10T15:25:30.524Z,72.25
2023-01-10T15:28:00.071Z,71.78
2023-01-10T15:30:36.556Z,71.47
2023-01-10T15:33:10.085Z,71.46
2023-01-10T15:35:38.260Z,71.03
2023-01-10T15:38:09.907Z,70.92
2023-01-10T15:40:40.240Z,71.58
2023-01-10T15:43:25.488Z,71.14
2023-01-10T15:45:56.693Z,70.90
2023-01-10T15:48:31.050Z,71.53
2023-01-10T15:51:04.526Z,71.42
2023-01-10T15:53:52.120Z,71.37
2023-01-10T15:56:23.157Z,71.40
2023-01-10T15:58:51.463Z,71.27
2023-01-10T16:01:21.373Z,71.12
2023-01-10T16:03:52.238Z,71.70
2023-01-10T16:06:24.391Z,71.89
2023-01-10T16:08:55.037Z,72.07
2023-01-10T16:11:45.090Z,72.07
2023-01-10T16:14:13.038Z,72.57
2023-01-10T16:16:42.395Z,72.89
2023-01-10T16:19:10.376Z,73.67
2023-01-10T16:21:43.314Z,74.19
2023-01-10T16:24:18.955Z,74.38
2023-01-10T16:26:47.816Z,75.22
2023-01-10T16:29:16.257Z,75.82
2023-01-10T16:31:45.807Z,75.67
2023-01-10T16:34:14.055Z,75.58
2023-01-10T16:36:44.088Z,76.04
2023-01-10T16:39:16.655Z,76.82
2023-01-10T16:42:03.709Z,76.66
2023-01-10T16:44:32.605Z,76.79
2023-01-10T16:47:04.900Z,77.16
2023-01-10T16:49:35.037Z,77.88
2023-01-10T16:52:03.628Z,77.52
2023-01-10T16:54:35.401Z,77.47
2023-01-10T16:57:03.463Z,77.02
2023-01-10T16:59:31.450Z,77.76
2023-01-10T17:01:59.578Z,78.22
2023-01-10T17:04:32.810Z,78.06
2023-01-10T17:07:00.930Z,78.46
2023-01-10T17:09:31.548Z,78.01
2023-01-10T17:12:03.589Z,77.41
2023-01-10T17:14:33.202Z,76.60
2023-01-10T17:17:03.166Z,77.44
2023-01-10T17:19:32.945Z,78.06
2023-01-10T17:22:01.388Z,78.06
2023-01-10T17:24:29.993Z,77.92
2023-01-10T17:26:58.151Z,78.59
2023-01-10T17:29:26.092Z,79.08
2023-01-10T17:31:54.459Z,79.20
2023-01-10T17:34:22.537Z,79.99
2023-01-10T17:36:52.224Z,80.46
2023-01-10T17:39:20.163Z,80.46
2023-01-10T17:41:48.088Z,80.81
2023-01-10T17:44:16.082Z,80.57
2023-01-10T17:46:44.137Z,81.42
2023-01-10T17:49:13.466Z,81.82
2023-01-10T17:51:41.664Z,81.79
2023-01-10T17:54:11.136Z,81.87
2023-01-10T17:56:39.378Z,81.43
2023-01-10T17:59:07.373Z,81.46
2023-01-10T18:01:35.345Z,81.21
2023-01-10T18:04:03.633Z,82.06
2023-01-10T18:06:31.574Z,82.49
2023-01-10T18:09:01.749Z,82.25
2023-01-10T18:11:32.857Z,82.20
2023-01-10T18:14:20.873Z,82.32
2023-01-10T18:16:49.325Z,82.33
2023-01-10T18:19:17.349Z,82.75
2023-01-10T18:21:45.199Z,83.00
2023-01-10T18:24:13.292Z,82.91
2023-01-10T18:26:42.771Z,83.22
2023-01-10T18:29:11.216Z,83.47
2023-01-10T18:31:41.297Z,83.44
2023-01-10T18:34:09.507Z,83.44
2023-01-10T18:36:40.062Z,83.90
2023-01-10T18:39:08.173Z,84.39
2023-01-10T18:41:36.564Z,84.64
2023-01-10T18:44:06.262Z,85.03
2023-01-10T18:46:34.273Z,84.97
2023-01-10T18:49:02.561Z,84.88
2023-01-10T18:51:30.599Z,85.02
2023-01-10T18:53:58.658Z,84.96
2023-01-10T18:56:26.731Z,85.16
2023-01-10T18:58:54.762Z,85.43
2023-01-10T19:01:24.457Z,85.54
2023-01-10T19:03:52.928Z,85.94
2023-01-10T19:06:22.804Z,85.95
2023-01-10T19:08:51.799Z,86.18
2023-01-10T19:11:20.542Z,86.00
2023-01-10T19:13:51.420Z,86.27
2023-01-10T19:16:21.814Z,85.76
2023-01-10T19:18:52.961Z,85.93
2023-01-10T19:21:21.325Z,86.03
2023-01-10T19:23:52.135Z,86.56
2023-01-10T19:26:20.702Z,86.45
2023-01-10T19:28:49.192Z,86.47
2023-01-10T19:31:18.170Z,86.38
2023-01-10T19:33:48.065Z,86.80
2023-01-10T19:36:19.141Z,86.35
2023-01-10T19:38:47.457Z,86.50
2023-01-10T19:41:16.233Z,86.75
2023-01-10T19:43:44.301Z,87.14
2023-01-10T19:46:13.876Z,87.29
2023-01-10T19:48:41.949Z,87.65
2023-01-10T19:51:12.386Z,87.43
2023-01-10T19:53:45.482Z,87.07
2023-01-10T19:56:18.358Z,86.60
2023-01-10T19:58:47.761Z,86.77
2023-01-10T20:01:17.413Z,86.70
2023-01-10T20:03:46.712Z,86.94
2023-01-10T20:06:17.015Z,87.19
2023-01-10T20:08:47.542Z,87.40
2023-01-10T20:11:16.811Z,87.54
2023-01-10T20:13:45.741Z,87.65
2023-01-10T20:16:14.703Z,88.01
2023-01-10T20:18:43.040Z,88.01
2023-01-10T20:21:13.076Z,88.31
2023-01-10T20:23:42.509Z,88.78
2023-01-10T20:26:13.772Z,88.26
2023-01-10T20:28:42.713Z,88.33
2023-01-10T20:31:13.880Z,88.62
2023-01-10T20:33:41.963Z,88.91
2023-01-10T20:36:13.726Z,88.58
2023-01-10T20:38:41.912Z,88.99
2023-01-10T20:41:13.740Z,88.97
2023-01-10T20:43:42.338Z,89.10
2023-01-10T20:46:12.454Z,88.86
2023-01-10T20:48:41.768Z,88.41
2023-01-10T20:51:13.344Z,89.05
2023-01-10T20:53:41.464Z,89.15
2023-01-10T20:56:15.099Z,89.14
2023-01-10T20:58:43.890Z,89.90
2023-01-10T21:01:24.829Z,89.75
2023-01-10T21:03:57.920Z,89.09
2023-01-10T21:06:26.689Z,89.25
2023-01-10T21:08:54.985Z,89.31
2023-01-10T21:11:25.122Z,89.11
2023-01-10T21:13:53.271Z,89.32
2023-01-10T21:16:22.592Z,89.67
2023-01-10T21:18:51.144Z,89.02
2023-01-10T21:21:20.683Z,89.21
2023-01-10T21:23:49.113Z,89.23
2023-01-10T21:26:17.144Z,89.35
2023-01-10T21:28:47.817Z,89.55
2023-01-10T21:31:18.443Z,90.13
2023-01-10T21:33:46.745Z,90.23
2023-01-10T21:36:14.843Z,90.48
2023-01-10T21:38:43.709Z,90.67
2023-01-10T21:41:14.529Z,90.92
2023-01-10T21:43:44.510Z,90.75
2023-01-10T21:46:14.074Z,90.55
2023-01-10T21:48:42.035Z,90.76
2023-01-10T21:51:10.008Z,90.57
2023-01-10T21:53:41.294Z,90.23
2023-01-10T21:56:09.616Z,89.88
2023-01-10T21:58:37.471Z,90.54
2023-01-10T22:01:06.045Z,90.51
2023-01-10T22:03:35.987Z,90.79
2023-01-10T22:06:04.396Z,90.03
2023-01-10T22:08:32.269Z,90.03
2023-01-10T22:11:00.323Z,89.75
2023-01-10T22:13:28.358Z,89.91
2023-01-10T22:15:59.405Z,90.49
2023-01-10T22:18:28.182Z,90.42
2023-01-10T22:20:58.841Z,90.22
2023-01-10T22:23:29.468Z,89.80
2023-01-10T22:26:01.775Z,90.10
2023-01-10T22:28:31.025Z,90.33
2023-01-10T22:30:59.628Z,90.24
2023-01-10T22:33:30.840Z,90.74
2023-01-10T22:36:06.061Z,90.36
2023-01-10T22:38:34.482Z,90.85
2023-01-10T22:41:06.975Z,90.84
2023-01-10T22:43:35.388Z,90.82
2023-01-10T22:46:03.517Z,91.09
2023-01-10T22:48:31.442Z,91.34
2023-01-10T22:51:01.261Z,90.83
2023-01-10T22:53:30.525Z,90.30
2023-01-10T22:56:00.819Z,90.23
2023-01-10T22:58:29.096Z,89.67
2023-01-10T23:00:57.415Z,90.11
2023-01-10T23:03:25.895Z,90.90
2023-01-10T23:05:55.763Z,91.58
2023-01-10T23:08:23.770Z,92.05
2023-01-10T23:10:54.007Z,91.64
2023-01-10T23:13:22.441Z,91.09
2023-01-10T23:15:57.273Z,90.52
2023-01-10T23:18:25.415Z,90.91
2023-01-10T23:20:53.477Z,90.63
2023-01-10T23:23:21.588Z,90.83
2023-01-10T23:26:01.432Z,90.97
2023-01-10T23:28:32.528Z,91.01
2023-01-10T23:31:00.530Z,91.17
2023-01-10T23:33:28.733Z,90.77
2023-01-10T23:35:56.752Z,90.40
2023-01-10T23:38:24.876Z,90.49
2023-01-10T23:40:53.030Z,90.93
2023-01-10T23:43:20.890Z,90.90
2023-01-10T23:45:50.396Z,90.78
2023-01-10T23:48:18.767Z,91.07
2023-01-10T23:50:48.685Z,91.18
2023-01-10T23:53:16.615Z,91.44
2023-01-10T23:55:44.716Z,91.88
2023-01-10T23:58:12.793Z,91.41
