createdAt,value
2023-05-12T00:00:18.470Z,99.99
2023-05-12T00:01:18.487Z,99.99
2023-05-12T00:02:18.329Z,99.99
2023-05-12T00:03:18.384Z,99.99
2023-05-12T00:04:18.300Z,99.99
2023-05-12T00:05:18.259Z,99.99
2023-05-12T00:06:18.269Z,99.99
2023-05-12T00:07:18.334Z,99.99
2023-05-12T00:08:18.247Z,99.99
2023-05-12T00:09:18.227Z,99.99
2023-05-12T00:10:18.384Z,99.99
2023-05-12T00:11:18.202Z,99.99
2023-05-12T00:12:18.231Z,99.99
2023-05-12T00:13:18.233Z,99.99
2023-05-12T00:14:18.193Z,99.99
2023-05-12T00:15:18.175Z,99.99
2023-05-12T00:16:18.198Z,99.99
2023-05-12T00:17:18.160Z,99.99
2023-05-12T00:18:18.164Z,99.99
2023-05-12T00:19:18.111Z,99.99
2023-05-12T00:20:18.286Z,99.99
2023-05-12T00:21:18.105Z,99.99
2023-05-12T00:22:18.206Z,99.99
2023-05-12T00:23:18.099Z,99.99
2023-05-12T00:24:18.083Z,99.99
2023-05-12T00:25:18.861Z,99.99
2023-05-12T00:26:18.069Z,99.99
2023-05-12T00:27:18.026Z,99.99
2023-05-12T00:28:18.039Z,99.99
2023-05-12T00:29:18.090Z,99.99
2023-05-12T00:30:19.057Z,99.99
2023-05-12T00:31:18.007Z,99.99
2023-05-12T00:32:18.123Z,99.99
2023-05-12T00:33:17.967Z,99.99
2023-05-12T00:34:18.165Z,99.99
2023-05-12T00:35:17.958Z,99.99
2023-05-12T00:36:17.955Z,99.99
2023-05-12T00:37:17.930Z,99.99
2023-05-12T00:38:17.925Z,99.99
2023-05-12T00:39:17.920Z,99.99
2023-05-12T00:40:18.104Z,99.99
2023-05-12T00:41:17.891Z,99.99
2023-05-12T00:42:17.885Z,99.99
2023-05-12T00:43:17.875Z,99.99
2023-05-12T00:44:17.875Z,99.99
2023-05-12T00:45:17.853Z,99.99
2023-05-12T00:46:17.896Z,99.99
2023-05-12T00:47:17.834Z,99.99
2023-05-12T00:48:17.824Z,99.99
2023-05-12T00:49:17.812Z,99.99
2023-05-12T00:50:17.932Z,99.99
2023-05-12T00:51:17.798Z,99.99
2023-05-12T00:52:17.783Z,99.99
2023-05-12T00:53:17.773Z,99.99
2023-05-12T00:54:17.776Z,99.99
2023-05-12T00:55:17.739Z,99.99
2023-05-12T00:56:17.744Z,99.99
2023-05-12T00:57:17.729Z,99.99
2023-05-12T00:58:18.409Z,99.99
2023-05-12T00:59:17.769Z,99.99
2023-05-12T01:00:17.868Z,99.99
2023-05-12T01:01:17.732Z,99.99
2023-05-12T01:02:17.824Z,99.99
2023-05-12T01:03:17.785Z,99.99
2023-05-12T01:04:17.662Z,99.99
2023-05-12T01:05:17.650Z,99.99
2023-05-12T01:06:17.730Z,99.99
2023-05-12T01:07:17.646Z,99.99
2023-05-12T01:08:17.628Z,99.99
2023-05-12T01:09:17.613Z,99.99
2023-05-12T01:10:18.008Z,99.99
2023-05-12T01:11:17.576Z,99.99
2023-05-12T01:12:17.587Z,99.99
2023-05-12T01:13:17.552Z,99.99
2023-05-12T01:14:17.648Z,99.99
2023-05-12T01:15:17.539Z,99.99
2023-05-12T01:16:17.540Z,99.99
2023-05-12T01:17:17.537Z,99.99
2023-05-12T01:18:17.593Z,99.99
2023-05-12T01:19:17.528Z,99.99
2023-05-12T01:20:17.539Z,99.99
2023-05-12T01:21:17.474Z,99.99
2023-05-12T01:22:17.503Z,99.99
2023-05-12T01:23:17.459Z,99.99
2023-05-12T01:24:17.462Z,99.99
2023-05-12T01:25:17.432Z,99.99
2023-05-12T01:26:17.479Z,99.99
2023-05-12T01:27:17.413Z,99.99
2023-05-12T01:28:17.408Z,99.99
2023-05-12T01:29:17.388Z,99.99
2023-05-12T01:30:17.635Z,99.99
2023-05-12T01:31:18.923Z,99.99
2023-05-12T01:32:17.364Z,99.99
2023-05-12T01:33:17.361Z,99.99
2023-05-12T01:34:17.375Z,99.99
2023-05-12T01:35:17.320Z,99.99
2023-05-12T01:36:17.342Z,99.99
2023-05-12T01:37:17.310Z,99.99
2023-05-12T01:38:17.298Z,99.99
2023-05-12T01:39:17.278Z,99.99
2023-05-12T01:40:17.551Z,99.99
2023-05-12T01:41:17.263Z,99.99
2023-05-12T01:42:18.057Z,99.99
2023-05-12T01:43:17.228Z,99.99
2023-05-12T01:44:17.233Z,99.99
2023-05-12T01:45:17.219Z,99.99
2023-05-12T01:46:17.242Z,99.99
2023-05-12T01:47:17.195Z,99.99
2023-05-12T01:48:17.208Z,99.99
2023-05-12T01:49:17.208Z,99.99
2023-05-12T01:50:17.300Z,99.99
2023-05-12T01:51:17.150Z,99.99
2023-05-12T01:52:17.136Z,99.99
2023-05-12T01:53:17.134Z,99.99
2023-05-12T01:54:17.127Z,99.99
2023-05-12T01:55:17.121Z,99.99
2023-05-12T01:56:17.108Z,99.99
2023-05-12T01:57:17.095Z,99.99
2023-05-12T01:58:17.089Z,99.99
2023-05-12T01:59:17.091Z,99.99
2023-05-12T02:00:17.108Z,99.99
2023-05-12T02:01:17.078Z,99.99
2023-05-12T02:02:17.093Z,99.99
2023-05-12T02:03:17.096Z,99.99
2023-05-12T02:04:17.078Z,99.99
2023-05-12T02:05:16.999Z,99.99
2023-05-12T02:06:17.002Z,99.99
2023-05-12T02:07:16.984Z,99.99
2023-05-12T02:08:17.018Z,99.99
2023-05-12T02:09:17.008Z,99.99
2023-05-12T02:10:17.079Z,99.99
2023-05-12T02:11:16.943Z,99.99
2023-05-12T02:12:16.931Z,99.99
2023-05-12T02:13:16.919Z,99.99
2023-05-12T02:14:16.994Z,99.99
2023-05-12T02:15:16.893Z,99.99
2023-05-12T02:16:16.945Z,99.99
2023-05-12T02:17:16.874Z,99.99
2023-05-12T02:18:16.969Z,99.99
2023-05-12T02:19:16.853Z,99.99
2023-05-12T02:20:16.912Z,99.99
2023-05-12T02:21:16.841Z,99.99
2023-05-12T02:22:17.639Z,99.99
2023-05-12T02:23:16.810Z,99.99
2023-05-12T02:24:16.908Z,99.99
2023-05-12T02:25:16.787Z,99.99
2023-05-12T02:26:16.874Z,99.99
2023-05-12T02:27:16.766Z,99.99
2023-05-12T02:28:16.788Z,99.99
2023-05-12T02:29:16.753Z,99.99
2023-05-12T02:30:16.752Z,99.99
2023-05-12T02:31:16.715Z,99.99
2023-05-12T02:32:16.728Z,99.99
2023-05-12T02:33:16.715Z,99.99
2023-05-12T02:34:16.705Z,99.99
2023-05-12T02:35:16.677Z,99.99
2023-05-12T02:36:16.673Z,99.99
2023-05-12T02:37:16.672Z,99.99
2023-05-12T02:38:16.659Z,99.99
2023-05-12T02:39:16.639Z,99.99
2023-05-12T02:40:16.683Z,99.99
2023-05-12T02:41:16.636Z,99.99
2023-05-12T02:42:16.626Z,99.99
2023-05-12T02:43:16.599Z,99.99
2023-05-12T02:44:16.594Z,99.99
2023-05-12T02:45:16.593Z,99.99
2023-05-12T02:46:16.633Z,99.99
2023-05-12T02:47:16.560Z,99.99
2023-05-12T02:48:16.611Z,99.99
2023-05-12T02:49:16.547Z,99.99
2023-05-12T02:50:16.537Z,99.99
2023-05-12T02:51:16.514Z,99.99
2023-05-12T02:52:16.524Z,99.99
2023-05-12T02:53:16.539Z,99.99
2023-05-12T02:54:16.509Z,99.99
2023-05-12T02:55:16.480Z,99.99
2023-05-12T02:56:16.500Z,99.99
2023-05-12T02:57:16.492Z,99.99
2023-05-12T02:58:16.451Z,99.99
2023-05-12T02:59:16.432Z,99.99
2023-05-12T03:00:16.440Z,99.99
2023-05-12T03:01:16.496Z,99.99
2023-05-12T03:02:16.454Z,99.99
2023-05-12T03:03:16.461Z,99.99
2023-05-12T03:04:16.387Z,99.99
2023-05-12T03:05:16.363Z,99.99
2023-05-12T03:06:16.398Z,99.99
2023-05-12T03:07:16.354Z,99.99
2023-05-12T03:08:16.351Z,99.99
2023-05-12T03:09:16.323Z,99.99
2023-05-12T03:10:16.323Z,99.99
2023-05-12T03:11:16.318Z,99.99
2023-05-12T03:12:16.312Z,99.99
2023-05-12T03:13:16.277Z,99.99
2023-05-12T03:14:16.289Z,99.99
2023-05-12T03:15:16.259Z,99.99
2023-05-12T03:16:17.805Z,99.99
2023-05-12T03:17:16.352Z,99.99
2023-05-12T03:18:16.262Z,99.99
2023-05-12T03:19:16.232Z,99.99
2023-05-12T03:20:16.214Z,99.99
2023-05-12T03:21:16.246Z,99.99
2023-05-12T03:22:16.198Z,99.99
2023-05-12T03:23:16.175Z,99.99
2023-05-12T03:24:16.200Z,99.99
2023-05-12T03:25:16.161Z,99.99
2023-05-12T03:26:16.149Z,99.99
2023-05-12T03:27:16.156Z,99.99
2023-05-12T03:28:16.141Z,99.99
2023-05-12T03:29:16.111Z,99.99
2023-05-12T03:30:16.110Z,99.99
2023-05-12T03:31:16.141Z,99.99
2023-05-12T03:32:16.091Z,99.99
2023-05-12T03:33:16.075Z,99.99
2023-05-12T03:34:16.094Z,99.99
2023-05-12T03:35:16.059Z,99.99
2023-05-12T03:36:16.044Z,99.99
2023-05-12T03:37:16.035Z,99.99
2023-05-12T03:38:16.136Z,99.99
2023-05-12T03:39:16.017Z,99.99
2023-05-12T03:40:15.999Z,99.99
2023-05-12T03:41:16.024Z,99.99
2023-05-12T03:42:16.068Z,99.99
2023-05-12T03:43:15.985Z,99.99
2023-05-12T03:44:15.970Z,99.99
2023-05-12T03:45:15.944Z,99.99
2023-05-12T03:46:16.000Z,99.99
2023-05-12T03:47:15.987Z,99.99
2023-05-12T03:48:15.943Z,99.99
2023-05-12T03:49:16.702Z,99.99
2023-05-12T03:50:15.890Z,99.99
2023-05-12T03:51:15.904Z,99.99
2023-05-12T03:52:15.883Z,99.99
2023-05-12T03:53:16.326Z,99.99
2023-05-12T03:54:16.557Z,99.99
2023-05-12T03:55:16.055Z,99.99
2023-05-12T03:56:15.852Z,99.99
2023-05-12T03:57:15.822Z,99.99
2023-05-12T03:58:15.823Z,99.99
2023-05-12T03:59:15.829Z,99.99
2023-05-12T04:00:15.789Z,99.99
2023-05-12T04:01:15.792Z,99.99
2023-05-12T04:02:16.655Z,99.99
2023-05-12T04:03:16.645Z,99.99
2023-05-12T04:04:15.869Z,99.99
2023-05-12T04:05:15.759Z,99.99
2023-05-12T04:06:15.804Z,99.99
2023-05-12T04:07:17.689Z,99.99
2023-05-12T04:08:15.696Z,99.99
2023-05-12T04:09:15.702Z,99.99
2023-05-12T04:10:15.688Z,99.99
2023-05-12T04:11:15.686Z,99.99
2023-05-12T04:12:15.677Z,99.99
2023-05-12T04:13:15.656Z,99.99
2023-05-12T04:14:15.635Z,99.99
2023-05-12T04:15:15.882Z,99.99
2023-05-12T04:16:15.630Z,99.99
2023-05-12T04:17:15.623Z,99.99
2023-05-12T04:18:15.599Z,99.99
2023-05-12T04:19:15.599Z,99.99
2023-05-12T04:20:15.595Z,99.99
2023-05-12T04:21:15.573Z,99.99
2023-05-12T04:22:15.629Z,99.99
2023-05-12T04:23:15.578Z,99.99
2023-05-12T04:24:15.530Z,99.99
2023-05-12T04:25:15.649Z,99.99
2023-05-12T04:26:15.566Z,99.99
2023-05-12T04:27:15.532Z,99.99
2023-05-12T04:28:15.490Z,99.99
2023-05-12T04:29:15.509Z,99.99
2023-05-12T04:30:16.062Z,99.99
2023-05-12T04:31:15.468Z,99.99
2023-05-12T04:32:15.518Z,99.99
2023-05-12T04:33:15.466Z,99.99
2023-05-12T04:34:15.438Z,99.99
2023-05-12T04:35:15.438Z,99.99
2023-05-12T04:36:15.413Z,99.99
2023-05-12T04:37:15.411Z,99.99
2023-05-12T04:38:15.388Z,99.99
2023-05-12T04:39:15.380Z,99.99
2023-05-12T04:40:15.369Z,99.99
2023-05-12T04:41:15.366Z,99.99
2023-05-12T04:42:15.354Z,99.99
2023-05-12T04:44:15.324Z,99.99
2023-05-12T04:45:15.326Z,99.99
2023-05-12T04:46:15.357Z,99.99
2023-05-12T04:47:15.307Z,99.99
2023-05-12T04:48:15.286Z,99.99
2023-05-12T04:49:15.283Z,99.99
2023-05-12T04:50:15.281Z,99.99
2023-05-12T04:51:15.284Z,99.99
2023-05-12T04:52:16.044Z,99.99
2023-05-12T04:53:16.047Z,99.99
2023-05-12T04:54:15.224Z,99.99
2023-05-12T04:55:15.233Z,99.99
2023-05-12T04:56:15.212Z,99.99
2023-05-12T04:57:15.203Z,99.99
2023-05-12T04:58:16.000Z,99.99
2023-05-12T04:59:15.175Z,99.99
2023-05-12T05:00:15.154Z,99.99
2023-05-12T05:01:15.164Z,99.99
2023-05-12T05:02:15.187Z,99.99
2023-05-12T05:03:15.310Z,99.99
2023-05-12T05:04:15.113Z,99.99
2023-05-12T05:05:15.120Z,99.99
2023-05-12T05:06:15.099Z,99.99
2023-05-12T05:07:15.097Z,99.99
2023-05-12T05:08:15.089Z,99.99
2023-05-12T05:09:15.089Z,99.99
2023-05-12T05:10:15.860Z,99.99
2023-05-12T05:11:15.053Z,99.99
2023-05-12T05:12:15.033Z,99.99
2023-05-12T05:13:15.037Z,99.99
2023-05-12T05:14:15.018Z,99.99
2023-05-12T05:15:15.016Z,99.99
2023-05-12T05:16:15.041Z,99.99
2023-05-12T05:17:15.005Z,99.99
2023-05-12T05:18:15.041Z,99.99
2023-05-12T05:19:22.404Z,99.99
2023-05-12T05:20:16.147Z,99.99
2023-05-12T05:21:14.951Z,99.99
2023-05-12T05:22:14.923Z,99.99
2023-05-12T05:23:14.924Z,99.99
2023-05-12T05:24:14.902Z,99.99
2023-05-12T05:25:14.914Z,99.99
2023-05-12T05:26:14.895Z,99.99
2023-05-12T05:27:14.887Z,99.99
2023-05-12T05:28:15.230Z,99.99
2023-05-12T05:29:14.867Z,99.99
2023-05-12T05:30:15.051Z,99.99
2023-05-12T05:31:14.849Z,99.99
2023-05-12T05:32:14.828Z,99.99
2023-05-12T05:33:14.820Z,99.99
2023-05-12T05:34:14.847Z,99.99
2023-05-12T05:35:14.792Z,99.99
2023-05-12T05:36:14.790Z,99.99
2023-05-12T05:37:14.792Z,99.99
2023-05-12T05:38:14.767Z,99.99
2023-05-12T05:39:14.758Z,99.99
2023-05-12T05:40:14.743Z,99.99
2023-05-12T05:41:14.741Z,99.99
2023-05-12T05:42:14.711Z,99.99
2023-05-12T05:43:14.716Z,99.99
2023-05-12T05:44:14.701Z,99.99
2023-05-12T05:45:14.689Z,99.99
2023-05-12T05:46:14.818Z,99.99
2023-05-12T05:47:14.775Z,99.99
2023-05-12T05:48:14.648Z,99.99
2023-05-12T05:49:14.653Z,99.99
2023-05-12T05:50:14.654Z,99.99
2023-05-12T05:51:14.638Z,99.99
2023-05-12T05:52:14.606Z,99.99
2023-05-12T05:53:14.653Z,99.99
2023-05-12T05:54:14.586Z,99.99
2023-05-12T05:55:14.608Z,99.99
2023-05-12T05:56:14.556Z,99.99
2023-05-12T05:57:14.564Z,99.99
2023-05-12T05:58:14.537Z,99.99
2023-05-12T05:59:14.576Z,99.99
2023-05-12T06:00:14.517Z,99.99
2023-05-12T06:01:14.522Z,99.99
2023-05-12T06:02:14.518Z,99.99
2023-05-12T06:03:14.749Z,99.99
2023-05-12T06:04:14.629Z,99.99
2023-05-12T06:05:14.680Z,99.99
2023-05-12T06:06:14.441Z,99.95
2023-05-12T06:07:14.454Z,98.61
2023-05-12T06:08:14.438Z,98.41
2023-05-12T06:09:14.423Z,98.93
2023-05-12T06:10:14.404Z,98.61
2023-05-12T06:11:15.882Z,99.43
2023-05-12T06:12:14.398Z,98.41
2023-05-12T06:13:14.393Z,97.29
2023-05-12T06:14:14.371Z,97.70
2023-05-12T06:15:14.359Z,99.13
2023-05-12T06:16:14.379Z,99.08
2023-05-12T06:17:14.335Z,98.98
2023-05-12T06:18:15.143Z,99.65
2023-05-12T06:19:14.403Z,99.99
2023-05-12T06:20:14.314Z,99.09
2023-05-12T06:21:14.301Z,97.36
2023-05-12T06:22:15.096Z,96.34
2023-05-12T06:23:14.274Z,95.28
2023-05-12T06:24:14.253Z,96.09
2023-05-12T06:25:14.256Z,96.25
2023-05-12T06:26:14.242Z,93.40
2023-05-12T06:27:14.252Z,94.52
2023-05-12T06:28:14.224Z,94.52
2023-05-12T06:29:14.210Z,94.72
2023-05-12T06:30:16.017Z,94.42
2023-05-12T06:31:14.245Z,93.09
2023-05-12T06:32:14.273Z,93.80
2023-05-12T06:33:14.162Z,94.62
2023-05-12T06:34:14.145Z,93.90
2023-05-12T06:35:14.138Z,93.70
2023-05-12T06:36:14.164Z,93.70
2023-05-12T06:37:14.130Z,93.80
2023-05-12T06:38:14.101Z,94.52
2023-05-12T06:39:14.109Z,94.88
2023-05-12T06:40:14.084Z,94.07
2023-05-12T06:41:14.087Z,93.35
2023-05-12T06:42:14.060Z,93.05
2023-05-12T06:43:14.063Z,92.94
2023-05-12T06:44:14.053Z,94.02
2023-05-12T06:45:14.061Z,91.13
2023-05-12T06:46:14.094Z,92.96
2023-05-12T06:47:14.024Z,95.15
2023-05-12T06:48:13.999Z,90.01
2023-05-12T06:49:13.993Z,90.07
2023-05-12T06:50:13.978Z,89.26
2023-05-12T06:51:13.974Z,90.58
2023-05-12T06:52:13.984Z,91.29
2023-05-12T06:53:13.955Z,91.69
2023-05-12T06:54:13.934Z,92.36
2023-05-12T06:55:13.945Z,91.96
2023-05-12T06:56:13.908Z,90.37
2023-05-12T06:57:13.934Z,92.21
2023-05-12T06:58:13.919Z,90.01
2023-05-12T06:59:13.883Z,91.23
2023-05-12T07:00:13.878Z,90.56
2023-05-12T07:01:13.891Z,91.78
2023-05-12T07:02:13.836Z,91.31
2023-05-12T07:03:13.941Z,91.22
2023-05-12T07:04:13.896Z,92.94
2023-05-12T07:05:13.834Z,93.05
2023-05-12T07:06:13.843Z,91.31
2023-05-12T07:07:13.809Z,93.25
2023-05-12T07:08:13.815Z,93.15
2023-05-12T07:09:13.785Z,93.01
2023-05-12T07:10:13.768Z,93.01
2023-05-12T07:11:13.755Z,90.36
2023-05-12T07:12:13.749Z,89.85
2023-05-12T07:13:13.738Z,91.68
2023-05-12T07:14:13.726Z,92.14
2023-05-12T07:15:13.725Z,91.27
2023-05-12T07:16:13.727Z,89.85
2023-05-12T07:17:13.698Z,89.50
2023-05-12T07:18:13.688Z,91.09
2023-05-12T07:19:13.804Z,89.52
2023-05-12T07:20:13.648Z,88.50
2023-05-12T07:21:13.652Z,87.95
2023-05-12T07:22:13.711Z,88.32
2023-05-12T07:23:13.633Z,87.87
2023-05-12T07:24:13.611Z,88.54
2023-05-12T07:25:13.634Z,87.69
2023-05-12T07:26:13.593Z,85.03
2023-05-12T07:27:14.399Z,87.16
2023-05-12T07:28:13.999Z,88.64
2023-05-12T07:29:14.107Z,86.76
2023-05-12T07:30:14.342Z,87.30
2023-05-12T07:31:14.209Z,88.58
2023-05-12T07:32:13.541Z,87.12
2023-05-12T07:33:13.567Z,85.30
2023-05-12T07:34:13.492Z,86.68
2023-05-12T07:35:13.503Z,85.66
2023-05-12T07:36:14.397Z,86.31
2023-05-12T07:37:13.473Z,87.12
2023-05-12T07:38:13.474Z,86.13
2023-05-12T07:39:13.471Z,84.61
2023-05-12T07:40:13.441Z,84.00
2023-05-12T07:41:13.441Z,85.17
2023-05-12T07:42:13.425Z,85.39
2023-05-12T07:43:13.418Z,85.56
2023-05-12T07:44:13.391Z,82.59
2023-05-12T07:45:13.407Z,84.17
2023-05-12T07:46:13.593Z,81.80
2023-05-12T07:47:13.468Z,79.58
2023-05-12T07:48:13.406Z,79.62
2023-05-12T07:49:13.361Z,79.05
2023-05-12T07:50:13.333Z,81.09
2023-05-12T07:51:13.332Z,83.35
2023-05-12T07:52:13.311Z,83.63
2023-05-12T07:53:14.256Z,87.48
2023-05-12T07:54:13.294Z,87.18
2023-05-12T07:55:13.281Z,86.98
2023-05-12T07:56:13.274Z,84.01
2023-05-12T07:57:13.259Z,86.59
2023-05-12T07:58:13.249Z,85.31
2023-05-12T07:59:13.244Z,86.94
2023-05-12T08:00:13.229Z,88.60
2023-05-12T08:01:13.229Z,90.84
2023-05-12T08:02:13.263Z,89.83
2023-05-12T08:03:13.238Z,90.13
2023-05-12T08:04:13.265Z,86.82
2023-05-12T08:05:13.214Z,87.32
2023-05-12T08:06:13.170Z,88.69
2023-05-12T08:07:13.147Z,89.76
2023-05-12T08:08:13.138Z,87.63
2023-05-12T08:09:13.141Z,88.08
2023-05-12T08:10:13.166Z,87.06
2023-05-12T08:11:13.098Z,89.15
2023-05-12T08:12:13.101Z,87.73
2023-05-12T08:13:13.064Z,88.44
2023-05-12T08:14:13.091Z,89.56
2023-05-12T08:15:13.089Z,87.93
2023-05-12T08:16:13.055Z,89.31
2023-05-12T08:17:13.086Z,87.18
2023-05-12T08:18:13.157Z,86.37
2023-05-12T08:19:14.125Z,89.01
2023-05-12T08:20:13.020Z,87.29
2023-05-12T08:21:13.000Z,86.37
2023-05-12T08:22:12.982Z,87.93
2023-05-12T08:23:12.976Z,89.36
2023-05-12T08:24:12.979Z,89.50
2023-05-12T08:25:12.981Z,89.20
2023-05-12T08:26:12.948Z,89.61
2023-05-12T08:27:12.928Z,90.66
2023-05-12T08:28:12.990Z,89.95
2023-05-12T08:29:12.932Z,90.56
2023-05-12T08:30:12.920Z,90.86
2023-05-12T08:31:12.959Z,91.48
2023-05-12T08:32:12.888Z,90.83
2023-05-12T08:33:12.849Z,90.42
2023-05-12T08:34:12.874Z,90.62
2023-05-12T08:35:12.918Z,89.40
2023-05-12T08:36:12.833Z,90.11
2023-05-12T08:37:12.823Z,89.70
2023-05-12T08:38:12.829Z,89.95
2023-05-12T08:39:12.908Z,89.64
2023-05-12T08:40:12.822Z,90.46
2023-05-12T08:41:12.870Z,90.66
2023-05-12T08:42:12.780Z,91.64
2023-05-12T08:43:12.745Z,89.91
2023-05-12T08:44:12.749Z,90.17
2023-05-12T08:45:12.815Z,89.97
2023-05-12T08:46:12.751Z,88.60
2023-05-12T08:47:12.721Z,86.98
2023-05-12T08:48:12.769Z,86.47
2023-05-12T08:49:12.687Z,87.99
2023-05-12T08:50:13.497Z,89.28
2023-05-12T08:51:12.901Z,89.13
2023-05-12T08:52:13.478Z,88.73
2023-05-12T08:53:12.640Z,86.76
2023-05-12T08:54:12.699Z,86.91
2023-05-12T08:55:12.671Z,84.48
2023-05-12T08:57:12.594Z,83.23
2023-05-12T08:58:12.626Z,79.94
2023-05-12T08:59:12.577Z,80.01
2023-05-12T09:00:12.646Z,78.96
2023-05-12T09:01:12.713Z,78.28
2023-05-12T09:02:12.575Z,76.79
2023-05-12T09:03:12.554Z,74.84
2023-05-12T09:04:12.567Z,74.40
2023-05-12T09:05:12.566Z,72.78
2023-05-12T09:06:12.521Z,73.79
2023-05-12T09:07:12.518Z,72.61
2023-05-12T09:08:12.483Z,75.34
2023-05-12T09:09:12.466Z,77.66
2023-05-12T09:10:22.471Z,79.24
2023-05-12T09:11:13.447Z,75.34
2023-05-12T09:12:12.762Z,75.64
2023-05-12T09:13:12.440Z,77.53
2023-05-12T09:14:12.421Z,75.91
2023-05-12T09:15:12.476Z,76.86
2023-05-12T09:16:12.442Z,74.40
2023-05-12T09:17:12.383Z,77.53
2023-05-12T09:18:12.390Z,77.03
2023-05-12T09:19:12.539Z,79.90
2023-05-12T09:20:23.910Z,79.79
2023-05-12T09:21:13.344Z,80.40
2023-05-12T09:22:13.145Z,77.81
2023-05-12T09:23:12.317Z,79.53
2023-05-12T09:24:12.334Z,80.04
2023-05-12T09:25:14.611Z,80.84
2023-05-12T09:26:12.323Z,80.34
2023-05-12T09:27:12.270Z,81.55
2023-05-12T09:28:12.268Z,82.36
2023-05-12T09:29:18.263Z,81.11
2023-05-12T09:30:13.258Z,79.19
2023-05-12T09:31:14.610Z,79.83
2023-05-12T09:32:12.331Z,79.49
2023-05-12T09:33:12.257Z,80.00
2023-05-12T09:34:12.200Z,83.03
2023-05-12T09:35:12.218Z,77.67
2023-05-12T09:36:12.196Z,78.72
2023-05-12T09:37:13.280Z,78.92
2023-05-12T09:38:12.166Z,78.86
2023-05-12T09:39:12.158Z,78.66
2023-05-12T09:40:12.193Z,79.67
2023-05-12T09:41:12.133Z,78.69
2023-05-12T09:42:12.120Z,80.86
2023-05-12T09:43:15.162Z,80.96
2023-05-12T09:44:12.103Z,81.26
2023-05-12T09:45:12.090Z,81.67
2023-05-12T09:46:12.171Z,82.07
2023-05-12T09:47:12.733Z,80.15
2023-05-12T09:48:12.050Z,81.87
2023-05-12T09:49:12.041Z,81.12
2023-05-12T09:50:12.042Z,81.32
2023-05-12T09:51:12.020Z,80.52
2023-05-12T09:52:12.024Z,81.59
2023-05-12T09:53:12.012Z,79.16
2023-05-12T09:54:11.991Z,79.06
2023-05-12T09:55:11.976Z,80.78
2023-05-12T09:56:11.994Z,78.82
2023-05-12T09:57:11.951Z,78.62
2023-05-12T09:58:11.945Z,78.01
2023-05-12T09:59:11.932Z,77.14
2023-05-12T10:00:28.608Z,79.36
2023-05-12T10:01:22.899Z,78.25
2023-05-12T10:02:13.000Z,77.75
2023-05-12T10:03:11.946Z,79.06
2023-05-12T10:04:11.931Z,79.06
2023-05-12T10:05:11.953Z,78.66
2023-05-12T10:06:11.882Z,78.55
2023-05-12T10:07:11.888Z,79.97
2023-05-12T10:08:11.835Z,78.72
2023-05-12T10:09:11.816Z,78.31
2023-05-12T10:10:11.818Z,77.57
2023-05-12T10:11:11.779Z,80.06
2023-05-12T10:12:11.790Z,78.41
2023-05-12T10:13:12.188Z,80.53
2023-05-12T10:14:11.772Z,75.78
2023-05-12T10:15:11.779Z,76.45
2023-05-12T10:16:11.763Z,75.95
2023-05-12T10:17:11.781Z,75.44
2023-05-12T10:18:11.741Z,73.05
2023-05-12T10:19:11.789Z,69.31
2023-05-12T10:20:11.714Z,71.53
2023-05-12T10:21:11.711Z,73.66
2023-05-12T10:22:11.696Z,74.77
2023-05-12T10:23:12.601Z,73.86
2023-05-12T10:24:11.652Z,71.13
2023-05-12T10:25:11.658Z,69.11
2023-05-12T10:26:11.655Z,72.11
2023-05-12T10:27:12.499Z,74.43
2023-05-12T10:28:11.621Z,72.38
2023-05-12T10:29:11.603Z,73.99
2023-05-12T10:30:11.603Z,72.95
2023-05-12T10:31:11.599Z,68.84
2023-05-12T10:32:11.589Z,69.15
2023-05-12T10:33:11.639Z,71.47
2023-05-12T10:34:11.562Z,72.04
2023-05-12T10:35:11.535Z,70.53
2023-05-12T10:36:11.536Z,69.52
2023-05-12T10:37:11.644Z,68.77
2023-05-12T10:38:11.616Z,70.09
2023-05-12T10:39:11.504Z,69.15
2023-05-12T10:40:11.493Z,65.42
2023-05-12T10:41:11.475Z,65.12
2023-05-12T10:42:11.480Z,66.13
2023-05-12T10:43:11.447Z,67.13
2023-05-12T10:44:11.441Z,66.50
2023-05-12T10:45:11.435Z,69.12
2023-05-12T10:46:11.484Z,67.40
2023-05-12T10:47:13.102Z,65.09
2023-05-12T10:48:11.435Z,64.72
2023-05-12T10:49:11.396Z,64.44
2023-05-12T10:50:11.407Z,66.13
2023-05-12T10:51:11.361Z,64.38
2023-05-12T10:52:11.369Z,66.80
2023-05-12T10:53:12.015Z,63.30
2023-05-12T10:54:11.356Z,67.40
2023-05-12T10:55:11.350Z,65.79
2023-05-12T10:56:11.547Z,65.99
2023-05-12T10:57:12.838Z,66.77
2023-05-12T10:58:11.700Z,67.68
2023-05-12T10:59:11.717Z,68.58
2023-05-12T11:00:11.681Z,69.01
2023-05-12T11:01:11.917Z,69.85
2023-05-12T11:02:12.265Z,69.21
2023-05-12T11:03:11.893Z,70.02
2023-05-12T11:04:11.470Z,74.18
2023-05-12T11:05:11.534Z,68.48
2023-05-12T11:06:11.467Z,69.79
2023-05-12T11:07:12.082Z,69.82
2023-05-12T11:08:11.762Z,67.30
2023-05-12T11:09:11.361Z,67.84
2023-05-12T11:10:11.325Z,70.39
2023-05-12T11:11:11.275Z,68.01
2023-05-12T11:12:11.144Z,70.89
2023-05-12T11:13:11.132Z,71.20
2023-05-12T11:14:11.146Z,70.39
2023-05-12T11:15:11.124Z,71.70
2023-05-12T11:16:11.139Z,68.37
2023-05-12T11:17:11.073Z,70.19
2023-05-12T11:18:11.126Z,69.05
2023-05-12T11:19:11.112Z,70.56
2023-05-12T11:20:11.090Z,70.66
2023-05-12T11:21:11.047Z,71.97
2023-05-12T11:22:11.038Z,73.48
2023-05-12T11:23:11.032Z,70.46
2023-05-12T11:24:11.991Z,69.79
2023-05-12T11:25:11.100Z,70.59
2023-05-12T11:26:11.006Z,68.98
2023-05-12T11:27:11.319Z,71.20
2023-05-12T11:28:10.972Z,70.49
2023-05-12T11:29:10.990Z,70.56
2023-05-12T11:30:10.949Z,72.51
2023-05-12T11:31:10.931Z,72.11
2023-05-12T11:32:10.966Z,71.91
2023-05-12T11:33:10.957Z,72.51
2023-05-12T11:34:13.609Z,74.53
2023-05-12T11:35:10.935Z,73.93
2023-05-12T11:36:10.894Z,72.85
2023-05-12T11:37:10.864Z,74.06
2023-05-12T11:38:10.863Z,74.16
2023-05-12T11:39:10.846Z,76.28
2023-05-12T11:40:10.847Z,75.17
2023-05-12T11:41:10.831Z,72.64
2023-05-12T11:42:13.630Z,70.76
2023-05-12T11:43:10.807Z,73.99
2023-05-12T11:44:10.801Z,71.30
2023-05-12T11:45:10.794Z,71.70
2023-05-12T11:46:10.790Z,71.30
2023-05-12T11:47:10.763Z,74.84
2023-05-12T11:48:10.827Z,71.70
2023-05-12T11:49:10.737Z,74.60
2023-05-12T11:50:10.744Z,73.49
2023-05-12T11:51:10.720Z,73.63
2023-05-12T11:52:10.725Z,74.43
2023-05-12T11:53:10.868Z,73.22
2023-05-12T11:54:10.722Z,72.11
2023-05-12T11:55:10.680Z,76.46
2023-05-12T11:56:10.673Z,74.94
2023-05-12T11:57:10.658Z,74.47
2023-05-12T11:58:10.658Z,76.15
2023-05-12T11:59:10.635Z,77.26
2023-05-12T12:00:10.629Z,76.86
2023-05-12T12:01:10.624Z,74.94
2023-05-12T12:02:10.634Z,75.75
2023-05-12T12:03:10.988Z,76.12
2023-05-12T12:04:10.672Z,76.52
2023-05-12T12:05:10.593Z,74.70
2023-05-12T12:06:10.572Z,73.39
2023-05-12T12:07:10.675Z,74.19
2023-05-12T12:08:10.548Z,72.75
2023-05-12T12:09:10.571Z,72.95
2023-05-12T12:10:10.540Z,72.14
2023-05-12T12:11:10.532Z,71.80
2023-05-12T12:12:10.494Z,71.60
2023-05-12T12:13:10.510Z,71.60
2023-05-12T12:14:10.484Z,70.79
2023-05-12T12:15:10.467Z,73.89
2023-05-12T12:16:11.785Z,69.85
2023-05-12T12:17:10.448Z,69.65
2023-05-12T12:18:10.470Z,70.83
2023-05-12T12:19:10.508Z,65.72
2023-05-12T12:20:10.415Z,67.68
2023-05-12T12:21:10.405Z,65.09
2023-05-12T12:22:10.397Z,63.32
2023-05-12T12:23:10.395Z,63.09
2023-05-12T12:24:10.364Z,62.96
2023-05-12T12:25:10.363Z,64.21
2023-05-12T12:26:10.355Z,60.36
2023-05-12T12:27:10.350Z,61.34
2023-05-12T12:28:10.335Z,59.74
2023-05-12T12:29:10.327Z,59.03
2023-05-12T12:30:10.350Z,58.70
2023-05-12T12:31:10.409Z,60.45
2023-05-12T12:32:10.280Z,56.42
2023-05-12T12:33:10.405Z,58.02
2023-05-12T12:34:10.291Z,55.05
2023-05-12T12:35:10.259Z,59.95
2023-05-12T12:36:10.234Z,55.87
2023-05-12T12:37:10.237Z,57.03
2023-05-12T12:38:10.217Z,57.48
2023-05-12T12:39:10.215Z,58.17
2023-05-12T12:40:10.205Z,58.42
2023-05-12T12:41:10.476Z,61.27
2023-05-12T12:42:10.161Z,62.58
2023-05-12T12:43:10.173Z,63.31
2023-05-12T12:44:10.165Z,63.71
2023-05-12T12:45:10.152Z,64.99
2023-05-12T12:46:10.128Z,63.51
2023-05-12T12:47:10.327Z,63.51
2023-05-12T12:48:10.154Z,64.12
2023-05-12T12:49:10.118Z,64.65
2023-05-12T12:50:10.177Z,64.15
2023-05-12T12:51:10.168Z,65.33
2023-05-12T12:52:10.064Z,63.87
2023-05-12T12:53:10.077Z,65.39
2023-05-12T12:54:10.041Z,67.60