createdAt,value
2018-11-23T00:00:58.738Z,153.30
2018-11-23T00:03:26.717Z,108.10
2018-11-23T00:05:54.746Z,138.60
2018-11-23T00:08:22.710Z,126.43
2018-11-23T00:10:50.769Z,248.47
2018-11-23T00:13:18.977Z,95.27
2018-11-23T00:15:46.931Z,114.50
2018-11-23T00:18:14.894Z,81.50
2018-11-23T00:20:42.881Z,142.87
2018-11-23T00:23:10.854Z,92.97
2018-11-23T00:25:38.897Z,118.47
2018-11-23T00:28:06.931Z,105.83
2018-11-23T00:30:34.907Z,77.77
2018-11-23T00:33:02.893Z,88.03
2018-11-23T00:35:31.203Z,73.90
2018-11-23T00:37:59.257Z,66.00
2018-11-23T00:40:29.242Z,178.47
2018-11-23T00:42:57.873Z,75.33
2018-11-23T00:45:25.873Z,90.93
2018-11-23T00:47:54.612Z,69.37
2018-11-23T00:50:23.533Z,85.33
2018-11-23T00:52:52.140Z,70.20
2018-11-23T00:55:21.139Z,73.93
2018-11-23T00:57:49.135Z,51.50
2018-11-23T01:00:19.228Z,74.83
2018-11-23T01:02:47.463Z,79.63
2018-11-23T01:05:16.729Z,66.00
2018-11-23T01:07:45.224Z,77.23
2018-11-23T01:10:14.187Z,80.83
2018-11-23T01:12:42.973Z,96.33
2018-11-23T01:15:11.362Z,57.50
2018-11-23T01:17:39.518Z,46.13
2018-11-23T01:20:11.724Z,49.40
2018-11-23T01:22:40.348Z,68.70
2018-11-23T01:25:09.163Z,47.10
2018-11-23T01:27:37.388Z,45.27
2018-11-23T01:30:06.832Z,44.10
2018-11-23T01:32:34.775Z,43.43
2018-11-23T01:35:02.768Z,55.23
2018-11-23T01:37:30.736Z,45.57
2018-11-23T01:39:58.718Z,37.87
2018-11-23T01:42:26.707Z,57.97
2018-11-23T01:47:40.986Z,47.63
2018-11-23T01:50:17.490Z,44.20
2018-11-23T01:52:52.720Z,52.63
2018-11-23T01:55:27.111Z,41.93
2018-11-23T01:58:01.106Z,49.37
2018-11-23T02:00:35.216Z,40.93
2018-11-23T02:03:09.010Z,45.40
2018-11-23T02:05:43.101Z,49.90
2018-11-23T02:08:16.918Z,48.77
2018-11-23T02:10:50.858Z,41.37
2018-11-23T02:13:24.850Z,46.07
2018-11-23T02:15:58.866Z,52.63
2018-11-23T02:18:32.898Z,39.07
2018-11-23T02:21:06.729Z,42.23
2018-11-23T02:23:40.587Z,50.53
2018-11-23T02:26:14.529Z,46.80
2018-11-23T02:28:48.559Z,60.97
2018-11-23T02:31:27.726Z,45.70
2018-11-23T02:34:01.700Z,45.07
2018-11-23T02:36:35.774Z,45.73
2018-11-23T02:39:09.670Z,42.23
2018-11-23T02:41:43.516Z,45.10
2018-11-23T02:44:17.528Z,64.63
2018-11-23T02:46:51.451Z,67.53
2018-11-23T02:49:25.261Z,44.70
2018-11-23T02:52:00.502Z,45.03
2018-11-23T02:54:34.487Z,41.63
2018-11-23T02:57:08.463Z,39.40
2018-11-23T02:59:42.526Z,51.40
2018-11-23T03:02:16.482Z,41.90
2018-11-23T03:04:50.507Z,43.30
2018-11-23T03:07:24.370Z,43.37
2018-11-23T03:10:01.583Z,42.30
2018-11-23T03:12:35.541Z,41.73
2018-11-23T03:15:10.389Z,42.77
2018-11-23T03:17:44.743Z,49.30
2018-11-23T03:20:19.818Z,50.70
2018-11-23T03:22:53.760Z,43.67
2018-11-23T03:25:27.746Z,73.83
2018-11-23T03:28:01.804Z,41.07
2018-11-23T03:30:35.765Z,53.73
2018-11-23T03:33:09.704Z,49.20
2018-11-23T03:35:43.657Z,45.33
2018-11-23T03:38:17.698Z,43.90
2018-11-23T03:40:51.804Z,40.20
2018-11-23T03:43:25.851Z,39.30
2018-11-23T03:45:59.680Z,34.73
2018-11-23T03:48:33.680Z,44.23
2018-11-23T03:51:07.814Z,50.17
2018-11-23T03:53:41.926Z,40.50
2018-11-23T03:56:15.966Z,36.20
2018-11-23T03:58:49.829Z,43.73
2018-11-23T04:01:23.986Z,40.13
2018-11-23T04:03:57.906Z,46.27
2018-11-23T04:06:31.757Z,35.67
2018-11-23T04:09:06.833Z,39.80
2018-11-23T04:11:40.762Z,37.53
2018-11-23T04:14:14.868Z,45.67
2018-11-23T04:16:48.762Z,43.80
2018-11-23T04:19:22.770Z,35.63
2018-11-23T04:21:56.728Z,34.20
2018-11-23T04:24:30.695Z,33.50
2018-11-23T04:27:04.723Z,49.87
2018-11-23T04:29:38.641Z,40.53
2018-11-23T04:32:12.460Z,47.53
2018-11-23T04:34:46.455Z,41.77
2018-11-23T04:37:20.457Z,33.57
2018-11-23T04:39:54.338Z,43.83
2018-11-23T04:42:28.305Z,40.60
2018-11-23T04:45:02.142Z,38.73
2018-11-23T04:47:36.387Z,36.03
2018-11-23T04:50:12.565Z,32.73
2018-11-23T04:52:46.616Z,42.10
2018-11-23T04:55:20.473Z,46.60
2018-11-23T04:57:54.402Z,39.93
2018-11-23T05:00:28.246Z,69.90
2018-11-23T05:03:02.061Z,34.27
2018-11-23T05:05:36.022Z,38.50
2018-11-23T05:08:09.982Z,48.53
2018-11-23T05:10:43.815Z,36.97
2018-11-23T05:13:17.754Z,42.97
2018-11-23T05:15:51.766Z,91.17
2018-11-23T05:18:26.590Z,43.77
2018-11-23T05:21:00.573Z,43.40
2018-11-23T05:23:34.542Z,45.63
2018-11-23T05:26:09.226Z,37.53
2018-11-23T05:28:43.186Z,38.60
2018-11-23T05:31:17.126Z,37.80
2018-11-23T05:33:51.014Z,40.57
2018-11-23T05:36:25.108Z,38.37
2018-11-23T05:38:58.998Z,44.90
2018-11-23T05:41:32.811Z,58.27
2018-11-23T05:44:06.810Z,37.23
2018-11-23T05:46:40.682Z,36.03
2018-11-23T05:49:15.012Z,57.13
2018-11-23T05:51:48.985Z,42.57
2018-11-23T05:54:22.980Z,49.10
2018-11-23T05:56:56.979Z,42.10
2018-11-23T05:59:30.916Z,40.70
2018-11-23T06:02:05.074Z,45.23
2018-11-23T06:04:39.083Z,47.10
2018-11-23T06:07:13.067Z,72.47
2018-11-23T06:09:47.035Z,50.00
2018-11-23T06:12:21.199Z,41.80
2018-11-23T06:14:55.341Z,39.67
2018-11-23T06:17:29.414Z,54.97
2018-11-23T06:20:03.407Z,30.57
2018-11-23T06:22:37.622Z,45.87
2018-11-23T06:25:17.183Z,57.30
2018-11-23T06:27:51.863Z,39.10
2018-11-23T06:30:25.750Z,50.50
2018-11-23T06:33:05.514Z,37.30
2018-11-23T06:35:39.705Z,51.77
2018-11-23T06:38:13.784Z,61.10
2018-11-23T06:40:47.923Z,71.60
2018-11-23T06:43:21.955Z,40.70
2018-11-23T06:45:56.546Z,57.20
2018-11-23T06:48:30.424Z,49.67
2018-11-23T06:51:04.839Z,49.03
2018-11-23T06:53:38.859Z,63.40
2018-11-23T06:56:13.003Z,37.47
2018-11-23T06:58:46.946Z,30.87
2018-11-23T07:01:21.145Z,42.73
2018-11-23T07:03:55.151Z,35.17
2018-11-23T07:06:29.255Z,48.70
2018-11-23T07:09:03.573Z,55.77
2018-11-23T07:11:37.481Z,50.07
2018-11-23T07:14:11.598Z,49.17
2018-11-23T07:16:45.581Z,52.03
2018-11-23T07:19:19.583Z,61.73
2018-11-23T07:21:53.690Z,52.87
2018-11-23T07:24:27.588Z,47.47
2018-11-23T07:27:01.634Z,44.80
2018-11-23T07:29:35.717Z,44.93
2018-11-23T07:32:09.625Z,44.93
2018-11-23T07:34:43.881Z,50.20
2018-11-23T07:37:18.042Z,44.00
2018-11-23T07:39:57.879Z,46.37
2018-11-23T07:42:32.689Z,42.80
2018-11-23T07:45:06.796Z,53.37
2018-11-23T07:47:41.001Z,44.40
2018-11-23T07:50:14.954Z,44.10
2018-11-23T07:52:48.990Z,32.53
2018-11-23T07:55:22.906Z,43.93
2018-11-23T07:57:57.223Z,38.50
2018-11-23T08:00:31.221Z,45.33
2018-11-23T08:03:05.156Z,33.57
2018-11-23T08:05:39.136Z,29.57
2018-11-23T08:08:13.250Z,29.67
2018-11-23T08:10:46.441Z,38.90
2018-11-23T08:13:20.602Z,29.97
2018-11-23T08:15:54.783Z,37.30
2018-11-23T08:18:28.795Z,40.13
2018-11-23T08:21:03.023Z,31.13
2018-11-23T08:23:37.167Z,39.67
2018-11-23T08:26:11.075Z,32.20
2018-11-23T08:28:45.034Z,28.97
2018-11-23T08:31:19.191Z,42.90
2018-11-23T08:33:53.454Z,41.90
2018-11-23T08:36:27.425Z,34.03
2018-11-23T08:39:07.343Z,36.80
2018-11-23T08:41:41.458Z,42.67
2018-11-23T08:44:15.650Z,28.53
2018-11-23T08:46:50.095Z,34.90
2018-11-23T08:49:24.218Z,27.17
2018-11-23T08:51:58.427Z,39.23
2018-11-23T08:54:32.520Z,34.70
2018-11-23T08:57:06.780Z,50.80
2018-11-23T08:59:41.147Z,30.77
2018-11-23T09:02:15.133Z,33.97
2018-11-23T09:04:49.185Z,31.40
2018-11-23T09:07:23.829Z,31.63
2018-11-23T09:09:58.108Z,42.27
2018-11-23T09:12:32.262Z,39.80
2018-11-23T09:15:07.094Z,35.20
2018-11-23T09:17:41.591Z,34.67
2018-11-23T09:20:16.275Z,45.47
2018-11-23T09:22:50.417Z,32.47
2018-11-23T09:25:24.803Z,33.40
2018-11-23T09:27:59.028Z,31.23
2018-11-23T09:30:33.199Z,36.27
2018-11-23T09:33:07.181Z,36.00
2018-11-23T09:35:41.316Z,37.30
2018-11-23T09:38:15.429Z,40.97
2018-11-23T09:40:49.801Z,43.33
2018-11-23T09:43:23.775Z,39.77
2018-11-23T09:45:57.930Z,37.40
2018-11-23T09:48:31.923Z,35.17
2018-11-23T09:51:06.043Z,35.13
2018-11-23T09:53:40.601Z,42.03
2018-11-23T09:56:14.584Z,48.07
2018-11-23T09:58:48.982Z,36.00
2018-11-23T10:01:22.875Z,32.20
2018-11-23T10:03:56.892Z,38.93
2018-11-23T10:06:31.067Z,52.83
2018-11-23T10:09:07.104Z,39.40
2018-11-23T10:11:41.148Z,37.37
2018-11-23T10:14:15.155Z,43.33
2018-11-23T10:16:49.085Z,34.17
2018-11-23T10:19:24.455Z,22.63
2018-11-23T10:21:58.550Z,25.13
2018-11-23T10:24:32.782Z,27.77
2018-11-23T10:27:06.820Z,22.33
2018-11-23T10:29:41.013Z,27.47
2018-11-23T10:32:15.136Z,27.37
2018-11-23T10:34:49.169Z,32.50
2018-11-23T10:37:23.399Z,35.73
2018-11-23T10:39:57.850Z,33.03
2018-11-23T10:42:31.979Z,39.50
2018-11-23T10:45:08.436Z,23.97
2018-11-23T10:47:42.770Z,32.63
2018-11-23T10:50:18.656Z,37.63
2018-11-23T10:52:52.633Z,39.00
2018-11-23T10:55:28.379Z,34.13
2018-11-23T10:58:02.556Z,30.00
2018-11-23T11:00:41.745Z,39.00
2018-11-23T11:03:33.911Z,27.83
2018-11-23T11:06:13.436Z,33.10
2018-11-23T11:08:47.667Z,30.17
2018-11-23T11:11:21.882Z,35.00
2018-11-23T11:13:56.734Z,37.17
2018-11-23T11:16:31.873Z,29.93
2018-11-23T11:19:06.581Z,26.27
2018-11-23T11:21:40.932Z,32.40
2018-11-23T11:24:15.503Z,28.30
2018-11-23T11:26:49.454Z,28.57
2018-11-23T11:29:23.774Z,27.97
2018-11-23T11:31:58.044Z,22.07
2018-11-23T11:34:34.131Z,33.50
2018-11-23T11:37:08.254Z,32.27
2018-11-23T11:39:42.439Z,35.87
2018-11-23T11:42:16.759Z,22.30
2018-11-23T11:44:51.003Z,31.20
2018-11-23T11:47:25.425Z,21.93
2018-11-23T11:49:59.540Z,29.00
2018-11-23T11:52:33.626Z,29.10
2018-11-23T11:55:08.464Z,32.57
2018-11-23T11:57:42.969Z,21.60
2018-11-23T12:00:21.170Z,21.90
2018-11-23T12:02:55.785Z,17.77
2018-11-23T12:05:29.867Z,24.70
2018-11-23T12:08:04.020Z,23.13
2018-11-23T12:10:38.054Z,25.57
2018-11-23T12:13:12.189Z,28.93
2018-11-23T12:15:46.346Z,25.03
2018-11-23T12:18:20.526Z,22.67
2018-11-23T12:20:54.553Z,40.23
2018-11-23T12:23:28.905Z,28.43
2018-11-23T12:26:03.072Z,21.70
2018-11-23T12:28:37.182Z,22.33
2018-11-23T12:31:11.490Z,26.30
2018-11-23T12:33:45.774Z,20.10
2018-11-23T12:36:20.063Z,22.63
2018-11-23T12:38:54.087Z,23.77
2018-11-23T12:41:28.322Z,26.33
2018-11-23T12:44:02.479Z,26.70
2018-11-23T12:46:36.665Z,20.27
2018-11-23T12:49:10.878Z,18.03
2018-11-23T12:51:45.129Z,18.60
2018-11-23T12:54:19.119Z,18.27
2018-11-23T12:56:53.256Z,19.50
2018-11-23T12:59:27.290Z,20.97
2018-11-23T13:02:01.223Z,26.23
2018-11-23T13:04:35.331Z,28.17
2018-11-23T13:07:09.467Z,10.30
2018-11-23T13:09:43.362Z,31.23
2018-11-23T13:12:17.296Z,21.43
2018-11-23T13:14:51.409Z,27.07
2018-11-23T13:17:26.400Z,17.40
2018-11-23T13:21:10.555Z,29.00
2018-11-23T13:23:44.636Z,11.07
2018-11-23T13:26:18.654Z,19.60
2018-11-23T13:28:52.754Z,16.80
2018-11-23T13:31:26.727Z,22.67
2018-11-23T13:34:00.777Z,31.30
2018-11-23T13:36:34.799Z,29.07
2018-11-23T13:39:08.828Z,28.80
2018-11-23T13:41:42.844Z,24.60
2018-11-23T13:44:16.963Z,29.93
2018-11-23T13:46:51.789Z,31.23
2018-11-23T13:49:25.806Z,28.20
2018-11-23T13:51:59.940Z,32.83
2018-11-23T13:54:33.870Z,20.73
2018-11-23T13:57:07.772Z,29.43
2018-11-23T13:59:41.688Z,23.60
2018-11-23T14:02:15.588Z,34.87
2018-11-23T14:04:49.643Z,28.00
2018-11-23T14:07:23.788Z,36.80
2018-11-23T14:09:57.871Z,31.50
2018-11-23T14:12:31.944Z,31.77
2018-11-23T14:15:07.225Z,43.30
2018-11-23T14:17:41.594Z,34.67
2018-11-23T14:20:17.565Z,26.37
2018-11-23T14:22:51.562Z,26.27
2018-11-23T14:25:26.967Z,27.63
2018-11-23T14:28:01.031Z,28.47
2018-11-23T14:30:35.288Z,23.90
2018-11-23T14:33:09.184Z,27.70
2018-11-23T14:35:43.082Z,25.13
2018-11-23T14:38:23.824Z,28.10
2018-11-23T14:40:57.897Z,31.93
2018-11-23T14:43:31.966Z,25.83
2018-11-23T14:46:06.044Z,29.30
2018-11-23T14:48:40.202Z,35.10
2018-11-23T14:51:14.293Z,25.00
2018-11-23T14:53:48.262Z,25.17
2018-11-23T14:56:22.165Z,28.90
2018-11-23T14:58:56.311Z,34.07
2018-11-23T15:01:30.454Z,28.80
2018-11-23T15:04:04.387Z,33.33
2018-11-23T15:06:38.354Z,25.77
2018-11-23T15:09:12.550Z,28.20
2018-11-23T15:11:46.564Z,27.10
2018-11-23T15:14:20.439Z,14.20
2018-11-23T15:16:55.159Z,27.33
2018-11-23T15:19:29.114Z,37.83
2018-11-23T15:22:03.176Z,38.43
2018-11-23T15:24:37.183Z,31.43
2018-11-23T15:27:11.508Z,39.83
2018-11-23T15:29:52.082Z,35.47
2018-11-23T15:32:26.432Z,36.53
2018-11-23T15:35:00.388Z,36.20
2018-11-23T15:37:35.148Z,35.40
2018-11-23T15:40:10.833Z,41.27
2018-11-23T15:42:45.397Z,34.70
2018-11-23T15:45:20.830Z,33.97
2018-11-23T15:47:55.265Z,38.73
2018-11-23T15:50:30.793Z,27.43
2018-11-23T15:53:06.086Z,32.33
2018-11-23T15:55:40.411Z,36.27
2018-11-23T15:58:15.638Z,42.00
2018-11-23T16:00:49.804Z,39.53
2018-11-23T16:03:23.874Z,42.37
2018-11-23T16:05:57.912Z,35.00
2018-11-23T16:08:31.788Z,35.70
2018-11-23T16:11:07.124Z,37.77
2018-11-23T16:13:41.498Z,44.20
2018-11-23T16:16:15.573Z,36.03
2018-11-23T16:18:49.701Z,53.30
2018-11-23T16:21:23.835Z,43.40
2018-11-23T16:23:57.784Z,43.07
2018-11-23T16:26:31.791Z,44.30
2018-11-23T16:29:05.947Z,48.23
2018-11-23T16:31:39.999Z,53.53
2018-11-23T16:34:14.148Z,52.70
2018-11-23T16:36:48.436Z,49.80
2018-11-23T16:39:22.520Z,51.90
2018-11-23T16:41:56.556Z,42.20
2018-11-23T16:44:31.569Z,48.87
2018-11-23T16:47:05.704Z,48.07
2018-11-23T16:49:39.632Z,57.03
2018-11-23T16:52:13.717Z,62.30
2018-11-23T16:54:47.683Z,66.40
2018-11-23T16:57:21.647Z,51.67
2018-11-23T16:59:55.607Z,62.33
2018-11-23T17:02:29.650Z,63.37
2018-11-23T17:05:03.572Z,59.10
2018-11-23T17:07:37.419Z,54.83
2018-11-23T17:10:12.797Z,48.30
2018-11-23T17:12:47.272Z,53.40
2018-11-23T17:15:22.551Z,38.33
2018-11-23T17:17:56.579Z,52.40
2018-11-23T17:20:31.856Z,59.33
2018-11-23T17:23:06.823Z,48.67
2018-11-23T17:25:40.807Z,49.53
2018-11-23T17:28:15.068Z,48.83
2018-11-23T17:30:49.139Z,41.13
2018-11-23T17:33:23.213Z,49.23
2018-11-23T17:35:57.414Z,38.10
2018-11-23T17:38:37.620Z,46.90
2018-11-23T17:41:05.689Z,43.37
2018-11-23T17:43:39.703Z,53.40
2018-11-23T17:46:13.659Z,57.10
2018-11-23T17:48:47.712Z,49.40
2018-11-23T17:51:21.816Z,36.40
2018-11-23T17:53:55.768Z,60.90
2018-11-23T17:56:29.784Z,61.23
2018-11-23T17:59:04.868Z,45.10
2018-11-23T18:01:37.748Z,44.17
2018-11-23T18:04:11.815Z,25.37
2018-11-23T18:06:46.956Z,41.10
2018-11-23T18:09:21.069Z,35.70
2018-11-23T18:11:55.236Z,42.87
2018-11-23T18:14:29.244Z,26.40
2018-11-23T18:17:03.464Z,41.27
2018-11-23T18:19:37.451Z,28.80
2018-11-23T18:22:11.437Z,34.83
2018-11-23T18:24:45.442Z,35.93
2018-11-23T18:27:19.698Z,29.20
2018-11-23T18:29:53.807Z,16.60
2018-11-23T18:32:27.735Z,34.70
2018-11-23T18:35:01.745Z,19.73
2018-11-23T18:37:35.736Z,28.37
2018-11-23T18:40:10.351Z,12.93
2018-11-23T18:42:44.292Z,20.40
2018-11-23T18:45:18.148Z,39.20
2018-11-23T18:47:53.191Z,36.03
2018-11-23T18:50:27.177Z,16.00
2018-11-23T18:53:01.232Z,24.07
2018-11-23T18:55:35.151Z,30.03
2018-11-23T18:58:09.245Z,32.03
2018-11-23T19:00:44.385Z,39.23
2018-11-23T19:03:18.545Z,30.53
2018-11-23T19:05:52.609Z,41.40
2018-11-23T19:08:30.448Z,22.73
2018-11-23T19:11:04.446Z,36.80
2018-11-23T19:13:38.437Z,22.13
2018-11-23T19:16:12.418Z,33.17
2018-11-23T19:18:46.391Z,23.43
2018-11-23T19:21:20.463Z,39.23
2018-11-23T19:23:54.383Z,40.33
2018-11-23T19:26:28.516Z,37.03
2018-11-23T19:29:04.638Z,22.47
2018-11-23T19:31:38.832Z,35.50
2018-11-23T19:34:12.799Z,26.80
2018-11-23T19:36:46.877Z,25.47
2018-11-23T19:39:21.752Z,24.20
2018-11-23T19:41:55.744Z,27.67
2018-11-23T19:44:29.752Z,11.23
2018-11-23T19:47:03.652Z,33.53
2018-11-23T19:49:37.760Z,38.33
2018-11-23T19:52:11.704Z,43.00
2018-11-23T19:54:45.672Z,24.80
2018-11-23T19:57:19.553Z,33.73
2018-11-23T19:59:53.499Z,29.00
2018-11-23T20:02:21.528Z,35.07
2018-11-23T20:04:49.567Z,38.23
2018-11-23T20:07:17.675Z,34.70
2018-11-23T20:09:45.709Z,31.20
2018-11-23T20:12:13.796Z,29.93
2018-11-23T20:14:41.810Z,31.17
2018-11-23T20:17:09.834Z,24.10
2018-11-23T20:19:37.924Z,29.93
2018-11-23T20:22:05.955Z,18.33
2018-11-23T20:24:33.993Z,28.53
2018-11-23T20:27:02.042Z,21.93
2018-11-23T20:29:30.087Z,23.70
2018-11-23T20:31:58.141Z,33.30
2018-11-23T20:34:26.184Z,38.27
2018-11-23T20:36:54.210Z,38.50
2018-11-23T20:39:22.202Z,41.50
2018-11-23T20:41:50.366Z,30.90
2018-11-23T20:44:18.391Z,38.00
2018-11-23T20:46:46.431Z,39.50
2018-11-23T20:49:14.639Z,36.37
2018-11-23T20:51:42.755Z,30.27
2018-11-23T20:54:10.860Z,23.93
2018-11-23T20:56:38.768Z,29.63
2018-11-23T20:59:06.802Z,34.47
2018-11-23T21:01:34.871Z,21.57
2018-11-23T21:04:02.850Z,25.37
2018-11-23T21:06:30.914Z,26.70
2018-11-23T21:08:58.908Z,30.67
2018-11-23T21:11:27.043Z,24.33
2018-11-23T21:13:55.083Z,25.13
2018-11-23T21:16:23.290Z,23.93
2018-11-23T21:18:51.416Z,23.10
2018-11-23T21:21:19.498Z,29.20
2018-11-23T21:23:47.694Z,30.50
2018-11-23T21:28:50.210Z,23.97
2018-11-23T21:31:18.387Z,25.77
2018-11-23T21:33:46.403Z,13.30
2018-11-23T21:36:14.525Z,22.50
2018-11-23T21:38:42.535Z,24.70
2018-11-23T21:41:10.627Z,31.70
2018-11-23T21:43:38.818Z,26.70
2018-11-23T21:46:07.068Z,22.80
2018-11-23T21:48:35.087Z,18.60
2018-11-23T21:51:03.102Z,26.47
2018-11-23T21:53:31.183Z,25.20
2018-11-23T21:55:59.142Z,28.27
2018-11-23T21:58:27.179Z,25.67
2018-11-23T22:00:55.252Z,25.00
2018-11-23T22:03:23.303Z,28.87
2018-11-23T22:05:51.421Z,25.73
2018-11-23T22:08:19.453Z,26.23
2018-11-23T22:10:47.459Z,26.93
2018-11-23T22:13:15.437Z,26.50
2018-11-23T22:15:43.492Z,28.43
2018-11-23T22:18:17.418Z,29.27
2018-11-23T22:20:51.896Z,31.77
2018-11-23T22:23:25.908Z,19.07
2018-11-23T22:25:59.849Z,24.53
2018-11-23T22:28:33.891Z,17.90
2018-11-23T22:31:07.731Z,18.10
2018-11-23T22:33:41.542Z,30.73
2018-11-23T22:36:15.523Z,29.97
2018-11-23T22:38:49.555Z,25.80
2018-11-23T22:41:24.581Z,29.47
2018-11-23T22:43:58.751Z,41.60
2018-11-23T22:47:03.166Z,32.47
2018-11-23T22:49:37.111Z,28.93
2018-11-23T22:52:11.137Z,31.93
2018-11-23T22:54:45.154Z,33.87
2018-11-23T22:57:19.131Z,27.43
2018-11-23T22:59:53.220Z,24.93
2018-11-23T23:02:27.211Z,23.10
2018-11-23T23:05:01.051Z,23.53
2018-11-23T23:07:35.022Z,26.53
2018-11-23T23:10:09.020Z,31.60
2018-11-23T23:12:42.994Z,25.23
2018-11-23T23:15:17.086Z,25.10
2018-11-23T23:17:51.254Z,26.03
2018-11-23T23:20:25.127Z,28.30
2018-11-23T23:22:59.090Z,28.43
2018-11-23T23:25:32.918Z,32.37
2018-11-23T23:28:06.790Z,26.83
2018-11-23T23:30:40.735Z,35.23
2018-11-23T23:33:15.821Z,33.37
2018-11-23T23:35:49.668Z,34.43
2018-11-23T23:38:24.187Z,36.33
2018-11-23T23:40:58.103Z,35.60
2018-11-23T23:43:31.985Z,40.50
2018-11-23T23:46:05.941Z,35.40
2018-11-23T23:48:39.811Z,40.63
2018-11-23T23:51:13.964Z,28.33
2018-11-23T23:53:47.838Z,38.40
2018-11-23T23:56:21.828Z,37.57
2018-11-23T23:58:55.866Z,45.87
