createdAt,value
2022-08-04T00:01:34.423Z,21.75
2022-08-04T00:04:03.384Z,19.55
2022-08-04T00:06:42.534Z,19.45
2022-08-04T00:09:30.999Z,19.20
2022-08-04T00:11:58.743Z,20.58
2022-08-04T00:14:25.841Z,19.35
2022-08-04T00:16:54.525Z,20.77
2022-08-04T00:19:32.165Z,19.35
2022-08-04T00:22:04.387Z,18.25
2022-08-04T00:24:31.668Z,20.60
2022-08-04T00:26:59.010Z,19.20
2022-08-04T00:29:26.177Z,18.98
2022-08-04T00:31:56.842Z,19.83
2022-08-04T00:34:25.252Z,18.92
2022-08-04T00:36:52.522Z,18.48
2022-08-04T00:39:19.964Z,18.02
2022-08-04T00:41:57.240Z,18.10
2022-08-04T00:44:27.737Z,18.80
2022-08-04T00:47:00.229Z,18.98
2022-08-04T00:49:33.381Z,18.90
2022-08-04T00:52:30.847Z,18.83
2022-08-04T00:55:09.290Z,16.95
2022-08-04T00:57:48.551Z,17.77
2022-08-04T01:00:16.051Z,18.20
2022-08-04T01:02:51.994Z,17.48
2022-08-04T01:05:38.312Z,19.33
2022-08-04T01:08:05.609Z,17.88
2022-08-04T01:10:32.706Z,17.70
2022-08-04T01:13:15.659Z,17.48
2022-08-04T01:15:59.519Z,18.90
2022-08-04T01:18:41.598Z,18.35
2022-08-04T01:21:27.610Z,17.38
2022-08-04T01:24:15.038Z,16.75
2022-08-04T01:27:00.908Z,16.88
2022-08-04T01:29:43.715Z,19.48
2022-08-04T01:32:25.848Z,17.58
2022-08-04T01:34:55.311Z,16.27
2022-08-04T01:37:45.444Z,18.48
2022-08-04T01:40:14.035Z,17.10
2022-08-04T01:42:42.059Z,17.02
2022-08-04T01:45:10.137Z,16.85
2022-08-04T01:47:38.482Z,15.43
2022-08-04T01:50:13.031Z,16.50
2022-08-04T01:52:41.102Z,15.50
2022-08-04T01:55:12.193Z,16.65
2022-08-04T01:57:49.394Z,16.45
2022-08-04T02:00:28.786Z,17.05
2022-08-04T02:02:56.449Z,17.88
2022-08-04T02:05:24.442Z,17.67
2022-08-04T02:08:13.485Z,15.70
2022-08-04T02:10:46.169Z,15.30
2022-08-04T02:13:22.712Z,15.18
2022-08-04T02:15:57.652Z,16.13
2022-08-04T02:18:25.731Z,15.85
2022-08-04T02:20:56.831Z,17.35
2022-08-04T02:23:27.232Z,17.13
2022-08-04T02:25:57.965Z,18.23
2022-08-04T02:28:31.114Z,20.23
2022-08-04T02:31:07.123Z,20.08
2022-08-04T02:33:41.518Z,48.97
2022-08-04T02:36:10.301Z,41.45
2022-08-04T02:38:42.122Z,42.97
2022-08-04T02:41:10.773Z,36.80
2022-08-04T02:43:52.131Z,27.30
2022-08-04T02:46:20.279Z,24.30
2022-08-04T02:48:47.787Z,24.00
2022-08-04T02:51:15.962Z,28.77
2022-08-04T02:53:43.183Z,25.98
2022-08-04T02:56:10.418Z,30.20
2022-08-04T02:58:37.747Z,29.60
2022-08-04T03:01:05.216Z,28.73
2022-08-04T03:03:42.133Z,29.77
2022-08-04T03:06:12.372Z,32.60
2022-08-04T03:08:42.313Z,33.05
2022-08-04T03:11:21.430Z,35.92
2022-08-04T03:13:48.535Z,36.30
2022-08-04T03:16:21.773Z,47.28
2022-08-04T03:19:03.817Z,42.42
2022-08-04T03:21:49.498Z,47.20
2022-08-04T03:24:22.852Z,50.38
2022-08-04T03:26:55.851Z,56.08
2022-08-04T03:29:26.038Z,52.08
2022-08-04T03:32:22.947Z,51.90
2022-08-04T03:34:59.238Z,48.15
2022-08-04T03:37:26.408Z,40.45
2022-08-04T03:39:56.704Z,42.17
2022-08-04T03:42:26.609Z,35.40
2022-08-04T03:45:23.139Z,37.38
2022-08-04T03:47:57.006Z,34.13
2022-08-04T03:50:26.993Z,38.83
2022-08-04T03:53:12.763Z,36.35
2022-08-04T03:55:58.535Z,32.80
2022-08-04T03:58:44.619Z,24.63
2022-08-04T04:01:17.901Z,21.15
2022-08-04T04:04:01.486Z,23.95
2022-08-04T04:06:35.551Z,21.00
2022-08-04T04:09:16.371Z,18.60
2022-08-04T04:12:14.331Z,19.00
2022-08-04T04:14:44.539Z,21.88
2022-08-04T04:17:17.586Z,21.75
2022-08-04T04:20:03.431Z,20.70
2022-08-04T04:22:45.520Z,20.60
2022-08-04T04:25:22.043Z,18.73
2022-08-04T04:27:52.001Z,17.63
2022-08-04T04:30:24.943Z,18.08
2022-08-04T04:33:08.797Z,18.05
2022-08-04T04:35:43.045Z,18.67
2022-08-04T04:38:22.537Z,17.85
2022-08-04T04:40:49.862Z,17.17
2022-08-04T04:43:21.445Z,16.90
2022-08-04T04:46:11.603Z,16.70
2022-08-04T04:48:42.958Z,18.63
2022-08-04T04:51:33.415Z,18.23
2022-08-04T04:54:19.301Z,50.08
2022-08-04T04:56:48.262Z,26.38
2022-08-04T04:59:16.331Z,19.75
2022-08-04T05:01:43.529Z,18.25
2022-08-04T05:04:33.844Z,17.65
2022-08-04T05:07:15.632Z,17.77
2022-08-04T05:09:52.233Z,17.83
2022-08-04T05:14:35.435Z,19.52
2022-08-04T05:15:43.420Z,21.73
2022-08-04T05:18:11.074Z,22.15
2022-08-04T05:20:48.560Z,22.38
2022-08-04T05:23:28.801Z,22.13
2022-08-04T05:25:59.098Z,20.13
2022-08-04T05:28:31.951Z,21.02
2022-08-04T05:31:02.764Z,19.15
2022-08-04T05:33:33.130Z,29.70
2022-08-04T05:36:21.577Z,18.23
2022-08-04T05:38:50.532Z,16.58
2022-08-04T05:41:17.762Z,17.95
2022-08-04T05:43:45.029Z,16.88
2022-08-04T05:46:12.363Z,16.63
2022-08-04T05:48:39.515Z,17.00
2022-08-04T05:51:06.665Z,16.85
2022-08-04T05:53:33.831Z,14.95
2022-08-04T05:56:00.950Z,14.15
2022-08-04T05:58:31.243Z,12.10
2022-08-04T06:01:01.624Z,11.82
2022-08-04T06:03:30.045Z,11.02
2022-08-04T06:05:57.681Z,11.23
2022-08-04T06:08:25.035Z,11.43
2022-08-04T06:10:52.613Z,10.88
2022-08-04T06:13:49.119Z,10.05
2022-08-04T06:16:07.596Z,11.32
2022-08-04T06:19:58.654Z,11.43
2022-08-04T06:21:23.306Z,11.18
2022-08-04T06:23:57.863Z,11.63
2022-08-04T06:26:29.708Z,12.75
2022-08-04T06:28:56.842Z,11.27
2022-08-04T06:32:29.603Z,11.52
2022-08-04T06:34:30.831Z,11.63
2022-08-04T06:36:57.997Z,11.57
2022-08-04T06:39:25.353Z,11.55
2022-08-04T06:41:55.483Z,10.27
2022-08-04T06:44:40.575Z,9.70
2022-08-04T06:47:07.933Z,9.23
2022-08-04T06:49:44.237Z,9.68
2022-08-04T06:52:22.287Z,9.27
2022-08-04T06:54:49.760Z,8.68
2022-08-04T06:57:20.950Z,8.18
2022-08-04T07:00:08.951Z,9.32
2022-08-04T07:02:39.525Z,7.65
2022-08-04T07:05:07.974Z,7.13
2022-08-04T07:07:36.922Z,9.73
2022-08-04T07:10:04.623Z,7.15
2022-08-04T07:12:31.796Z,8.50
2022-08-04T07:14:59.025Z,7.63
2022-08-04T07:17:28.855Z,6.97
2022-08-04T07:20:01.902Z,7.65
2022-08-04T07:22:29.188Z,7.13
2022-08-04T07:24:56.832Z,6.55
2022-08-04T07:27:48.720Z,7.53
2022-08-04T07:30:11.711Z,8.85
2022-08-04T07:32:39.088Z,6.78
2022-08-04T07:35:06.783Z,7.43
2022-08-04T07:37:39.140Z,7.30
2022-08-04T07:40:07.650Z,6.97
2022-08-04T07:42:34.784Z,7.32
2022-08-04T07:45:01.978Z,10.27
2022-08-04T07:47:31.723Z,6.43
2022-08-04T07:49:58.857Z,6.43
2022-08-04T07:52:26.598Z,6.55
2022-08-04T07:54:53.750Z,8.05
2022-08-04T07:57:40.733Z,8.70
2022-08-04T08:00:08.446Z,7.60
2022-08-04T08:02:35.828Z,9.60
2022-08-04T08:05:03.022Z,9.98
2022-08-04T08:07:30.192Z,7.85
2022-08-04T08:09:57.305Z,7.78
2022-08-04T08:12:37.644Z,8.27
2022-08-04T08:15:13.351Z,7.72
2022-08-04T08:17:58.611Z,6.75
2022-08-04T08:20:29.785Z,6.65
2022-08-04T08:22:57.326Z,6.03
2022-08-04T08:25:24.456Z,6.22
2022-08-04T08:27:56.465Z,5.72
2022-08-04T08:30:24.117Z,10.60
2022-08-04T08:32:51.491Z,5.85
2022-08-04T08:35:18.817Z,6.13
2022-08-04T08:37:51.325Z,5.65
2022-08-04T08:40:40.833Z,5.53
2022-08-04T08:44:04.463Z,6.13
2022-08-04T08:46:49.033Z,9.30
2022-08-04T08:50:01.107Z,16.63
2022-08-04T08:53:00.859Z,4.70
2022-08-04T08:55:22.661Z,4.85
2022-08-04T08:57:59.887Z,5.05
2022-08-04T09:00:31.912Z,4.70
2022-08-04T09:03:04.178Z,4.20
2022-08-04T09:05:32.413Z,4.18
2022-08-04T09:08:11.527Z,6.88
2022-08-04T09:10:38.675Z,4.47
2022-08-04T09:13:11.813Z,9.70
2022-08-04T09:15:38.931Z,4.47
2022-08-04T09:18:41.556Z,8.05
2022-08-04T09:21:14.688Z,5.40
2022-08-04T09:23:50.225Z,4.30
2022-08-04T09:26:38.839Z,4.25
2022-08-04T09:29:05.989Z,4.30
2022-08-04T09:31:48.985Z,4.80
2022-08-04T09:34:22.082Z,6.68
2022-08-04T09:36:58.534Z,4.35
2022-08-04T09:39:25.729Z,3.50
2022-08-04T09:42:14.582Z,3.88
2022-08-04T09:45:06.218Z,3.60
2022-08-04T09:47:39.403Z,4.72
2022-08-04T09:50:26.101Z,4.00
2022-08-04T09:52:53.211Z,4.40
2022-08-04T09:55:23.536Z,5.05
2022-08-04T09:57:50.678Z,3.55
2022-08-04T10:00:17.816Z,4.13
2022-08-04T10:02:45.713Z,3.83
2022-08-04T10:05:13.949Z,4.47
2022-08-04T10:07:44.471Z,3.72
2022-08-04T10:10:41.269Z,5.13
2022-08-04T10:13:20.778Z,3.88
2022-08-04T10:16:00.594Z,3.72
2022-08-04T10:18:46.518Z,4.35
2022-08-04T10:21:32.002Z,3.80
2022-08-04T10:24:34.436Z,4.10
2022-08-04T10:27:12.083Z,4.20
2022-08-04T10:29:42.557Z,4.00
2022-08-04T10:32:12.806Z,4.47
2022-08-04T10:34:42.592Z,3.80
2022-08-04T10:37:20.810Z,4.22
2022-08-04T10:40:12.054Z,5.00
2022-08-04T10:42:43.013Z,4.63
2022-08-04T10:45:20.190Z,4.25
2022-08-04T10:48:05.978Z,4.28
2022-08-04T10:50:39.089Z,5.38
2022-08-04T10:53:20.124Z,3.90
2022-08-04T10:56:05.735Z,4.40
2022-08-04T10:58:48.043Z,4.00
2022-08-04T11:02:01.649Z,4.13
2022-08-04T11:04:42.331Z,4.25
2022-08-04T11:07:09.462Z,3.92
2022-08-04T11:09:36.601Z,4.10
2022-08-04T11:12:04.923Z,4.30
2022-08-04T11:14:38.843Z,4.60
2022-08-04T11:17:07.562Z,4.03
2022-08-04T11:19:44.775Z,4.00
2022-08-04T11:22:16.770Z,4.63
2022-08-04T11:24:51.158Z,3.78
2022-08-04T11:27:29.437Z,4.15
2022-08-04T11:30:06.546Z,4.53
2022-08-04T11:32:38.837Z,4.00
2022-08-04T11:35:06.321Z,4.13
2022-08-04T11:37:37.718Z,4.22
2022-08-04T11:40:07.792Z,3.78
2022-08-04T11:42:39.308Z,3.85
2022-08-04T11:45:19.091Z,4.00
2022-08-04T11:47:51.198Z,5.20
2022-08-04T11:50:24.442Z,3.70
2022-08-04T11:52:53.390Z,3.90
2022-08-04T11:55:22.268Z,4.38
2022-08-04T11:57:54.038Z,3.83
2022-08-04T12:00:21.559Z,3.70
2022-08-04T12:02:57.918Z,3.80
2022-08-04T12:05:36.518Z,4.13
2022-08-04T12:08:25.076Z,4.22
2022-08-04T12:10:55.094Z,3.70
2022-08-04T12:13:25.929Z,3.95
2022-08-04T12:16:02.513Z,3.97
2022-08-04T12:18:42.356Z,3.42
2022-08-04T12:21:15.142Z,4.10
2022-08-04T12:23:42.651Z,5.82
2022-08-04T12:26:21.749Z,3.92
2022-08-04T12:31:39.470Z,3.72
2022-08-04T12:34:10.166Z,4.25
2022-08-04T12:36:37.341Z,4.20
2022-08-04T12:39:10.514Z,3.88
2022-08-04T12:41:40.134Z,3.75
2022-08-04T12:44:07.945Z,3.90
2022-08-04T12:46:55.085Z,4.50
2022-08-04T12:49:43.039Z,3.95
2022-08-04T12:52:45.082Z,3.58
2022-08-04T12:55:14.339Z,5.15
2022-08-04T12:57:41.793Z,3.40
2022-08-04T13:00:09.748Z,3.80
2022-08-04T13:02:42.445Z,3.22
2022-08-04T13:05:10.296Z,7.65
2022-08-04T13:07:46.914Z,3.92
2022-08-04T13:10:18.184Z,4.03
2022-08-04T13:12:51.606Z,3.67
2022-08-04T13:15:19.152Z,4.50
2022-08-04T13:18:03.850Z,5.78
2022-08-04T13:20:35.774Z,5.25
2022-08-04T13:23:08.840Z,4.90
2022-08-04T13:26:44.616Z,3.35
2022-08-04T13:28:27.823Z,3.47
2022-08-04T13:30:59.770Z,3.30
2022-08-04T13:33:53.280Z,3.38
2022-08-04T13:36:20.654Z,2.90
2022-08-04T13:38:52.535Z,4.50
2022-08-04T13:41:19.859Z,3.30
2022-08-04T13:44:18.443Z,3.90
2022-08-04T13:46:36.267Z,3.85
2022-08-04T13:51:59.234Z,3.05
2022-08-04T13:54:30.613Z,2.85
2022-08-04T13:57:00.034Z,12.60
2022-08-04T13:59:27.670Z,3.10
2022-08-04T14:02:02.215Z,3.35
2022-08-04T14:04:31.363Z,3.28
2022-08-04T14:07:18.022Z,4.07
2022-08-04T14:10:03.021Z,3.53
2022-08-04T14:12:38.499Z,3.38
2022-08-04T14:16:01.305Z,4.20
2022-08-04T14:18:19.319Z,3.13
2022-08-04T14:20:58.806Z,4.63
2022-08-04T14:23:31.814Z,3.33
2022-08-04T14:26:00.578Z,3.00
2022-08-04T14:29:25.182Z,2.80
2022-08-04T14:31:21.753Z,2.90
2022-08-04T14:34:02.341Z,3.42
2022-08-04T14:37:16.405Z,4.35
2022-08-04T14:39:39.108Z,3.25
2022-08-04T14:42:06.578Z,3.63
2022-08-04T14:44:33.863Z,3.03
2022-08-04T14:47:02.222Z,2.95
2022-08-04T14:49:29.350Z,3.35
2022-08-04T14:51:57.382Z,3.75
2022-08-04T14:54:31.503Z,3.53
2022-08-04T14:56:59.607Z,3.58
2022-08-04T14:59:26.991Z,5.13
2022-08-04T15:02:01.143Z,3.00
2022-08-04T15:04:28.713Z,3.28
2022-08-04T15:06:55.871Z,2.95
2022-08-04T15:09:23.049Z,3.15
2022-08-04T15:11:50.315Z,3.90
2022-08-04T15:14:36.499Z,3.30
2022-08-04T15:17:07.337Z,3.17
2022-08-04T15:19:38.845Z,7.32
2022-08-04T15:22:06.003Z,3.38
2022-08-04T15:24:33.169Z,3.47
2022-08-04T15:27:04.212Z,3.30
2022-08-04T15:29:59.525Z,3.70
2022-08-04T15:32:20.831Z,4.07
2022-08-04T15:34:48.600Z,4.28
2022-08-04T15:37:19.508Z,3.30
2022-08-04T15:39:52.232Z,6.10
2022-08-04T15:42:23.299Z,3.50
2022-08-04T15:45:04.784Z,3.42
2022-08-04T15:47:31.955Z,3.53
2022-08-04T15:50:06.707Z,4.05
2022-08-04T15:53:00.683Z,4.47
2022-08-04T15:55:41.711Z,2.97
2022-08-04T15:58:10.683Z,3.20
2022-08-04T16:00:50.537Z,3.63
2022-08-04T16:03:58.501Z,3.28
2022-08-04T16:06:22.942Z,4.93
2022-08-04T16:08:57.653Z,4.53
2022-08-04T16:11:33.326Z,3.40
2022-08-04T16:14:09.981Z,4.20
2022-08-04T16:16:41.008Z,5.72
2022-08-04T16:19:16.620Z,3.45
2022-08-04T16:21:50.329Z,3.60
2022-08-04T16:24:21.849Z,5.10
2022-08-04T16:26:54.626Z,3.25
2022-08-04T16:29:23.760Z,3.75
2022-08-04T16:32:06.900Z,4.10
2022-08-04T16:34:49.579Z,4.30
2022-08-04T16:37:21.239Z,4.35
2022-08-04T16:39:50.280Z,4.13
2022-08-04T16:42:30.910Z,4.03
2022-08-04T16:45:13.137Z,4.07
2022-08-04T16:47:49.494Z,3.80
2022-08-04T16:50:24.620Z,3.85
2022-08-04T16:52:52.441Z,4.35
2022-08-04T16:55:23.312Z,4.50
2022-08-04T16:57:50.778Z,4.45
2022-08-04T17:00:18.150Z,5.47
2022-08-04T17:02:46.087Z,3.67
2022-08-04T17:05:39.534Z,4.65
2022-08-04T17:08:29.203Z,3.88
2022-08-04T17:10:55.575Z,5.13
2022-08-04T17:14:03.840Z,4.20
2022-08-04T17:16:18.151Z,6.57
2022-08-04T17:18:52.533Z,4.95
2022-08-04T17:21:23.742Z,4.18
2022-08-04T17:24:15.933Z,4.00
2022-08-04T17:26:40.351Z,5.15
2022-08-04T17:29:09.168Z,4.20
2022-08-04T17:31:37.685Z,4.10
2022-08-04T17:34:15.646Z,4.15
2022-08-04T17:36:44.070Z,4.82
2022-08-04T17:39:16.788Z,4.07
2022-08-04T17:41:48.757Z,3.80
2022-08-04T17:44:16.594Z,4.18
2022-08-04T17:46:49.107Z,4.40
2022-08-04T17:49:17.015Z,18.77
2022-08-04T17:52:05.843Z,8.70
2022-08-04T17:54:36.530Z,13.35
2022-08-04T17:57:19.885Z,15.98
2022-08-04T17:59:57.990Z,16.65
2022-08-04T18:02:32.534Z,30.52
2022-08-04T18:05:07.724Z,13.90
2022-08-04T18:08:35.220Z,15.32
2022-08-04T18:10:56.705Z,10.00
2022-08-04T18:13:25.195Z,13.07
2022-08-04T18:16:02.350Z,11.98
2022-08-04T18:18:30.078Z,8.20
2022-08-04T18:20:59.682Z,7.93
2022-08-04T18:23:31.786Z,15.02
2022-08-04T18:26:02.174Z,12.98
2022-08-04T18:28:33.488Z,12.27
2022-08-04T18:31:00.975Z,11.38
2022-08-04T18:33:40.808Z,11.98
2022-08-04T18:36:32.751Z,11.30
2022-08-04T18:39:13.637Z,9.77
2022-08-04T18:42:02.350Z,10.38
2022-08-04T18:44:51.791Z,9.35
2022-08-04T18:47:22.254Z,12.48
2022-08-04T18:50:58.601Z,12.50
2022-08-04T18:52:45.721Z,12.55
2022-08-04T18:55:13.342Z,10.70
2022-08-04T18:58:01.490Z,14.82
2022-08-04T19:00:33.306Z,14.77
2022-08-04T19:03:01.760Z,15.38
2022-08-04T19:05:41.317Z,14.43
2022-08-04T19:08:11.345Z,14.65
2022-08-04T19:10:59.553Z,16.40
2022-08-04T19:13:27.731Z,13.90
2022-08-04T19:15:54.913Z,13.68
2022-08-04T19:18:25.942Z,11.80
2022-08-04T19:20:55.393Z,12.55
2022-08-04T19:24:28.101Z,15.35
2022-08-04T19:26:17.966Z,14.32
2022-08-04T19:28:55.176Z,15.50
2022-08-04T19:31:28.395Z,16.92
2022-08-04T19:34:04.842Z,17.45
2022-08-04T19:36:34.435Z,14.40
2022-08-04T19:39:02.292Z,12.68
2022-08-04T19:41:31.255Z,10.10
2022-08-04T19:43:58.508Z,10.30
2022-08-04T19:46:27.950Z,9.95
2022-08-04T19:49:00.450Z,10.68
2022-08-04T19:51:32.667Z,11.10
2022-08-04T19:54:02.973Z,10.52
2022-08-04T19:56:40.931Z,10.20
2022-08-04T19:59:09.134Z,10.00
2022-08-04T20:01:44.163Z,9.50
2022-08-04T20:04:12.701Z,10.40
2022-08-04T20:06:39.983Z,10.13
2022-08-04T20:09:26.250Z,12.75
2022-08-04T20:11:54.868Z,9.70
2022-08-04T20:14:32.351Z,9.73
2022-08-04T20:17:01.524Z,11.25
2022-08-04T20:19:30.476Z,9.63
2022-08-04T20:21:57.874Z,14.00
2022-08-04T20:24:39.482Z,10.68
2022-08-04T20:27:25.334Z,11.57
2022-08-04T20:29:58.625Z,11.23
2022-08-04T20:32:28.052Z,10.82
2022-08-04T20:34:55.687Z,10.23
2022-08-04T20:37:23.999Z,9.30
2022-08-04T20:39:57.653Z,8.18
2022-08-04T20:42:33.992Z,9.90
2022-08-04T20:45:01.925Z,12.15
2022-08-04T20:47:31.103Z,11.70
2022-08-04T20:50:02.775Z,14.77
2022-08-04T20:52:30.494Z,13.82
2022-08-04T20:54:57.999Z,12.10
2022-08-04T20:57:48.641Z,10.98
2022-08-04T21:00:13.421Z,13.52
2022-08-04T21:02:41.435Z,12.38
2022-08-04T21:05:09.459Z,15.32
2022-08-04T21:07:43.874Z,13.60
2022-08-04T21:10:15.965Z,13.02
2022-08-04T21:12:44.229Z,12.80
2022-08-04T21:15:24.597Z,12.40
2022-08-04T21:17:59.042Z,13.25
2022-08-04T21:20:31.581Z,12.60
2022-08-04T21:23:01.910Z,13.05
2022-08-04T21:25:30.721Z,12.20
2022-08-04T21:27:58.575Z,12.55
2022-08-04T21:30:26.682Z,11.55
2022-08-04T21:32:54.986Z,11.40
2022-08-04T21:35:38.388Z,11.55
2022-08-04T21:38:16.401Z,11.80
2022-08-04T21:40:53.438Z,11.82
2022-08-04T21:43:23.610Z,13.73
2022-08-04T21:45:55.025Z,12.82
2022-08-04T21:48:22.947Z,11.80
2022-08-04T21:50:51.078Z,10.73
2022-08-04T21:53:19.808Z,11.70
2022-08-04T21:56:04.584Z,10.85
2022-08-04T21:58:34.720Z,11.25
2022-08-04T22:01:05.882Z,11.65
2022-08-04T22:03:52.750Z,12.50
2022-08-04T22:06:21.585Z,11.57
2022-08-04T22:08:56.069Z,11.95
2022-08-04T22:11:25.988Z,12.38
2022-08-04T22:14:10.600Z,12.02
2022-08-04T22:16:49.709Z,11.30
2022-08-04T22:19:16.851Z,11.15
2022-08-04T22:21:51.245Z,10.57
2022-08-04T22:24:18.588Z,10.88
2022-08-04T22:26:51.010Z,10.60
2022-08-04T22:29:18.163Z,12.82
2022-08-04T22:31:53.778Z,10.95
2022-08-04T22:34:24.716Z,10.27
2022-08-04T22:36:53.547Z,10.98
2022-08-04T22:39:23.346Z,10.20
2022-08-04T22:42:03.858Z,11.20
2022-08-04T22:44:33.102Z,11.43
2022-08-04T22:47:00.933Z,10.30
2022-08-04T22:49:31.661Z,10.63
2022-08-04T22:51:59.199Z,12.32
2022-08-04T22:54:29.589Z,10.32
2022-08-04T22:56:57.142Z,11.10
2022-08-04T22:59:24.671Z,9.82
2022-08-04T23:02:00.791Z,10.30
2022-08-04T23:04:29.309Z,11.48
2022-08-04T23:06:56.470Z,10.93
2022-08-04T23:09:27.112Z,10.90
2022-08-04T23:12:27.562Z,11.18
2022-08-04T23:14:55.915Z,11.27
2022-08-04T23:17:23.726Z,10.82
2022-08-04T23:19:57.303Z,11.10
2022-08-04T23:22:40.974Z,10.70
2022-08-04T23:25:15.818Z,10.77
2022-08-04T23:27:50.654Z,10.48
2022-08-04T23:30:19.597Z,10.57
2022-08-04T23:32:46.827Z,10.35
2022-08-04T23:35:15.204Z,11.80
2022-08-04T23:37:56.239Z,10.65
2022-08-04T23:40:32.870Z,11.10
2022-08-04T23:43:01.021Z,9.63
2022-08-04T23:46:04.022Z,9.80
2022-08-04T23:48:20.851Z,11.40
2022-08-04T23:50:48.390Z,11.73
2022-08-04T23:53:18.742Z,12.30
2022-08-04T23:55:49.912Z,11.15
2022-08-04T23:58:18.889Z,10.13
