createdAt,value
2023-04-15T00:02:20.313Z,8.80
2023-04-15T00:04:54.211Z,8.10
2023-04-15T00:07:27.541Z,8.60
2023-04-15T00:10:01.214Z,8.60
2023-04-15T00:12:35.014Z,8.30
2023-04-15T00:15:10.481Z,8.00
2023-04-15T00:17:44.712Z,8.40
2023-04-15T00:20:18.189Z,8.10
2023-04-15T00:22:51.656Z,8.90
2023-04-15T00:25:25.709Z,9.30
2023-04-15T00:27:59.249Z,7.90
2023-04-15T00:30:33.098Z,7.90
2023-04-15T00:33:07.049Z,8.50
2023-04-15T00:35:40.897Z,8.10
2023-04-15T00:38:15.352Z,8.30
2023-04-15T00:40:49.902Z,8.60
2023-04-15T00:43:23.856Z,8.00
2023-04-15T00:45:58.532Z,8.40
2023-04-15T00:48:32.664Z,8.70
2023-04-15T00:51:06.190Z,8.00
2023-04-15T00:53:39.619Z,7.70
2023-04-15T00:56:13.615Z,8.50
2023-04-15T00:58:47.021Z,8.60
2023-04-15T01:01:22.987Z,8.00
2023-04-15T01:03:57.294Z,8.60
2023-04-15T01:06:31.351Z,8.50
2023-04-15T01:09:05.420Z,8.20
2023-04-15T01:11:39.346Z,8.00
2023-04-15T01:14:15.360Z,8.20
2023-04-15T01:16:49.553Z,8.10
2023-04-15T01:19:23.594Z,8.10
2023-04-15T01:21:57.980Z,8.80
2023-04-15T01:24:32.063Z,7.70
2023-04-15T01:27:06.144Z,8.40
2023-04-15T01:29:42.020Z,8.60
2023-04-15T01:32:16.079Z,9.00
2023-04-15T01:34:51.104Z,9.10
2023-04-15T01:37:24.892Z,8.50
2023-04-15T01:39:58.998Z,8.20
2023-04-15T01:42:33.224Z,8.80
2023-04-15T01:45:08.590Z,9.20
2023-04-15T01:47:45.099Z,8.30
2023-04-15T01:50:19.360Z,8.70
2023-04-15T01:52:53.650Z,7.50
2023-04-15T01:55:27.434Z,8.90
2023-04-15T01:58:01.601Z,8.90
2023-04-15T02:00:35.807Z,8.80
2023-04-15T02:03:09.420Z,8.60
2023-04-15T02:05:43.202Z,8.70
2023-04-15T02:08:17.603Z,7.90
2023-04-15T02:10:51.230Z,8.70
2023-04-15T02:13:24.809Z,8.50
2023-04-15T02:15:59.698Z,9.80
2023-04-15T02:18:33.366Z,9.30
2023-04-15T02:21:07.691Z,9.00
2023-04-15T02:23:44.311Z,8.20
2023-04-15T02:26:22.724Z,8.70
2023-04-15T02:28:56.928Z,8.30
2023-04-15T02:31:30.367Z,9.30
2023-04-15T02:34:05.449Z,9.30
2023-04-15T02:36:40.806Z,9.00
2023-04-15T02:39:17.077Z,9.10
2023-04-15T02:41:52.798Z,9.90
2023-04-15T02:44:27.672Z,9.70
2023-04-15T02:47:05.443Z,9.90
2023-04-15T02:49:40.636Z,9.20
2023-04-15T02:52:17.273Z,9.50
2023-04-15T02:54:51.154Z,9.60
2023-04-15T02:57:24.704Z,9.50
2023-04-15T02:59:58.576Z,9.30
2023-04-15T03:02:37.391Z,9.30
2023-04-15T03:05:15.377Z,8.90
2023-04-15T03:07:56.265Z,9.40
2023-04-15T03:10:30.388Z,10.60
2023-04-15T03:13:03.612Z,9.90
2023-04-15T03:15:38.112Z,9.50
2023-04-15T03:18:12.416Z,9.00
2023-04-15T03:20:47.159Z,9.50
2023-04-15T03:23:21.171Z,9.50
2023-04-15T03:25:56.313Z,9.30
2023-04-15T03:28:31.110Z,9.10
2023-04-15T03:31:05.446Z,8.70
2023-04-15T03:33:38.907Z,9.10
2023-04-15T03:36:23.750Z,8.30
2023-04-15T03:38:58.240Z,8.90
2023-04-15T03:41:31.744Z,9.40
2023-04-15T03:44:05.349Z,9.80
2023-04-15T03:46:48.209Z,9.00
2023-04-15T03:49:23.297Z,8.80
2023-04-15T03:51:57.863Z,8.80
2023-04-15T03:54:32.019Z,9.00
2023-04-15T03:57:05.521Z,9.00
2023-04-15T03:59:39.214Z,9.20
2023-04-15T04:02:12.836Z,8.80
2023-04-15T04:04:46.997Z,8.70
2023-04-15T04:07:21.637Z,9.00
2023-04-15T04:09:55.044Z,8.60
2023-04-15T04:12:29.286Z,9.50
2023-04-15T04:15:02.877Z,8.20
2023-04-15T04:17:37.167Z,8.20
2023-04-15T04:20:12.753Z,8.30
2023-04-15T04:22:46.274Z,9.10
2023-04-15T04:25:19.477Z,9.60
2023-04-15T04:27:53.240Z,9.20
2023-04-15T04:30:26.662Z,8.10
2023-04-15T04:33:00.368Z,9.20
2023-04-15T04:35:35.332Z,8.90
2023-04-15T04:38:09.138Z,9.70
2023-04-15T04:40:43.033Z,9.20
2023-04-15T04:43:16.955Z,8.60
2023-04-15T04:45:50.662Z,8.40
2023-04-15T04:48:24.587Z,8.30
2023-04-15T04:50:58.093Z,8.50
2023-04-15T04:53:31.580Z,9.00
2023-04-15T04:56:05.871Z,8.70
2023-04-15T04:58:39.852Z,8.10
2023-04-15T05:01:13.457Z,8.50
2023-04-15T05:03:47.228Z,8.20
2023-04-15T05:06:20.945Z,8.70
2023-04-15T05:08:54.725Z,8.80
2023-04-15T05:11:28.686Z,8.50
2023-04-15T05:14:02.717Z,8.90
2023-04-15T05:16:36.548Z,9.10
2023-04-15T05:19:09.967Z,9.30
2023-04-15T05:21:44.307Z,7.90
2023-04-15T05:24:18.621Z,8.50
2023-04-15T05:26:52.667Z,9.00
2023-04-15T05:29:26.339Z,8.40
2023-04-15T05:32:00.145Z,8.60
2023-04-15T05:34:34.158Z,8.50
2023-04-15T05:37:08.272Z,7.80
2023-04-15T05:39:42.635Z,7.90
2023-04-15T05:42:16.285Z,8.70
2023-04-15T05:44:50.053Z,8.30
2023-04-15T05:47:24.182Z,8.00
2023-04-15T05:49:59.516Z,7.70
2023-04-15T05:52:33.257Z,8.10
2023-04-15T05:55:07.553Z,8.00
2023-04-15T05:57:41.007Z,8.00
2023-04-15T06:00:16.953Z,8.20
2023-04-15T06:02:51.002Z,8.00
2023-04-15T06:05:24.984Z,7.30
2023-04-15T06:07:58.750Z,8.90
2023-04-15T06:10:37.199Z,7.60
2023-04-15T06:15:43.504Z,7.40
2023-04-15T06:18:17.122Z,7.50
2023-04-15T06:20:51.354Z,7.30
2023-04-15T06:23:26.411Z,7.30
2023-04-15T06:26:01.447Z,7.40
2023-04-15T06:28:35.516Z,6.80
2023-04-15T06:31:09.221Z,7.30
2023-04-15T06:33:42.918Z,6.60
2023-04-15T06:36:17.042Z,7.50
2023-04-15T06:38:50.870Z,7.30
2023-04-15T06:41:24.559Z,6.60
2023-04-15T06:43:58.376Z,6.10
2023-04-15T06:46:31.960Z,6.30
2023-04-15T06:49:08.561Z,6.70
2023-04-15T06:51:42.481Z,6.40
2023-04-15T06:54:16.135Z,6.70
2023-04-15T06:56:50.570Z,5.70
2023-04-15T06:59:24.532Z,5.90
2023-04-15T07:01:57.910Z,6.40
2023-04-15T07:04:31.858Z,6.30
2023-04-15T07:07:06.405Z,6.80
2023-04-15T07:09:40.402Z,5.90
2023-04-15T07:12:14.258Z,5.90
2023-04-15T07:14:48.074Z,6.20
2023-04-15T07:17:21.894Z,6.30
2023-04-15T07:19:55.454Z,5.40
2023-04-15T07:22:29.041Z,5.40
2023-04-15T07:25:02.455Z,5.20
2023-04-15T07:27:35.953Z,5.50
2023-04-15T07:30:12.912Z,5.10
2023-04-15T07:32:47.054Z,6.60
2023-04-15T07:35:21.798Z,5.20
2023-04-15T07:37:55.470Z,5.10
2023-04-15T07:40:28.949Z,5.00
2023-04-15T07:43:02.500Z,4.80
2023-04-15T07:45:36.742Z,4.90
2023-04-15T07:48:11.295Z,4.50
2023-04-15T07:50:45.145Z,4.60
2023-04-15T07:53:18.933Z,4.70
2023-04-15T07:55:53.142Z,4.60
2023-04-15T07:58:30.210Z,4.80
2023-04-15T08:01:03.876Z,4.60
2023-04-15T08:03:37.712Z,4.90
2023-04-15T08:06:11.600Z,4.60
2023-04-15T08:08:45.552Z,4.70
2023-04-15T08:11:19.030Z,4.80
2023-04-15T08:13:53.911Z,4.60
2023-04-15T08:16:29.042Z,4.80
2023-04-15T08:19:02.781Z,4.80
2023-04-15T08:21:36.454Z,3.50
2023-04-15T08:24:11.739Z,4.10
2023-04-15T08:26:45.273Z,4.30
2023-04-15T08:29:19.198Z,4.60
2023-04-15T08:31:54.278Z,4.30
2023-04-15T08:34:27.940Z,3.40
2023-04-15T08:37:01.664Z,4.60
2023-04-15T08:39:35.276Z,4.10
2023-04-15T08:42:13.892Z,4.20
2023-04-15T08:47:28.724Z,4.10
2023-04-15T08:50:05.382Z,3.90
2023-04-15T08:52:39.211Z,4.10
2023-04-15T08:55:15.692Z,4.30
2023-04-15T08:57:49.740Z,3.80
2023-04-15T09:00:23.872Z,4.10
2023-04-15T09:02:58.419Z,3.20
2023-04-15T09:05:35.800Z,3.90
2023-04-15T09:08:09.549Z,3.90
2023-04-15T09:10:43.522Z,3.40
2023-04-15T09:13:17.405Z,3.30
2023-04-15T09:15:51.212Z,3.50
2023-04-15T09:18:34.203Z,3.60
2023-04-15T09:21:12.648Z,3.30
2023-04-15T09:24:00.549Z,2.90
2023-04-15T09:26:40.583Z,3.20
2023-04-15T09:29:15.041Z,3.10
2023-04-15T09:31:48.851Z,2.80
2023-04-15T09:34:23.057Z,3.30
2023-04-15T09:37:00.382Z,3.20
2023-04-15T09:39:51.363Z,3.00
2023-04-15T09:42:27.101Z,2.90
2023-04-15T09:45:12.678Z,2.60
2023-04-15T09:47:46.746Z,2.80
2023-04-15T09:50:20.930Z,3.10
2023-04-15T09:52:54.397Z,2.70
2023-04-15T09:55:28.532Z,3.00
2023-04-15T09:58:01.959Z,3.40
2023-04-15T10:00:36.625Z,3.10
2023-04-15T10:03:10.667Z,3.20
2023-04-15T10:05:44.994Z,2.90
2023-04-15T10:08:20.292Z,2.90
2023-04-15T10:10:57.428Z,2.90
2023-04-15T10:13:36.408Z,2.60
2023-04-15T10:16:16.704Z,2.80
2023-04-15T10:18:56.669Z,2.70
2023-04-15T10:21:32.590Z,2.70
2023-04-15T10:24:08.942Z,3.50
2023-04-15T10:26:42.983Z,3.00
2023-04-15T10:29:16.673Z,2.70
2023-04-15T10:31:51.394Z,2.60
2023-04-15T10:34:27.126Z,2.70
2023-04-15T10:37:07.139Z,2.70
2023-04-15T10:39:45.771Z,2.70
2023-04-15T10:42:20.938Z,2.70
2023-04-15T10:44:58.704Z,2.70
2023-04-15T10:47:34.145Z,2.90
2023-04-15T10:50:09.608Z,2.80
2023-04-15T10:52:46.312Z,3.00
2023-04-15T10:55:24.342Z,2.70
2023-04-15T10:58:01.275Z,2.50
2023-04-15T11:00:40.478Z,2.80
2023-04-15T11:03:14.749Z,2.50
2023-04-15T11:05:58.472Z,2.60
2023-04-15T11:08:59.428Z,2.30
2023-04-15T11:12:10.045Z,2.60
2023-04-15T11:14:45.121Z,2.40
2023-04-15T11:17:31.431Z,2.50
2023-04-15T11:20:06.579Z,2.60
2023-04-15T11:22:40.697Z,2.90
2023-04-15T11:25:26.448Z,2.50
2023-04-15T11:28:01.932Z,2.50
2023-04-15T11:30:37.750Z,2.70
2023-04-15T11:33:14.202Z,3.00
2023-04-15T11:35:47.689Z,2.80
2023-04-15T11:38:21.289Z,2.20
2023-04-15T11:40:55.150Z,2.50
2023-04-15T11:43:28.988Z,2.70
2023-04-15T11:46:05.067Z,3.10
2023-04-15T11:48:44.120Z,2.90
2023-04-15T11:51:18.050Z,3.00
2023-04-15T11:53:52.907Z,2.50
2023-04-15T11:56:27.920Z,3.00
2023-04-15T11:59:02.524Z,2.70
2023-04-15T12:01:43.878Z,3.20
2023-04-15T12:04:21.667Z,3.00
2023-04-15T12:07:06.270Z,3.30
2023-04-15T12:09:43.096Z,3.10
2023-04-15T12:12:17.240Z,3.70
2023-04-15T12:14:53.918Z,3.70
2023-04-15T12:17:28.447Z,3.80
2023-04-15T12:20:02.572Z,3.40
2023-04-15T12:22:40.981Z,2.40
2023-04-15T12:25:15.279Z,2.30
2023-04-15T12:27:56.512Z,2.20
2023-04-15T12:30:30.231Z,2.50
2023-04-15T12:33:05.472Z,2.60
2023-04-15T12:35:39.160Z,2.90
2023-04-15T12:38:12.680Z,2.70
2023-04-15T12:40:48.681Z,2.70
2023-04-15T12:43:22.349Z,3.10
2023-04-15T12:45:55.874Z,2.30
2023-04-15T12:48:29.711Z,2.60
2023-04-15T12:51:05.626Z,2.70
2023-04-15T12:53:39.877Z,2.60
2023-04-15T12:56:13.691Z,2.70
2023-04-15T12:58:47.814Z,2.70
2023-04-15T13:01:24.775Z,2.50
2023-04-15T13:03:59.273Z,2.80
2023-04-15T13:06:34.268Z,3.30
2023-04-15T13:09:07.886Z,3.50
2023-04-15T13:11:41.867Z,2.90
2023-04-15T13:14:16.173Z,2.60
2023-04-15T13:16:49.897Z,2.60
2023-04-15T13:19:23.614Z,2.60
2023-04-15T13:21:57.651Z,2.90
2023-04-15T13:24:31.272Z,2.90
2023-04-15T13:27:05.696Z,2.70
2023-04-15T13:29:40.660Z,3.80
2023-04-15T13:32:14.679Z,3.70
2023-04-15T13:34:48.469Z,2.70
2023-04-15T13:37:22.443Z,2.90
2023-04-15T13:39:57.138Z,2.20
2023-04-15T13:42:30.957Z,2.40
2023-04-15T13:45:04.725Z,2.20
2023-04-15T13:47:38.294Z,1.80
2023-04-15T13:50:13.322Z,1.90
2023-04-15T13:52:47.116Z,2.00
2023-04-15T13:55:23.065Z,2.20
2023-04-15T13:57:58.995Z,2.30
2023-04-15T14:00:33.617Z,2.10
2023-04-15T14:03:07.903Z,2.50
2023-04-15T14:05:42.029Z,2.50
2023-04-15T14:08:16.993Z,2.50
2023-04-15T14:10:51.193Z,2.20
2023-04-15T14:13:25.042Z,3.00
2023-04-15T14:15:59.061Z,2.20
2023-04-15T14:18:32.907Z,2.70
2023-04-15T14:21:07.172Z,2.50
2023-04-15T14:23:41.068Z,2.80
2023-04-15T14:26:15.380Z,2.50
2023-04-15T14:28:49.260Z,2.30
2023-04-15T14:31:24.534Z,2.30
2023-04-15T14:33:59.243Z,2.40
2023-04-15T14:36:33.859Z,2.00
2023-04-15T14:39:08.337Z,2.20
2023-04-15T14:41:42.610Z,2.10
2023-04-15T14:44:16.371Z,2.10
2023-04-15T14:46:50.981Z,2.40
2023-04-15T14:49:25.383Z,2.40
2023-04-15T14:51:59.153Z,2.30
2023-04-15T14:54:34.982Z,1.90
2023-04-15T14:57:09.502Z,2.30
2023-04-15T14:59:43.799Z,2.00
2023-04-15T15:02:36.656Z,2.00
2023-04-15T15:05:14.061Z,2.10
2023-04-15T15:07:48.601Z,1.80
2023-04-15T15:10:38.413Z,1.80
2023-04-15T15:13:19.973Z,2.00
2023-04-15T15:15:55.186Z,1.60
2023-04-15T15:18:29.136Z,1.90
2023-04-15T15:21:03.739Z,2.20
2023-04-15T15:23:38.210Z,1.80
2023-04-15T15:26:12.259Z,2.10
2023-04-15T15:28:47.140Z,1.90
2023-04-15T15:31:21.330Z,1.70
2023-04-15T15:33:55.885Z,2.20
2023-04-15T15:36:29.636Z,2.20
2023-04-15T15:39:04.950Z,1.80
2023-04-15T15:41:39.164Z,1.80
2023-04-15T15:44:13.672Z,2.10
2023-04-15T15:46:47.719Z,2.10
2023-04-15T15:49:21.973Z,2.50
2023-04-15T15:51:56.030Z,3.00
2023-04-15T15:54:29.615Z,2.50
2023-04-15T15:57:03.549Z,1.90
2023-04-15T15:59:41.734Z,1.60
2023-04-15T16:02:16.187Z,2.00
2023-04-15T16:04:50.700Z,2.20
2023-04-15T16:07:24.472Z,1.60
2023-04-15T16:09:58.898Z,1.50
2023-04-15T16:12:34.833Z,1.80
2023-04-15T16:15:11.662Z,1.80
2023-04-15T16:17:46.682Z,1.80
2023-04-15T16:20:20.658Z,2.10
2023-04-15T16:22:55.060Z,2.10
2023-04-15T16:25:28.739Z,2.00
2023-04-15T16:28:14.760Z,2.10
2023-04-15T16:30:58.001Z,2.10
2023-04-15T16:33:33.438Z,1.80
2023-04-15T16:36:08.618Z,2.00
2023-04-15T16:38:42.794Z,1.80
2023-04-15T16:41:18.119Z,1.80
2023-04-15T16:43:52.717Z,1.90
2023-04-15T16:46:27.039Z,2.00
2023-04-15T16:49:01.295Z,1.50
2023-04-15T16:51:35.690Z,2.20
2023-04-15T16:54:10.856Z,1.80
2023-04-15T16:56:45.299Z,1.70
2023-04-15T16:59:19.297Z,1.90
2023-04-15T17:01:58.454Z,2.10
2023-04-15T17:04:35.999Z,2.10
2023-04-15T17:07:10.977Z,2.40
2023-04-15T17:09:44.561Z,2.30
2023-04-15T17:12:19.549Z,2.70
2023-04-15T17:14:53.575Z,2.60
2023-04-15T17:17:28.135Z,2.20
2023-04-15T17:20:01.931Z,2.00
2023-04-15T17:22:36.437Z,2.40
2023-04-15T17:25:12.071Z,2.00
2023-04-15T17:27:46.954Z,2.50
2023-04-15T17:30:21.146Z,2.70
2023-04-15T17:32:56.450Z,2.80
2023-04-15T17:35:33.110Z,2.60
2023-04-15T17:38:07.909Z,2.40
2023-04-15T17:40:44.546Z,2.50
2023-04-15T17:43:21.993Z,2.70
2023-04-15T17:45:58.724Z,3.20
2023-04-15T17:48:35.062Z,2.40
2023-04-15T17:51:13.769Z,2.50
2023-04-15T17:53:52.784Z,2.80
2023-04-15T17:56:31.593Z,2.60
2023-04-15T17:59:07.346Z,2.70
2023-04-15T18:01:42.966Z,2.80
2023-04-15T18:04:18.387Z,2.30
2023-04-15T18:06:53.554Z,2.20
2023-04-15T18:09:30.589Z,2.10
2023-04-15T18:12:08.458Z,2.10
2023-04-15T18:14:44.644Z,2.20
2023-04-15T18:17:43.315Z,2.20
2023-04-15T18:20:20.227Z,2.00
2023-04-15T18:22:59.796Z,2.00
2023-04-15T18:25:35.776Z,2.20
2023-04-15T18:28:11.326Z,2.40
2023-04-15T18:30:45.848Z,2.10
2023-04-15T18:33:24.384Z,2.00
2023-04-15T18:36:05.801Z,1.80
2023-04-15T18:38:41.835Z,2.40
2023-04-15T18:41:18.583Z,2.00
2023-04-15T18:43:54.188Z,2.20
2023-04-15T18:46:30.166Z,2.20
2023-04-15T18:49:08.921Z,2.90
2023-04-15T18:51:45.871Z,2.00
2023-04-15T18:54:24.366Z,2.00
2023-04-15T18:59:45.542Z,2.00
2023-04-15T19:02:22.212Z,1.80
2023-04-15T19:05:00.352Z,2.00
2023-04-15T19:07:35.429Z,2.10
2023-04-15T19:10:11.524Z,2.40
2023-04-15T19:12:46.820Z,2.20
2023-04-15T19:15:22.401Z,2.40
2023-04-15T19:18:00.766Z,2.20
2023-04-15T19:20:37.785Z,2.30
2023-04-15T19:23:16.288Z,1.90
2023-04-15T19:25:52.630Z,2.80
2023-04-15T19:28:29.427Z,2.20
2023-04-15T19:31:08.826Z,2.40
2023-04-15T19:33:45.936Z,2.20
2023-04-15T19:36:33.606Z,2.50
2023-04-15T19:39:09.872Z,2.10
2023-04-15T19:41:44.584Z,2.40
2023-04-15T19:44:19.704Z,1.60
2023-04-15T19:46:57.155Z,1.80
2023-04-15T19:49:35.879Z,2.30
2023-04-15T19:52:11.682Z,2.10
2023-04-15T19:54:49.765Z,2.10
2023-04-15T19:57:24.956Z,2.40
2023-04-15T20:00:08.785Z,2.20
2023-04-15T20:02:44.386Z,2.30
2023-04-15T20:05:21.177Z,2.30
2023-04-15T20:07:58.053Z,2.30
2023-04-15T20:10:40.638Z,2.20
2023-04-15T20:13:15.986Z,1.90
2023-04-15T20:15:51.553Z,1.60
2023-04-15T20:18:26.204Z,2.00
2023-04-15T20:21:02.380Z,2.10
2023-04-15T20:23:38.910Z,2.00
2023-04-15T20:26:16.128Z,2.10
2023-04-15T20:28:52.433Z,1.90
2023-04-15T20:31:31.405Z,2.10
2023-04-15T20:36:44.469Z,2.60
2023-04-15T20:39:21.925Z,2.40
2023-04-15T20:41:58.357Z,2.10
2023-04-15T20:44:36.989Z,2.70
2023-04-15T20:47:12.015Z,2.60
2023-04-15T20:49:49.446Z,2.50
2023-04-15T20:52:23.553Z,2.10
2023-04-15T20:54:57.967Z,2.50
2023-04-15T20:57:32.417Z,2.40
2023-04-15T21:00:11.356Z,2.30
2023-04-15T21:02:46.872Z,2.50
2023-04-15T21:05:21.968Z,2.50
2023-04-15T21:07:56.848Z,2.70
2023-04-15T21:10:35.721Z,2.70
2023-04-15T21:13:10.095Z,2.60
2023-04-15T21:15:44.514Z,2.30
2023-04-15T21:18:19.705Z,2.30
2023-04-15T21:21:01.668Z,2.60
2023-04-15T21:23:36.796Z,2.30
2023-04-15T21:26:11.496Z,2.60
2023-04-15T21:28:45.103Z,2.60
2023-04-15T21:31:19.601Z,2.70
2023-04-15T21:33:53.086Z,2.70
2023-04-15T21:36:29.499Z,2.80
2023-04-15T21:39:03.768Z,2.70
2023-04-15T21:41:38.395Z,2.60
2023-04-15T21:44:13.239Z,3.10
2023-04-15T21:46:48.201Z,2.70
2023-04-15T21:49:23.660Z,2.80
2023-04-15T21:52:01.594Z,3.00
2023-04-15T21:54:38.572Z,2.50
2023-04-15T21:57:12.342Z,2.50
2023-04-15T21:59:45.821Z,2.90
2023-04-15T22:02:19.708Z,2.40
2023-04-15T22:04:53.374Z,2.00
2023-04-15T22:07:27.265Z,2.70
2023-04-15T22:10:01.103Z,2.50
2023-04-15T22:12:34.681Z,2.50
2023-04-15T22:15:10.150Z,2.70
2023-04-15T22:17:43.777Z,2.30
2023-04-15T22:20:17.550Z,2.70
2023-04-15T22:22:54.151Z,2.70
2023-04-15T22:25:28.462Z,3.00
2023-04-15T22:28:02.135Z,2.80
2023-04-15T22:30:38.551Z,3.00
2023-04-15T22:33:12.860Z,2.70
2023-04-15T22:35:46.258Z,2.60
2023-04-15T22:38:20.374Z,2.90
2023-04-15T22:40:54.328Z,3.00
2023-04-15T22:43:28.857Z,3.10
2023-04-15T22:46:03.589Z,2.90
2023-04-15T22:48:37.447Z,2.70
2023-04-15T22:51:11.691Z,3.80
2023-04-15T22:53:45.665Z,2.80
2023-04-15T22:56:22.134Z,3.40
2023-04-15T22:58:55.853Z,3.00
2023-04-15T23:01:29.830Z,2.80
2023-04-15T23:04:05.908Z,2.70
2023-04-15T23:06:57.173Z,3.30
2023-04-15T23:09:30.971Z,3.20
2023-04-15T23:12:04.614Z,2.90
2023-04-15T23:14:38.024Z,3.00
2023-04-15T23:17:11.668Z,3.20
2023-04-15T23:19:45.293Z,3.50
2023-04-15T23:22:19.921Z,3.00
2023-04-15T23:24:53.479Z,3.40
2023-04-15T23:27:27.673Z,3.00
2023-04-15T23:30:01.705Z,3.00
2023-04-15T23:32:35.781Z,3.40
2023-04-15T23:35:10.618Z,3.20
2023-04-15T23:37:44.568Z,4.00
2023-04-15T23:40:18.843Z,3.20
2023-04-15T23:42:53.309Z,3.30
2023-04-15T23:45:27.356Z,3.00
2023-04-15T23:48:01.593Z,3.00
2023-04-15T23:50:35.242Z,3.40
2023-04-15T23:53:09.310Z,3.30
2023-04-15T23:55:42.903Z,3.80
2023-04-15T23:58:16.981Z,3.50
