createdAt,value
2022-09-24T00:00:08.789Z,0.00
2022-09-24T00:01:10.759Z,0.00
2022-09-24T00:02:08.811Z,0.00
2022-09-24T00:03:08.722Z,0.00
2022-09-24T00:04:08.722Z,0.00
2022-09-24T00:05:08.581Z,0.00
2022-09-24T00:06:08.543Z,0.00
2022-09-24T00:07:08.502Z,0.00
2022-09-24T00:08:08.457Z,0.00
2022-09-24T00:09:08.415Z,0.00
2022-09-24T00:10:08.390Z,0.00
2022-09-24T00:11:08.328Z,0.00
2022-09-24T00:12:08.285Z,0.00
2022-09-24T00:13:08.241Z,0.00
2022-09-24T00:14:08.307Z,0.00
2022-09-24T00:15:08.168Z,0.00
2022-09-24T00:16:08.204Z,0.00
2022-09-24T00:17:08.077Z,0.00
2022-09-24T00:18:08.034Z,0.00
2022-09-24T00:19:07.997Z,0.00
2022-09-24T00:20:07.946Z,0.00
2022-09-24T00:21:07.909Z,0.00
2022-09-24T00:22:07.872Z,0.00
2022-09-24T00:23:07.819Z,0.00
2022-09-24T00:24:07.770Z,0.00
2022-09-24T00:25:07.738Z,0.00
2022-09-24T00:26:07.698Z,0.00
2022-09-24T00:27:07.826Z,0.00
2022-09-24T00:28:07.609Z,0.00
2022-09-24T00:29:07.565Z,0.00
2022-09-24T00:30:07.519Z,0.00
2022-09-24T00:31:07.594Z,0.00
2022-09-24T00:32:07.436Z,0.00
2022-09-24T00:33:07.405Z,0.00
2022-09-24T00:34:07.473Z,0.00
2022-09-24T00:35:07.307Z,0.00
2022-09-24T00:36:07.265Z,0.00
2022-09-24T00:37:07.401Z,0.00
2022-09-24T00:38:07.182Z,0.00
2022-09-24T00:39:07.139Z,0.00
2022-09-24T00:40:07.129Z,0.00
2022-09-24T00:41:07.055Z,0.00
2022-09-24T00:42:07.012Z,0.00
2022-09-24T00:43:06.981Z,0.00
2022-09-24T00:44:06.942Z,0.00
2022-09-24T00:45:06.926Z,0.00
2022-09-24T00:46:06.842Z,0.00
2022-09-24T00:47:06.856Z,0.00
2022-09-24T00:48:06.755Z,0.00
2022-09-24T00:49:06.713Z,0.00
2022-09-24T00:50:06.686Z,0.00
2022-09-24T00:51:06.643Z,0.00
2022-09-24T00:52:06.586Z,0.00
2022-09-24T00:53:06.545Z,0.00
2022-09-24T00:54:06.539Z,0.00
2022-09-24T00:55:06.456Z,0.00
2022-09-24T00:56:06.417Z,0.00
2022-09-24T00:57:06.394Z,0.00
2022-09-24T00:58:06.324Z,0.00
2022-09-24T00:59:06.285Z,0.00
2022-09-24T01:00:06.260Z,0.00
2022-09-24T01:01:06.251Z,0.00
2022-09-24T01:02:06.184Z,0.00
2022-09-24T01:03:06.129Z,0.00
2022-09-24T01:04:06.077Z,0.00
2022-09-24T01:05:06.036Z,0.00
2022-09-24T01:06:06.018Z,0.00
2022-09-24T01:07:05.952Z,0.00
2022-09-24T01:08:05.903Z,0.00
2022-09-24T01:09:05.861Z,0.00
2022-09-24T01:10:05.816Z,0.00
2022-09-24T01:11:05.782Z,0.00
2022-09-24T01:12:05.747Z,0.00
2022-09-24T01:13:05.690Z,0.00
2022-09-24T01:14:05.652Z,0.00
2022-09-24T01:15:05.610Z,0.00
2022-09-24T01:16:05.625Z,0.00
2022-09-24T01:17:05.521Z,0.00
2022-09-24T01:18:05.500Z,0.00
2022-09-24T01:19:05.435Z,0.00
2022-09-24T01:20:05.395Z,0.00
2022-09-24T01:21:05.367Z,0.00
2022-09-24T01:22:05.309Z,0.00
2022-09-24T01:23:05.271Z,0.00
2022-09-24T01:24:05.262Z,0.00
2022-09-24T01:25:05.183Z,0.00
2022-09-24T01:26:05.143Z,0.00
2022-09-24T01:27:05.099Z,0.00
2022-09-24T01:28:05.054Z,0.00
2022-09-24T01:29:05.016Z,0.00
2022-09-24T01:30:04.988Z,0.00
2022-09-24T01:31:04.977Z,0.00
2022-09-24T01:32:04.881Z,0.00
2022-09-24T01:33:04.840Z,0.00
2022-09-24T01:34:04.846Z,0.00
2022-09-24T01:35:04.756Z,0.00
2022-09-24T01:36:04.724Z,0.00
2022-09-24T01:37:04.673Z,0.00
2022-09-24T01:38:04.631Z,0.00
2022-09-24T01:39:04.591Z,0.00
2022-09-24T01:40:04.540Z,0.00
2022-09-24T01:41:04.519Z,0.00
2022-09-24T01:42:04.461Z,0.00
2022-09-24T01:43:04.419Z,0.00
2022-09-24T01:44:04.417Z,0.00
2022-09-24T01:45:04.335Z,0.00
2022-09-24T01:46:04.309Z,0.00
2022-09-24T01:47:04.287Z,0.00
2022-09-24T01:48:04.204Z,0.00
2022-09-24T01:49:04.162Z,0.00
2022-09-24T01:50:04.122Z,0.00
2022-09-24T01:51:04.093Z,0.00
2022-09-24T01:52:04.032Z,0.00
2022-09-24T01:53:03.990Z,0.00
2022-09-24T01:54:04.029Z,0.00
2022-09-24T01:55:03.906Z,0.00
2022-09-24T01:56:03.883Z,0.00
2022-09-24T01:57:03.820Z,0.00
2022-09-24T01:58:03.782Z,0.00
2022-09-24T01:59:03.740Z,0.00
2022-09-24T02:00:03.697Z,0.00
2022-09-24T02:01:03.721Z,0.00
2022-09-24T02:02:03.683Z,0.00
2022-09-24T02:03:03.569Z,0.00
2022-09-24T02:04:03.527Z,0.00
2022-09-24T02:05:03.484Z,0.00
2022-09-24T02:06:03.442Z,0.00
2022-09-24T02:07:03.428Z,0.00
2022-09-24T02:08:03.355Z,0.00
2022-09-24T02:09:03.312Z,0.00
2022-09-24T02:10:03.275Z,0.00
2022-09-24T02:11:03.231Z,0.00
2022-09-24T02:12:03.185Z,0.00
2022-09-24T02:13:03.178Z,0.00
2022-09-24T02:14:03.100Z,0.00
2022-09-24T02:15:03.062Z,0.00
2022-09-24T02:16:03.083Z,0.00
2022-09-24T02:17:02.984Z,0.00
2022-09-24T02:18:02.932Z,0.00
2022-09-24T02:19:02.917Z,0.00
2022-09-24T02:20:02.847Z,0.00
2022-09-24T02:21:02.810Z,0.00
2022-09-24T02:22:02.765Z,0.00
2022-09-24T02:23:02.722Z,0.00
2022-09-24T02:24:02.679Z,0.00
2022-09-24T02:25:02.653Z,0.00
2022-09-24T02:26:02.603Z,0.00
2022-09-24T02:27:02.570Z,0.00
2022-09-24T02:28:02.509Z,0.00
2022-09-24T02:29:02.478Z,0.00
2022-09-24T02:30:02.423Z,0.00
2022-09-24T02:31:02.446Z,0.00
2022-09-24T02:32:02.345Z,0.00
2022-09-24T02:33:02.309Z,0.00
2022-09-24T02:34:02.257Z,0.00
2022-09-24T02:35:02.215Z,0.00
2022-09-24T02:36:02.171Z,0.00
2022-09-24T02:37:02.148Z,0.00
2022-09-24T02:38:06.146Z,0.00
2022-09-24T02:39:02.043Z,0.00
2022-09-24T02:40:01.999Z,0.00
2022-09-24T02:41:01.957Z,0.00
2022-09-24T02:42:01.938Z,0.00
2022-09-24T02:43:01.877Z,0.00
2022-09-24T02:44:01.960Z,0.00
2022-09-24T02:45:01.789Z,0.00
2022-09-24T02:46:01.838Z,0.00
2022-09-24T02:47:01.705Z,0.00
2022-09-24T02:48:01.842Z,0.00
2022-09-24T02:49:01.622Z,0.00
2022-09-24T02:50:01.579Z,0.00
2022-09-24T02:51:01.537Z,0.00
2022-09-24T02:52:01.494Z,0.00
2022-09-24T02:53:01.453Z,0.00
2022-09-24T02:54:01.481Z,0.00
2022-09-24T02:55:01.374Z,0.00
2022-09-24T02:56:01.327Z,0.00
2022-09-24T02:57:01.286Z,0.00
2022-09-24T02:58:01.238Z,0.00
2022-09-24T02:59:01.196Z,0.00
2022-09-24T03:00:01.198Z,0.00
2022-09-24T03:01:01.113Z,0.00
2022-09-24T03:02:01.194Z,0.00
2022-09-24T03:03:01.100Z,0.00
2022-09-24T03:04:01.053Z,0.00
2022-09-24T03:05:00.950Z,0.00
2022-09-24T03:06:00.910Z,0.00
2022-09-24T03:07:00.856Z,0.00
2022-09-24T03:08:00.810Z,0.00
2022-09-24T03:09:00.772Z,0.00
2022-09-24T03:10:00.730Z,0.00
2022-09-24T03:11:00.686Z,0.00
2022-09-24T03:12:00.699Z,0.00
2022-09-24T03:13:00.598Z,0.00
2022-09-24T03:14:00.556Z,0.00
2022-09-24T03:15:00.515Z,0.00
2022-09-24T03:16:00.522Z,0.00
2022-09-24T03:17:00.428Z,0.00
2022-09-24T03:18:00.406Z,0.00
2022-09-24T03:19:00.348Z,0.00
2022-09-24T03:20:00.329Z,0.00
2022-09-24T03:21:00.262Z,0.00
2022-09-24T03:22:00.222Z,0.00
2022-09-24T03:23:00.177Z,0.00
2022-09-24T03:24:00.134Z,0.00
2022-09-24T03:25:00.111Z,0.00
2022-09-24T03:26:00.062Z,0.00
2022-09-24T03:27:00.008Z,0.00
2022-09-24T03:27:59.960Z,0.00
2022-09-24T03:28:59.919Z,0.00
2022-09-24T03:29:59.880Z,0.00
2022-09-24T03:30:59.875Z,0.00
2022-09-24T03:31:59.821Z,0.00
2022-09-24T03:32:59.752Z,0.00
2022-09-24T03:33:59.707Z,0.00
2022-09-24T03:34:59.664Z,0.00
2022-09-24T03:35:59.620Z,0.00
2022-09-24T03:36:59.573Z,0.00
2022-09-24T03:37:59.556Z,0.00
2022-09-24T03:38:59.492Z,0.00
2022-09-24T03:39:59.446Z,0.00
2022-09-24T03:40:59.456Z,0.00
2022-09-24T03:41:59.366Z,0.00
2022-09-24T03:42:59.321Z,0.00
2022-09-24T03:43:59.460Z,0.00
2022-09-24T03:44:59.239Z,0.00
2022-09-24T03:45:59.195Z,0.00
2022-09-24T03:46:59.157Z,0.00
2022-09-24T03:47:59.107Z,0.00
2022-09-24T03:48:59.069Z,0.00
2022-09-24T03:49:59.043Z,0.00
2022-09-24T03:50:58.985Z,0.00
2022-09-24T03:51:58.937Z,0.00
2022-09-24T03:52:58.898Z,0.00
2022-09-24T03:53:58.852Z,0.00
2022-09-24T03:54:58.815Z,0.00
2022-09-24T03:55:58.790Z,0.00
2022-09-24T03:56:58.731Z,0.00
2022-09-24T03:57:58.691Z,0.00
2022-09-24T03:58:58.637Z,0.00
2022-09-24T03:59:58.600Z,0.00
2022-09-24T04:00:58.558Z,0.00
2022-09-24T04:01:58.576Z,0.00
2022-09-24T04:02:58.525Z,0.00
2022-09-24T04:03:58.427Z,0.00
2022-09-24T04:04:58.384Z,0.00
2022-09-24T04:05:58.344Z,0.00
2022-09-24T04:06:58.329Z,0.00
2022-09-24T04:07:58.258Z,0.00
2022-09-24T04:08:58.216Z,0.00
2022-09-24T04:09:58.175Z,0.00
2022-09-24T04:10:58.132Z,0.00
2022-09-24T04:11:58.092Z,0.00
2022-09-24T04:12:58.231Z,0.00
2022-09-24T04:13:58.003Z,0.00
2022-09-24T04:14:57.965Z,0.00
2022-09-24T04:15:57.979Z,0.00
2022-09-24T04:16:57.874Z,0.00
2022-09-24T04:17:57.833Z,0.00
2022-09-24T04:18:57.968Z,0.00
2022-09-24T04:19:57.750Z,0.00
2022-09-24T04:20:57.706Z,0.00
2022-09-24T04:21:57.666Z,0.00
2022-09-24T04:22:57.627Z,0.00
2022-09-24T04:23:57.579Z,0.00
2022-09-24T04:24:57.566Z,0.00
2022-09-24T04:25:57.491Z,0.00
2022-09-24T04:26:57.455Z,0.00
2022-09-24T04:27:57.411Z,0.00
2022-09-24T04:28:57.361Z,0.00
2022-09-24T04:29:58.275Z,0.00
2022-09-24T04:30:57.376Z,0.00
2022-09-24T04:31:57.236Z,0.00
2022-09-24T04:32:57.194Z,0.00
2022-09-24T04:33:57.153Z,0.00
2022-09-24T04:34:57.111Z,0.00
2022-09-24T04:35:57.077Z,0.00
2022-09-24T04:36:57.034Z,0.00
2022-09-24T04:37:56.982Z,0.00
2022-09-24T04:38:56.941Z,0.00
2022-09-24T04:39:56.896Z,0.00
2022-09-24T04:40:56.875Z,0.00
2022-09-24T04:41:56.921Z,0.00
2022-09-24T04:42:56.771Z,0.00
2022-09-24T04:43:56.723Z,0.00
2022-09-24T04:44:56.679Z,0.00
2022-09-24T04:45:56.640Z,0.00
2022-09-24T04:46:56.633Z,0.00
2022-09-24T04:47:56.571Z,0.00
2022-09-24T04:48:56.510Z,0.00
2022-09-24T04:49:56.471Z,0.00
2022-09-24T04:50:56.424Z,0.00
2022-09-24T04:51:56.382Z,0.00
2022-09-24T04:52:56.343Z,0.00
2022-09-24T04:53:56.306Z,0.00
2022-09-24T04:54:56.253Z,0.00
2022-09-24T04:55:56.214Z,4.00
2022-09-24T04:56:56.168Z,4.00
2022-09-24T04:57:56.126Z,4.00
2022-09-24T04:58:56.101Z,4.00
2022-09-24T04:59:56.039Z,8.00
2022-09-24T05:00:55.996Z,8.00
2022-09-24T05:01:56.046Z,8.00
2022-09-24T05:02:56.149Z,8.00
2022-09-24T05:03:55.867Z,12.00
2022-09-24T05:04:55.835Z,16.00
2022-09-24T05:05:55.782Z,20.00
2022-09-24T05:06:55.762Z,24.00
2022-09-24T05:07:55.699Z,28.00
2022-09-24T05:08:55.656Z,28.00
2022-09-24T05:09:55.616Z,32.00
2022-09-24T05:10:55.567Z,40.00
2022-09-24T05:11:55.526Z,40.00
2022-09-24T05:12:55.503Z,48.00
2022-09-24T05:13:55.447Z,52.00
2022-09-24T05:14:55.401Z,56.00
2022-09-24T05:15:55.407Z,56.00
2022-09-24T05:16:55.310Z,56.00
2022-09-24T05:17:55.270Z,56.00
2022-09-24T05:18:55.255Z,68.00
2022-09-24T05:19:55.185Z,72.00
2022-09-24T05:20:55.143Z,84.00
2022-09-24T05:21:55.100Z,100.00
2022-09-24T05:22:55.058Z,116.00
2022-09-24T05:23:55.021Z,124.00
2022-09-24T05:24:54.996Z,136.00
2022-09-24T05:25:54.930Z,152.00
2022-09-24T05:26:54.899Z,180.00
2022-09-24T05:27:54.888Z,208.00
2022-09-24T05:28:54.800Z,224.00
2022-09-24T05:29:54.756Z,240.00
2022-09-24T05:30:54.763Z,244.00
2022-09-24T05:31:54.693Z,252.00
2022-09-24T05:32:54.633Z,264.00
2022-09-24T05:33:54.587Z,276.00
2022-09-24T05:34:54.547Z,296.00
2022-09-24T05:35:54.501Z,320.00
2022-09-24T05:36:54.459Z,360.00
2022-09-24T05:37:54.466Z,416.00
2022-09-24T05:38:54.375Z,500.00
2022-09-24T05:39:54.331Z,592.00
2022-09-24T05:40:54.350Z,672.00
2022-09-24T05:41:54.251Z,716.00
2022-09-24T05:42:54.204Z,740.00
2022-09-24T05:43:54.174Z,752.00
2022-09-24T05:44:54.117Z,764.00
2022-09-24T05:45:54.074Z,780.00
2022-09-24T05:46:54.073Z,796.00
2022-09-24T05:47:53.988Z,816.00
2022-09-24T05:48:53.996Z,836.00
2022-09-24T05:49:53.903Z,884.00
2022-09-24T05:50:53.860Z,948.00
2022-09-24T05:51:53.820Z,1012.00
2022-09-24T05:52:53.773Z,1048.00
2022-09-24T05:53:53.735Z,1028.00
2022-09-24T05:54:53.717Z,1000.00
2022-09-24T05:55:53.649Z,988.00
2022-09-24T05:56:53.609Z,1016.00
2022-09-24T05:57:53.562Z,1040.00
2022-09-24T05:58:53.521Z,1032.00
2022-09-24T05:59:53.478Z,1024.00
2022-09-24T06:03:46.386Z,1492.00
2022-09-24T06:04:46.312Z,1680.00
2022-09-24T06:05:46.271Z,1820.00
2022-09-24T06:06:46.223Z,1896.00
2022-09-24T06:07:46.186Z,1936.00
2022-09-24T06:08:46.141Z,1968.00
2022-09-24T06:09:46.118Z,2020.00
2022-09-24T06:10:46.053Z,2200.00
2022-09-24T06:11:46.004Z,2504.00
2022-09-24T06:12:45.971Z,2640.00
2022-09-24T06:13:45.924Z,2588.00
2022-09-24T06:14:45.884Z,2516.00
2022-09-24T06:15:45.960Z,2492.00
2022-09-24T06:16:45.796Z,2540.00
2022-09-24T06:17:45.755Z,2700.00
2022-09-24T06:18:45.709Z,2912.00
2022-09-24T06:19:45.674Z,3128.00
2022-09-24T06:20:45.622Z,3416.00
2022-09-24T06:21:45.600Z,3660.00
2022-09-24T06:22:45.539Z,3796.00
2022-09-24T06:23:45.493Z,3848.00
2022-09-24T06:24:45.455Z,3912.00
2022-09-24T06:25:45.412Z,3876.00
2022-09-24T06:26:45.365Z,3628.00
2022-09-24T06:27:45.363Z,3280.00
2022-09-24T06:28:45.280Z,2960.00
2022-09-24T06:29:45.243Z,2724.00
2022-09-24T06:30:45.199Z,2524.00
2022-09-24T06:31:45.243Z,2320.00
2022-09-24T06:32:45.116Z,2172.00
2022-09-24T06:33:45.085Z,2044.00
2022-09-24T06:34:45.027Z,1964.00
2022-09-24T06:35:44.982Z,1944.00
2022-09-24T06:36:44.945Z,1932.00
2022-09-24T06:37:44.900Z,1920.00
2022-09-24T06:38:44.869Z,1932.00
2022-09-24T06:39:44.814Z,2004.00
2022-09-24T06:40:44.784Z,1968.00
2022-09-24T06:41:44.731Z,1808.00
2022-09-24T06:42:44.684Z,1704.00
2022-09-24T06:43:44.648Z,1720.00
2022-09-24T06:44:44.618Z,1744.00
2022-09-24T06:45:44.561Z,1636.00
2022-09-24T06:46:44.565Z,1428.00
2022-09-24T06:47:44.474Z,1304.00
2022-09-24T06:48:44.583Z,1328.00
2022-09-24T06:49:44.393Z,1448.00
2022-09-24T06:50:44.354Z,1676.00
2022-09-24T06:51:44.306Z,1976.00
2022-09-24T06:52:44.293Z,2264.00
2022-09-24T06:53:44.227Z,2576.00
2022-09-24T06:54:44.211Z,2940.00
2022-09-24T06:55:44.138Z,3392.00
2022-09-24T06:56:44.115Z,3880.00
2022-09-24T06:57:44.055Z,4088.00
2022-09-24T06:58:44.024Z,4048.00
2022-09-24T06:59:43.969Z,4040.00
2022-09-24T07:00:43.972Z,4344.00
2022-09-24T07:01:44.014Z,5180.00
2022-09-24T07:04:15.848Z,7912.00
2022-09-24T07:05:15.806Z,8296.00
2022-09-24T07:06:15.778Z,8304.00
2022-09-24T07:07:15.700Z,8024.00
2022-09-24T07:08:15.658Z,7700.00
2022-09-24T07:10:47.694Z,7460.00
2022-09-24T07:11:47.297Z,7436.00
2022-09-24T07:12:47.779Z,7428.00
2022-09-24T07:13:47.220Z,7448.00
2022-09-24T07:14:47.394Z,7464.00
2022-09-24T07:15:47.226Z,7576.00
2022-09-24T07:16:47.585Z,8036.00
2022-09-24T07:17:47.053Z,8552.00
2022-09-24T07:18:47.015Z,8972.00
2022-09-24T07:19:46.985Z,9076.00
2022-09-24T07:20:47.148Z,8572.00
2022-09-24T07:21:46.966Z,7912.00
2022-09-24T07:22:47.071Z,7456.00
2022-09-24T07:23:46.808Z,7216.00
2022-09-24T07:24:46.780Z,7072.00
2022-09-24T07:25:46.742Z,6836.00
2022-09-24T07:26:46.789Z,6816.00
2022-09-24T07:27:46.996Z,7004.00
2022-09-24T07:28:46.957Z,7352.00
2022-09-24T07:29:46.603Z,7716.00
2022-09-24T07:30:46.512Z,7944.00
2022-09-24T07:31:46.696Z,8212.00
2022-09-24T07:32:46.440Z,8920.00
2022-09-24T07:33:46.421Z,10040.00
2022-09-24T07:34:46.639Z,10916.00
2022-09-24T07:35:46.307Z,11400.00
2022-09-24T07:36:46.448Z,11680.00
2022-09-24T07:37:46.244Z,11900.00
2022-09-24T07:38:47.279Z,11864.00
2022-09-24T07:39:46.153Z,11764.00
2022-09-24T07:40:46.591Z,11804.00
2022-09-24T07:41:46.278Z,11944.00
2022-09-24T07:42:46.022Z,12060.00
2022-09-24T07:43:46.097Z,11996.00
2022-09-24T07:44:45.946Z,11716.00
2022-09-24T07:45:46.102Z,11188.00
2022-09-24T07:46:45.929Z,10456.00
2022-09-24T07:47:45.819Z,9724.00
2022-09-24T07:48:45.977Z,9132.00
2022-09-24T07:49:45.930Z,8608.00
2022-09-24T07:50:45.702Z,8116.00
2022-09-24T07:51:45.750Z,7864.00
2022-09-24T07:52:45.624Z,7888.00
2022-09-24T07:53:45.576Z,8068.00
2022-09-24T07:54:45.971Z,8192.00
2022-09-24T07:55:45.497Z,8196.00
2022-09-24T07:56:45.566Z,8616.00
2022-09-24T07:57:45.406Z,9472.00
2022-09-24T07:58:45.374Z,10404.00
2022-09-24T07:59:45.324Z,11152.00
2022-09-24T08:00:46.619Z,11784.00
2022-09-24T08:01:45.256Z,12324.00
2022-09-24T08:02:45.414Z,12884.00
2022-09-24T08:03:45.208Z,13292.00
2022-09-24T08:04:45.119Z,13436.00
2022-09-24T08:05:45.343Z,13556.00
2022-09-24T08:06:47.513Z,13648.00
2022-09-24T08:07:44.998Z,13552.00
2022-09-24T08:08:45.041Z,13324.00
2022-09-24T08:09:44.916Z,13244.00
2022-09-24T08:10:44.877Z,13172.00
2022-09-24T08:11:45.027Z,13144.00
2022-09-24T08:14:16.762Z,12520.00
2022-09-24T08:15:17.745Z,11848.00
2022-09-24T08:16:16.774Z,10872.00
2022-09-24T08:17:16.488Z,10052.00
2022-09-24T08:18:17.817Z,9540.00
2022-09-24T08:19:16.387Z,9464.00
2022-09-24T08:20:17.698Z,9892.00
2022-09-24T08:21:16.290Z,10684.00
2022-09-24T08:22:16.256Z,11632.00
2022-09-24T08:23:16.235Z,12260.00
2022-09-24T08:24:16.391Z,12516.00
2022-09-24T08:25:16.269Z,12764.00
2022-09-24T08:26:16.208Z,12852.00
2022-09-24T08:27:17.508Z,12968.00
2022-09-24T08:28:16.223Z,12936.00
2022-09-24T08:29:16.283Z,12584.00
2022-09-24T08:30:16.028Z,12064.00
2022-09-24T08:31:16.060Z,11472.00
2022-09-24T08:32:25.004Z,11212.00
2022-09-24T08:33:25.076Z,10860.00
2022-09-24T08:34:25.094Z,10720.00
2022-09-24T08:36:19.137Z,10652.00
2022-09-24T08:36:19.956Z,10816.00
2022-09-24T08:37:27.661Z,11316.00
2022-09-24T08:38:19.872Z,12128.00
2022-09-24T08:39:19.829Z,13168.00
2022-09-24T08:40:19.861Z,14484.00
2022-09-24T08:41:19.770Z,14860.00
2022-09-24T08:42:19.708Z,14436.00
2022-09-24T08:43:19.667Z,13708.00
2022-09-24T08:44:19.629Z,13352.00
2022-09-24T08:45:19.589Z,13020.00
2022-09-24T08:46:19.563Z,12760.00
2022-09-24T08:47:19.581Z,13080.00
2022-09-24T08:48:19.463Z,13780.00
2022-09-24T08:49:19.422Z,14536.00
2022-09-24T08:50:19.393Z,15356.00
2022-09-24T08:51:19.336Z,15964.00
2022-09-24T08:52:19.294Z,16372.00
2022-09-24T08:53:19.270Z,16428.00
2022-09-24T08:54:19.217Z,16176.00
2022-09-24T08:55:19.174Z,15024.00
2022-09-24T08:56:19.133Z,13160.00
2022-09-24T08:57:19.093Z,10984.00
2022-09-24T08:58:19.051Z,9248.00
2022-09-24T08:59:19.028Z,8292.00
2022-09-24T09:00:19.005Z,8264.00
2022-09-24T09:01:18.978Z,8940.00
2022-09-24T09:02:19.009Z,9824.00
2022-09-24T09:03:18.856Z,10540.00
2022-09-24T09:04:18.807Z,11128.00
2022-09-24T09:05:18.784Z,11592.00
2022-09-24T09:06:18.727Z,11712.00
2022-09-24T09:07:18.682Z,11136.00
2022-09-24T09:08:45.107Z,9984.00
2022-09-24T09:09:18.747Z,8700.00
2022-09-24T09:10:18.636Z,7216.00
2022-09-24T09:11:18.530Z,5748.00
2022-09-24T09:12:18.477Z,4872.00
2022-09-24T09:13:19.169Z,4728.00
2022-09-24T09:14:18.395Z,5388.00
2022-09-24T09:15:18.356Z,6312.00
2022-09-24T09:16:18.408Z,6964.00
2022-09-24T09:17:18.288Z,6992.00
2022-09-24T09:18:18.400Z,6588.00
2022-09-24T09:19:18.195Z,6136.00
2022-09-24T09:20:18.176Z,5708.00
2022-09-24T09:21:18.105Z,5492.00
2022-09-24T09:22:18.064Z,5428.00
2022-09-24T09:23:18.027Z,5404.00
2022-09-24T09:24:18.015Z,5408.00
2022-09-24T09:25:17.941Z,5464.00
2022-09-24T09:26:17.903Z,5688.00
2022-09-24T09:27:17.860Z,5764.00
2022-09-24T09:28:17.818Z,5780.00
2022-09-24T09:29:17.777Z,5704.00
2022-09-24T09:30:17.842Z,5584.00
2022-09-24T09:31:17.725Z,5964.00
2022-09-24T09:32:17.645Z,6660.00
2022-09-24T09:33:17.602Z,7488.00
2022-09-24T09:34:17.568Z,7632.00
2022-09-24T09:35:17.524Z,7100.00
2022-09-24T09:36:17.502Z,6992.00
2022-09-24T09:37:20.870Z,7392.00
2022-09-24T09:38:17.394Z,8192.00
2022-09-24T09:39:17.351Z,8564.00
2022-09-24T09:40:17.428Z,8148.00
2022-09-24T09:41:17.270Z,8696.00
2022-09-24T09:42:17.245Z,9756.00
2022-09-24T09:43:17.185Z,10724.00
2022-09-24T09:44:17.148Z,11236.00
2022-09-24T09:45:17.103Z,12052.00
2022-09-24T09:46:17.128Z,12652.00
2022-09-24T09:47:17.026Z,12724.00
2022-09-24T09:48:16.970Z,12380.00
2022-09-24T09:49:16.928Z,11808.00
2022-09-24T09:50:16.891Z,11252.00
2022-09-24T09:51:19.995Z,11224.00
2022-09-24T09:52:16.890Z,10632.00
2022-09-24T09:53:16.763Z,9836.00
2022-09-24T09:54:16.720Z,8988.00
2022-09-24T09:55:16.672Z,8460.00
2022-09-24T09:56:16.634Z,7872.00
2022-09-24T09:57:16.591Z,7436.00
2022-09-24T09:58:16.582Z,7348.00
2022-09-24T09:59:16.507Z,7692.00
2022-09-24T10:00:16.466Z,8860.00
2022-09-24T10:01:16.455Z,11648.00
2022-09-24T10:02:16.457Z,15216.00
2022-09-24T10:03:16.387Z,17632.00
2022-09-24T10:04:16.702Z,19648.00
2022-09-24T10:05:19.344Z,25152.00
2022-09-24T10:06:16.208Z,27520.00
2022-09-24T10:07:16.164Z,27360.00
2022-09-24T10:08:16.124Z,26336.00
2022-09-24T10:09:16.086Z,25632.00
2022-09-24T10:10:16.216Z,26016.00
2022-09-24T10:11:15.993Z,26880.00
2022-09-24T10:12:15.954Z,27552.00
2022-09-24T10:13:15.915Z,27648.00
2022-09-24T10:14:15.874Z,26688.00
2022-09-24T10:15:15.828Z,26144.00
2022-09-24T10:16:15.893Z,26208.00
2022-09-24T10:17:15.747Z,26272.00
2022-09-24T10:18:15.706Z,24832.00
2022-09-24T10:19:15.662Z,22816.00
2022-09-24T10:20:15.689Z,20832.00
2022-09-24T10:21:15.582Z,19264.00
2022-09-24T10:22:15.660Z,18144.00
2022-09-24T10:23:15.497Z,17792.00
2022-09-24T10:24:15.516Z,18496.00
2022-09-24T10:25:15.423Z,19808.00
2022-09-24T10:26:15.378Z,21152.00
2022-09-24T10:27:15.338Z,21088.00
2022-09-24T10:28:15.310Z,19936.00
2022-09-24T10:29:15.251Z,18944.00
2022-09-24T10:30:15.212Z,18752.00
2022-09-24T10:31:15.221Z,18336.00
2022-09-24T10:32:15.130Z,17472.00
2022-09-24T10:33:15.088Z,16588.00
2022-09-24T10:34:15.060Z,17696.00
2022-09-24T10:35:15.007Z,19360.00
2022-09-24T10:36:14.968Z,22944.00
2022-09-24T10:37:14.924Z,25440.00
2022-09-24T10:38:14.887Z,26368.00
2022-09-24T10:39:14.859Z,25952.00
2022-09-24T10:40:14.906Z,25824.00
2022-09-24T10:41:14.764Z,27008.00
2022-09-24T10:42:14.721Z,27136.00
2022-09-24T10:43:14.682Z,24480.00
2022-09-24T10:44:14.670Z,20800.00
2022-09-24T10:45:14.595Z,18336.00
2022-09-24T10:46:14.585Z,16876.00
2022-09-24T10:47:14.515Z,16552.00
2022-09-24T10:48:14.474Z,16628.00
2022-09-24T10:49:14.433Z,16748.00
2022-09-24T10:50:14.409Z,16828.00
2022-09-24T10:51:14.351Z,16968.00
2022-09-24T10:52:14.316Z,16856.00
2022-09-24T10:53:14.283Z,16748.00
2022-09-24T10:54:14.235Z,16916.00
2022-09-24T10:55:14.224Z,18144.00
2022-09-24T10:56:14.148Z,19584.00
2022-09-24T10:57:14.132Z,21056.00
2022-09-24T10:58:14.085Z,22624.00
2022-09-24T10:59:14.029Z,24320.00
2022-09-24T11:00:14.043Z,24864.00
2022-09-24T11:01:13.948Z,23488.00
2022-09-24T11:02:14.008Z,22432.00
2022-09-24T11:03:13.903Z,22432.00
2022-09-24T11:04:13.822Z,23360.00
2022-09-24T11:05:13.785Z,24064.00
2022-09-24T11:06:13.801Z,24064.00
2022-09-24T11:07:13.702Z,23872.00
2022-09-24T11:08:13.666Z,23360.00
2022-09-24T11:09:13.619Z,23744.00
2022-09-24T11:10:13.612Z,26336.00
2022-09-24T11:11:13.548Z,29408.00
2022-09-24T11:12:13.620Z,30784.00
2022-09-24T11:13:13.475Z,30336.00
2022-09-24T11:14:13.424Z,29440.00
2022-09-24T11:15:13.381Z,29088.00
2022-09-24T11:16:13.369Z,28512.00
2022-09-24T11:17:13.296Z,26912.00
2022-09-24T11:18:13.294Z,24800.00
2022-09-24T11:19:13.215Z,23232.00
2022-09-24T11:20:13.203Z,22080.00
2022-09-24T11:21:13.140Z,20800.00
2022-09-24T11:22:13.113Z,19392.00
2022-09-24T11:23:13.053Z,18432.00
2022-09-24T11:24:13.055Z,18848.00
2022-09-24T11:25:12.976Z,20832.00
2022-09-24T11:26:12.943Z,23008.00
2022-09-24T11:27:12.892Z,25312.00
2022-09-24T11:28:12.853Z,27264.00
2022-09-24T11:29:12.817Z,28032.00
2022-09-24T11:30:12.797Z,27968.00
2022-09-24T11:31:12.807Z,27520.00
2022-09-24T11:32:12.704Z,26528.00
2022-09-24T11:33:12.652Z,24640.00
2022-09-24T11:34:12.614Z,22528.00
2022-09-24T11:35:12.571Z,20864.00
2022-09-24T11:36:12.567Z,19840.00
2022-09-24T11:37:12.493Z,19264.00
2022-09-24T11:38:12.455Z,18208.00
2022-09-24T11:39:12.417Z,16228.00
2022-09-24T11:40:12.453Z,14272.00
2022-09-24T11:41:12.330Z,12836.00
2022-09-24T11:42:12.322Z,12056.00
2022-09-24T11:43:12.256Z,11456.00
2022-09-24T11:44:12.275Z,10808.00
2022-09-24T11:45:12.178Z,9932.00
2022-09-24T11:46:12.212Z,8932.00
2022-09-24T11:47:12.088Z,8124.00
2022-09-24T11:48:12.085Z,7584.00
2022-09-24T11:49:12.014Z,7300.00
2022-09-24T11:50:12.142Z,7120.00
2022-09-24T11:51:11.927Z,6708.00
2022-09-24T11:52:11.893Z,6064.00
2022-09-24T11:53:11.862Z,5448.00
2022-09-24T11:54:11.910Z,4892.00
2022-09-24T11:55:11.766Z,4636.00
2022-09-24T11:56:13.451Z,4528.00
2022-09-24T11:57:11.684Z,4908.00
2022-09-24T11:58:11.656Z,5160.00
2022-09-24T11:59:11.605Z,5212.00
2022-09-24T12:00:11.654Z,5116.00
2022-09-24T12:01:11.521Z,4936.00
2022-09-24T12:02:11.517Z,4968.00
2022-09-24T12:03:11.512Z,5216.00
2022-09-24T12:04:11.434Z,5508.00
2022-09-24T12:05:11.357Z,5816.00
2022-09-24T12:06:11.356Z,6108.00
2022-09-24T12:07:11.278Z,6216.00
2022-09-24T12:08:11.237Z,6148.00
2022-09-24T12:09:11.189Z,6116.00
2022-09-24T12:10:11.193Z,6340.00
2022-09-24T12:11:11.106Z,6624.00
2022-09-24T12:12:11.100Z,6784.00
2022-09-24T12:13:11.062Z,6696.00
2022-09-24T12:14:11.047Z,6704.00
2022-09-24T12:15:10.938Z,6944.00
2022-09-24T12:16:10.974Z,7232.00
2022-09-24T12:17:10.863Z,7668.00
2022-09-24T12:18:18.869Z,8184.00
2022-09-24T12:19:11.199Z,8632.00
2022-09-24T12:20:10.898Z,9024.00
2022-09-24T12:21:12.451Z,9512.00
2022-09-24T12:22:11.225Z,10120.00
2022-09-24T12:23:10.749Z,10888.00
2022-09-24T12:24:10.810Z,11652.00
2022-09-24T12:25:10.759Z,12880.00
2022-09-24T12:26:10.548Z,14372.00
2022-09-24T12:27:10.450Z,16128.00
2022-09-24T12:28:10.585Z,18240.00
2022-09-24T12:29:10.356Z,20448.00
2022-09-24T12:30:11.615Z,22784.00
2022-09-24T12:31:12.518Z,25024.00
2022-09-24T12:32:10.411Z,26592.00
2022-09-24T12:33:10.189Z,27136.00
2022-09-24T12:34:10.545Z,27008.00
2022-09-24T12:35:10.163Z,26752.00
2022-09-24T12:36:10.435Z,26656.00